createdAt,value
2022-09-23T00:00:40.269Z,1.00
2022-09-23T00:01:40.325Z,1.00
2022-09-23T00:02:40.310Z,1.50
2022-09-23T00:03:40.232Z,1.00
2022-09-23T00:04:40.318Z,2.20
2022-09-23T00:05:40.226Z,1.00
2022-09-23T00:06:40.193Z,1.10
2022-09-23T00:07:40.180Z,1.00
2022-09-23T00:08:40.167Z,1.00
2022-09-23T00:09:40.156Z,1.10
2022-09-23T00:10:40.142Z,6.10
2022-09-23T00:11:40.130Z,1.40
2022-09-23T00:12:40.117Z,1.00
2022-09-23T00:13:40.106Z,3.40
2022-09-23T00:14:40.093Z,1.20
2022-09-23T00:15:40.078Z,1.10
2022-09-23T00:16:40.145Z,1.20
2022-09-23T00:17:40.053Z,1.20
2022-09-23T00:18:40.040Z,1.30
2022-09-23T00:19:40.027Z,1.10
2022-09-23T00:20:40.012Z,1.10
2022-09-23T00:21:40.030Z,1.20
2022-09-23T00:22:39.992Z,1.40
2022-09-23T00:23:39.975Z,3.00
2022-09-23T00:24:39.960Z,1.00
2022-09-23T00:25:39.949Z,1.10
2022-09-23T00:26:39.935Z,1.20
2022-09-23T00:27:39.924Z,2.50
2022-09-23T00:28:39.909Z,1.00
2022-09-23T00:29:39.905Z,1.00
2022-09-23T00:30:40.042Z,1.10
2022-09-23T00:31:39.872Z,1.00
2022-09-23T00:32:39.857Z,1.00
2022-09-23T00:33:39.845Z,1.10
2022-09-23T00:34:39.831Z,1.10
2022-09-23T00:35:39.819Z,1.00
2022-09-23T00:36:39.805Z,1.20
2022-09-23T00:37:39.813Z,1.10
2022-09-23T00:38:39.779Z,4.00
2022-09-23T00:39:39.768Z,1.00
2022-09-23T00:40:39.802Z,1.30
2022-09-23T00:41:39.743Z,1.00
2022-09-23T00:42:39.729Z,1.10
2022-09-23T00:43:39.717Z,1.00
2022-09-23T00:44:39.702Z,1.10
2022-09-23T00:45:39.778Z,2.20
2022-09-23T00:46:39.676Z,1.00
2022-09-23T00:47:39.664Z,1.50
2022-09-23T00:48:39.649Z,1.00
2022-09-23T00:49:39.640Z,1.20
2022-09-23T00:50:39.625Z,1.10
2022-09-23T00:51:39.618Z,1.10
2022-09-23T00:52:39.598Z,1.10
2022-09-23T00:53:39.607Z,1.00
2022-09-23T00:54:39.572Z,1.00
2022-09-23T00:55:39.562Z,1.00
2022-09-23T00:56:39.546Z,1.00
2022-09-23T00:57:39.540Z,1.00
2022-09-23T00:58:39.520Z,1.40
2022-09-23T00:59:39.509Z,1.80
2022-09-23T01:00:39.492Z,2.00
2022-09-23T01:01:39.530Z,1.00
2022-09-23T01:02:39.604Z,1.20
2022-09-23T01:03:39.457Z,1.00
2022-09-23T01:04:39.441Z,1.10
2022-09-23T01:05:39.431Z,1.40
2022-09-23T01:06:39.419Z,1.00
2022-09-23T01:07:39.403Z,1.00
2022-09-23T01:08:39.388Z,1.00
2022-09-23T01:09:39.399Z,1.50
2022-09-23T01:10:39.365Z,1.00
2022-09-23T01:11:39.351Z,1.00
2022-09-23T01:12:39.338Z,1.00
2022-09-23T01:13:39.325Z,1.00
2022-09-23T01:14:39.311Z,1.10
2022-09-23T01:15:39.300Z,1.00
2022-09-23T01:16:39.398Z,1.00
2022-09-23T01:17:39.274Z,1.10
2022-09-23T01:18:39.260Z,1.00
2022-09-23T01:19:39.246Z,1.20
2022-09-23T01:20:39.231Z,1.10
2022-09-23T01:21:39.221Z,1.00
2022-09-23T01:22:39.206Z,1.10
2022-09-23T01:23:39.194Z,1.00
2022-09-23T01:24:39.179Z,1.50
2022-09-23T01:25:39.186Z,1.40
2022-09-23T01:26:39.154Z,1.10
2022-09-23T01:27:39.141Z,1.00
2022-09-23T01:28:39.227Z,1.10
2022-09-23T01:29:39.117Z,1.10
2022-09-23T01:30:39.155Z,1.10
2022-09-23T01:31:39.103Z,1.00
2022-09-23T01:32:39.075Z,1.60
2022-09-23T01:33:39.063Z,1.10
2022-09-23T01:34:39.099Z,1.00
2022-09-23T01:35:39.037Z,1.00
2022-09-23T01:36:39.025Z,1.00
2022-09-23T01:37:39.008Z,1.00
2022-09-23T01:38:39.001Z,1.70
2022-09-23T01:39:38.984Z,1.00
2022-09-23T01:40:39.030Z,1.10
2022-09-23T01:41:38.976Z,1.00
2022-09-23T01:42:38.945Z,1.30
2022-09-23T01:43:38.931Z,1.00
2022-09-23T01:44:38.919Z,1.00
2022-09-23T01:45:38.905Z,1.00
2022-09-23T01:46:38.896Z,1.10
2022-09-23T01:47:38.878Z,1.10
2022-09-23T01:48:38.938Z,1.10
2022-09-23T01:49:38.851Z,1.00
2022-09-23T01:50:38.841Z,2.00
2022-09-23T01:51:38.827Z,1.10
2022-09-23T01:52:38.815Z,1.00
2022-09-23T01:53:38.811Z,1.00
2022-09-23T01:54:38.819Z,1.00
2022-09-23T01:55:38.773Z,1.40
2022-09-23T01:56:38.760Z,1.10
2022-09-23T01:57:38.769Z,1.00
2022-09-23T01:58:38.737Z,1.00
2022-09-23T01:59:38.718Z,1.00
2022-09-23T02:00:38.709Z,1.10
2022-09-23T02:01:38.761Z,1.00
2022-09-23T02:02:38.729Z,1.00
2022-09-23T02:03:38.666Z,1.10
2022-09-23T02:04:38.659Z,1.10
2022-09-23T02:05:38.641Z,1.10
2022-09-23T02:06:38.630Z,3.00
2022-09-23T02:07:38.614Z,1.00
2022-09-23T02:08:38.603Z,1.10
2022-09-23T02:09:38.586Z,1.00
2022-09-23T02:10:38.575Z,1.00
2022-09-23T02:11:38.560Z,1.00
2022-09-23T02:12:38.548Z,1.10
2022-09-23T02:13:38.556Z,1.00
2022-09-23T02:14:38.523Z,1.00
2022-09-23T02:15:38.507Z,1.00
2022-09-23T02:16:38.540Z,1.00
2022-09-23T02:17:38.483Z,1.00
2022-09-23T02:18:38.469Z,1.00
2022-09-23T02:19:38.454Z,1.10
2022-09-23T02:20:38.442Z,1.00
2022-09-23T02:21:38.427Z,1.00
2022-09-23T02:22:38.415Z,1.00
2022-09-23T02:23:38.400Z,1.00
2022-09-23T02:24:38.389Z,1.10
2022-09-23T02:25:38.374Z,1.10
2022-09-23T02:26:38.411Z,1.00
2022-09-23T02:27:38.347Z,1.20
2022-09-23T02:28:38.337Z,1.10
2022-09-23T02:29:38.340Z,1.00
2022-09-23T02:30:38.311Z,1.40
2022-09-23T02:31:38.343Z,1.40
2022-09-23T02:32:38.283Z,1.00
2022-09-23T02:33:38.266Z,1.30
2022-09-23T02:34:38.255Z,1.10
2022-09-23T02:35:38.240Z,1.00
2022-09-23T02:36:38.230Z,1.70
2022-09-23T02:37:38.215Z,1.00
2022-09-23T02:38:38.203Z,1.80
2022-09-23T02:39:38.187Z,2.70
2022-09-23T02:40:38.446Z,1.00
2022-09-23T02:41:38.160Z,1.00
2022-09-23T02:42:38.148Z,1.00
2022-09-23T02:43:38.132Z,1.10
2022-09-23T02:44:38.123Z,1.00
2022-09-23T02:45:38.164Z,1.00
2022-09-23T02:46:38.096Z,1.00
2022-09-23T02:47:38.080Z,1.10
2022-09-23T02:48:38.069Z,1.10
2022-09-23T02:49:38.053Z,1.00
2022-09-23T02:50:38.042Z,1.00
2022-09-23T02:51:38.025Z,1.10
2022-09-23T02:52:38.017Z,2.30
2022-09-23T02:53:38.009Z,1.30
2022-09-23T02:54:37.986Z,1.00
2022-09-23T02:55:37.972Z,1.10
2022-09-23T02:56:37.962Z,1.10
2022-09-23T02:57:37.946Z,1.00
2022-09-23T02:58:37.935Z,1.20
2022-09-23T02:59:37.917Z,1.00
2022-09-23T03:00:37.907Z,1.00
2022-09-23T03:01:37.937Z,1.00
2022-09-23T03:02:37.982Z,1.00
2022-09-23T03:03:37.864Z,1.00
2022-09-23T03:04:37.869Z,1.00
2022-09-23T03:05:37.837Z,1.00
2022-09-23T03:06:37.826Z,1.10
2022-09-23T03:07:37.812Z,1.10
2022-09-23T03:08:37.798Z,1.50
2022-09-23T03:09:37.783Z,1.10
2022-09-23T03:10:37.772Z,1.00
2022-09-23T03:11:37.757Z,1.00
2022-09-23T03:12:37.743Z,1.00
2022-09-23T03:13:37.732Z,1.10
2022-09-23T03:14:37.718Z,1.00
2022-09-23T03:15:37.700Z,1.30
2022-09-23T03:16:37.736Z,1.60
2022-09-23T03:17:37.811Z,1.00
2022-09-23T03:18:37.665Z,1.00
2022-09-23T03:19:37.648Z,1.00
2022-09-23T03:20:37.637Z,1.00
2022-09-23T03:21:37.621Z,1.00
2022-09-23T03:22:37.611Z,1.00
2022-09-23T03:23:37.595Z,1.00
2022-09-23T03:24:37.582Z,1.00
2022-09-23T03:25:37.567Z,1.00
2022-09-23T03:26:37.556Z,1.10
2022-09-23T03:27:37.537Z,1.10
2022-09-23T03:28:37.526Z,1.10
2022-09-23T03:29:37.510Z,1.20
2022-09-23T03:30:37.499Z,1.00
2022-09-23T03:31:37.534Z,1.00
2022-09-23T03:32:37.471Z,1.10
2022-09-23T03:33:37.576Z,1.10
2022-09-23T03:34:37.448Z,1.00
2022-09-23T03:35:37.429Z,2.20
2022-09-23T03:36:37.418Z,1.00
2022-09-23T03:37:37.417Z,1.00
2022-09-23T03:38:37.391Z,1.00
2022-09-23T03:39:37.377Z,1.00
2022-09-23T03:40:37.432Z,1.00
2022-09-23T03:41:37.347Z,1.20
2022-09-23T03:42:37.336Z,1.00
2022-09-23T03:43:38.969Z,1.00
2022-09-23T03:44:37.309Z,1.20
2022-09-23T03:45:37.347Z,1.10
2022-09-23T03:46:37.282Z,1.00
2022-09-23T03:47:37.279Z,1.10
2022-09-23T03:48:37.254Z,1.00
2022-09-23T03:49:37.270Z,1.00
2022-09-23T03:50:37.232Z,1.00
2022-09-23T03:51:40.436Z,1.00
2022-09-23T03:52:37.205Z,1.00
2022-09-23T03:53:37.189Z,1.00
2022-09-23T03:54:37.175Z,1.00
2022-09-23T03:55:37.155Z,1.30
2022-09-23T03:56:37.145Z,1.80
2022-09-23T03:57:37.127Z,1.40
2022-09-23T03:58:37.122Z,1.00
2022-09-23T03:59:37.117Z,1.00
2022-09-23T04:00:37.188Z,1.60
2022-09-23T04:01:37.129Z,1.00
2022-09-23T04:02:37.061Z,1.50
2022-09-23T04:03:37.046Z,1.00
2022-09-23T04:04:37.033Z,2.70
2022-09-23T04:05:37.043Z,1.00
2022-09-23T04:06:37.006Z,1.00
2022-09-23T04:07:36.992Z,1.50
2022-09-23T04:08:36.980Z,1.00
2022-09-23T04:09:36.963Z,2.00
2022-09-23T04:10:36.952Z,1.40
2022-09-23T04:11:36.935Z,1.10
2022-09-23T04:12:36.922Z,1.00
2022-09-23T04:13:36.908Z,1.00
2022-09-23T04:14:36.896Z,1.00
2022-09-23T04:15:36.880Z,1.00
2022-09-23T04:16:37.001Z,1.10
2022-09-23T04:17:36.854Z,1.30
2022-09-23T04:18:36.849Z,1.00
2022-09-23T04:19:36.826Z,1.00
2022-09-23T04:20:36.814Z,1.50
2022-09-23T04:21:36.817Z,1.00
2022-09-23T04:22:36.787Z,1.00
2022-09-23T04:23:36.771Z,2.10
2022-09-23T04:24:36.758Z,1.20
2022-09-23T04:25:36.744Z,1.20
2022-09-23T04:26:36.733Z,1.00
2022-09-23T04:27:37.972Z,1.00
2022-09-23T04:28:36.703Z,1.10
2022-09-23T04:29:36.688Z,1.10
2022-09-23T04:30:36.676Z,1.00
2022-09-23T04:31:36.904Z,1.00
2022-09-23T04:32:36.648Z,1.30
2022-09-23T04:33:36.632Z,1.20
2022-09-23T04:34:36.622Z,1.00
2022-09-23T04:35:40.041Z,1.00
2022-09-23T04:36:36.594Z,1.00
2022-09-23T04:37:36.598Z,1.10
2022-09-23T04:38:36.569Z,1.80
2022-09-23T04:39:36.549Z,1.00
2022-09-23T04:40:36.602Z,1.00
2022-09-23T04:41:36.521Z,1.00
2022-09-23T04:42:36.510Z,1.00
2022-09-23T04:43:36.495Z,1.00
2022-09-23T04:44:36.583Z,1.00
2022-09-23T04:45:36.469Z,1.10
2022-09-23T04:46:36.530Z,1.30
2022-09-23T04:47:36.439Z,1.00
2022-09-23T04:48:36.426Z,1.00
2022-09-23T04:49:36.412Z,1.10
2022-09-23T04:50:36.400Z,1.20
2022-09-23T04:51:36.383Z,1.10
2022-09-23T04:52:36.399Z,1.00
2022-09-23T04:53:36.375Z,1.00
2022-09-23T04:54:36.344Z,1.10
2022-09-23T04:55:36.333Z,1.00
2022-09-23T04:56:36.317Z,1.00
2022-09-23T04:57:36.299Z,1.00
2022-09-23T04:58:36.289Z,1.10
2022-09-23T04:59:36.277Z,1.00
2022-09-23T05:00:36.343Z,1.00
2022-09-23T05:01:36.649Z,1.00
2022-09-23T05:02:36.322Z,1.10
2022-09-23T05:03:36.268Z,2.30
2022-09-23T05:04:36.205Z,1.40
2022-09-23T05:05:36.188Z,1.00
2022-09-23T05:06:36.176Z,1.00
2022-09-23T05:07:36.159Z,1.10
2022-09-23T05:08:36.147Z,1.00
2022-09-23T05:09:36.203Z,1.00
2022-09-23T05:10:36.119Z,1.00
2022-09-23T05:11:36.108Z,1.20
2022-09-23T05:12:36.092Z,1.00
2022-09-23T05:13:36.076Z,1.10
2022-09-23T05:14:36.071Z,1.00
2022-09-23T05:15:36.048Z,1.00
2022-09-23T05:16:36.094Z,2.30
2022-09-23T05:17:36.021Z,1.00
2022-09-23T05:18:36.008Z,3.00
2022-09-23T05:19:35.997Z,1.30
2022-09-23T05:20:35.980Z,1.10
2022-09-23T05:21:35.964Z,1.00
2022-09-23T05:22:35.953Z,1.40
2022-09-23T05:23:35.936Z,1.00
2022-09-23T05:24:35.923Z,1.00
2022-09-23T05:25:38.297Z,1.00
2022-09-23T05:26:35.896Z,1.00
2022-09-23T05:27:35.879Z,1.00
2022-09-23T05:28:35.868Z,1.00
2022-09-23T05:29:35.859Z,1.30
2022-09-23T05:30:35.839Z,1.10
2022-09-23T05:31:35.868Z,2.90
2022-09-23T05:32:35.813Z,1.10
2022-09-23T05:33:35.796Z,1.20
2022-09-23T05:34:35.783Z,1.30
2022-09-23T05:35:35.767Z,1.10
2022-09-23T05:36:38.660Z,1.30
2022-09-23T05:37:35.740Z,1.00
2022-09-23T05:38:35.731Z,1.00
2022-09-23T05:39:35.710Z,1.00
2022-09-23T05:40:35.856Z,1.00
2022-09-23T05:41:35.817Z,1.10
2022-09-23T05:42:35.671Z,1.00
2022-09-23T05:43:35.655Z,1.00
2022-09-23T05:44:35.643Z,1.20
2022-09-23T05:45:35.628Z,1.20
2022-09-23T05:46:35.781Z,1.20
2022-09-23T05:47:35.598Z,1.00
2022-09-23T05:48:35.590Z,1.00
2022-09-23T05:49:58.079Z,1.00
2022-09-23T05:50:35.560Z,1.00
2022-09-23T05:51:35.546Z,1.00
2022-09-23T05:52:35.530Z,1.00
2022-09-23T05:53:35.518Z,1.00
2022-09-23T05:54:35.503Z,1.00
2022-09-23T05:55:35.490Z,1.00
2022-09-23T05:56:35.484Z,1.00
2022-09-23T05:57:35.482Z,1.00
2022-09-23T05:58:35.523Z,1.00
2022-09-23T05:59:35.434Z,1.40
2022-09-23T06:00:35.424Z,1.30
2022-09-23T06:01:35.615Z,6.70
2022-09-23T06:02:35.476Z,1.30
2022-09-23T06:03:35.379Z,1.00
2022-09-23T06:04:35.363Z,1.00
2022-09-23T06:05:35.353Z,1.10
2022-09-23T06:06:35.338Z,3.10
2022-09-23T06:07:35.325Z,1.00
2022-09-23T06:08:35.309Z,1.00
2022-09-23T06:09:36.693Z,1.10
2022-09-23T06:10:35.281Z,1.20
2022-09-23T06:11:35.270Z,1.70
2022-09-23T06:12:35.255Z,1.00
2022-09-23T06:13:35.283Z,1.60
2022-09-23T06:14:35.230Z,1.00
2022-09-23T06:15:35.231Z,1.00
2022-09-23T06:16:35.316Z,1.10
2022-09-23T06:17:35.189Z,1.00
2022-09-23T06:18:35.175Z,1.70
2022-09-23T06:19:35.160Z,1.00
2022-09-23T06:20:35.153Z,1.00
2022-09-23T06:21:35.158Z,1.70
2022-09-23T06:22:38.425Z,1.00
2022-09-23T06:23:38.455Z,1.00
2022-09-23T06:24:35.093Z,1.10
2022-09-23T06:25:35.081Z,1.00
2022-09-23T06:26:35.325Z,1.00
2022-09-23T06:27:35.059Z,1.00
2022-09-23T06:29:35.088Z,1.00
2022-09-23T06:30:35.017Z,1.80
2022-09-23T06:31:35.088Z,4.90
2022-09-23T06:32:34.989Z,5.10
2022-09-23T06:33:37.251Z,6.50
2022-09-23T06:34:48.745Z,5.50
2022-09-23T06:35:34.948Z,4.20
2022-09-23T06:36:43.391Z,1.00
2022-09-23T06:37:34.923Z,3.70
2022-09-23T06:38:34.914Z,5.20
2022-09-23T06:39:34.895Z,3.50
2022-09-23T06:40:34.949Z,3.10
2022-09-23T06:41:34.871Z,5.80
2022-09-23T06:42:34.861Z,6.50
2022-09-23T06:43:34.847Z,1.70
2022-09-23T06:44:34.836Z,4.40
2022-09-23T06:45:34.841Z,6.70
2022-09-23T06:46:34.886Z,3.70
2022-09-23T06:47:34.796Z,2.80
2022-09-23T06:48:34.786Z,5.70
2022-09-23T06:49:34.771Z,4.50
2022-09-23T06:50:34.761Z,3.50
2022-09-23T06:51:34.747Z,7.60
2022-09-23T06:52:34.737Z,7.70
2022-09-23T06:53:34.736Z,1.00
2022-09-23T06:54:34.712Z,1.20
2022-09-23T06:55:34.698Z,1.50
2022-09-23T06:56:39.069Z,1.00
2022-09-23T06:57:34.673Z,1.00
2022-09-23T06:58:34.665Z,1.40
2022-09-23T06:59:34.650Z,1.10
2022-09-23T07:00:34.654Z,1.00
2022-09-23T07:01:34.837Z,1.00
2022-09-23T07:02:34.835Z,1.00
2022-09-23T07:03:34.601Z,1.70
2022-09-23T07:04:34.591Z,1.10
2022-09-23T07:05:34.577Z,1.10
2022-09-23T07:06:34.568Z,1.60
2022-09-23T07:07:34.553Z,1.10
2022-09-23T07:08:34.544Z,1.10
2022-09-23T07:09:34.531Z,1.60
2022-09-23T07:10:34.522Z,1.00
2022-09-23T07:11:34.520Z,1.00
2022-09-23T07:12:34.497Z,2.20
2022-09-23T07:13:34.485Z,1.80
2022-09-23T07:14:34.475Z,1.10
2022-09-23T07:15:34.519Z,1.40
2022-09-23T07:16:34.452Z,2.20
2022-09-23T07:17:34.458Z,1.10
2022-09-23T07:18:36.897Z,1.10
2022-09-23T07:19:34.415Z,2.10
2022-09-23T07:20:34.405Z,3.80
2022-09-23T07:21:34.391Z,6.30
2022-09-23T07:22:34.386Z,7.80
2022-09-23T07:23:34.369Z,5.90
2022-09-23T07:24:34.364Z,8.90
2022-09-23T07:25:34.358Z,6.90
2022-09-23T07:26:34.347Z,6.70
2022-09-23T07:27:34.325Z,6.70
2022-09-23T07:28:34.313Z,7.50
2022-09-23T07:29:44.399Z,7.90
2022-09-23T07:30:34.293Z,4.20
2022-09-23T07:31:39.309Z,1.50
2022-09-23T07:32:46.165Z,1.00
2022-09-23T07:33:34.309Z,1.00
2022-09-23T07:34:34.247Z,1.20
2022-09-23T07:35:34.233Z,3.00
2022-09-23T07:36:34.325Z,1.20
2022-09-23T07:37:34.214Z,1.10
2022-09-23T07:38:34.205Z,1.00
2022-09-23T07:39:34.189Z,1.30
2022-09-23T07:40:34.237Z,2.20
2022-09-23T07:41:34.168Z,1.30
2022-09-23T07:42:34.161Z,1.40
2022-09-23T07:43:34.147Z,4.10
2022-09-23T07:44:34.137Z,4.90
2022-09-23T07:45:34.125Z,6.40
2022-09-23T07:46:34.222Z,7.00
2022-09-23T07:47:34.104Z,5.90
2022-09-23T07:48:34.796Z,8.10
2022-09-23T07:49:34.099Z,6.80
2022-09-23T07:50:34.075Z,9.10
2022-09-23T07:51:36.287Z,6.50
2022-09-23T07:52:34.050Z,6.40
2022-09-23T07:53:34.039Z,7.00
2022-09-23T07:54:34.032Z,6.20
2022-09-23T07:55:34.022Z,1.00
2022-09-23T07:56:34.009Z,1.10
2022-09-23T07:57:33.997Z,1.00
2022-09-23T07:58:33.988Z,1.10
2022-09-23T07:59:33.975Z,1.10
2022-09-23T08:00:33.968Z,1.30
2022-09-23T08:01:34.010Z,1.10
2022-09-23T08:02:33.993Z,1.90
2022-09-23T08:03:33.934Z,4.30
2022-09-23T08:04:33.929Z,1.50
2022-09-23T08:05:33.933Z,2.20
2022-09-23T08:06:33.904Z,1.90
2022-09-23T08:07:33.892Z,1.20
2022-09-23T08:08:33.884Z,1.30
2022-09-23T08:09:33.873Z,5.90
2022-09-23T08:10:33.866Z,9.30
2022-09-23T08:11:33.852Z,7.80
2022-09-23T08:12:33.843Z,8.80
2022-09-23T08:13:33.832Z,9.70
2022-09-23T08:14:33.823Z,7.20
2022-09-23T08:15:33.857Z,8.40
2022-09-23T08:16:33.804Z,7.00
2022-09-23T08:17:33.792Z,8.20
2022-09-23T08:18:33.788Z,6.70
2022-09-23T08:19:33.771Z,7.30
2022-09-23T08:20:33.764Z,7.20
2022-09-23T08:21:33.770Z,8.10
2022-09-23T08:22:33.745Z,6.80
2022-09-23T08:23:33.777Z,6.40
2022-09-23T08:24:33.724Z,10.70
2022-09-23T08:25:34.842Z,10.20
2022-09-23T08:26:33.705Z,7.70
2022-09-23T08:27:33.795Z,9.30
2022-09-23T08:28:33.693Z,10.50
2022-09-23T08:29:33.675Z,7.70
2022-09-23T08:30:33.685Z,8.10
2022-09-23T08:31:33.668Z,9.20
2022-09-23T08:32:33.648Z,9.20
2022-09-23T08:33:33.635Z,8.90
2022-09-23T08:34:33.631Z,8.40
2022-09-23T08:35:33.621Z,9.20
2022-09-23T08:36:33.609Z,9.60
2022-09-23T08:37:33.617Z,9.50
2022-09-23T08:38:33.597Z,6.90
2022-09-23T08:39:33.578Z,8.50
2022-09-23T08:40:33.683Z,7.70
2022-09-23T08:41:33.564Z,7.90
2022-09-23T08:42:33.552Z,7.50
2022-09-23T08:43:33.545Z,7.00
2022-09-23T08:44:33.534Z,8.10
2022-09-23T08:45:33.527Z,9.00
2022-09-23T08:46:33.585Z,8.00
2022-09-23T08:47:33.504Z,7.50
2022-09-23T08:48:33.497Z,7.10
2022-09-23T08:49:33.487Z,8.60
2022-09-23T08:50:33.479Z,6.70
2022-09-23T08:51:33.486Z,7.50
2022-09-23T08:52:33.460Z,8.90
2022-09-23T08:53:33.468Z,8.50
2022-09-23T08:54:33.459Z,7.70
2022-09-23T08:55:33.431Z,7.10
2022-09-23T08:56:35.407Z,9.20
2022-09-23T08:57:33.513Z,7.90
2022-09-23T08:58:33.408Z,7.00
2022-09-23T08:59:33.410Z,10.00
2022-09-23T09:00:33.390Z,6.30
2022-09-23T09:01:33.423Z,7.80
2022-09-23T09:02:33.453Z,9.50
2022-09-23T09:03:33.365Z,8.20
2022-09-23T09:04:33.366Z,6.40
2022-09-23T09:05:33.339Z,6.60
2022-09-23T09:06:41.850Z,8.30
2022-09-23T09:07:37.619Z,6.10
2022-09-23T09:08:33.317Z,7.80
2022-09-23T09:09:33.323Z,6.90
2022-09-23T09:10:33.298Z,7.50
2022-09-23T09:11:33.296Z,8.10
2022-09-23T09:12:33.280Z,7.50
2022-09-23T09:13:33.269Z,7.00
2022-09-23T09:14:33.262Z,7.20
2022-09-23T09:15:33.287Z,6.60
2022-09-23T09:16:58.374Z,8.30
2022-09-23T09:17:35.155Z,7.70
2022-09-23T09:18:33.229Z,8.00
2022-09-23T09:19:33.224Z,7.40
2022-09-23T09:20:33.211Z,7.50
2022-09-23T09:21:33.201Z,6.70
2022-09-23T09:22:33.246Z,6.00
2022-09-23T09:23:33.184Z,6.80
2022-09-23T09:24:33.180Z,11.60
2022-09-23T09:25:34.295Z,6.60
2022-09-23T09:26:33.164Z,9.70
2022-09-23T09:27:33.149Z,8.70
2022-09-23T09:28:33.145Z,7.00
2022-09-23T09:29:35.786Z,7.40
2022-09-23T09:30:33.129Z,7.40
2022-09-23T09:31:33.224Z,9.40
2022-09-23T09:32:33.109Z,8.40
2022-09-23T09:33:33.101Z,9.30
2022-09-23T09:34:33.107Z,8.00
2022-09-23T09:35:33.082Z,9.80
2022-09-23T09:36:33.076Z,7.30
2022-09-23T09:37:33.077Z,6.90
2022-09-23T09:38:33.061Z,6.90
2022-09-23T09:39:33.049Z,7.90
2022-09-23T09:40:33.128Z,10.70
2022-09-23T09:41:33.051Z,7.30
2022-09-23T09:42:33.029Z,7.00
2022-09-23T09:43:33.018Z,6.30
2022-09-23T09:44:33.012Z,6.60
2022-09-23T09:45:33.608Z,8.90
2022-09-23T09:46:33.104Z,7.40
2022-09-23T09:47:32.989Z,9.40
2022-09-23T09:48:32.983Z,9.60
2022-09-23T09:49:36.736Z,6.60
2022-09-23T09:50:32.966Z,7.30
2022-09-23T09:51:32.955Z,10.20
2022-09-23T09:52:32.951Z,12.90
2022-09-23T09:53:32.893Z,14.40
2022-09-23T09:54:32.881Z,9.50
2022-09-23T09:55:32.870Z,7.20
2022-09-23T09:56:32.942Z,5.90
2022-09-23T09:57:35.377Z,6.00
2022-09-23T09:58:32.849Z,6.00
2022-09-23T09:59:32.838Z,8.60
2022-09-23T10:00:32.834Z,8.80
2022-09-23T10:01:32.910Z,7.60
2022-09-23T10:02:32.822Z,10.20
2022-09-23T10:03:32.806Z,9.40
2022-09-23T10:04:32.839Z,8.40
2022-09-23T10:05:32.791Z,7.10
2022-09-23T10:06:32.785Z,8.20
2022-09-23T10:07:32.776Z,8.00
2022-09-23T10:08:32.777Z,8.40
2022-09-23T10:09:32.764Z,5.90
2022-09-23T10:10:33.767Z,7.30
2022-09-23T10:11:32.746Z,7.80
2022-09-23T10:12:32.737Z,7.40
2022-09-23T10:13:32.815Z,8.80
2022-09-23T10:14:32.733Z,9.30
2022-09-23T10:15:32.717Z,7.20
2022-09-23T10:16:32.778Z,7.80
2022-09-23T10:17:32.704Z,9.50
2022-09-23T10:18:32.693Z,7.90
2022-09-23T10:19:32.688Z,8.70
2022-09-23T10:20:32.709Z,8.50
2022-09-23T10:21:32.675Z,8.00
2022-09-23T10:22:32.668Z,8.30
2022-09-23T10:23:32.663Z,8.30
2022-09-23T10:24:32.652Z,8.50
2022-09-23T10:25:32.645Z,6.90
2022-09-23T10:26:32.639Z,7.00
2022-09-23T10:27:32.634Z,8.00
2022-09-23T10:28:32.624Z,7.50
2022-09-23T10:29:32.639Z,6.70
2022-09-23T10:30:32.654Z,15.30
2022-09-23T10:31:32.606Z,8.70
2022-09-23T10:32:32.604Z,6.00
2022-09-23T10:33:32.592Z,8.40
2022-09-23T10:34:32.583Z,7.20
2022-09-23T10:35:32.576Z,9.50
2022-09-23T10:36:32.570Z,8.10
2022-09-23T10:37:32.566Z,7.90
2022-09-23T10:38:32.558Z,10.10
2022-09-23T10:39:32.553Z,9.70
2022-09-23T10:40:32.588Z,6.60
2022-09-23T10:41:32.542Z,5.30
2022-09-23T10:42:32.534Z,7.90
2022-09-23T10:43:32.528Z,10.60
2022-09-23T10:44:32.520Z,7.90
2022-09-23T10:45:32.566Z,8.00
2022-09-23T10:46:32.557Z,7.00
2022-09-23T10:47:32.507Z,7.60
2022-09-23T10:48:32.497Z,13.30
2022-09-23T10:49:32.492Z,8.10
2022-09-23T10:50:32.484Z,7.00
2022-09-23T10:51:32.493Z,6.70
2022-09-23T10:52:32.474Z,7.70
2022-09-23T10:53:32.467Z,8.40
2022-09-23T10:54:32.461Z,7.60
2022-09-23T10:55:32.453Z,8.60
2022-09-23T10:56:32.447Z,7.60
2022-09-23T10:57:32.443Z,7.30
2022-09-23T10:58:32.438Z,8.00
2022-09-23T10:59:32.431Z,6.30
2022-09-23T11:00:32.424Z,7.40
2022-09-23T11:01:32.539Z,5.90
2022-09-23T11:02:32.411Z,5.60
2022-09-23T11:03:32.409Z,7.60
2022-09-23T11:04:32.494Z,6.10
2022-09-23T11:05:32.394Z,7.50
2022-09-23T11:06:32.387Z,7.70
2022-09-23T11:07:36.860Z,4.80
2022-09-23T11:08:32.373Z,8.50
2022-09-23T11:09:32.373Z,7.80
2022-09-23T11:10:46.957Z,6.60
2022-09-23T11:11:32.359Z,9.60
2022-09-23T11:12:32.350Z,5.90
2022-09-23T11:13:32.357Z,7.50
2022-09-23T11:14:32.348Z,10.00
2022-09-23T11:15:32.338Z,6.30
2022-09-23T11:16:32.391Z,9.30
2022-09-23T11:17:32.342Z,6.70
2022-09-23T11:18:32.318Z,5.80
2022-09-23T11:19:32.319Z,7.80
2022-09-23T11:20:32.305Z,7.70
2022-09-23T11:21:32.302Z,8.00
2022-09-23T11:22:32.318Z,6.90
2022-09-23T11:23:32.289Z,13.20
2022-09-23T11:24:32.282Z,6.30
2022-09-23T11:25:32.281Z,10.30
2022-09-23T11:26:33.356Z,6.40
2022-09-23T11:27:32.266Z,5.80
2022-09-23T11:28:32.259Z,6.00
2022-09-23T11:29:32.256Z,6.90
2022-09-23T11:30:32.331Z,6.90
2022-09-23T11:31:32.243Z,6.40
2022-09-23T11:32:32.237Z,7.20
2022-09-23T11:33:32.265Z,6.90
2022-09-23T11:34:32.227Z,7.30
2022-09-23T11:35:32.223Z,5.60
2022-09-23T11:36:32.213Z,7.20
2022-09-23T11:37:32.210Z,6.40
2022-09-23T11:38:32.203Z,5.20
2022-09-23T11:39:32.200Z,4.60
2022-09-23T11:40:32.306Z,4.90
2022-09-23T11:41:32.189Z,6.00
2022-09-23T11:42:32.181Z,10.00
2022-09-23T11:43:32.177Z,5.10
2022-09-23T11:44:32.170Z,4.40
2022-09-23T11:45:32.279Z,4.80
2022-09-23T11:46:32.162Z,7.50
2022-09-23T11:47:35.266Z,8.20
2022-09-23T11:48:32.146Z,6.00
2022-09-23T11:49:32.162Z,5.50
2022-09-23T11:50:32.138Z,5.80
2022-09-23T11:51:32.134Z,7.40
2022-09-23T11:52:32.125Z,5.10
2022-09-23T11:53:32.121Z,5.70
2022-09-23T11:54:32.115Z,8.00
2022-09-23T11:55:32.112Z,5.80
2022-09-23T11:56:36.027Z,5.40
2022-09-23T11:57:43.840Z,6.50
2022-09-23T11:58:32.127Z,6.90
2022-09-23T11:59:39.558Z,5.20
2022-09-23T12:00:32.084Z,10.40
2022-09-23T12:01:37.293Z,8.30
2022-09-23T12:02:32.206Z,5.10
2022-09-23T12:03:41.220Z,10.10
2022-09-23T12:04:32.182Z,5.60
2022-09-23T12:05:32.244Z,4.40
2022-09-23T12:06:32.053Z,4.70
2022-09-23T12:07:32.047Z,5.20
2022-09-23T12:08:32.042Z,6.50
2022-09-23T12:09:56.696Z,4.70
2022-09-23T12:10:32.034Z,6.20
2022-09-23T12:11:32.026Z,8.20
2022-09-23T12:12:32.032Z,5.40
2022-09-23T12:13:32.016Z,5.10
2022-09-23T12:14:32.011Z,5.70
2022-09-23T12:15:32.009Z,7.80
2022-09-23T12:16:32.075Z,6.70
2022-09-23T12:17:31.997Z,5.60
2022-09-23T12:18:31.991Z,6.20
2022-09-23T12:19:31.987Z,4.60
2022-09-23T12:20:31.981Z,5.50
2022-09-23T12:21:49.724Z,6.10
2022-09-23T12:22:31.973Z,4.60
2022-09-23T12:23:31.968Z,5.10
2022-09-23T12:24:31.961Z,5.20
2022-09-23T12:25:31.959Z,4.80
2022-09-23T12:26:31.954Z,7.30
2022-09-23T12:29:31.987Z,5.60
2022-09-23T12:30:31.978Z,6.30
2022-09-23T12:31:33.891Z,6.40
2022-09-23T12:32:31.924Z,5.40
2022-09-23T12:33:31.919Z,6.50
2022-09-23T12:34:31.914Z,5.10
2022-09-23T12:35:31.909Z,5.60
2022-09-23T12:36:31.906Z,6.60
2022-09-23T12:38:31.915Z,5.60
2022-09-23T12:39:31.889Z,6.40
2022-09-23T12:40:31.977Z,8.80
2022-09-23T12:41:31.881Z,5.10
2022-09-23T12:42:31.879Z,5.20
2022-09-23T12:43:31.871Z,5.80
2022-09-23T12:44:31.867Z,7.10
2022-09-23T12:45:32.100Z,6.00
2022-09-23T12:47:31.853Z,6.30
2022-09-23T12:48:31.851Z,4.80
2022-09-23T12:49:31.844Z,6.30
2022-09-23T12:50:31.839Z,5.40
2022-09-23T12:51:31.834Z,3.90
2022-09-23T12:52:31.829Z,4.90
2022-09-23T12:53:31.826Z,6.30
2022-09-23T12:54:31.839Z,5.30
2022-09-23T12:55:31.818Z,6.00
2022-09-23T12:56:31.812Z,6.00
2022-09-23T12:57:31.811Z,7.40
2022-09-23T12:58:31.802Z,5.00
2022-09-23T12:59:31.805Z,5.20
2022-09-23T13:00:34.177Z,5.20
2022-09-23T13:01:31.865Z,4.50
2022-09-23T13:02:31.845Z,7.80
2022-09-23T13:03:31.779Z,3.80
2022-09-23T13:04:31.779Z,4.40
2022-09-23T13:05:31.771Z,4.40
2022-09-23T13:06:31.813Z,5.10
2022-09-23T13:07:31.762Z,7.60
2022-09-23T13:08:31.755Z,6.50
2022-09-23T13:09:31.752Z,6.20
2022-09-23T13:10:31.762Z,8.30
2022-09-23T13:11:31.742Z,6.20
2022-09-23T13:12:31.735Z,6.60
2022-09-23T13:13:31.744Z,6.60
2022-09-23T13:14:31.727Z,5.40
2022-09-23T13:16:31.804Z,7.40
2022-09-23T13:17:31.713Z,5.00
2022-09-23T13:18:31.708Z,5.40
2022-09-23T13:19:35.398Z,6.60
2022-09-23T13:20:31.700Z,5.40
2022-09-23T13:21:31.693Z,5.60
2022-09-23T13:22:31.689Z,7.20
2022-09-23T13:23:31.681Z,6.50