createdAt,value
2018-12-07T00:00:11.974Z,12.14
2018-12-07T00:02:41.155Z,12.36
2018-12-07T00:05:10.364Z,12.14
2018-12-07T00:07:41.238Z,12.20
2018-12-07T00:10:10.916Z,12.38
2018-12-07T00:12:40.106Z,12.52
2018-12-07T00:15:09.339Z,12.34
2018-12-07T00:17:38.795Z,12.44
2018-12-07T00:20:09.423Z,12.57
2018-12-07T00:22:38.658Z,12.61
2018-12-07T00:25:08.650Z,12.23
2018-12-07T00:27:37.841Z,12.26
2018-12-07T00:30:07.125Z,12.48
2018-12-07T00:32:36.606Z,12.52
2018-12-07T00:35:06.838Z,12.68
2018-12-07T00:37:36.412Z,12.47
2018-12-07T00:40:07.820Z,12.20
2018-12-07T00:42:37.543Z,12.62
2018-12-07T00:45:07.122Z,12.73
2018-12-07T00:47:37.458Z,12.72
2018-12-07T00:50:07.132Z,12.75
2018-12-07T00:52:36.343Z,12.63
2018-12-07T00:55:10.246Z,12.54
2018-12-07T00:57:39.724Z,12.73
2018-12-07T01:00:09.275Z,12.81
2018-12-07T01:02:38.450Z,12.81
2018-12-07T01:05:07.943Z,12.49
2018-12-07T01:07:37.173Z,12.24
2018-12-07T01:10:06.975Z,12.38
2018-12-07T01:12:36.170Z,12.71
2018-12-07T01:15:05.579Z,12.82
2018-12-07T01:17:34.753Z,12.77
2018-12-07T01:20:04.579Z,12.67
2018-12-07T01:22:33.737Z,12.82
2018-12-07T01:25:03.176Z,12.76
2018-12-07T01:27:32.326Z,12.70
2018-12-07T01:30:01.710Z,12.78
2018-12-07T01:32:31.129Z,12.88
2018-12-07T01:35:00.287Z,12.70
2018-12-07T01:37:29.809Z,12.96
2018-12-07T01:39:58.958Z,12.88
2018-12-07T01:42:28.065Z,12.49
2018-12-07T01:44:57.201Z,12.04
2018-12-07T01:47:26.405Z,12.40
2018-12-07T01:49:55.945Z,12.97
2018-12-07T01:52:25.124Z,12.66
2018-12-07T01:54:54.614Z,12.67
2018-12-07T01:57:24.021Z,13.11
2018-12-07T01:59:53.194Z,12.50
2018-12-07T02:02:22.623Z,13.10
2018-12-07T02:04:52.015Z,12.58
2018-12-07T02:07:32.838Z,12.98
2018-12-07T02:10:02.098Z,12.49
2018-12-07T02:12:31.713Z,12.77
2018-12-07T02:15:00.920Z,13.20
2018-12-07T02:17:30.689Z,12.65
2018-12-07T02:20:00.102Z,12.09
2018-12-07T02:22:29.282Z,12.47
2018-12-07T02:24:58.423Z,12.92
2018-12-07T02:27:27.637Z,12.82
2018-12-07T02:29:56.844Z,12.65
2018-12-07T02:32:26.016Z,12.92
2018-12-07T02:34:55.689Z,12.83
2018-12-07T02:37:24.887Z,12.63
2018-12-07T02:39:54.377Z,12.07
2018-12-07T02:42:23.648Z,12.26
2018-12-07T02:44:52.862Z,12.78
2018-12-07T02:47:22.053Z,13.02
2018-12-07T02:49:51.914Z,12.84
2018-12-07T02:52:21.092Z,12.71
2018-12-07T02:54:50.440Z,12.84
2018-12-07T02:57:19.776Z,12.69
2018-12-07T02:59:48.947Z,12.96
2018-12-07T03:02:18.373Z,13.02
2018-12-07T03:04:47.718Z,12.00
2018-12-07T03:07:17.260Z,12.66
2018-12-07T03:09:46.934Z,12.85
2018-12-07T03:12:16.112Z,12.79
2018-12-07T03:14:45.312Z,12.62
2018-12-07T03:17:14.490Z,12.95
2018-12-07T03:19:43.848Z,13.00
2018-12-07T03:22:13.207Z,13.12
2018-12-07T03:24:42.818Z,13.14
2018-12-07T03:27:12.007Z,13.08
2018-12-07T03:29:41.197Z,13.01
2018-12-07T03:32:10.514Z,13.15
2018-12-07T03:34:39.700Z,13.15
2018-12-07T03:37:08.867Z,12.79
2018-12-07T03:39:38.083Z,13.08
2018-12-07T03:42:07.837Z,12.90
2018-12-07T03:44:37.101Z,13.03
2018-12-07T03:47:06.685Z,13.12
2018-12-07T03:49:36.066Z,13.06
2018-12-07T03:52:05.165Z,12.98
2018-12-07T03:54:40.599Z,13.14
2018-12-07T03:57:09.818Z,13.07
2018-12-07T03:59:39.262Z,13.08
2018-12-07T04:02:08.690Z,12.80
2018-12-07T04:04:38.661Z,12.75
2018-12-07T04:07:07.833Z,12.98
2018-12-07T04:09:37.423Z,13.01
2018-12-07T04:12:06.637Z,12.80
2018-12-07T04:14:36.100Z,13.11
2018-12-07T04:17:05.531Z,13.15
2018-12-07T04:19:34.699Z,13.12
2018-12-07T04:22:03.984Z,13.08
2018-12-07T04:24:33.580Z,12.76
2018-12-07T04:27:02.760Z,13.12
2018-12-07T04:29:32.181Z,13.20
2018-12-07T04:32:01.366Z,12.94
2018-12-07T04:34:30.831Z,13.10
2018-12-07T04:36:59.906Z,13.12
2018-12-07T04:39:29.124Z,12.89
2018-12-07T04:41:58.309Z,13.10
2018-12-07T04:44:27.602Z,13.12
2018-12-07T04:46:57.036Z,12.90
2018-12-07T04:49:26.258Z,13.10
2018-12-07T04:51:55.422Z,12.81
2018-12-07T04:54:24.700Z,13.02
2018-12-07T04:56:53.994Z,12.86
2018-12-07T04:59:23.568Z,13.09
2018-12-07T05:01:52.801Z,13.06
2018-12-07T05:04:21.995Z,12.97
2018-12-07T05:06:51.413Z,13.11
2018-12-07T05:09:20.607Z,13.16
2018-12-07T05:11:49.965Z,13.12
2018-12-07T05:14:19.760Z,13.19
2018-12-07T05:16:49.127Z,13.21
2018-12-07T05:19:18.358Z,13.04
2018-12-07T05:21:48.113Z,13.19
2018-12-07T05:24:17.427Z,13.25
2018-12-07T05:26:46.597Z,13.30
2018-12-07T05:29:16.242Z,13.22
2018-12-07T05:31:45.399Z,12.70
2018-12-07T05:34:14.813Z,13.24
2018-12-07T05:36:44.068Z,13.22
2018-12-07T05:39:13.304Z,13.21
2018-12-07T05:41:42.422Z,13.26
2018-12-07T05:44:11.710Z,12.92
2018-12-07T05:46:41.017Z,12.47
2018-12-07T05:49:10.842Z,13.02
2018-12-07T05:51:40.148Z,13.15
2018-12-07T05:54:09.356Z,12.77
2018-12-07T05:56:38.802Z,12.69
2018-12-07T05:59:07.970Z,12.87
2018-12-07T06:01:37.166Z,13.18
2018-12-07T06:04:06.717Z,12.85
2018-12-07T06:06:36.010Z,12.31
2018-12-07T06:09:08.070Z,12.18
2018-12-07T06:11:37.303Z,12.91
2018-12-07T06:14:06.504Z,13.16
2018-12-07T06:16:35.598Z,12.97
2018-12-07T06:19:05.121Z,12.87
2018-12-07T06:21:34.417Z,13.17
2018-12-07T06:24:03.649Z,13.36
2018-12-07T06:26:33.404Z,13.46
2018-12-07T06:29:02.910Z,13.20
2018-12-07T06:31:32.303Z,13.44
2018-12-07T06:34:02.111Z,13.41
2018-12-07T06:36:31.499Z,13.12
2018-12-07T06:39:00.659Z,13.30
2018-12-07T06:41:30.331Z,13.09
2018-12-07T06:43:59.611Z,13.25
2018-12-07T06:46:29.008Z,13.43
2018-12-07T06:49:10.512Z,13.02
2018-12-07T06:51:41.111Z,13.30
2018-12-07T06:54:10.225Z,13.37
2018-12-07T06:56:39.640Z,12.64
2018-12-07T06:59:09.046Z,12.62
2018-12-07T07:01:38.215Z,12.91
2018-12-07T07:04:07.618Z,13.01
2018-12-07T07:06:37.052Z,13.06
2018-12-07T07:09:09.004Z,13.44
2018-12-07T07:11:42.530Z,13.57
2018-12-07T07:14:12.489Z,13.45
2018-12-07T07:16:42.326Z,13.48
2018-12-07T07:19:11.713Z,13.56
2018-12-07T07:21:41.398Z,13.40
2018-12-07T07:24:10.973Z,13.44
2018-12-07T07:26:40.348Z,13.66
2018-12-07T07:29:09.574Z,13.28
2018-12-07T07:31:43.415Z,13.44
2018-12-07T07:34:10.294Z,13.66
2018-12-07T07:36:39.440Z,12.98
2018-12-07T07:39:08.964Z,13.45
2018-12-07T07:41:38.151Z,13.32
2018-12-07T07:44:07.399Z,13.24
2018-12-07T07:46:36.766Z,13.44
2018-12-07T07:49:06.471Z,13.64
2018-12-07T07:51:35.636Z,13.63
2018-12-07T07:54:05.104Z,13.42
2018-12-07T07:56:34.680Z,13.36
2018-12-07T07:59:03.940Z,13.42
2018-12-07T08:01:33.663Z,13.62
2018-12-07T08:04:03.057Z,13.62
2018-12-07T08:09:30.986Z,13.46
2018-12-07T08:12:00.629Z,13.71
2018-12-07T08:17:08.593Z,13.68
2018-12-07T08:19:38.619Z,13.65
2018-12-07T08:22:07.841Z,13.79
2018-12-07T08:24:37.514Z,13.66
2018-12-07T08:27:06.851Z,13.58
2018-12-07T08:29:36.037Z,13.64
2018-12-07T08:32:05.267Z,13.50
2018-12-07T08:34:34.407Z,14.01
2018-12-07T08:37:03.677Z,13.68
2018-12-07T08:39:33.157Z,12.81
2018-12-07T08:42:06.661Z,13.78
2018-12-07T08:44:33.629Z,13.75
2018-12-07T08:47:03.022Z,14.08
2018-12-07T08:49:37.306Z,14.13
2018-12-07T08:52:06.687Z,14.13
2018-12-07T08:54:35.828Z,14.14
2018-12-07T08:57:05.041Z,14.14
2018-12-07T08:59:34.312Z,14.23
2018-12-07T09:02:03.981Z,14.30
2018-12-07T09:04:33.206Z,13.94
2018-12-07T09:07:02.543Z,14.19
2018-12-07T09:09:31.861Z,14.26
2018-12-07T09:12:01.369Z,14.25
2018-12-07T09:14:30.532Z,14.16
2018-12-07T09:16:59.836Z,14.30
2018-12-07T09:19:29.254Z,14.31
2018-12-07T09:21:58.704Z,14.34
2018-12-07T09:24:28.270Z,14.32
2018-12-07T09:26:57.616Z,14.37
2018-12-07T09:29:27.004Z,14.39
2018-12-07T09:31:56.282Z,14.38
2018-12-07T09:34:25.436Z,14.42
2018-12-07T09:36:54.956Z,14.46
2018-12-07T09:39:24.755Z,14.30
2018-12-07T09:41:54.056Z,14.43
2018-12-07T09:44:23.450Z,14.42
2018-12-07T09:46:52.661Z,14.40
2018-12-07T09:49:22.001Z,14.56
2018-12-07T09:51:51.396Z,14.02
2018-12-07T09:54:20.555Z,14.42
2018-12-07T09:56:49.939Z,14.51
2018-12-07T09:59:19.275Z,14.66
2018-12-07T10:01:48.456Z,14.46
2018-12-07T10:04:17.647Z,14.60
2018-12-07T10:06:46.859Z,14.55
2018-12-07T10:09:16.276Z,14.63
2018-12-07T10:11:45.555Z,13.98
2018-12-07T10:14:14.724Z,14.63
2018-12-07T10:16:44.092Z,14.66
2018-12-07T10:19:13.932Z,14.68
2018-12-07T10:21:43.049Z,14.69
2018-12-07T10:24:12.168Z,14.83
2018-12-07T10:26:41.462Z,14.54
2018-12-07T10:29:11.049Z,14.82
2018-12-07T10:31:40.174Z,14.94
2018-12-07T10:34:09.470Z,14.98
2018-12-07T10:36:38.649Z,14.94
2018-12-07T10:39:08.057Z,14.56
2018-12-07T10:41:37.252Z,14.75
2018-12-07T10:44:07.481Z,14.73
2018-12-07T10:46:36.566Z,14.88
2018-12-07T10:49:05.714Z,14.91
2018-12-07T10:51:35.261Z,14.91
2018-12-07T10:54:04.645Z,14.89
2018-12-07T10:56:33.889Z,14.87
2018-12-07T10:59:03.385Z,14.84
2018-12-07T11:01:37.789Z,14.88
2018-12-07T11:04:12.454Z,14.93
2018-12-07T11:06:46.888Z,14.93
2018-12-07T11:09:21.313Z,14.82
2018-12-07T11:11:55.736Z,14.98
2018-12-07T11:14:30.220Z,14.98
2018-12-07T11:18:07.894Z,15.08
2018-12-07T11:20:42.346Z,14.73
2018-12-07T11:23:17.153Z,14.78
2018-12-07T11:25:51.573Z,15.15
2018-12-07T11:30:26.837Z,15.19
2018-12-07T11:33:01.383Z,14.29
2018-12-07T11:35:32.547Z,14.75
2018-12-07T11:38:01.731Z,14.89
2018-12-07T11:40:31.005Z,14.73
2018-12-07T11:43:00.395Z,14.82
2018-12-07T11:45:29.571Z,15.13
2018-12-07T11:47:58.795Z,15.14
2018-12-07T11:50:27.982Z,15.00
2018-12-07T11:52:57.376Z,15.06
2018-12-07T11:55:26.602Z,14.96
2018-12-07T11:57:55.800Z,15.03
2018-12-07T12:00:24.983Z,15.06
2018-12-07T12:02:54.569Z,14.73
2018-12-07T12:05:23.727Z,14.96
2018-12-07T12:07:52.868Z,15.08
2018-12-07T12:10:22.166Z,15.02
2018-12-07T12:12:51.472Z,15.10
2018-12-07T12:15:20.620Z,15.11
2018-12-07T12:17:49.803Z,15.13
2018-12-07T12:20:19.267Z,14.99
2018-12-07T12:22:48.683Z,14.82
2018-12-07T12:25:17.885Z,14.94
2018-12-07T12:27:47.291Z,14.96
2018-12-07T12:30:17.906Z,14.97
2018-12-07T12:32:47.516Z,15.04
2018-12-07T12:35:16.722Z,14.83
2018-12-07T12:37:46.116Z,14.66
2018-12-07T12:40:15.724Z,14.85
2018-12-07T12:42:44.987Z,14.83
2018-12-07T12:45:14.246Z,14.92
2018-12-07T12:47:43.429Z,14.59
2018-12-07T12:50:17.988Z,14.85
2018-12-07T12:52:47.310Z,14.53
2018-12-07T12:55:16.530Z,14.76
2018-12-07T12:57:45.752Z,14.56
2018-12-07T13:00:15.461Z,14.77
2018-12-07T13:05:24.299Z,14.73
2018-12-07T13:07:53.557Z,14.74
2018-12-07T13:10:23.103Z,14.82
2018-12-07T13:12:52.298Z,14.26
2018-12-07T13:15:21.669Z,14.77
2018-12-07T13:17:50.797Z,14.61
2018-12-07T13:20:20.126Z,14.58
2018-12-07T13:22:49.288Z,14.60
2018-12-07T13:25:18.780Z,14.78
2018-12-07T13:27:48.081Z,14.63
2018-12-07T13:30:17.451Z,14.77
2018-12-07T13:32:46.600Z,14.75
2018-12-07T13:35:16.047Z,14.68
2018-12-07T13:37:45.444Z,14.55
2018-12-07T13:40:14.866Z,14.75
2018-12-07T13:42:44.073Z,14.77
2018-12-07T13:45:14.840Z,14.58
2018-12-07T13:47:44.359Z,14.68
2018-12-07T13:50:18.793Z,14.77
2018-12-07T13:52:48.151Z,14.76
2018-12-07T13:55:17.528Z,14.70
2018-12-07T13:57:47.240Z,14.46
2018-12-07T14:00:16.581Z,14.61
2018-12-07T14:02:46.095Z,14.42
2018-12-07T14:05:15.363Z,14.55
2018-12-07T14:07:45.023Z,14.75
2018-12-07T14:10:14.495Z,14.66
2018-12-07T14:12:44.036Z,14.81
2018-12-07T14:15:13.399Z,14.65
2018-12-07T14:17:42.797Z,14.69
2018-12-07T14:20:12.287Z,14.46
2018-12-07T14:22:41.664Z,14.69
2018-12-07T14:25:11.281Z,14.69
2018-12-07T14:27:40.891Z,14.55
2018-12-07T14:30:11.359Z,14.43
2018-12-07T14:32:40.467Z,14.34
2018-12-07T14:35:09.888Z,14.60
2018-12-07T14:37:39.210Z,14.66
2018-12-07T14:40:08.511Z,14.56
2018-12-07T14:42:37.875Z,14.03
2018-12-07T14:45:08.514Z,14.47
2018-12-07T14:47:37.777Z,14.53
2018-12-07T14:50:08.064Z,14.40
2018-12-07T14:52:37.852Z,14.33
2018-12-07T14:55:07.447Z,14.32
2018-12-07T14:57:36.725Z,14.43
2018-12-07T15:00:08.251Z,14.28
2018-12-07T15:02:37.514Z,14.40
2018-12-07T15:05:07.151Z,14.20
2018-12-07T15:07:36.508Z,14.40
2018-12-07T15:10:06.872Z,14.40
2018-12-07T15:12:36.429Z,13.64
2018-12-07T15:15:06.522Z,14.33
2018-12-07T15:17:35.774Z,14.41
2018-12-07T15:20:06.167Z,14.38
2018-12-07T15:22:35.978Z,14.26
2018-12-07T15:25:11.956Z,14.37
2018-12-07T15:27:41.420Z,13.70
2018-12-07T15:30:10.882Z,14.18
2018-12-07T15:32:40.101Z,14.11
2018-12-07T15:35:09.704Z,13.99
2018-12-07T15:37:39.424Z,14.13
2018-12-07T15:40:10.795Z,14.34
2018-12-07T15:42:40.413Z,14.39
2018-12-07T15:45:09.799Z,14.28
2018-12-07T15:47:39.072Z,13.84
2018-12-07T15:50:09.671Z,13.98
2018-12-07T15:52:39.247Z,13.92
2018-12-07T15:55:08.642Z,14.27
2018-12-07T15:57:37.975Z,14.24
2018-12-07T16:00:08.942Z,14.24
2018-12-07T16:02:38.340Z,13.21
2018-12-07T16:05:07.901Z,13.85
2018-12-07T16:07:37.575Z,14.26
2018-12-07T16:10:07.686Z,14.21
2018-12-07T16:12:36.976Z,14.31
2018-12-07T16:15:06.582Z,14.32
2018-12-07T16:17:36.052Z,14.07
2018-12-07T16:20:10.468Z,14.08
2018-12-07T16:22:39.968Z,13.78
2018-12-07T16:25:09.425Z,14.14
2018-12-07T16:27:38.804Z,14.27
2018-12-07T16:30:10.178Z,14.16
2018-12-07T16:32:40.355Z,13.32
2018-12-07T16:35:09.747Z,13.56
2018-12-07T16:37:39.122Z,13.99
2018-12-07T16:40:09.783Z,14.22
2018-12-07T16:42:39.383Z,14.26
2018-12-07T16:45:10.092Z,14.33
2018-12-07T16:47:39.433Z,14.38
2018-12-07T16:50:09.218Z,14.41
2018-12-07T16:52:39.180Z,14.44
2018-12-07T16:55:09.236Z,13.86
2018-12-07T16:57:38.720Z,14.20
2018-12-07T17:00:08.706Z,14.17
2018-12-07T17:02:40.755Z,14.39
2018-12-07T17:05:11.020Z,14.45
2018-12-07T17:07:40.227Z,14.38
2018-12-07T17:10:09.591Z,14.09
2018-12-07T17:12:38.899Z,14.31
2018-12-07T17:15:08.815Z,14.41
2018-12-07T17:17:38.444Z,14.52
2018-12-07T17:20:07.875Z,14.37
2018-12-07T17:22:37.624Z,14.55
2018-12-07T17:25:07.591Z,14.45
2018-12-07T17:27:37.120Z,14.48
2018-12-07T17:30:07.175Z,14.58
2018-12-07T17:32:36.478Z,14.44
2018-12-07T17:35:05.885Z,14.51
2018-12-07T17:37:35.496Z,14.41
2018-12-07T17:40:06.099Z,14.47
2018-12-07T17:42:35.689Z,14.45
2018-12-07T17:45:05.729Z,14.22
2018-12-07T17:47:35.115Z,14.34
2018-12-07T17:50:05.679Z,14.27
2018-12-07T17:52:35.155Z,14.18
2018-12-07T17:55:04.853Z,14.33
2018-12-07T17:57:34.467Z,14.10
2018-12-07T18:00:04.320Z,14.37
2018-12-07T18:02:33.802Z,14.38
2018-12-07T18:05:05.258Z,14.32
2018-12-07T18:07:34.686Z,14.27
2018-12-07T18:10:05.155Z,14.27
2018-12-07T18:12:34.480Z,14.32
2018-12-07T18:15:04.064Z,14.18
2018-12-07T18:17:33.408Z,14.25
2018-12-07T18:20:03.152Z,13.92
2018-12-07T18:22:32.851Z,14.07
2018-12-07T18:25:02.611Z,14.24
2018-12-07T18:27:33.782Z,14.16
2018-12-07T18:30:03.184Z,14.24
2018-12-07T18:32:32.458Z,14.10
2018-12-07T18:35:01.877Z,14.09
2018-12-07T18:37:31.308Z,14.11
2018-12-07T18:40:01.030Z,13.97
2018-12-07T18:42:30.411Z,14.00
2018-12-07T18:45:00.178Z,13.71
2018-12-07T18:47:29.684Z,13.60
2018-12-07T18:49:59.095Z,13.99
2018-12-07T18:52:28.729Z,14.04
2018-12-07T18:54:58.326Z,13.94
2018-12-07T18:57:28.219Z,13.69
2018-12-07T18:59:57.736Z,13.66
2018-12-07T19:02:27.178Z,13.79
2018-12-07T19:04:56.591Z,14.10
2018-12-07T19:07:25.825Z,12.99
2018-12-07T19:09:55.241Z,13.88
2018-12-07T19:12:24.750Z,14.17
2018-12-07T19:14:54.324Z,13.82
2018-12-07T19:17:23.802Z,13.86
2018-12-07T19:19:53.174Z,13.79
2018-12-07T19:22:22.551Z,13.88
2018-12-07T19:24:52.017Z,14.06
2018-12-07T19:27:21.501Z,13.89
2018-12-07T19:29:50.998Z,13.99
2018-12-07T19:32:20.563Z,14.19
2018-12-07T19:34:50.450Z,14.16
2018-12-07T19:37:20.104Z,13.75
2018-12-07T19:39:49.672Z,13.37
2018-12-07T19:42:19.096Z,13.95
2018-12-07T19:44:48.548Z,14.16
2018-12-07T19:47:18.481Z,13.82
2018-12-07T19:49:49.759Z,13.71
2018-12-07T19:52:19.018Z,14.02
2018-12-07T19:54:48.401Z,13.59
2018-12-07T19:57:20.104Z,13.99
2018-12-07T19:59:50.393Z,13.96
2018-12-07T20:02:20.755Z,14.04
2018-12-07T20:04:50.663Z,13.96
2018-12-07T20:07:20.072Z,13.56
2018-12-07T20:09:49.449Z,13.65
2018-12-07T20:12:19.112Z,13.88
2018-12-07T20:14:48.339Z,13.53
2018-12-07T20:17:17.914Z,13.63
2018-12-07T20:19:47.612Z,13.77
2018-12-07T20:22:16.955Z,13.94
2018-12-07T20:24:46.329Z,14.08
2018-12-07T20:27:16.463Z,13.81
2018-12-07T20:29:45.846Z,13.82
2018-12-07T20:32:16.999Z,13.79
2018-12-07T20:34:47.861Z,13.75
2018-12-07T20:37:17.496Z,13.60
2018-12-07T20:39:47.449Z,13.65
2018-12-07T20:42:17.518Z,13.73
2018-12-07T20:44:47.110Z,13.53
2018-12-07T20:47:24.559Z,13.71
2018-12-07T20:49:48.364Z,13.98
2018-12-07T20:52:17.925Z,13.43
2018-12-07T20:54:47.376Z,13.58
2018-12-07T20:57:17.093Z,13.67
2018-12-07T20:59:46.566Z,13.80
2018-12-07T21:02:16.059Z,13.68
2018-12-07T21:04:45.331Z,13.52
2018-12-07T21:09:39.510Z,13.59
2018-12-07T21:12:32.798Z,13.13
2018-12-07T21:15:02.500Z,13.25
2018-12-07T21:17:36.365Z,13.39
2018-12-07T21:20:18.696Z,13.54
2018-12-07T21:22:48.944Z,13.52
2018-12-07T21:25:18.891Z,13.22
2018-12-07T21:27:48.751Z,13.00
2018-12-07T21:31:06.105Z,13.58
2018-12-07T21:33:49.900Z,13.21
2018-12-07T21:36:38.932Z,12.90
2018-12-07T21:39:49.318Z,13.52
2018-12-07T21:42:19.055Z,13.31
2018-12-07T21:44:48.931Z,13.30
2018-12-07T21:47:22.237Z,13.31
2018-12-07T21:49:57.033Z,13.54
2018-12-07T21:52:31.616Z,13.35
2018-12-07T21:55:01.455Z,13.42
2018-12-07T21:57:31.913Z,13.09
2018-12-07T22:00:01.427Z,13.04
2018-12-07T22:02:30.730Z,13.43
2018-12-07T22:05:00.472Z,13.42
2018-12-07T22:07:29.734Z,13.64
2018-12-07T22:09:59.471Z,13.63
2018-12-07T22:12:28.920Z,13.72
2018-12-07T22:14:58.436Z,13.66
2018-12-07T22:17:27.696Z,13.60
2018-12-07T22:19:57.134Z,13.72
2018-12-07T22:22:26.745Z,13.56
2018-12-07T22:24:56.252Z,13.25
2018-12-07T22:27:25.812Z,13.66
2018-12-07T22:29:55.585Z,13.58
2018-12-07T22:32:25.080Z,13.27
2018-12-07T22:34:54.512Z,13.42
2018-12-07T22:37:23.962Z,13.41
2018-12-07T22:39:53.170Z,12.84
2018-12-07T22:42:22.343Z,13.44
2018-12-07T22:44:51.737Z,13.28
2018-12-07T22:47:21.427Z,13.48
2018-12-07T22:49:51.016Z,13.58
2018-12-07T22:52:20.302Z,13.25
2018-12-07T22:54:49.452Z,13.44
2018-12-07T22:57:18.506Z,13.58
2018-12-07T22:59:47.861Z,13.58
2018-12-07T23:02:17.453Z,13.20
2018-12-07T23:07:24.254Z,12.84
2018-12-07T23:09:54.061Z,13.25
2018-12-07T23:12:23.260Z,12.92
2018-12-07T23:14:52.444Z,13.22
2018-12-07T23:17:21.803Z,13.20
2018-12-07T23:19:51.185Z,13.17
2018-12-07T23:22:20.473Z,13.27
2018-12-07T23:24:49.749Z,13.03
2018-12-07T23:27:19.211Z,13.16
2018-12-07T23:29:48.747Z,13.18
2018-12-07T23:32:17.943Z,13.28
2018-12-07T23:34:47.138Z,13.42
2018-12-07T23:37:16.593Z,13.13
2018-12-07T23:39:45.817Z,12.64
2018-12-07T23:42:14.843Z,12.65
2018-12-07T23:44:44.044Z,13.24
2018-12-07T23:47:13.752Z,12.92
2018-12-07T23:49:42.984Z,11.62
2018-12-07T23:52:12.143Z,12.26
2018-12-07T23:54:41.465Z,11.41
2018-12-07T23:57:10.837Z,11.47
2018-12-07T23:59:40.716Z,12.26
