createdAt,value
2019-01-13T00:04:35.697Z,99970.61
2019-01-13T00:07:01.445Z,99977.06
2019-01-13T00:09:27.213Z,99970.23
2019-01-13T00:11:53.014Z,99979.05
2019-01-13T00:14:18.782Z,99968.38
2019-01-13T00:16:44.537Z,99969.55
2019-01-13T00:19:10.304Z,99973.73
2019-01-13T00:21:36.076Z,99972.14
2019-01-13T00:24:01.843Z,99967.08
2019-01-13T00:26:27.598Z,99963.58
2019-01-13T00:28:53.386Z,99962.44
2019-01-13T00:31:19.144Z,99968.41
2019-01-13T00:33:44.905Z,99970.16
2019-01-13T00:36:10.761Z,99966.91
2019-01-13T00:38:36.539Z,99951.66
2019-01-13T00:41:02.423Z,99953.69
2019-01-13T00:46:22.050Z,99942.76
2019-01-13T00:48:47.844Z,99947.55
2019-01-13T00:51:13.599Z,99946.53
2019-01-13T00:53:39.375Z,99940.28
2019-01-13T00:56:05.145Z,99936.95
2019-01-13T00:58:30.916Z,99937.41
2019-01-13T01:00:56.683Z,99938.74
2019-01-13T01:03:22.456Z,99939.76
2019-01-13T01:05:48.248Z,99927.21
2019-01-13T01:08:14.101Z,99935.57
2019-01-13T01:10:39.856Z,99930.58
2019-01-13T01:13:05.607Z,99924.90
2019-01-13T01:15:31.398Z,99930.83
2019-01-13T01:17:57.142Z,99922.27
2019-01-13T01:20:22.920Z,99923.88
2019-01-13T01:23:08.648Z,99917.14
2019-01-13T01:25:34.425Z,99916.17
2019-01-13T01:28:00.194Z,99922.66
2019-01-13T01:30:26.039Z,99919.30
2019-01-13T01:32:51.785Z,99925.63
2019-01-13T01:35:17.585Z,99924.13
2019-01-13T01:37:43.430Z,99911.05
2019-01-13T01:40:50.869Z,99914.53
2019-01-13T01:43:16.621Z,99918.55
2019-01-13T01:45:42.387Z,99914.33
2019-01-13T01:48:08.140Z,99917.83
2019-01-13T01:50:33.912Z,99905.45
2019-01-13T01:52:59.666Z,99899.80
2019-01-13T01:55:25.430Z,99900.81
2019-01-13T01:57:51.173Z,99892.45
2019-01-13T02:00:58.634Z,99896.47
2019-01-13T02:03:24.421Z,99912.88
2019-01-13T02:05:50.167Z,99908.38
2019-01-13T02:08:15.932Z,99913.41
2019-01-13T02:10:41.702Z,99914.63
2019-01-13T02:13:07.450Z,99922.78
2019-01-13T02:15:33.202Z,99923.31
2019-01-13T02:17:59.018Z,99916.09
2019-01-13T02:20:24.868Z,99912.15
2019-01-13T02:22:50.650Z,99907.28
2019-01-13T02:25:58.107Z,99901.23
2019-01-13T02:28:23.851Z,99902.25
2019-01-13T02:30:49.723Z,99898.92
2019-01-13T02:33:15.469Z,99884.66
2019-01-13T02:35:41.226Z,99883.58
2019-01-13T02:38:06.983Z,99877.73
2019-01-13T02:40:32.756Z,99877.25
2019-01-13T02:42:58.519Z,99881.06
2019-01-13T02:48:38.107Z,99870.94
2019-01-13T02:51:03.869Z,99862.83
2019-01-13T02:53:29.637Z,99856.28
2019-01-13T02:55:55.393Z,99864.80
2019-01-13T02:58:21.163Z,99851.41
2019-01-13T03:00:46.915Z,99859.97
2019-01-13T03:03:12.673Z,99858.95
2019-01-13T03:05:38.437Z,99856.28
2019-01-13T03:08:04.204Z,99853.59
2019-01-13T03:10:29.956Z,99854.41
2019-01-13T03:12:55.741Z,99850.83
2019-01-13T03:18:48.566Z,99848.16
2019-01-13T03:21:14.358Z,99846.42
2019-01-13T03:23:40.123Z,99837.25
2019-01-13T03:26:05.880Z,99834.84
2019-01-13T03:28:31.649Z,99834.69
2019-01-13T03:31:10.699Z,99834.84
2019-01-13T03:33:25.086Z,99831.46
2019-01-13T03:35:50.851Z,99826.39
2019-01-13T03:38:16.619Z,99815.99
2019-01-13T03:40:42.385Z,99819.00
2019-01-13T03:43:08.158Z,99820.86
2019-01-13T03:45:33.925Z,99814.80
2019-01-13T03:47:59.692Z,99808.75
2019-01-13T03:50:25.463Z,99804.58
2019-01-13T03:52:53.120Z,99803.56
2019-01-13T03:56:00.576Z,99806.56
2019-01-13T03:58:26.344Z,99805.42
2019-01-13T04:00:52.101Z,99801.84
2019-01-13T04:03:17.883Z,99792.14
2019-01-13T04:05:43.630Z,99800.56
2019-01-13T04:08:09.411Z,99783.14
2019-01-13T04:10:35.188Z,99782.88
2019-01-13T04:13:00.948Z,99777.72
2019-01-13T04:16:08.389Z,99772.05
2019-01-13T04:18:34.144Z,99770.38
2019-01-13T04:21:00.014Z,99762.55
2019-01-13T04:23:25.779Z,99756.02
2019-01-13T04:25:51.537Z,99747.98
2019-01-13T04:28:17.330Z,99745.94
2019-01-13T04:30:43.058Z,99747.61
2019-01-13T04:33:50.490Z,99738.22
2019-01-13T04:36:16.249Z,99732.61
2019-01-13T04:38:42.014Z,99727.19
2019-01-13T04:41:07.773Z,99715.12
2019-01-13T04:43:33.541Z,99714.05
2019-01-13T04:45:59.294Z,99710.02
2019-01-13T04:48:25.045Z,99717.97
2019-01-13T04:50:50.808Z,99709.92
2019-01-13T04:53:16.565Z,99705.41
2019-01-13T04:55:42.374Z,99706.55
2019-01-13T04:58:08.116Z,99716.24
2019-01-13T05:00:33.885Z,99707.18
2019-01-13T05:02:59.635Z,99703.16
2019-01-13T05:05:25.406Z,99703.16
2019-01-13T05:07:51.161Z,99703.59
2019-01-13T05:10:36.806Z,99700.09
2019-01-13T05:13:02.763Z,99691.98
2019-01-13T05:15:28.530Z,99703.63
2019-01-13T05:17:54.294Z,99693.12
2019-01-13T05:20:20.166Z,99693.12
2019-01-13T05:22:46.038Z,99693.83
2019-01-13T05:25:11.800Z,99682.78
2019-01-13T05:27:37.555Z,99674.56
2019-01-13T05:30:44.998Z,99680.42
2019-01-13T05:33:10.747Z,99670.72
2019-01-13T05:35:36.517Z,99664.86
2019-01-13T05:38:43.949Z,99658.48
2019-01-13T05:41:09.720Z,99653.61
2019-01-13T05:43:35.476Z,99642.47
2019-01-13T05:46:01.242Z,99632.77
2019-01-13T05:48:26.993Z,99648.22
2019-01-13T05:50:52.752Z,99640.49
2019-01-13T05:53:18.604Z,99634.50
2019-01-13T05:55:44.488Z,99631.81
2019-01-13T05:58:10.245Z,99611.40
2019-01-13T06:03:23.308Z,99600.04
2019-01-13T06:05:49.088Z,99600.04
2019-01-13T06:08:14.836Z,99581.59
2019-01-13T06:10:40.585Z,99563.55
2019-01-13T06:13:06.349Z,99568.91
2019-01-13T06:15:32.104Z,99561.71
2019-01-13T06:17:57.865Z,99551.41
2019-01-13T06:20:23.616Z,99547.39
2019-01-13T06:22:49.496Z,99545.88
2019-01-13T06:25:15.262Z,99536.59
2019-01-13T06:27:41.016Z,99536.91
2019-01-13T06:30:48.475Z,99528.63
2019-01-13T06:33:14.215Z,99522.04
2019-01-13T06:35:40.066Z,99519.36
2019-01-13T06:38:06.331Z,99517.89
2019-01-13T06:40:33.486Z,99506.76
2019-01-13T06:42:59.253Z,99509.98
2019-01-13T06:45:25.108Z,99506.81
2019-01-13T06:47:50.877Z,99508.45
2019-01-13T06:50:16.635Z,99499.38
2019-01-13T06:53:24.078Z,99497.52
2019-01-13T06:55:49.835Z,99488.13
2019-01-13T06:58:15.597Z,99477.23
2019-01-13T07:00:41.355Z,99474.86
2019-01-13T07:03:07.121Z,99475.36
2019-01-13T07:05:32.882Z,99464.23
2019-01-13T07:07:58.657Z,99456.28
2019-01-13T07:10:24.514Z,99461.75
2019-01-13T07:12:50.373Z,99457.02
2019-01-13T07:15:57.801Z,99457.94
2019-01-13T07:18:23.569Z,99449.28
2019-01-13T07:20:49.344Z,99442.27
2019-01-13T07:23:15.110Z,99436.59
2019-01-13T07:25:40.872Z,99436.28
2019-01-13T07:28:06.628Z,99425.87
2019-01-13T07:30:32.395Z,99423.01
2019-01-13T07:32:58.179Z,99415.28
2019-01-13T07:35:23.937Z,99409.60
2019-01-13T07:37:49.689Z,99403.53
2019-01-13T07:40:57.143Z,99395.30
2019-01-13T07:43:22.902Z,99392.30
2019-01-13T07:45:48.663Z,99385.52
2019-01-13T07:48:14.420Z,99379.12
2019-01-13T07:50:40.188Z,99371.09
2019-01-13T07:53:05.940Z,99360.77
2019-01-13T07:55:31.708Z,99362.92
2019-01-13T07:57:57.463Z,99357.46
2019-01-13T08:01:04.901Z,99347.86
2019-01-13T08:03:30.658Z,99354.69
2019-01-13T08:05:56.444Z,99344.16
2019-01-13T08:08:22.195Z,99322.83
2019-01-13T08:10:47.960Z,99317.77
2019-01-13T08:13:13.722Z,99314.33
2019-01-13T08:15:39.483Z,99304.76
2019-01-13T08:18:05.244Z,99299.48
2019-01-13T08:21:12.679Z,99287.95
2019-01-13T08:23:38.462Z,99283.61
2019-01-13T08:26:04.232Z,99275.55
2019-01-13T08:28:29.980Z,99266.56
2019-01-13T08:30:55.747Z,99262.44
2019-01-13T08:33:21.513Z,99255.73
2019-01-13T08:35:47.369Z,99250.53
2019-01-13T08:38:13.134Z,99243.52
2019-01-13T08:40:38.894Z,99236.30
2019-01-13T08:43:04.656Z,99232.38
2019-01-13T08:45:30.433Z,99234.11
2019-01-13T08:47:56.180Z,99234.33
2019-01-13T08:50:22.031Z,99226.90
2019-01-13T08:52:47.794Z,99231.81
2019-01-13T08:55:55.240Z,99220.59
2019-01-13T08:58:20.994Z,99211.81
2019-01-13T09:00:46.768Z,99209.52
2019-01-13T09:03:12.520Z,99204.15
2019-01-13T09:05:38.289Z,99191.52
2019-01-13T09:08:04.071Z,99182.88
2019-01-13T09:10:29.847Z,99175.72
2019-01-13T09:12:56.825Z,99169.42
2019-01-13T09:16:05.015Z,99163.30
2019-01-13T09:18:30.810Z,99171.53
2019-01-13T09:20:56.596Z,99159.84
2019-01-13T09:23:22.345Z,99157.23
2019-01-13T09:25:48.250Z,99148.76
2019-01-13T09:28:14.009Z,99152.36
2019-01-13T09:30:39.757Z,99137.06
2019-01-13T09:33:05.738Z,99138.08
2019-01-13T09:35:31.495Z,99141.27
2019-01-13T09:38:38.931Z,99129.80
2019-01-13T09:41:04.680Z,99130.30
2019-01-13T09:43:30.451Z,99120.05
2019-01-13T09:45:56.207Z,99109.23
2019-01-13T09:48:22.284Z,99111.20
2019-01-13T09:50:49.636Z,99112.44
2019-01-13T09:53:15.406Z,99107.17
2019-01-13T09:55:41.163Z,99109.02
2019-01-13T09:58:06.936Z,99105.83
2019-01-13T10:03:59.785Z,99099.80
2019-01-13T10:06:25.538Z,99092.55
2019-01-13T10:08:51.309Z,99095.84
2019-01-13T10:11:17.068Z,99092.05
2019-01-13T10:13:42.868Z,99083.75
2019-01-13T10:16:08.601Z,99073.11
2019-01-13T10:18:34.365Z,99079.29
2019-01-13T10:21:00.146Z,99069.45
2019-01-13T10:24:07.627Z,99069.76
2019-01-13T10:26:33.401Z,99065.42
2019-01-13T10:28:59.162Z,99061.84
2019-01-13T10:31:24.924Z,99045.95
2019-01-13T10:33:50.706Z,99038.03
2019-01-13T10:36:16.470Z,99041.86
2019-01-13T10:38:42.248Z,99040.08
2019-01-13T10:41:08.012Z,99037.83
2019-01-13T10:43:33.779Z,99030.67
2019-01-13T10:45:59.536Z,99031.47
2019-01-13T10:48:25.300Z,99019.68
2019-01-13T10:50:51.053Z,99018.03
2019-01-13T10:53:16.855Z,99011.02
2019-01-13T10:55:42.604Z,99013.50
2019-01-13T10:58:08.406Z,99005.20
2019-01-13T11:03:47.735Z,98981.02
2019-01-13T11:06:13.488Z,98983.56
2019-01-13T11:08:39.259Z,98973.63
2019-01-13T11:11:05.019Z,98961.53
2019-01-13T11:13:30.770Z,98969.69
2019-01-13T11:15:56.547Z,98963.77
2019-01-13T11:18:22.297Z,98962.06
2019-01-13T11:20:48.092Z,98966.91
2019-01-13T11:23:13.844Z,98961.53
2019-01-13T11:25:39.609Z,98962.66
2019-01-13T11:28:05.473Z,98964.22
2019-01-13T11:30:31.236Z,98958.63
2019-01-13T11:32:57.041Z,98954.30
2019-01-13T11:35:22.814Z,98941.97
2019-01-13T11:37:50.638Z,98946.75
2019-01-13T11:40:58.078Z,98940.63
2019-01-13T11:46:31.048Z,98923.16
2019-01-13T11:48:56.804Z,98930.72
2019-01-13T11:51:22.570Z,98926.09
2019-01-13T11:53:48.324Z,98923.30
2019-01-13T11:56:14.089Z,98908.52
2019-01-13T11:58:39.857Z,98914.50
2019-01-13T12:01:05.750Z,98897.03
2019-01-13T12:03:31.508Z,98901.16
2019-01-13T12:05:57.271Z,98889.63
2019-01-13T12:08:23.046Z,98887.23
2019-01-13T12:10:48.833Z,98881.86
2019-01-13T12:13:14.585Z,98884.34
2019-01-13T12:15:40.353Z,98880.31
2019-01-13T12:18:06.370Z,98868.66
2019-01-13T12:20:32.141Z,98864.09
2019-01-13T12:22:57.909Z,98865.98
2019-01-13T12:25:23.690Z,98851.94
2019-01-13T12:27:49.461Z,98851.64
2019-01-13T12:30:36.383Z,98847.61
2019-01-13T12:33:43.850Z,98836.56
2019-01-13T12:36:09.626Z,98834.63
2019-01-13T12:38:35.632Z,98830.33
2019-01-13T12:41:01.620Z,98816.89
2019-01-13T12:43:27.376Z,98814.77
2019-01-13T12:45:53.146Z,98807.01
2019-01-13T12:48:18.906Z,98796.05
2019-01-13T12:50:44.679Z,98784.76
2019-01-13T12:53:10.544Z,98785.89
2019-01-13T12:55:36.319Z,98778.98
2019-01-13T13:01:09.272Z,98760.36
2019-01-13T13:03:35.025Z,98758.80
2019-01-13T13:06:00.789Z,98750.89
2019-01-13T13:08:26.539Z,98736.70
2019-01-13T13:10:52.306Z,98736.11
2019-01-13T13:13:18.054Z,98733.72
2019-01-13T13:15:43.828Z,98721.86
2019-01-13T13:18:09.585Z,98711.81
2019-01-13T13:20:35.340Z,98709.94
2019-01-13T13:23:01.228Z,98708.83
2019-01-13T13:25:31.894Z,98712.92
2019-01-13T13:27:54.659Z,98693.88
2019-01-13T13:30:40.301Z,98692.46
2019-01-13T13:33:06.051Z,98676.46
2019-01-13T13:35:31.800Z,98669.62
2019-01-13T13:37:57.566Z,98665.05
2019-01-13T13:40:43.203Z,98660.16
2019-01-13T13:43:08.975Z,98649.20
2019-01-13T13:45:34.731Z,98640.92
2019-01-13T13:48:00.499Z,98643.91
2019-01-13T13:50:26.254Z,98638.03
2019-01-13T13:53:33.696Z,98626.43
2019-01-13T13:55:59.481Z,98624.80
2019-01-13T13:58:25.245Z,98616.44
2019-01-13T14:00:51.005Z,98600.77
2019-01-13T14:03:16.778Z,98598.80
2019-01-13T14:05:42.531Z,98603.88
2019-01-13T14:08:08.308Z,98603.46
2019-01-13T14:11:15.740Z,98592.16
2019-01-13T14:13:41.509Z,98582.38
2019-01-13T14:16:07.268Z,98591.32
2019-01-13T14:18:33.040Z,98575.37
2019-01-13T14:20:58.811Z,98570.53
2019-01-13T14:23:24.585Z,98569.53
2019-01-13T14:25:50.339Z,98564.62
2019-01-13T14:28:16.123Z,98559.53
2019-01-13T14:30:41.884Z,98554.45
2019-01-13T14:33:07.690Z,98550.12
2019-01-13T14:36:15.112Z,98535.05
2019-01-13T14:38:40.885Z,98555.76
2019-01-13T14:41:06.644Z,98559.19
2019-01-13T14:43:32.418Z,98552.46
2019-01-13T14:45:58.168Z,98572.42
2019-01-13T14:48:23.941Z,98556.48
2019-01-13T14:50:49.704Z,98548.32
2019-01-13T14:53:15.448Z,98549.48
2019-01-13T14:55:41.212Z,98546.75
2019-01-13T14:58:07.076Z,98536.63
2019-01-13T15:00:32.955Z,98550.34
2019-01-13T15:02:58.829Z,98531.95
2019-01-13T15:05:24.594Z,98519.53
2019-01-13T15:07:50.346Z,98502.25
2019-01-13T15:10:57.784Z,98514.78
2019-01-13T15:13:23.532Z,98521.60
2019-01-13T15:15:49.295Z,98537.44
2019-01-13T15:18:15.056Z,98517.02
2019-01-13T15:20:40.817Z,98523.34
2019-01-13T15:23:06.686Z,98523.45
2019-01-13T15:25:32.453Z,98513.41
2019-01-13T15:27:58.209Z,98504.31
2019-01-13T15:30:43.852Z,98495.57
2019-01-13T15:33:09.707Z,98503.38
2019-01-13T15:35:35.568Z,98508.33
2019-01-13T15:38:01.326Z,98505.86
2019-01-13T15:40:27.082Z,98495.97
2019-01-13T15:42:52.845Z,98504.61
2019-01-13T15:45:18.704Z,98511.31
2019-01-13T15:47:44.480Z,98505.06
2019-01-13T15:50:51.920Z,98510.63
2019-01-13T15:53:17.701Z,98493.39
2019-01-13T15:55:43.457Z,98497.56
2019-01-13T15:58:09.229Z,98501.64
2019-01-13T16:00:34.976Z,98492.95
2019-01-13T16:03:00.745Z,98501.59
2019-01-13T16:05:26.497Z,98529.80
2019-01-13T16:07:52.259Z,98513.50
2019-01-13T16:13:45.210Z,98487.56
2019-01-13T16:16:10.961Z,98489.00
2019-01-13T16:18:36.739Z,98482.95
2019-01-13T16:21:02.726Z,98493.49
2019-01-13T16:23:28.492Z,98483.36
2019-01-13T16:25:54.249Z,98487.47
2019-01-13T16:28:20.026Z,98486.99
2019-01-13T16:30:45.771Z,98487.17
2019-01-13T16:33:11.538Z,98469.56
2019-01-13T16:35:37.393Z,98465.83
2019-01-13T16:38:03.157Z,98482.38
2019-01-13T16:40:28.913Z,98486.99
2019-01-13T16:42:54.664Z,98477.79
2019-01-13T16:45:20.437Z,98473.23
2019-01-13T16:50:59.809Z,98482.22
2019-01-13T16:53:25.573Z,98480.67
2019-01-13T16:55:51.338Z,98470.00
2019-01-13T16:58:17.112Z,98476.76
2019-01-13T17:00:42.866Z,98476.01
2019-01-13T17:03:08.617Z,98473.67
2019-01-13T17:05:34.382Z,98479.73
2019-01-13T17:08:00.144Z,98483.90
2019-01-13T17:10:25.925Z,98482.45
2019-01-13T17:16:18.757Z,98484.70
2019-01-13T17:18:44.514Z,98469.15
2019-01-13T17:21:10.298Z,98481.42
2019-01-13T17:23:36.052Z,98466.86
2019-01-13T17:26:01.830Z,98461.91
2019-01-13T17:28:27.577Z,98475.16
2019-01-13T17:30:53.352Z,98480.92
2019-01-13T17:33:19.219Z,98469.06
2019-01-13T17:35:44.994Z,98463.25
2019-01-13T17:38:10.741Z,98467.62
2019-01-13T17:40:36.714Z,98463.30
2019-01-13T17:43:44.125Z,98468.91
2019-01-13T17:46:09.896Z,98471.59
2019-01-13T17:48:35.656Z,98476.20
2019-01-13T17:51:01.411Z,98460.62
2019-01-13T17:53:27.170Z,98472.02
2019-01-13T17:55:52.933Z,98480.06
2019-01-13T17:58:18.697Z,98480.62
2019-01-13T18:03:58.060Z,98485.70
2019-01-13T18:06:23.837Z,98482.91
2019-01-13T18:08:49.588Z,98482.91
2019-01-13T18:11:15.359Z,98492.75
2019-01-13T18:13:41.120Z,98487.84
2019-01-13T18:16:06.882Z,98496.72
2019-01-13T18:18:32.640Z,98485.05
2019-01-13T18:20:58.517Z,98482.57
2019-01-13T18:23:24.282Z,98475.36
2019-01-13T18:25:50.041Z,98488.38
2019-01-13T18:28:15.829Z,98489.17
2019-01-13T18:30:41.579Z,98494.33
2019-01-13T18:33:07.344Z,98484.75
2019-01-13T18:35:33.106Z,98493.19
2019-01-13T18:37:58.874Z,98488.03
2019-01-13T18:40:24.633Z,98489.16
2019-01-13T18:42:50.409Z,98489.02
2019-01-13T18:45:16.265Z,98485.00
2019-01-13T18:47:42.129Z,98481.86
2019-01-13T18:50:49.801Z,98498.41
2019-01-13T18:53:15.577Z,98482.55
2019-01-13T18:55:41.332Z,98475.26
2019-01-13T18:58:07.301Z,98463.59
2019-01-13T19:00:33.276Z,98474.08
2019-01-13T19:02:59.063Z,98473.72
2019-01-13T19:06:06.512Z,98477.00
2019-01-13T19:08:32.289Z,98462.75
2019-01-13T19:11:39.793Z,98465.48
2019-01-13T19:14:47.240Z,98473.22
2019-01-13T19:17:13.026Z,98488.23
2019-01-13T19:20:20.446Z,98478.75
2019-01-13T19:22:46.229Z,98493.73
2019-01-13T19:25:53.658Z,98512.20
2019-01-13T19:28:19.549Z,98511.61
2019-01-13T19:30:45.304Z,98519.74
2019-01-13T19:33:11.068Z,98527.34
2019-01-13T19:35:36.956Z,98522.42
2019-01-13T19:38:02.831Z,98544.61
2019-01-13T19:40:28.811Z,98528.70
2019-01-13T19:42:54.574Z,98545.77
2019-01-13T19:45:20.650Z,98553.52
2019-01-13T19:47:46.385Z,98548.81
2019-01-13T19:53:25.443Z,98567.13
2019-01-13T19:55:51.144Z,98564.23
2019-01-13T19:58:17.050Z,98579.33
2019-01-13T20:00:42.770Z,98567.77
2019-01-13T20:03:08.537Z,98573.00
2019-01-13T20:05:34.306Z,98596.13
2019-01-13T20:08:00.069Z,98572.98
2019-01-13T20:10:25.841Z,98586.08
2019-01-13T20:12:51.593Z,98598.87
2019-01-13T20:15:59.154Z,98606.18
2019-01-13T20:18:24.908Z,98608.86
2019-01-13T20:23:36.133Z,98622.69
2019-01-13T20:26:01.906Z,98629.15
2019-01-13T20:28:27.663Z,98627.31
2019-01-13T20:30:53.436Z,98637.55
2019-01-13T20:33:19.188Z,98641.19
2019-01-13T20:35:44.963Z,98648.25
2019-01-13T20:38:10.718Z,98642.65
2019-01-13T20:40:36.488Z,98655.72
2019-01-13T20:46:29.328Z,98667.67
2019-01-13T20:48:55.084Z,98681.28
2019-01-13T20:51:20.863Z,98676.89
2019-01-13T20:53:46.620Z,98684.96
2019-01-13T20:56:12.402Z,98656.68
2019-01-13T20:58:38.152Z,98681.94
2019-01-13T21:01:03.942Z,98666.31
2019-01-13T21:03:29.703Z,98688.05
2019-01-13T21:05:55.476Z,98683.20
2019-01-13T21:08:21.235Z,98695.24
2019-01-13T21:10:47.012Z,98697.92
2019-01-13T21:13:12.875Z,98712.33
2019-01-13T21:15:38.751Z,98713.97
2019-01-13T21:18:04.515Z,98708.66
2019-01-13T21:20:30.272Z,98708.66
2019-01-13T21:26:09.458Z,98745.18
2019-01-13T21:28:35.210Z,98757.41
2019-01-13T21:31:00.982Z,98749.22
2019-01-13T21:33:26.743Z,98755.18
2019-01-13T21:35:52.506Z,98764.98
2019-01-13T21:38:18.286Z,98766.73
2019-01-13T21:40:44.042Z,98767.55
2019-01-13T21:43:09.827Z,98779.91
2019-01-13T21:45:36.506Z,98787.62
2019-01-13T21:48:03.248Z,98786.11
2019-01-13T21:50:28.997Z,98795.38
2019-01-13T21:52:54.872Z,98803.69
2019-01-13T21:55:20.633Z,98806.09
2019-01-13T21:57:46.522Z,98807.61
2019-01-13T22:00:53.968Z,98814.92
2019-01-13T22:03:19.749Z,98832.92
2019-01-13T22:05:45.504Z,98824.06
2019-01-13T22:08:11.377Z,98830.25
2019-01-13T22:10:37.163Z,98841.44
2019-01-13T22:13:03.036Z,98842.06
2019-01-13T22:15:28.811Z,98855.55
2019-01-13T22:17:54.576Z,98866.73
2019-01-13T22:23:47.442Z,98873.42
2019-01-13T22:26:13.186Z,98884.52
2019-01-13T22:28:38.944Z,98892.44
2019-01-13T22:31:04.704Z,98879.48
2019-01-13T22:33:30.480Z,98889.55
2019-01-13T22:35:56.237Z,98886.88
2019-01-13T22:38:29.466Z,98887.49
2019-01-13T22:40:55.217Z,98914.52
2019-01-13T22:43:20.979Z,98915.54
2019-01-13T22:45:48.083Z,98897.05
2019-01-13T22:48:14.035Z,98922.42
2019-01-13T22:50:39.800Z,98915.02
2019-01-13T22:55:39.223Z,98946.94
2019-01-13T22:58:04.985Z,98954.42
2019-01-13T23:01:12.431Z,98955.86
2019-01-13T23:03:38.188Z,98926.99
2019-01-13T23:06:45.654Z,98972.67
2019-01-13T23:09:11.420Z,98979.75
2019-01-13T23:11:37.188Z,98985.92
2019-01-13T23:14:44.627Z,98993.52
2019-01-13T23:17:10.496Z,98989.61
2019-01-13T23:19:36.277Z,98992.99
2019-01-13T23:22:02.043Z,99000.48
2019-01-13T23:24:27.812Z,98990.08
2019-01-13T23:26:53.565Z,99007.92
2019-01-13T23:29:19.632Z,99013.65
2019-01-13T23:31:45.395Z,99008.80
2019-01-13T23:34:11.246Z,99007.92
2019-01-13T23:36:37.063Z,99031.83
2019-01-13T23:39:44.491Z,99034.88
2019-01-13T23:42:10.242Z,99041.44
2019-01-13T23:44:36.021Z,99048.87
2019-01-13T23:47:01.781Z,99061.14
2019-01-13T23:52:05.845Z,99069.46
2019-01-13T23:54:31.610Z,99075.81
2019-01-13T23:56:57.369Z,99091.71
2019-01-13T23:59:23.125Z,99090.88
