createdAt,value
2022-09-18T00:01:45.814Z,1.80
2022-09-18T00:04:16.116Z,2.20
2022-09-18T00:06:46.559Z,1.40
2022-09-18T00:09:16.467Z,1.90
2022-09-18T00:11:48.277Z,1.90
2022-09-18T00:14:22.797Z,2.00
2022-09-18T00:19:22.410Z,2.00
2022-09-18T00:21:52.646Z,1.70
2022-09-18T00:24:23.802Z,1.80
2022-09-18T00:26:53.343Z,1.50
2022-09-18T00:29:22.752Z,1.90
2022-09-18T00:31:52.252Z,1.90
2022-09-18T00:34:21.308Z,2.00
2022-09-18T00:36:51.189Z,1.60
2022-09-18T00:39:20.452Z,1.70
2022-09-18T00:41:50.391Z,1.90
2022-09-18T00:44:31.768Z,2.00
2022-09-18T00:47:27.433Z,1.50
2022-09-18T00:50:01.832Z,1.40
2022-09-18T00:52:49.743Z,1.70
2022-09-18T00:55:25.484Z,2.00
2022-09-18T00:57:58.430Z,1.90
2022-09-18T01:00:30.042Z,1.80
2022-09-18T01:03:01.852Z,2.20
2022-09-18T01:05:43.175Z,1.90
2022-09-18T01:08:33.742Z,1.90
2022-09-18T01:11:17.828Z,2.00
2022-09-18T01:14:05.555Z,2.00
2022-09-18T01:16:38.218Z,1.70
2022-09-18T01:19:26.581Z,2.50
2022-09-18T01:22:16.972Z,1.80
2022-09-18T01:25:15.152Z,2.10
2022-09-18T01:27:53.123Z,2.00
2022-09-18T01:30:22.336Z,2.00
2022-09-18T01:32:59.333Z,1.80
2022-09-18T01:35:53.848Z,2.30
2022-09-18T01:38:30.605Z,1.70
2022-09-18T01:41:03.173Z,2.20
2022-09-18T01:43:33.872Z,1.80
2022-09-18T01:46:09.355Z,1.70
2022-09-18T01:48:49.014Z,1.50
2022-09-18T01:51:25.362Z,2.00
2022-09-18T01:54:06.452Z,2.20
2022-09-18T01:56:40.875Z,1.60
2022-09-18T01:59:20.007Z,1.90
2022-09-18T02:01:52.404Z,1.70
2022-09-18T02:04:27.072Z,2.10
2022-09-18T02:09:38.733Z,1.90
2022-09-18T02:12:12.517Z,2.00
2022-09-18T02:14:53.579Z,1.90
2022-09-18T02:17:35.903Z,2.30
2022-09-18T02:20:11.626Z,2.10
2022-09-18T02:22:45.410Z,2.00
2022-09-18T02:25:19.353Z,1.60
2022-09-18T02:27:51.562Z,1.70
2022-09-18T02:30:21.533Z,1.90
2022-09-18T02:32:55.386Z,1.40
2022-09-18T02:35:33.012Z,2.00
2022-09-18T02:38:10.658Z,2.00
2022-09-18T02:40:51.006Z,1.80
2022-09-18T02:43:59.299Z,2.10
2022-09-18T02:46:34.425Z,2.10
2022-09-18T02:49:11.370Z,2.00
2022-09-18T02:52:03.152Z,1.90
2022-09-18T02:54:43.014Z,1.70
2022-09-18T02:57:19.812Z,1.70
2022-09-18T02:59:57.650Z,1.60
2022-09-18T03:02:27.000Z,2.00
2022-09-18T03:04:56.633Z,1.60
2022-09-18T03:07:26.092Z,1.80
2022-09-18T03:09:55.626Z,1.60
2022-09-18T03:12:24.804Z,1.80
2022-09-18T03:14:54.217Z,1.90
2022-09-18T03:17:23.602Z,1.60
2022-09-18T03:19:52.903Z,1.80
2022-09-18T03:22:22.103Z,1.40
2022-09-18T03:24:51.512Z,1.60
2022-09-18T03:27:20.725Z,1.80
2022-09-18T03:29:49.930Z,1.60
2022-09-18T03:32:19.102Z,1.60
2022-09-18T03:34:48.093Z,1.80
2022-09-18T03:37:17.182Z,1.50
2022-09-18T03:39:46.271Z,1.60
2022-09-18T03:42:15.576Z,1.60
2022-09-18T03:44:44.917Z,1.70
2022-09-18T03:47:14.116Z,1.80
2022-09-18T03:49:43.483Z,1.90
2022-09-18T03:52:12.585Z,2.00
2022-09-18T03:54:41.975Z,1.90
2022-09-18T03:57:11.285Z,2.10
2022-09-18T03:59:40.382Z,1.50
2022-09-18T04:02:09.573Z,1.80
2022-09-18T04:04:38.965Z,1.70
2022-09-18T04:07:09.553Z,1.80
2022-09-18T04:09:39.412Z,1.70
2022-09-18T04:12:08.594Z,1.90
2022-09-18T04:14:37.833Z,1.90
2022-09-18T04:17:07.112Z,1.40
2022-09-18T04:19:36.635Z,1.50
2022-09-18T04:22:06.375Z,2.00
2022-09-18T04:24:37.185Z,1.60
2022-09-18T04:27:07.810Z,1.70
2022-09-18T04:29:37.212Z,1.70
2022-09-18T04:32:06.788Z,1.40
2022-09-18T04:34:36.313Z,1.50
2022-09-18T04:37:10.206Z,1.60
2022-09-18T04:39:41.327Z,1.50
2022-09-18T04:42:10.573Z,1.50
2022-09-18T04:44:39.664Z,1.80
2022-09-18T04:47:08.874Z,1.80
2022-09-18T04:49:38.096Z,1.60
2022-09-18T04:52:07.363Z,1.40
2022-09-18T04:54:36.562Z,1.90
2022-09-18T04:57:06.345Z,1.50
2022-09-18T04:59:35.575Z,1.90
2022-09-18T05:02:04.867Z,1.50
2022-09-18T05:04:34.066Z,1.70
2022-09-18T05:07:05.394Z,1.80
2022-09-18T05:09:35.256Z,1.50
2022-09-18T05:12:04.537Z,1.50
2022-09-18T05:14:33.873Z,1.80
2022-09-18T05:17:03.353Z,1.90
2022-09-18T05:19:32.643Z,1.10
2022-09-18T05:22:01.988Z,1.70
2022-09-18T05:24:31.146Z,1.40
2022-09-18T05:27:00.452Z,1.60
2022-09-18T05:29:29.633Z,1.40
2022-09-18T05:31:58.933Z,1.60
2022-09-18T05:34:28.332Z,1.50
2022-09-18T05:36:57.532Z,1.70
2022-09-18T05:39:27.440Z,1.70
2022-09-18T05:41:56.389Z,1.50
2022-09-18T05:44:25.542Z,1.20
2022-09-18T05:46:54.696Z,1.40
2022-09-18T05:49:23.912Z,1.80
2022-09-18T05:51:55.012Z,1.40
2022-09-18T05:54:24.245Z,1.30
2022-09-18T05:56:54.532Z,1.80
2022-09-18T05:59:23.895Z,1.70
2022-09-18T06:01:53.214Z,1.60
2022-09-18T06:04:22.527Z,1.50
2022-09-18T06:06:51.733Z,1.60
2022-09-18T06:09:21.039Z,1.40
2022-09-18T06:11:50.313Z,1.40
2022-09-18T06:14:19.616Z,1.70
2022-09-18T06:16:48.730Z,1.10
2022-09-18T06:19:18.213Z,1.70
2022-09-18T06:21:47.499Z,1.70
2022-09-18T06:24:16.703Z,1.70
2022-09-18T06:26:45.920Z,1.80
2022-09-18T06:29:15.303Z,1.50
2022-09-18T06:31:44.578Z,1.70
2022-09-18T06:34:13.847Z,1.60
2022-09-18T06:36:43.907Z,1.70
2022-09-18T06:39:13.218Z,1.60
2022-09-18T06:41:43.636Z,1.50
2022-09-18T06:44:13.055Z,1.40
2022-09-18T06:46:42.576Z,1.50
2022-09-18T06:49:12.186Z,1.30
2022-09-18T06:51:41.580Z,1.40
2022-09-18T06:54:10.885Z,28.80
2022-09-18T06:56:40.174Z,55.40
2022-09-18T06:59:09.911Z,79.90
2022-09-18T07:01:39.822Z,93.10
2022-09-18T07:04:09.442Z,34.50
2022-09-18T07:06:38.602Z,27.40
2022-09-18T07:09:08.017Z,51.70
2022-09-18T07:11:37.215Z,54.10
2022-09-18T07:14:11.315Z,56.70
2022-09-18T07:16:40.938Z,40.60
2022-09-18T07:19:10.324Z,41.10
2022-09-18T07:21:40.560Z,46.00
2022-09-18T07:24:10.057Z,29.10
2022-09-18T07:26:39.364Z,33.90
2022-09-18T07:29:10.262Z,20.70
2022-09-18T07:31:40.749Z,24.00
2022-09-18T07:34:11.555Z,23.00
2022-09-18T07:36:40.966Z,22.70
2022-09-18T07:39:10.362Z,9.10
2022-09-18T07:41:39.804Z,7.90
2022-09-18T07:44:09.172Z,6.50
2022-09-18T07:46:38.554Z,5.80
2022-09-18T07:49:08.288Z,4.70
2022-09-18T07:51:37.992Z,1.80
2022-09-18T07:54:07.702Z,1.40
2022-09-18T07:56:36.903Z,1.60
2022-09-18T07:59:06.208Z,1.30
2022-09-18T08:01:36.072Z,1.50
2022-09-18T08:04:06.973Z,1.60
2022-09-18T08:06:36.038Z,1.20
2022-09-18T08:09:06.446Z,1.80
2022-09-18T08:11:35.771Z,1.40
2022-09-18T08:14:05.178Z,6.00
2022-09-18T08:16:34.498Z,11.20
2022-09-18T08:19:04.584Z,5.90
2022-09-18T08:21:33.718Z,4.60
2022-09-18T08:24:04.294Z,4.30
2022-09-18T08:26:36.499Z,6.10
2022-09-18T08:29:07.376Z,6.30
2022-09-18T08:31:36.775Z,2.70
2022-09-18T08:34:06.063Z,4.90
2022-09-18T08:36:35.336Z,4.40
2022-09-18T08:39:04.787Z,3.10
2022-09-18T08:41:39.294Z,3.20
2022-09-18T08:44:13.476Z,3.20
2022-09-18T08:49:48.323Z,17.80
2022-09-18T08:52:21.438Z,9.90
2022-09-18T08:55:05.757Z,4.00
2022-09-18T08:57:46.871Z,5.50
2022-09-18T09:00:22.703Z,3.90
2022-09-18T09:02:56.504Z,13.60
2022-09-18T09:05:38.813Z,21.30
2022-09-18T09:08:20.502Z,8.00
2022-09-18T09:11:18.023Z,11.70
2022-09-18T09:13:58.633Z,8.90
2022-09-18T09:16:45.975Z,6.10
2022-09-18T09:19:47.215Z,8.20
2022-09-18T09:22:20.927Z,8.50
2022-09-18T09:25:11.813Z,9.10
2022-09-18T09:27:53.584Z,2.00
2022-09-18T09:30:23.396Z,2.10
2022-09-18T09:33:17.508Z,2.10
2022-09-18T09:35:54.740Z,2.20
2022-09-18T09:38:46.437Z,1.50
2022-09-18T09:41:31.855Z,1.50
2022-09-18T09:44:21.524Z,1.40
2022-09-18T09:47:05.196Z,1.30
2022-09-18T09:49:38.493Z,2.20
2022-09-18T09:52:16.787Z,1.40
2022-09-18T09:54:46.008Z,1.50
2022-09-18T09:57:40.097Z,1.50
2022-09-18T10:00:20.700Z,1.70
2022-09-18T10:03:04.808Z,1.70
2022-09-18T10:05:43.225Z,1.60
2022-09-18T10:08:36.881Z,1.60
2022-09-18T10:11:12.147Z,1.80
2022-09-18T10:13:53.298Z,1.80
2022-09-18T10:16:24.402Z,1.90
2022-09-18T10:18:53.959Z,1.80
2022-09-18T10:21:27.575Z,1.60
2022-09-18T10:24:03.025Z,1.80
2022-09-18T10:26:55.553Z,1.90
2022-09-18T10:29:25.504Z,2.30
2022-09-18T10:31:57.299Z,1.90
2022-09-18T10:34:50.767Z,2.10
2022-09-18T10:37:29.408Z,2.00
2022-09-18T10:40:01.741Z,1.90
2022-09-18T10:42:33.769Z,1.60
2022-09-18T10:45:21.379Z,17.30
2022-09-18T10:47:51.381Z,15.30
2022-09-18T10:50:20.889Z,9.70
2022-09-18T10:52:50.610Z,6.60
2022-09-18T10:55:28.698Z,8.10
2022-09-18T10:57:58.123Z,6.20
2022-09-18T11:00:30.056Z,7.70
2022-09-18T11:03:20.204Z,8.80
2022-09-18T11:06:24.697Z,12.00
2022-09-18T11:08:57.577Z,7.80
2022-09-18T11:11:42.977Z,5.30
2022-09-18T11:14:26.630Z,6.80
2022-09-18T11:17:01.938Z,14.00
2022-09-18T11:19:35.541Z,8.20
2022-09-18T11:22:07.553Z,24.10
2022-09-18T11:24:39.053Z,8.70
2022-09-18T11:27:22.821Z,3.60
2022-09-18T11:29:52.025Z,2.40
2022-09-18T11:32:30.957Z,2.90
2022-09-18T11:35:05.134Z,2.30
2022-09-18T11:37:59.633Z,2.30
2022-09-18T11:40:52.473Z,5.60
2022-09-18T11:43:26.301Z,2.20
2022-09-18T11:46:13.740Z,2.30
2022-09-18T11:48:55.094Z,1.90
2022-09-18T11:51:41.097Z,1.90
2022-09-18T11:54:39.575Z,2.50
2022-09-18T11:57:24.937Z,2.00
2022-09-18T12:00:18.114Z,2.10
2022-09-18T12:02:53.839Z,2.00
2022-09-18T12:05:35.140Z,2.00
2022-09-18T12:08:35.848Z,2.30
2022-09-18T12:11:14.333Z,1.90
2022-09-18T12:14:05.617Z,5.30
2022-09-18T12:17:00.263Z,2.00
2022-09-18T12:19:41.344Z,2.10
2022-09-18T12:22:34.825Z,1.80
2022-09-18T12:25:12.352Z,1.70
2022-09-18T12:28:04.589Z,1.90
2022-09-18T12:31:04.480Z,1.50
2022-09-18T12:33:42.205Z,1.60
2022-09-18T12:36:32.967Z,2.10
2022-09-18T12:39:13.007Z,1.90
2022-09-18T12:41:51.010Z,1.90
2022-09-18T12:44:38.078Z,1.50
2022-09-18T12:47:25.286Z,1.90
2022-09-18T12:50:27.038Z,1.90
2022-09-18T12:53:21.509Z,1.70
2022-09-18T12:56:11.281Z,2.20
2022-09-18T12:59:02.335Z,2.00
2022-09-18T13:01:46.983Z,2.00
2022-09-18T13:04:25.096Z,2.30
2022-09-18T13:07:04.026Z,2.20
2022-09-18T13:10:15.387Z,2.30
2022-09-18T13:13:06.816Z,2.50
2022-09-18T13:15:48.417Z,2.60
2022-09-18T13:18:51.081Z,2.60
2022-09-18T13:21:31.763Z,1.70
2022-09-18T13:24:02.594Z,2.10
2022-09-18T13:26:36.732Z,1.90
2022-09-18T13:29:44.102Z,2.40
2022-09-18T13:32:15.830Z,2.10
2022-09-18T13:34:57.365Z,2.10
2022-09-18T13:37:29.427Z,2.30
2022-09-18T13:40:34.373Z,2.30
2022-09-18T13:43:24.862Z,2.30
2022-09-18T13:45:58.653Z,2.60
2022-09-18T13:48:49.748Z,2.80
2022-09-18T13:51:31.426Z,2.20
2022-09-18T13:54:13.414Z,2.10
2022-09-18T13:57:05.216Z,2.30
2022-09-18T13:59:55.067Z,2.50
2022-09-18T14:02:31.526Z,2.80
2022-09-18T14:05:05.950Z,2.60
2022-09-18T14:07:35.317Z,2.10
2022-09-18T14:10:21.425Z,2.20
2022-09-18T14:12:56.751Z,2.50
2022-09-18T14:15:26.783Z,2.60
2022-09-18T14:18:15.036Z,2.70
2022-09-18T14:20:51.435Z,4.70
2022-09-18T14:23:36.171Z,2.80
2022-09-18T14:26:34.580Z,2.00
2022-09-18T14:29:10.781Z,2.80
2022-09-18T14:31:50.752Z,2.80
2022-09-18T14:34:39.603Z,2.40
2022-09-18T14:37:29.740Z,2.30
2022-09-18T14:39:59.681Z,2.50
2022-09-18T14:42:37.342Z,2.40
2022-09-18T14:45:13.082Z,2.50
2022-09-18T14:47:44.542Z,2.40
2022-09-18T14:50:22.936Z,2.20
2022-09-18T14:52:52.165Z,2.50
2022-09-18T14:55:28.905Z,2.60
2022-09-18T14:58:09.268Z,2.20
2022-09-18T15:00:39.563Z,2.50
2022-09-18T15:03:18.969Z,2.60
2022-09-18T15:05:52.837Z,2.40
2022-09-18T15:08:27.005Z,2.40
2022-09-18T15:10:58.819Z,2.50
2022-09-18T15:13:32.053Z,2.40
2022-09-18T15:16:05.511Z,2.00
2022-09-18T15:18:44.096Z,2.50
2022-09-18T15:21:33.523Z,2.60
2022-09-18T15:24:04.341Z,2.50
2022-09-18T15:26:53.246Z,2.60
2022-09-18T15:29:48.888Z,2.00
2022-09-18T15:32:26.629Z,2.40
2022-09-18T15:34:56.848Z,2.20
2022-09-18T15:37:27.738Z,2.40
2022-09-18T15:40:07.735Z,2.40
2022-09-18T15:42:41.779Z,2.30
2022-09-18T15:47:49.272Z,1.90
2022-09-18T15:50:18.783Z,2.30
2022-09-18T15:53:20.153Z,2.20
2022-09-18T15:55:56.618Z,2.00
2022-09-18T15:58:37.546Z,2.80
2022-09-18T16:01:14.838Z,2.50
2022-09-18T16:03:44.510Z,2.30
2022-09-18T16:06:27.994Z,2.70
2022-09-18T16:08:58.214Z,2.30
2022-09-18T16:11:53.610Z,2.00
2022-09-18T16:14:45.904Z,2.10
2022-09-18T16:17:34.826Z,2.50
2022-09-18T16:20:29.148Z,2.10
2022-09-18T16:23:16.403Z,2.20
2022-09-18T16:25:47.841Z,2.40
2022-09-18T16:28:28.291Z,2.30
2022-09-18T16:30:57.847Z,2.10
2022-09-18T16:33:32.319Z,1.80
2022-09-18T16:36:09.250Z,2.10
2022-09-18T16:38:38.550Z,2.30
2022-09-18T16:41:10.461Z,2.30
2022-09-18T16:43:39.825Z,2.10
2022-09-18T16:46:09.653Z,2.00
2022-09-18T16:48:39.166Z,2.20
2022-09-18T16:51:08.479Z,2.30
2022-09-18T16:53:38.878Z,1.90
2022-09-18T16:56:13.022Z,2.00
2022-09-18T16:58:43.205Z,2.00
2022-09-18T17:01:12.471Z,2.10
2022-09-18T17:03:41.697Z,2.30
2022-09-18T17:06:11.313Z,1.90
2022-09-18T17:08:42.990Z,2.40
2022-09-18T17:11:16.056Z,2.10
2022-09-18T17:13:45.626Z,2.00
2022-09-18T17:16:26.073Z,1.90
2022-09-18T17:19:04.440Z,2.00
2022-09-18T17:21:34.012Z,2.10
2022-09-18T17:24:04.386Z,2.10
2022-09-18T17:26:35.619Z,2.10
2022-09-18T17:29:05.450Z,1.80
2022-09-18T17:31:34.499Z,2.10
2022-09-18T17:34:03.820Z,1.90
2022-09-18T17:36:33.282Z,1.90
2022-09-18T17:39:04.803Z,2.20
2022-09-18T17:41:34.633Z,1.70
2022-09-18T17:44:05.085Z,2.00
2022-09-18T17:46:34.542Z,1.60
2022-09-18T17:49:03.875Z,1.90
2022-09-18T17:51:34.041Z,1.90
2022-09-18T17:54:05.519Z,1.90
2022-09-18T17:56:35.149Z,1.90
2022-09-18T17:59:07.541Z,1.70
2022-09-18T18:01:40.513Z,1.90
2022-09-18T18:04:14.279Z,1.90
2022-09-18T18:06:50.058Z,1.80
2022-09-18T18:09:19.891Z,2.00
2022-09-18T18:11:50.165Z,1.70
2022-09-18T18:14:19.722Z,1.90
2022-09-18T18:16:52.483Z,2.10
2022-09-18T18:19:22.867Z,1.90
2022-09-18T18:21:52.988Z,1.80
2022-09-18T18:24:23.070Z,2.00
2022-09-18T18:26:55.692Z,1.70
2022-09-18T18:29:26.012Z,2.20
2022-09-18T18:31:55.659Z,1.80
2022-09-18T18:34:25.850Z,2.30
2022-09-18T18:36:55.200Z,1.80
2022-09-18T18:39:23.933Z,1.90
2022-09-18T18:41:54.185Z,1.90
2022-09-18T18:44:23.776Z,1.90
2022-09-18T18:46:53.177Z,1.60
2022-09-18T18:49:22.493Z,1.90
2022-09-18T18:51:52.468Z,1.90
2022-09-18T18:54:22.685Z,1.80
2022-09-18T18:56:52.336Z,1.80
2022-09-18T18:59:22.714Z,1.80
2022-09-18T19:02:00.767Z,2.10
2022-09-18T19:04:30.451Z,2.00
2022-09-18T19:06:59.660Z,1.80
2022-09-18T19:09:30.891Z,1.90
2022-09-18T19:12:01.669Z,1.80
2022-09-18T19:14:34.210Z,1.80
2022-09-18T19:17:03.549Z,1.70
2022-09-18T19:19:32.614Z,1.90
