createdAt,value
2022-08-18T00:01:11.328Z,92.65
2022-08-18T00:06:16.030Z,92.60
2022-08-18T00:11:17.705Z,93.03
2022-08-18T00:16:19.342Z,92.96
2022-08-18T00:21:21.015Z,92.70
2022-08-18T00:26:22.625Z,92.83
2022-08-18T00:31:24.679Z,92.11
2022-08-18T00:36:27.165Z,93.10
2022-08-18T00:41:30.056Z,94.27
2022-08-18T00:46:34.086Z,94.72
2022-08-18T00:51:37.091Z,94.64
2022-08-18T00:56:45.346Z,93.18
2022-08-18T01:01:50.054Z,92.71
2022-08-18T01:07:11.393Z,92.65
2022-08-18T01:12:45.009Z,91.59
2022-08-18T01:17:53.861Z,91.15
2022-08-18T01:23:13.066Z,91.30
2022-08-18T01:28:18.459Z,91.60
2022-08-18T01:33:20.174Z,91.24
2022-08-18T01:38:22.867Z,91.70
2022-08-18T01:43:25.053Z,92.92
2022-08-18T01:48:28.447Z,93.28
2022-08-18T01:53:30.234Z,93.35
2022-08-18T01:58:36.340Z,93.58
2022-08-18T02:03:42.995Z,93.55
2022-08-18T02:08:45.922Z,93.34
2022-08-18T02:13:55.051Z,93.34
2022-08-18T02:18:56.928Z,93.81
2022-08-18T02:23:58.719Z,94.02
2022-08-18T02:29:07.670Z,94.87
2022-08-18T02:34:36.467Z,94.89
2022-08-18T02:39:38.325Z,95.01
2022-08-18T02:44:40.332Z,95.60
2022-08-18T02:49:42.046Z,95.63
2022-08-18T02:54:43.870Z,95.91
2022-08-18T02:59:47.479Z,96.16
2022-08-18T03:04:51.406Z,96.53
2022-08-18T03:09:53.085Z,96.75
2022-08-18T03:14:55.126Z,97.02
2022-08-18T03:19:57.766Z,96.99
2022-08-18T03:24:59.547Z,97.05
2022-08-18T03:30:02.761Z,97.84
2022-08-18T03:35:04.825Z,98.16
2022-08-18T03:40:07.407Z,98.21
2022-08-18T03:45:12.658Z,98.51
2022-08-18T03:50:19.879Z,97.88
2022-08-18T03:55:21.736Z,98.09
2022-08-18T04:00:23.751Z,98.63
2022-08-18T04:05:26.860Z,98.63
2022-08-18T04:10:28.629Z,99.47
2022-08-18T04:15:30.310Z,99.28
2022-08-18T04:20:35.380Z,98.93
2022-08-18T04:25:37.086Z,99.94
2022-08-18T04:30:38.643Z,100.00
2022-08-18T04:35:40.365Z,100.00
2022-08-18T04:40:42.546Z,100.00
2022-08-18T04:45:45.970Z,100.00
2022-08-18T04:50:48.604Z,100.00
2022-08-18T04:55:52.097Z,100.00
2022-08-18T05:01:01.051Z,99.78
2022-08-18T05:06:04.840Z,100.00
2022-08-18T05:11:06.943Z,99.97
2022-08-18T05:16:18.039Z,100.00
2022-08-18T05:21:22.477Z,100.00
2022-08-18T05:26:26.817Z,100.00
2022-08-18T05:31:29.635Z,100.00
2022-08-18T05:36:52.074Z,100.00
2022-08-18T05:42:12.576Z,100.00
2022-08-18T05:47:16.649Z,100.00
2022-08-18T05:52:26.282Z,100.00
2022-08-18T05:57:33.567Z,100.00
2022-08-18T06:02:38.655Z,100.00
2022-08-18T06:07:51.240Z,100.00
2022-08-18T06:12:57.559Z,98.44
2022-08-18T06:18:02.274Z,97.35
2022-08-18T06:23:29.381Z,97.42
2022-08-18T06:29:00.922Z,96.34
2022-08-18T06:34:23.584Z,95.28
2022-08-18T06:39:39.371Z,93.93
2022-08-18T06:44:46.915Z,94.69
2022-08-18T06:50:18.760Z,93.55
2022-08-18T06:55:45.940Z,94.04
2022-08-18T07:00:50.806Z,93.34
2022-08-18T07:06:03.944Z,92.95
2022-08-18T07:11:17.757Z,90.98
2022-08-18T07:16:40.278Z,89.76
2022-08-18T07:21:44.934Z,88.86
2022-08-18T07:27:07.405Z,87.94
2022-08-18T07:32:21.813Z,87.47
2022-08-18T07:37:50.423Z,86.66
2022-08-18T07:43:23.985Z,84.84
2022-08-18T07:48:39.928Z,84.14
2022-08-18T07:54:05.315Z,84.10
2022-08-18T07:59:39.113Z,84.32
2022-08-18T08:04:56.882Z,84.13
2022-08-18T08:10:23.917Z,84.53
2022-08-18T08:15:49.577Z,83.14
2022-08-18T08:20:58.187Z,81.01
2022-08-18T08:26:12.021Z,81.90
2022-08-18T08:31:38.013Z,82.61
2022-08-18T08:36:42.062Z,80.96
2022-08-18T08:42:30.919Z,81.75
2022-08-18T08:48:06.646Z,80.81
2022-08-18T08:53:25.756Z,80.59
2022-08-18T08:58:40.545Z,79.67
2022-08-18T09:03:49.137Z,77.83
2022-08-18T09:09:07.902Z,79.39
2022-08-18T09:14:46.571Z,78.25
2022-08-18T09:20:09.363Z,75.40
2022-08-18T09:25:32.887Z,75.61
2022-08-18T09:30:45.176Z,72.35
2022-08-18T10:48:40.322Z,75.18
2022-08-18T10:53:58.551Z,77.48
2022-08-18T11:12:57.856Z,74.04
2022-08-18T11:31:10.845Z,68.35
2022-08-18T11:36:16.299Z,68.43
2022-08-18T11:41:24.328Z,67.92
2022-08-18T11:47:03.547Z,62.42
2022-08-18T11:52:28.978Z,60.84
2022-08-18T11:58:33.290Z,58.93
2022-08-18T12:03:44.598Z,58.54
2022-08-18T12:08:58.633Z,58.40
2022-08-18T12:14:30.661Z,61.60
2022-08-18T12:19:36.119Z,58.95
2022-08-18T12:24:40.388Z,57.94
2022-08-18T12:29:43.568Z,62.34
2022-08-18T12:34:46.934Z,62.56
