createdAt,value
2022-12-13T00:04:40.640Z,-1.6
2022-12-13T00:10:19.524Z,-1.6
2022-12-13T00:15:57.269Z,-1.6
2022-12-13T00:21:35.343Z,-1.6
2022-12-13T00:27:20.090Z,-1.6
2022-12-13T00:33:40.963Z,-1.6
2022-12-13T00:39:02.683Z,-1.7
2022-12-13T00:44:40.431Z,-1.7
2022-12-13T00:50:20.253Z,-1.8
2022-12-13T00:55:57.322Z,-1.8
2022-12-13T01:01:26.718Z,-1.8
2022-12-13T01:07:42.601Z,-1.8
2022-12-13T01:13:20.464Z,-1.8
2022-12-13T01:18:58.765Z,-1.8
2022-12-13T01:24:38.364Z,-1.8
2022-12-13T01:30:05.484Z,-1.8
2022-12-13T01:35:54.311Z,-1.8
2022-12-13T01:42:12.567Z,-1.9
2022-12-13T01:48:02.395Z,-1.9
2022-12-13T01:53:54.808Z,-1.9
2022-12-13T02:10:37.308Z,-2
2022-12-13T02:16:21.944Z,-2.1
2022-12-13T02:22:06.287Z,-2.1
2022-12-13T02:28:00.583Z,-2.1
2022-12-13T02:34:02.918Z,-2.2
2022-12-13T02:39:47.079Z,-2.2
2022-12-13T02:45:56.801Z,-2.3
2022-12-13T02:51:36.866Z,-2.3
2022-12-13T02:57:17.510Z,-2.4
2022-12-13T03:08:24.669Z,-2.6
2022-12-13T03:13:50.033Z,-2.6
2022-12-13T03:19:16.008Z,-2.7
2022-12-13T03:24:41.451Z,-2.8
2022-12-13T03:30:36.686Z,-2.9
2022-12-13T03:36:55.679Z,-3
2022-12-13T03:42:37.808Z,-3.1
2022-12-13T03:48:21.773Z,-3.1
2022-12-13T03:54:25.751Z,-3.3
2022-12-13T04:00:18.937Z,-3.3
2022-12-13T04:05:56.090Z,-3.4
2022-12-13T04:12:28.177Z,-3.6
2022-12-13T04:18:09.770Z,-3.6
2022-12-13T04:23:38.385Z,-3.7
2022-12-13T04:29:20.500Z,-3.8
2022-12-13T04:34:52.810Z,-3.9
2022-12-13T04:40:25.795Z,-3.9
2022-12-13T04:45:41.179Z,-4
2022-12-13T04:56:42.755Z,-4.1
2022-12-13T05:02:23.245Z,-4.2
2022-12-13T05:07:42.522Z,-4.3
2022-12-13T05:14:07.289Z,-4.3
2022-12-13T05:19:55.206Z,-4.4
2022-12-13T05:25:24.488Z,-4.4
2022-12-13T05:31:22.887Z,-4.4
2022-12-13T05:37:11.715Z,-4.5
2022-12-13T05:43:21.621Z,-4.5
2022-12-13T05:48:48.454Z,-4.5
2022-12-13T06:00:04.862Z,-4.6
2022-12-13T06:06:07.005Z,-4.6
2022-12-13T06:13:21.391Z,-4.6
2022-12-13T06:19:59.117Z,-4.6
2022-12-13T06:31:20.928Z,-4.7
2022-12-13T06:37:31.154Z,-4.7
2022-12-13T06:43:18.553Z,-4.6
2022-12-13T06:49:15.435Z,-4.6
2022-12-13T06:55:00.139Z,-4.6
2022-12-13T07:00:54.699Z,-4.6
2022-12-13T07:07:26.984Z,-4.5
2022-12-13T07:13:20.326Z,-4.4
2022-12-13T07:19:00.948Z,-4.3
2022-12-13T07:25:06.625Z,-4.2
2022-12-13T07:31:07.185Z,-4.1
2022-12-13T07:36:50.363Z,-3.9
2022-12-13T07:42:55.863Z,-3.8
2022-12-13T07:48:39.943Z,-3.6
2022-12-13T07:54:45.340Z,-3.4
2022-12-13T08:00:46.279Z,-3.3
2022-12-13T08:06:54.713Z,-3.1
2022-12-13T08:12:16.544Z,-2.9
2022-12-13T08:18:27.935Z,-2.6
2022-12-13T08:25:10.397Z,-2.4
2022-12-13T08:31:02.751Z,-2.1
2022-12-13T08:36:47.311Z,-1.9
2022-12-13T08:42:36.305Z,-1.6
2022-12-13T08:48:21.215Z,-1.3
2022-12-13T08:54:10.156Z,-0.6
2022-12-13T09:00:02.854Z,0
2022-12-13T09:06:11.506Z,0.6
2022-12-13T09:13:11.401Z,0
2022-12-13T09:20:03.895Z,34.8
2022-12-13T09:27:03.744Z,30.4
2022-12-13T09:32:53.778Z,43.8
2022-12-13T09:38:57.238Z,50.8
2022-12-13T09:46:34.591Z,51.9
2022-12-13T09:54:11.962Z,52.9
2022-12-13T10:00:25.810Z,53.6
2022-12-13T10:06:22.831Z,54.1
2022-12-13T10:12:10.164Z,54.8
2022-12-13T10:18:11.308Z,55.4
2022-12-13T10:25:19.987Z,56.1
2022-12-13T10:31:24.657Z,56.6
2022-12-13T10:37:09.219Z,56.9
2022-12-13T10:42:50.901Z,57.1
2022-12-13T10:48:44.210Z,57.3
2022-12-13T10:54:48.025Z,57.3
2022-12-13T11:01:10.349Z,58.1
2022-12-13T11:07:06.895Z,58.5
2022-12-13T11:13:09.566Z,58.8
2022-12-13T11:18:48.818Z,59.1
2022-12-13T11:24:40.065Z,59.3
2022-12-13T11:30:45.825Z,59.6
2022-12-13T11:36:24.713Z,59.6
2022-12-13T11:41:50.841Z,59.8
2022-12-13T11:47:33.179Z,59.9
2022-12-13T11:53:10.914Z,60.1
2022-12-13T11:59:43.350Z,60.2
2022-12-13T12:05:55.913Z,60.3
2022-12-13T12:12:22.033Z,60.3
2022-12-13T12:18:37.130Z,60.3
2022-12-13T12:24:59.477Z,60.1
2022-12-13T12:30:46.157Z,60.1
2022-12-13T12:36:45.995Z,59.9
2022-12-13T12:43:04.023Z,59.4
2022-12-13T12:51:21.832Z,58.7
2022-12-13T12:57:06.768Z,58.3
2022-12-13T13:02:55.469Z,57.8
2022-12-13T13:09:11.986Z,57.5
2022-12-13T13:16:08.348Z,57.1
2022-12-13T13:22:01.208Z,55.4
2022-12-13T13:29:06.142Z,49.7
2022-12-13T13:35:04.070Z,45.1
2022-12-13T13:40:47.240Z,41.2
2022-12-13T13:46:30.432Z,37.4
2022-12-13T13:52:46.755Z,33.7
2022-12-13T13:58:46.438Z,30.6
2022-12-13T14:04:40.305Z,27.9
2022-12-13T14:10:21.911Z,25.7
2022-12-13T14:16:20.107Z,23.7
2022-12-13T14:21:47.601Z,22
2022-12-13T14:27:20.511Z,20.4
2022-12-13T14:33:53.988Z,18.6
2022-12-13T14:40:03.926Z,16.9
2022-12-13T14:45:48.541Z,15.4
2022-12-13T14:51:42.345Z,13.9
2022-12-13T14:57:40.299Z,12.6
2022-12-13T15:03:27.588Z,11.4
2022-12-13T15:09:23.328Z,10.3
2022-12-13T15:15:37.334Z,9.2
2022-12-13T15:21:02.409Z,8.3
2022-12-13T15:27:07.353Z,7.4
2022-12-13T15:32:53.022Z,6.6
2022-12-13T15:39:23.599Z,5.8
2022-12-13T15:44:54.640Z,5.3
2022-12-13T15:50:53.530Z,4.6
2022-12-13T15:56:47.290Z,4.1
2022-12-13T16:02:15.876Z,3.6
2022-12-13T16:08:00.547Z,3.2
2022-12-13T16:14:07.893Z,2.8
2022-12-13T16:20:07.793Z,2.4
2022-12-13T16:26:09.305Z,2.1
2022-12-13T16:32:01.223Z,1.8
2022-12-13T16:38:47.480Z,1.4
2022-12-13T16:44:37.773Z,1.2
2022-12-13T16:52:08.567Z,0.9
2022-12-13T16:57:42.571Z,0.7
2022-12-13T17:03:06.726Z,0.5
2022-12-13T17:08:50.618Z,0.3
2022-12-13T17:14:42.398Z,0.2
2022-12-13T17:20:30.914Z,0
2022-12-13T17:26:36.808Z,-0.1
2022-12-13T17:32:13.052Z,-0.3
2022-12-13T17:37:36.947Z,-0.4
2022-12-13T17:43:32.900Z,-0.4
2022-12-13T17:48:58.242Z,-0.6
2022-12-13T17:54:43.805Z,-0.8
2022-12-13T18:00:08.062Z,-0.8
2022-12-13T18:18:01.565Z,-1.1
2022-12-13T18:24:12.044Z,-1.2
2022-12-13T18:29:34.436Z,-1.2
2022-12-13T18:35:16.331Z,-1.3
2022-12-13T18:41:06.248Z,-1.3
2022-12-13T18:47:01.286Z,-1.3
2022-12-13T18:52:17.308Z,-1.3
2022-12-13T18:57:46.995Z,-1.3
2022-12-13T19:03:25.905Z,-1.4
2022-12-13T19:14:28.455Z,-1.4
2022-12-13T19:20:04.897Z,-1.4
2022-12-13T19:25:38.304Z,-1.4
2022-12-13T19:31:16.729Z,-1.4
2022-12-13T19:36:39.973Z,-1.4
2022-12-13T19:42:24.456Z,-1.4
2022-12-13T19:48:08.286Z,-1.4
2022-12-13T19:53:47.310Z,-1.4
2022-12-13T19:59:25.619Z,-1.4
2022-12-13T20:04:32.983Z,-1.4
2022-12-13T20:10:17.236Z,-1.4
2022-12-13T20:15:48.163Z,-1.4
2022-12-13T20:21:55.064Z,-1.4
2022-12-13T20:27:07.823Z,-1.4
2022-12-13T20:32:48.783Z,-1.4
2022-12-13T20:38:50.034Z,-1.4
2022-12-13T20:44:28.849Z,-1.4
2022-12-13T20:49:40.356Z,-1.3
2022-12-13T20:55:26.026Z,-1.4
2022-12-13T21:00:58.686Z,-1.4
2022-12-13T21:06:23.391Z,-1.4
2022-12-13T21:11:47.447Z,-1.4
2022-12-13T21:17:36.658Z,-1.4
2022-12-13T21:23:21.493Z,-1.4
2022-12-13T21:29:04.080Z,-1.4
2022-12-13T21:34:42.453Z,-1.4
2022-12-13T21:40:23.529Z,-1.4
2022-12-13T21:46:13.216Z,-1.4
2022-12-13T21:52:30.780Z,-1.4
2022-12-13T21:58:46.648Z,-1.4
2022-12-13T22:04:09.679Z,-1.3
2022-12-13T22:09:32.427Z,-1.3
2022-12-13T22:15:00.940Z,-1.3
2022-12-13T22:20:45.248Z,-1.4
2022-12-13T22:26:26.646Z,-1.4
2022-12-13T22:31:49.800Z,-1.4
2022-12-13T22:37:11.973Z,-1.4
2022-12-13T22:42:52.662Z,-1.4
2022-12-13T22:48:30.755Z,-1.4
2022-12-13T22:53:58.013Z,-1.4
2022-12-13T22:59:36.323Z,-1.4
2022-12-13T23:05:15.712Z,-1.4
2022-12-13T23:10:29.503Z,-1.4
2022-12-13T23:15:52.079Z,-1.4
2022-12-13T23:22:16.078Z,-1.4
2022-12-13T23:27:53.707Z,-1.4
2022-12-13T23:33:16.865Z,-1.4
2022-12-13T23:39:00.952Z,-1.4
2022-12-13T23:44:11.655Z,-1.4
2022-12-13T23:49:57.390Z,-1.4
2022-12-13T23:55:35.159Z,-1.4
