createdAt,value
2017-10-29T00:01:44.000Z,10.90
2017-10-29T00:04:13.699Z,10.90
2017-10-29T00:06:44.499Z,11.00
2017-10-29T00:09:22.462Z,11.10
2017-10-29T00:11:52.895Z,11.10
2017-10-29T00:14:22.379Z,11.10
2017-10-29T00:16:54.880Z,11.10
2017-10-29T00:19:26.411Z,11.10
2017-10-29T00:21:56.849Z,11.20
2017-10-29T00:24:33.438Z,11.20
2017-10-29T00:27:10.173Z,11.30
2017-10-29T00:29:39.691Z,11.30
2017-10-29T00:32:12.174Z,11.40
2017-10-29T00:34:42.714Z,11.40
2017-10-29T00:39:46.969Z,11.40
2017-10-29T00:42:29.425Z,11.40
2017-10-29T00:45:00.026Z,11.40
2017-10-29T00:47:29.496Z,11.40
2017-10-29T00:49:59.250Z,11.40
2017-10-29T00:52:35.682Z,11.50
2017-10-29T00:55:05.388Z,11.50
2017-10-29T00:57:35.052Z,11.50
2017-10-29T01:00:15.733Z,11.60
2017-10-29T01:02:44.499Z,11.60
2017-10-29T01:05:13.972Z,11.50
2017-10-29T01:07:53.527Z,11.50
2017-10-29T01:10:23.014Z,11.50
2017-10-29T01:12:58.158Z,11.60
2017-10-29T01:15:31.459Z,11.70
2017-10-29T01:20:54.039Z,11.70
2017-10-29T01:23:23.938Z,11.70
2017-10-29T01:25:53.278Z,11.70
2017-10-29T01:28:33.936Z,11.50
2017-10-29T01:31:10.234Z,11.70
2017-10-29T01:33:39.926Z,11.70
2017-10-29T01:36:09.594Z,11.70
2017-10-29T01:38:39.490Z,11.70
2017-10-29T01:41:09.987Z,11.50
2017-10-29T01:43:43.003Z,11.50
2017-10-29T01:46:19.704Z,11.40
2017-10-29T01:48:55.055Z,11.40
2017-10-29T01:51:25.683Z,11.40
2017-10-29T01:59:29.000Z,11.30
2017-10-29T02:02:03.845Z,11.30
2017-10-29T02:07:38.435Z,11.20
2017-10-29T02:10:20.598Z,11.30
2017-10-29T02:12:50.112Z,11.20
2017-10-29T02:15:19.564Z,11.30
2017-10-29T02:17:49.038Z,11.40
2017-10-29T02:20:18.181Z,11.40
2017-10-29T02:22:47.639Z,11.40
2017-10-29T02:25:21.023Z,11.40
2017-10-29T02:28:03.665Z,11.40
2017-10-29T02:30:33.152Z,11.40
2017-10-29T02:33:02.642Z,11.40
2017-10-29T02:35:39.182Z,11.40
2017-10-29T02:38:08.687Z,11.40
2017-10-29T02:40:49.226Z,11.30
2017-10-29T02:43:18.956Z,11.40
2017-10-29T02:45:54.138Z,11.30
2017-10-29T02:48:23.655Z,11.20
2017-10-29T02:51:01.729Z,11.20
2017-10-29T02:53:31.227Z,11.20
2017-10-29T02:56:00.686Z,11.20
2017-10-29T02:58:30.151Z,11.10
2017-10-29T03:01:00.415Z,11.10
2017-10-29T03:03:32.340Z,11.00
2017-10-29T03:06:04.533Z,11.00
2017-10-29T03:08:36.970Z,11.00
2017-10-29T03:11:12.137Z,11.00
2017-10-29T03:13:42.722Z,11.00
2017-10-29T03:16:26.954Z,11.00
2017-10-29T03:18:57.183Z,11.00
2017-10-29T03:21:26.687Z,10.90
2017-10-29T03:23:56.920Z,11.00
2017-10-29T03:26:37.662Z,11.00
2017-10-29T03:29:10.810Z,10.90
2017-10-29T03:31:39.961Z,10.90
2017-10-29T03:34:10.186Z,11.00
2017-10-29T03:36:39.697Z,11.00
2017-10-29T03:39:18.231Z,11.10
2017-10-29T03:41:56.970Z,11.10
2017-10-29T03:44:26.482Z,11.00
2017-10-29T03:50:07.413Z,11.10
2017-10-29T03:52:36.870Z,11.00
2017-10-29T03:55:05.994Z,10.90
2017-10-29T04:00:48.614Z,9.50
2017-10-29T04:03:18.074Z,9.10
2017-10-29T04:05:50.706Z,9.00
2017-10-29T04:08:20.920Z,8.90
2017-10-29T04:10:59.979Z,8.90
2017-10-29T04:13:30.210Z,8.90
2017-10-29T04:15:59.703Z,8.90
2017-10-29T04:18:30.178Z,8.90
2017-10-29T04:21:00.407Z,8.90
2017-10-29T04:23:29.905Z,8.90
2017-10-29T04:26:00.163Z,9.00
2017-10-29T04:28:29.621Z,8.90
2017-10-29T04:34:04.866Z,9.10
2017-10-29T04:36:46.508Z,9.10
2017-10-29T04:42:13.947Z,9.20
2017-10-29T04:44:44.355Z,9.20
2017-10-29T04:47:23.211Z,9.10
2017-10-29T04:49:59.562Z,8.90
2017-10-29T04:52:29.030Z,8.80
2017-10-29T04:54:58.491Z,8.50
2017-10-29T04:57:45.476Z,8.60
2017-10-29T05:00:14.246Z,8.50
2017-10-29T05:02:44.466Z,8.60
2017-10-29T05:05:13.986Z,8.60
2017-10-29T05:07:44.954Z,8.50
2017-10-29T05:10:29.550Z,8.50
2017-10-29T05:12:59.422Z,8.50
2017-10-29T05:15:32.599Z,8.50
2017-10-29T05:18:02.070Z,8.50
2017-10-29T05:20:31.556Z,8.50
2017-10-29T05:23:01.070Z,8.50
2017-10-29T05:25:38.255Z,8.50
2017-10-29T05:28:13.242Z,8.60
2017-10-29T05:30:50.131Z,8.50
2017-10-29T05:33:24.941Z,8.60
2017-10-29T05:35:54.415Z,8.60
2017-10-29T05:38:23.187Z,8.60
2017-10-29T05:43:26.368Z,8.50
2017-10-29T05:46:03.214Z,8.50
2017-10-29T05:48:32.742Z,8.60
2017-10-29T05:51:14.110Z,8.60
2017-10-29T05:53:43.562Z,8.60
2017-10-29T05:56:14.207Z,8.60
2017-10-29T05:58:43.457Z,8.60
2017-10-29T06:01:12.583Z,8.60
2017-10-29T06:03:53.958Z,8.70
2017-10-29T06:06:23.420Z,8.70
2017-10-29T06:08:58.542Z,8.60
2017-10-29T06:11:27.404Z,8.60
2017-10-29T06:13:58.805Z,8.40
2017-10-29T06:16:41.143Z,8.30
2017-10-29T06:19:10.838Z,8.20
2017-10-29T06:21:40.318Z,8.20
2017-10-29T06:24:09.839Z,8.20
2017-10-29T06:26:39.306Z,8.20
2017-10-29T06:29:29.619Z,8.20
2017-10-29T06:31:59.098Z,8.20
2017-10-29T06:34:32.231Z,8.20
2017-10-29T06:37:01.701Z,8.20
2017-10-29T06:39:31.166Z,8.20
2017-10-29T06:42:00.658Z,8.40
2017-10-29T06:44:31.260Z,8.40
2017-10-29T06:47:05.155Z,8.50
2017-10-29T06:52:23.090Z,8.40
2017-10-29T06:54:52.234Z,8.40
2017-10-29T06:57:21.030Z,8.30
2017-10-29T07:02:27.899Z,8.40
2017-10-29T07:04:57.413Z,8.40
2017-10-29T07:07:28.478Z,8.50
2017-10-29T07:10:00.471Z,8.50
2017-10-29T07:12:37.916Z,8.50
2017-10-29T07:15:16.202Z,8.60
2017-10-29T07:17:45.328Z,8.60
2017-10-29T07:20:20.870Z,8.70
2017-10-29T07:22:51.112Z,8.70
2017-10-29T07:25:20.272Z,8.70
2017-10-29T07:27:49.386Z,8.70
2017-10-29T07:30:22.014Z,8.70
2017-10-29T07:32:51.475Z,8.70
2017-10-29T07:35:23.244Z,8.70
2017-10-29T07:38:04.702Z,8.80
2017-10-29T07:40:33.528Z,8.80
2017-10-29T07:43:03.774Z,8.90
2017-10-29T07:45:34.879Z,8.90
2017-10-29T07:48:08.699Z,8.80
2017-10-29T07:50:41.025Z,8.80
2017-10-29T07:53:14.847Z,8.80
2017-10-29T07:58:59.583Z,8.70
2017-10-29T08:01:29.046Z,8.70
2017-10-29T08:03:58.548Z,8.60
2017-10-29T08:06:29.168Z,8.60
2017-10-29T08:08:59.751Z,8.50
2017-10-29T08:11:31.463Z,8.50
2017-10-29T08:19:46.514Z,8.50
2017-10-29T08:22:16.025Z,8.50
2017-10-29T08:24:45.710Z,8.50
2017-10-29T08:29:50.288Z,8.40
2017-10-29T08:32:22.314Z,8.40
2017-10-29T08:34:58.094Z,8.40
2017-10-29T08:37:29.283Z,8.40
2017-10-29T08:40:10.310Z,8.50
2017-10-29T08:42:39.455Z,8.50
2017-10-29T08:45:08.923Z,8.50
2017-10-29T08:47:55.358Z,8.50
2017-10-29T08:50:24.819Z,8.50
2017-10-29T08:52:54.408Z,8.50
2017-10-29T08:55:23.865Z,8.50
2017-10-29T08:57:53.427Z,8.50
2017-10-29T09:00:29.085Z,8.60
2017-10-29T09:02:58.589Z,8.60
2017-10-29T09:05:36.873Z,8.60
2017-10-29T09:08:06.427Z,8.60
2017-10-29T09:10:42.339Z,8.60
2017-10-29T09:13:17.502Z,8.60
2017-10-29T09:15:46.902Z,8.60
2017-10-29T09:18:22.436Z,8.60
2017-10-29T09:20:55.647Z,8.80
2017-10-29T09:23:25.164Z,8.90
2017-10-29T09:25:55.398Z,9.00
2017-10-29T09:28:24.877Z,9.20
2017-10-29T09:31:09.710Z,9.20
2017-10-29T09:33:39.209Z,9.20
2017-10-29T09:36:13.971Z,9.20
2017-10-29T09:38:46.472Z,9.20
2017-10-29T09:41:16.312Z,9.20
2017-10-29T09:43:45.886Z,9.20
2017-10-29T09:46:18.476Z,9.20
2017-10-29T09:49:00.207Z,9.30
2017-10-29T09:51:29.677Z,9.30
2017-10-29T09:53:59.139Z,9.20
2017-10-29T09:56:28.619Z,9.10
2017-10-29T10:02:08.590Z,9.10
2017-10-29T10:04:41.268Z,9.20
2017-10-29T10:07:14.493Z,9.20
2017-10-29T10:09:44.484Z,9.20
2017-10-29T10:12:31.561Z,9.20
2017-10-29T10:15:01.018Z,9.20
2017-10-29T10:17:36.206Z,9.40
2017-10-29T10:20:05.686Z,9.40
2017-10-29T10:22:35.162Z,9.50
2017-10-29T10:25:06.103Z,9.60
2017-10-29T10:27:48.878Z,9.80
2017-10-29T10:30:19.386Z,9.80
2017-10-29T10:32:54.442Z,9.90
2017-10-29T10:35:23.934Z,10.00
2017-10-29T10:37:54.296Z,9.90
2017-10-29T10:40:24.023Z,10.00
2017-10-29T10:45:35.897Z,9.90
2017-10-29T10:48:05.775Z,9.80
2017-10-29T10:50:38.180Z,9.70
2017-10-29T10:53:07.646Z,9.70
2017-10-29T10:55:37.135Z,9.50
2017-10-29T10:58:21.816Z,9.20
2017-10-29T11:00:51.269Z,8.80
2017-10-29T11:03:20.719Z,8.80
2017-10-29T11:05:50.207Z,8.70
2017-10-29T11:08:20.798Z,8.60
2017-10-29T11:10:50.346Z,8.60
2017-10-29T11:13:27.297Z,8.30
2017-10-29T11:15:58.389Z,8.20
2017-10-29T11:18:32.186Z,8.20
2017-10-29T11:21:18.603Z,8.10
2017-10-29T11:23:48.736Z,8.00
2017-10-29T11:26:18.191Z,7.90
2017-10-29T11:28:53.435Z,7.90
2017-10-29T11:31:26.257Z,7.80
2017-10-29T11:34:06.800Z,7.80
2017-10-29T11:36:36.267Z,7.80
2017-10-29T11:39:05.380Z,7.90
2017-10-29T11:41:35.868Z,7.90
2017-10-29T11:44:06.079Z,7.90
2017-10-29T11:46:48.098Z,7.90
2017-10-29T11:49:17.564Z,7.90
2017-10-29T11:51:54.791Z,7.90
2017-10-29T11:54:25.078Z,7.90
2017-10-29T11:56:54.562Z,7.80
2017-10-29T11:59:28.656Z,7.70
2017-10-29T12:02:07.482Z,7.50
2017-10-29T12:04:39.197Z,7.40
2017-10-29T12:07:09.460Z,7.40
2017-10-29T12:10:06.047Z,7.50
2017-10-29T12:18:43.948Z,7.70
2017-10-29T12:21:13.416Z,7.60
2017-10-29T12:23:47.290Z,7.60
2017-10-29T12:26:17.654Z,7.50
2017-10-29T12:28:54.317Z,7.30
2017-10-29T12:31:24.553Z,7.30
2017-10-29T12:33:54.052Z,7.30
2017-10-29T12:36:36.026Z,7.10
2017-10-29T12:39:05.999Z,7.00
2017-10-29T12:41:36.610Z,6.80
2017-10-29T12:49:53.512Z,6.50
2017-10-29T12:52:23.820Z,6.50
2017-10-29T12:54:53.322Z,6.40
2017-10-29T12:57:22.779Z,6.30
2017-10-29T12:59:53.042Z,6.40
2017-10-29T13:05:35.975Z,6.60
2017-10-29T13:08:05.578Z,6.60
2017-10-29T13:10:35.842Z,6.70
2017-10-29T13:13:08.214Z,6.70
2017-10-29T13:15:38.851Z,7.00
2017-10-29T13:18:27.889Z,7.30
2017-10-29T13:20:58.179Z,8.00
2017-10-29T13:23:28.402Z,8.60
2017-10-29T13:25:57.904Z,8.80
2017-10-29T13:31:01.461Z,9.60
2017-10-29T13:33:31.719Z,9.80
2017-10-29T13:36:05.632Z,10.20
2017-10-29T13:38:36.925Z,10.70
2017-10-29T13:43:47.298Z,10.80
2017-10-29T13:46:17.050Z,10.80
2017-10-29T13:48:49.552Z,11.60
2017-10-29T13:51:29.821Z,12.70
2017-10-29T13:53:59.310Z,13.00
2017-10-29T13:56:37.595Z,13.40
2017-10-29T13:59:07.351Z,13.50
2017-10-29T14:01:43.413Z,13.80
2017-10-29T14:04:44.392Z,13.80
2017-10-29T14:07:14.019Z,13.70
2017-10-29T14:09:43.586Z,12.40
2017-10-29T14:14:48.614Z,11.00
2017-10-29T14:17:25.218Z,10.80
2017-10-29T14:19:54.719Z,10.50
2017-10-29T14:22:25.763Z,10.40
2017-10-29T14:25:12.647Z,10.30
2017-10-29T14:27:41.706Z,9.90
2017-10-29T14:30:11.343Z,9.50
2017-10-29T14:32:42.347Z,9.50
2017-10-29T14:35:22.843Z,9.10
2017-10-29T14:37:52.246Z,9.00
2017-10-29T14:40:22.516Z,8.90
2017-10-29T14:42:52.066Z,8.90
2017-10-29T14:45:26.134Z,8.80
2017-10-29T14:48:09.118Z,8.60
2017-10-29T14:50:42.189Z,8.60
2017-10-29T14:53:11.815Z,8.50
2017-10-29T14:55:41.934Z,8.50
2017-10-29T14:58:12.011Z,8.40
2017-10-29T15:00:42.313Z,8.30
2017-10-29T15:03:12.649Z,8.30
2017-10-29T15:05:48.595Z,8.30
2017-10-29T15:08:18.104Z,8.30
2017-10-29T15:11:07.719Z,8.20
2017-10-29T15:13:37.167Z,8.30
2017-10-29T15:16:06.627Z,8.30
2017-10-29T15:21:31.087Z,8.10
2017-10-29T15:24:01.425Z,8.00
2017-10-29T15:26:36.475Z,8.00
2017-10-29T15:29:07.087Z,7.90
2017-10-29T15:31:38.999Z,7.90
2017-10-29T15:34:10.700Z,7.80
2017-10-29T15:36:42.618Z,7.80
2017-10-29T15:39:21.514Z,7.80
2017-10-29T15:44:28.956Z,7.70
2017-10-29T15:46:58.956Z,7.60
2017-10-29T15:49:28.810Z,7.60
2017-10-29T15:52:02.964Z,7.60
2017-10-29T15:57:53.278Z,7.50
2017-10-29T16:00:23.056Z,7.40
2017-10-29T16:05:52.532Z,7.40
2017-10-29T16:08:22.378Z,7.30
2017-10-29T16:10:51.730Z,7.30
2017-10-29T16:13:32.982Z,7.30
2017-10-29T16:16:02.284Z,7.40
2017-10-29T16:18:32.524Z,7.40
2017-10-29T16:21:02.054Z,7.30
2017-10-29T16:23:31.511Z,7.30
2017-10-29T16:26:12.900Z,7.30
2017-10-29T16:28:43.178Z,7.30
2017-10-29T16:31:16.496Z,7.40
2017-10-29T16:33:56.545Z,7.40
2017-10-29T16:36:26.816Z,7.40
2017-10-29T16:39:05.904Z,7.40
2017-10-29T16:41:35.442Z,7.40
2017-10-29T16:44:05.725Z,7.40
2017-10-29T16:46:46.971Z,7.40
2017-10-29T16:49:16.464Z,7.40
2017-10-29T16:51:46.717Z,7.40
2017-10-29T16:54:16.174Z,7.40
2017-10-29T16:56:45.633Z,7.40
2017-10-29T16:59:16.015Z,7.50
2017-10-29T17:02:02.403Z,7.40
2017-10-29T17:04:31.947Z,7.40
2017-10-29T17:07:13.453Z,7.40
2017-10-29T17:09:43.098Z,7.40
2017-10-29T17:12:13.315Z,7.40
2017-10-29T17:14:42.807Z,7.30
2017-10-29T17:17:12.274Z,7.30
2017-10-29T17:19:41.798Z,7.30
2017-10-29T17:22:11.276Z,7.20
2017-10-29T17:24:42.475Z,7.10
2017-10-29T17:27:14.118Z,7.10
2017-10-29T17:29:49.427Z,7.10
2017-10-29T17:32:21.663Z,7.00
2017-10-29T17:34:52.309Z,7.00
2017-10-29T17:40:33.577Z,7.00
2017-10-29T17:43:03.791Z,7.00
2017-10-29T17:45:34.146Z,6.90
2017-10-29T17:48:08.006Z,6.90
2017-10-29T17:50:37.572Z,6.90
2017-10-29T17:53:13.880Z,6.80
2017-10-29T17:55:56.127Z,6.80
2017-10-29T17:58:25.643Z,6.80
2017-10-29T18:01:01.595Z,6.70
2017-10-29T18:03:52.484Z,6.70
2017-10-29T18:06:25.446Z,6.70
2017-10-29T18:08:56.034Z,6.70
2017-10-29T18:11:26.670Z,6.70
2017-10-29T18:14:12.568Z,6.70
2017-10-29T18:16:48.135Z,6.70
2017-10-29T18:19:20.310Z,6.60
2017-10-29T18:21:49.846Z,6.70
2017-10-29T18:24:19.621Z,6.70
2017-10-29T18:26:49.172Z,6.70
2017-10-29T18:29:18.639Z,6.80
2017-10-29T18:31:51.808Z,6.90
2017-10-29T18:34:21.427Z,6.90
2017-10-29T18:36:56.726Z,7.00
2017-10-29T18:39:31.539Z,7.10
2017-10-29T18:42:01.074Z,7.10
2017-10-29T18:44:31.118Z,7.20
2017-10-29T18:47:00.595Z,7.20
2017-10-29T18:49:30.089Z,7.20
2017-10-29T18:52:05.065Z,7.20
2017-10-29T18:54:34.586Z,7.20
2017-10-29T18:57:07.347Z,7.10
2017-10-29T18:59:39.138Z,7.10
2017-10-29T19:02:11.946Z,7.10
2017-10-29T19:04:44.133Z,7.10
2017-10-29T19:07:28.320Z,7.10
2017-10-29T19:09:59.332Z,7.10
2017-10-29T19:12:28.788Z,7.00
2017-10-29T19:14:58.247Z,7.00
2017-10-29T19:17:28.497Z,7.00
2017-10-29T19:19:59.102Z,7.00
2017-10-29T19:22:32.771Z,7.00
2017-10-29T19:25:04.259Z,6.90
2017-10-29T19:30:10.112Z,6.90
2017-10-29T19:32:42.919Z,6.90
2017-10-29T19:35:14.614Z,7.00
2017-10-29T19:37:58.185Z,7.00
2017-10-29T19:40:27.643Z,7.00
2017-10-29T19:43:18.324Z,7.00
2017-10-29T19:46:01.471Z,7.00
2017-10-29T19:48:31.735Z,7.10
2017-10-29T19:51:01.199Z,7.00
2017-10-29T19:53:40.361Z,7.00
2017-10-29T19:56:10.017Z,7.00
2017-10-29T20:01:45.088Z,7.00
2017-10-29T20:04:28.582Z,7.00
2017-10-29T20:06:58.300Z,7.10
2017-10-29T20:09:27.955Z,6.90
2017-10-29T20:11:59.518Z,7.10
2017-10-29T20:14:29.930Z,7.10
2017-10-29T20:16:59.800Z,7.10
2017-10-29T20:19:30.230Z,7.10
2017-10-29T20:22:07.848Z,7.10
2017-10-29T20:24:37.563Z,7.10
2017-10-29T20:27:13.412Z,7.10
2017-10-29T20:29:43.071Z,7.10
2017-10-29T20:32:13.527Z,7.10
2017-10-29T20:34:43.959Z,7.10
2017-10-29T20:37:13.662Z,7.10
2017-10-29T20:39:47.373Z,7.10
2017-10-29T20:42:16.738Z,8.50
2017-10-29T20:44:49.095Z,7.10
2017-10-29T20:47:31.654Z,7.10
2017-10-29T20:50:04.539Z,7.10
2017-10-29T20:52:35.006Z,7.00
2017-10-29T20:55:05.455Z,6.90
2017-10-29T20:57:35.908Z,6.90
2017-10-29T21:00:05.220Z,6.80
2017-10-29T21:02:38.443Z,6.80
2017-10-29T21:05:11.202Z,6.80
2017-10-29T21:07:50.506Z,6.80
2017-10-29T21:10:27.127Z,6.70
2017-10-29T21:12:56.842Z,6.70
2017-10-29T21:15:26.515Z,6.60
2017-10-29T21:17:56.221Z,6.60
2017-10-29T21:20:44.482Z,6.60
2017-10-29T21:23:14.212Z,6.60
2017-10-29T21:25:43.877Z,6.60
2017-10-29T21:28:13.727Z,6.60
2017-10-29T21:30:44.151Z,6.60
2017-10-29T21:33:25.445Z,6.60
2017-10-29T21:35:55.906Z,6.60
2017-10-29T21:38:26.367Z,6.60
2017-10-29T21:40:56.027Z,6.60
2017-10-29T21:43:30.283Z,6.60
2017-10-29T21:45:59.954Z,6.50
2017-10-29T21:48:30.901Z,6.50
2017-10-29T21:51:03.839Z,6.50
2017-10-29T21:53:42.893Z,6.50
2017-10-29T21:56:12.582Z,6.50
2017-10-29T21:58:42.846Z,6.50
2017-10-29T22:01:21.334Z,6.50
2017-10-29T22:03:51.844Z,6.50
2017-10-29T22:06:26.490Z,6.50
2017-10-29T22:08:56.928Z,6.50
2017-10-29T22:11:26.772Z,6.50
2017-10-29T22:13:57.199Z,6.50
2017-10-29T22:16:32.437Z,6.50
2017-10-29T22:19:02.093Z,6.50
2017-10-29T22:21:38.946Z,6.50
2017-10-29T22:24:10.351Z,6.50
2017-10-29T22:26:40.063Z,6.50
2017-10-29T22:29:10.488Z,6.50
2017-10-29T22:31:41.697Z,6.40
2017-10-29T22:34:11.347Z,6.50
2017-10-29T22:36:48.846Z,6.40
2017-10-29T22:39:20.314Z,6.40
2017-10-29T22:41:50.765Z,6.40
2017-10-29T22:44:26.634Z,6.40
2017-10-29T22:46:56.436Z,6.30
2017-10-29T22:49:26.090Z,6.30
2017-10-29T22:52:04.362Z,6.30
2017-10-29T22:54:34.016Z,6.30
2017-10-29T22:57:09.828Z,6.30
2017-10-29T22:59:43.199Z,6.30
2017-10-29T23:02:15.675Z,6.30
2017-10-29T23:05:09.583Z,6.30
2017-10-29T23:07:41.927Z,6.30
2017-10-29T23:10:12.155Z,6.30
2017-10-29T23:12:41.854Z,6.30
2017-10-29T23:15:12.786Z,6.30
2017-10-29T23:17:45.487Z,6.40
2017-10-29T23:20:18.291Z,6.30
2017-10-29T23:25:30.343Z,6.40
2017-10-29T23:28:09.719Z,6.30
2017-10-29T23:30:39.600Z,6.30
2017-10-29T23:33:09.302Z,6.30
2017-10-29T23:35:39.718Z,6.30
2017-10-29T23:38:21.518Z,6.30
2017-10-29T23:40:51.199Z,6.40
2017-10-29T23:43:21.866Z,6.40
2017-10-29T23:45:57.506Z,6.40
2017-10-29T23:48:27.958Z,6.30
2017-10-29T23:50:57.611Z,6.30
2017-10-29T23:53:28.613Z,6.30
2017-10-29T23:55:58.318Z,6.30
2017-10-29T23:58:34.779Z,6.30
