createdAt,value
2023-01-15T09:00:10.971Z,4.73
2023-01-15T09:02:16.260Z,4.73
2023-01-15T09:04:21.227Z,4.32
2023-01-15T09:06:23.584Z,4.47
2023-01-15T09:08:27.170Z,4.50
2023-01-15T09:10:29.587Z,4.55
2023-01-15T09:12:32.854Z,4.65
2023-01-15T09:14:58.565Z,4.76
2023-01-15T09:16:57.933Z,4.87
2023-01-15T09:19:00.304Z,5.12
2023-01-15T09:21:03.745Z,5.09
2023-01-15T09:23:06.198Z,5.13
2023-01-15T09:25:08.816Z,5.28
2023-01-15T09:27:12.439Z,5.31
2023-01-15T09:29:15.186Z,5.13
2023-01-15T09:31:17.601Z,5.18
2023-01-15T09:33:21.103Z,5.32
2023-01-15T09:35:23.433Z,5.38
2023-01-15T09:37:25.896Z,5.32
2023-01-15T09:39:28.600Z,5.32
2023-01-15T09:42:20.074Z,5.03
2023-01-15T09:44:37.147Z,5.09
2023-01-15T09:46:48.455Z,5.03
2023-01-15T09:49:04.248Z,5.01
2023-01-15T09:51:31.561Z,5.21
2023-01-15T09:53:44.392Z,5.36
2023-01-15T09:55:50.546Z,5.41
2023-01-15T09:57:57.314Z,5.51
2023-01-15T10:00:05.417Z,5.64
2023-01-15T10:02:35.192Z,5.65
2023-01-15T10:04:43.433Z,5.75
2023-01-15T10:06:55.320Z,5.69
2023-01-15T10:09:09.461Z,5.92
2023-01-15T10:11:14.936Z,5.95
2023-01-15T10:13:29.049Z,5.92
2023-01-15T10:15:42.016Z,6.21
2023-01-15T10:17:48.589Z,6.22
2023-01-15T10:19:52.699Z,6.27
2023-01-15T10:22:19.751Z,6.52
2023-01-15T10:24:38.096Z,6.28
2023-01-15T10:26:46.201Z,6.32
2023-01-15T10:28:48.714Z,6.46
2023-01-15T10:30:55.300Z,6.98
2023-01-15T10:33:03.468Z,6.98
2023-01-15T10:35:08.182Z,6.85
2023-01-15T10:37:30.161Z,6.80
2023-01-15T10:40:07.722Z,7.01
2023-01-15T10:42:28.277Z,7.60
2023-01-15T10:44:45.938Z,7.48
2023-01-15T10:46:58.454Z,7.67
2023-01-15T10:49:06.329Z,7.55
2023-01-15T10:51:22.846Z,7.36
2023-01-15T10:53:31.006Z,7.42
2023-01-15T10:55:36.292Z,7.68
2023-01-15T10:57:54.237Z,7.48
2023-01-15T11:00:02.025Z,7.31
2023-01-15T11:02:17.727Z,7.15
2023-01-15T11:04:20.839Z,7.23
2023-01-15T11:06:25.746Z,7.22
2023-01-15T11:10:53.785Z,7.34
2023-01-15T11:13:18.486Z,7.10
2023-01-15T11:15:45.195Z,7.19
2023-01-15T11:18:06.467Z,7.14
2023-01-15T11:20:30.648Z,6.87
2023-01-15T11:22:38.897Z,7.11
2023-01-15T11:25:01.393Z,7.20
2023-01-15T11:27:06.687Z,7.32
2023-01-15T11:29:15.891Z,7.50
2023-01-15T11:31:18.814Z,7.56
2023-01-15T11:33:24.865Z,7.49
2023-01-15T11:35:27.455Z,7.06
2023-01-15T11:37:31.069Z,7.20
2023-01-15T11:39:33.601Z,7.42
2023-01-15T11:41:54.631Z,7.67
2023-01-15T11:44:19.013Z,7.84
2023-01-15T11:46:51.406Z,8.00
2023-01-15T11:49:12.215Z,8.10
2023-01-15T11:51:16.889Z,8.20
2023-01-15T11:53:28.825Z,8.44
2023-01-15T11:55:31.317Z,8.60
2023-01-15T11:57:37.195Z,8.92
2023-01-15T11:59:40.300Z,8.84
2023-01-15T12:01:54.890Z,8.75
2023-01-15T12:03:59.452Z,8.52
2023-01-15T12:06:06.555Z,8.72
2023-01-15T12:08:51.851Z,8.66
2023-01-15T12:11:17.490Z,8.32
2023-01-15T12:13:39.321Z,8.72
2023-01-15T12:16:03.266Z,8.63
2023-01-15T12:18:33.176Z,8.83
2023-01-15T12:20:56.564Z,9.09
2023-01-15T12:23:09.158Z,9.47
2023-01-15T12:25:44.666Z,9.53
2023-01-15T12:28:10.389Z,9.64
2023-01-15T12:30:12.960Z,9.27
2023-01-15T12:32:20.887Z,8.89
2023-01-15T12:34:29.130Z,8.78
2023-01-15T12:36:56.369Z,8.86
2023-01-15T12:39:05.333Z,8.60
2023-01-15T12:41:23.623Z,8.77
2023-01-15T12:43:46.387Z,8.92
2023-01-15T12:45:57.376Z,9.00
2023-01-15T12:48:11.171Z,8.88
2023-01-15T12:50:19.739Z,8.99
2023-01-15T12:52:31.242Z,8.71
2023-01-15T12:54:51.695Z,8.93
2023-01-15T12:57:03.652Z,8.86
2023-01-15T12:59:13.953Z,8.73
2023-01-15T13:01:28.267Z,9.04
2023-01-15T13:03:49.844Z,9.15
2023-01-15T13:06:00.419Z,9.56
2023-01-15T13:08:27.909Z,9.49
2023-01-15T13:10:34.738Z,9.30
2023-01-15T13:12:37.195Z,9.05
2023-01-15T13:14:39.588Z,9.15
2023-01-15T13:17:05.692Z,8.87
2023-01-15T13:19:10.931Z,8.78
2023-01-15T13:21:16.394Z,8.76
2023-01-15T13:23:27.787Z,8.86
2023-01-15T13:25:37.599Z,8.67
2023-01-15T13:27:50.172Z,8.85
2023-01-15T13:29:52.788Z,9.01
2023-01-15T13:32:01.314Z,8.94
2023-01-15T13:34:12.507Z,8.72
2023-01-15T13:36:23.856Z,8.70
2023-01-15T13:38:28.450Z,8.67
2023-01-15T13:40:38.247Z,8.58
2023-01-15T13:42:47.091Z,8.53
2023-01-15T13:44:52.920Z,8.49
2023-01-15T13:47:06.128Z,8.42
2023-01-15T13:49:20.868Z,8.61
2023-01-15T13:51:29.184Z,8.60
2023-01-15T13:53:36.173Z,8.49
2023-01-15T13:55:44.057Z,8.55
2023-01-15T13:57:49.056Z,8.60
2023-01-15T13:59:51.698Z,8.49
2023-01-15T14:01:54.606Z,8.34
2023-01-15T14:04:05.556Z,8.38
2023-01-15T14:06:09.853Z,8.45
2023-01-15T14:08:17.408Z,8.32
2023-01-15T14:10:25.778Z,8.19
2023-01-15T14:13:09.455Z,8.39
2023-01-15T14:15:26.896Z,8.31
2023-01-15T14:17:45.124Z,8.22
2023-01-15T14:19:56.785Z,8.18
2023-01-15T14:22:10.452Z,8.14
2023-01-15T14:24:19.333Z,8.17
2023-01-15T14:26:50.749Z,8.04
2023-01-15T14:29:00.987Z,8.09
2023-01-15T14:31:41.824Z,7.97
2023-01-15T14:33:55.791Z,7.98
2023-01-15T14:35:58.558Z,7.94
2023-01-15T14:38:07.299Z,7.87
2023-01-15T14:40:25.131Z,7.90
2023-01-15T14:42:54.827Z,7.86
2023-01-15T14:45:08.728Z,7.95
2023-01-15T14:47:26.415Z,7.80
2023-01-15T14:49:45.473Z,7.88
2023-01-15T14:51:50.808Z,7.91
2023-01-15T14:53:57.560Z,8.02
2023-01-15T14:56:18.794Z,8.06
2023-01-15T14:58:34.641Z,8.07
2023-01-15T15:00:40.077Z,7.86
2023-01-15T15:02:44.899Z,7.88
2023-01-15T15:04:54.180Z,7.85
2023-01-15T15:07:07.812Z,7.75
2023-01-15T15:09:13.785Z,7.79
2023-01-15T15:11:43.069Z,7.88
2023-01-15T15:13:47.562Z,7.88
2023-01-15T15:16:12.098Z,7.89
2023-01-15T15:18:41.546Z,7.83
2023-01-15T15:20:59.004Z,7.83
2023-01-15T15:23:40.315Z,7.84
2023-01-15T15:25:47.422Z,7.85
2023-01-15T15:27:50.351Z,7.90
2023-01-15T15:30:03.833Z,7.91
2023-01-15T15:32:07.102Z,8.02
2023-01-15T15:34:18.119Z,7.89
2023-01-15T15:36:22.913Z,7.96
2023-01-15T15:38:27.391Z,7.85
2023-01-15T15:40:36.618Z,7.86
2023-01-15T15:43:03.837Z,7.90
2023-01-15T15:45:38.352Z,7.89
2023-01-15T15:48:02.053Z,7.90
2023-01-15T15:50:05.069Z,7.96
2023-01-15T15:52:24.127Z,7.97
2023-01-15T15:54:28.473Z,7.81
2023-01-15T15:56:34.672Z,7.77
2023-01-15T15:58:39.697Z,7.93
2023-01-15T16:00:44.403Z,7.82
2023-01-15T16:02:47.807Z,7.89
2023-01-15T16:04:53.643Z,7.74
2023-01-15T16:06:56.417Z,7.72
2023-01-15T16:09:04.834Z,7.79
2023-01-15T16:11:13.485Z,7.88
2023-01-15T16:13:44.972Z,7.81
2023-01-15T16:15:55.894Z,7.63
2023-01-15T16:18:00.459Z,7.72
2023-01-15T16:20:05.269Z,7.72
2023-01-15T16:22:15.113Z,7.77
2023-01-15T16:24:29.322Z,7.81
2023-01-15T16:26:40.369Z,7.77
2023-01-15T16:29:05.045Z,7.61
2023-01-15T16:31:09.098Z,7.49
2023-01-15T16:33:16.494Z,7.57
2023-01-15T16:35:24.428Z,7.42
2023-01-15T16:37:32.973Z,7.51
2023-01-15T16:39:47.089Z,7.60
2023-01-15T16:41:54.339Z,7.64
2023-01-15T16:44:02.311Z,7.54
2023-01-15T16:46:08.075Z,7.29
2023-01-15T16:48:27.803Z,7.49
2023-01-15T16:50:33.238Z,7.46
2023-01-15T16:52:39.259Z,7.60
2023-01-15T16:54:44.032Z,7.63
2023-01-15T16:56:53.443Z,7.60
2023-01-15T16:58:56.455Z,7.39
2023-01-15T17:01:02.597Z,7.16
2023-01-15T17:03:13.950Z,7.32
2023-01-15T17:05:24.944Z,7.30
2023-01-15T17:07:39.018Z,7.32
2023-01-15T17:09:58.264Z,7.27
2023-01-15T17:12:08.479Z,7.16
2023-01-15T17:14:21.682Z,7.30
2023-01-15T17:16:25.278Z,7.43
2023-01-15T17:18:29.643Z,7.27
2023-01-15T17:20:35.910Z,7.16
2023-01-15T17:22:43.848Z,7.16
2023-01-15T17:24:52.530Z,7.21
2023-01-15T17:26:58.414Z,6.99
2023-01-15T17:29:03.018Z,6.83
2023-01-15T17:31:06.581Z,6.77
2023-01-15T17:33:13.424Z,6.89
2023-01-15T17:35:25.653Z,7.01
2023-01-15T17:37:28.780Z,6.92
2023-01-15T17:39:32.799Z,6.99
2023-01-15T17:41:36.405Z,6.93
2023-01-15T17:43:40.612Z,7.00
2023-01-15T17:45:44.470Z,6.85
2023-01-15T17:47:49.682Z,6.83
2023-01-15T17:49:52.970Z,6.94
2023-01-15T17:51:56.290Z,6.85
2023-01-15T17:53:59.837Z,6.94
2023-01-15T17:56:23.706Z,6.88
2023-01-15T17:58:46.288Z,6.84
2023-01-15T18:01:08.840Z,6.83
2023-01-15T18:03:38.729Z,6.77
2023-01-15T18:05:43.988Z,6.80
2023-01-15T18:07:47.569Z,6.84
2023-01-15T18:09:54.496Z,6.84
2023-01-15T18:11:59.054Z,6.95
2023-01-15T18:14:04.348Z,6.84
2023-01-15T18:16:09.452Z,6.79
2023-01-15T18:18:14.331Z,6.89
2023-01-15T18:20:18.329Z,6.77
2023-01-15T18:22:22.556Z,6.84
2023-01-15T18:24:26.072Z,6.78
2023-01-15T18:26:29.813Z,6.81
2023-01-15T18:28:37.111Z,6.73
2023-01-15T18:30:40.961Z,6.74
2023-01-15T18:32:46.324Z,6.69
2023-01-15T18:34:51.016Z,6.70
2023-01-15T18:36:54.932Z,6.63
2023-01-15T18:39:03.180Z,6.66
2023-01-15T18:41:34.347Z,6.56
2023-01-15T18:43:56.125Z,6.66
2023-01-15T18:46:35.053Z,6.69
2023-01-15T18:48:40.098Z,6.80
2023-01-15T18:50:47.774Z,6.65
2023-01-15T18:52:51.813Z,6.56
2023-01-15T18:54:56.213Z,6.56
2023-01-15T18:57:00.268Z,6.50
2023-01-15T18:59:06.404Z,6.47
2023-01-15T19:01:10.646Z,6.50
2023-01-15T19:03:14.208Z,6.48
2023-01-15T19:05:19.912Z,6.54
2023-01-15T19:07:23.765Z,6.50
2023-01-15T19:09:28.385Z,6.62
2023-01-15T19:11:32.705Z,6.74
2023-01-15T19:13:41.275Z,6.51
2023-01-15T19:16:03.925Z,6.68
2023-01-15T19:18:29.708Z,6.55
2023-01-15T19:20:34.828Z,6.33
2023-01-15T19:22:56.713Z,6.19
2023-01-15T19:25:04.203Z,6.14
2023-01-15T19:27:08.566Z,6.10
2023-01-15T19:29:11.743Z,5.81
2023-01-15T19:31:35.397Z,5.88
2023-01-15T19:33:41.003Z,5.73
2023-01-15T19:35:44.532Z,5.57
2023-01-15T19:37:48.041Z,5.74
2023-01-15T19:39:51.692Z,5.64
2023-01-15T19:42:15.055Z,5.64
2023-01-15T19:44:37.140Z,5.67
2023-01-15T19:47:00.117Z,5.77
2023-01-15T19:49:22.640Z,5.89
2023-01-15T19:51:46.112Z,5.94
2023-01-15T19:53:51.903Z,6.01
2023-01-15T19:55:56.843Z,6.03
2023-01-15T19:58:04.984Z,6.02
2023-01-15T20:00:14.676Z,6.20
2023-01-15T20:02:28.351Z,6.09
2023-01-15T20:04:32.763Z,6.15
2023-01-15T20:06:37.044Z,6.14
2023-01-15T20:08:41.470Z,6.30
2023-01-15T20:10:49.737Z,6.23
2023-01-15T20:13:12.683Z,6.05
2023-01-15T20:15:16.576Z,6.05
2023-01-15T20:17:22.337Z,6.35
2023-01-15T20:19:26.239Z,6.21
2023-01-15T20:21:30.543Z,6.18
2023-01-15T20:23:37.364Z,6.10
2023-01-15T20:25:41.634Z,6.16
2023-01-15T20:27:45.521Z,6.09
2023-01-15T20:29:55.769Z,5.68
2023-01-15T20:32:00.190Z,5.92
2023-01-15T20:34:04.789Z,5.73
2023-01-15T20:36:09.070Z,5.79
2023-01-15T20:38:12.707Z,5.85
2023-01-15T20:40:22.577Z,5.64
2023-01-15T20:42:46.367Z,5.53
2023-01-15T20:44:54.719Z,5.33
2023-01-15T20:46:59.883Z,5.37
2023-01-15T20:49:21.682Z,5.46
2023-01-15T20:51:25.303Z,5.42
2023-01-15T20:53:34.129Z,5.46
2023-01-15T20:55:55.818Z,5.42
2023-01-15T20:58:00.830Z,5.41
2023-01-15T21:00:08.284Z,5.40
2023-01-15T21:02:33.198Z,5.30
2023-01-15T21:04:39.629Z,5.37
2023-01-15T21:06:43.395Z,5.37
2023-01-15T21:08:47.015Z,5.34
2023-01-15T21:10:53.441Z,5.36
2023-01-15T21:12:56.966Z,5.57
2023-01-15T21:15:01.754Z,5.47
2023-01-15T21:17:04.725Z,5.37
2023-01-15T21:19:07.907Z,5.42
2023-01-15T21:21:13.021Z,5.45
2023-01-15T21:23:16.180Z,5.44
2023-01-15T21:25:19.520Z,5.50
2023-01-15T21:27:24.062Z,5.46
2023-01-15T21:29:28.227Z,5.53
2023-01-15T21:31:31.869Z,5.53
2023-01-15T21:33:34.819Z,5.51
2023-01-15T21:35:41.465Z,5.38
2023-01-15T21:37:44.277Z,5.41
2023-01-15T21:39:47.978Z,5.61
2023-01-15T21:42:09.149Z,5.55
2023-01-15T21:44:35.459Z,5.63
2023-01-15T21:46:37.914Z,5.59
2023-01-15T21:48:40.450Z,5.64
2023-01-15T21:50:43.442Z,5.59
2023-01-15T21:52:48.450Z,5.63
2023-01-15T21:54:52.332Z,5.72
2023-01-15T21:56:55.680Z,5.69
2023-01-15T21:58:58.265Z,5.63
2023-01-15T22:01:01.886Z,5.69
2023-01-15T22:03:04.724Z,5.62
2023-01-15T22:05:08.507Z,5.67
2023-01-15T22:07:11.862Z,5.65
2023-01-15T22:09:14.595Z,5.79
2023-01-15T22:11:17.069Z,5.58
2023-01-15T22:13:19.520Z,5.49
2023-01-15T22:15:22.247Z,5.65
2023-01-15T22:17:24.734Z,5.55
2023-01-15T22:19:29.185Z,5.51
2023-01-15T22:21:32.140Z,5.48
2023-01-15T22:23:35.022Z,5.50
2023-01-15T22:25:40.903Z,5.50
2023-01-15T22:27:43.791Z,5.65
2023-01-15T22:29:49.732Z,5.52
2023-01-15T22:31:52.914Z,5.48
2023-01-15T22:33:58.271Z,5.45
2023-01-15T22:36:00.897Z,5.26
2023-01-15T22:38:03.676Z,5.22
2023-01-15T22:40:07.199Z,5.24
2023-01-15T22:42:24.379Z,5.25
2023-01-15T22:44:27.219Z,5.18
2023-01-15T22:46:30.049Z,5.23
2023-01-15T22:48:32.504Z,5.21
2023-01-15T22:50:35.130Z,5.13
2023-01-15T22:52:39.272Z,5.24
2023-01-15T22:54:44.983Z,5.30
2023-01-15T22:56:48.479Z,5.39
2023-01-15T22:58:57.483Z,5.27
2023-01-15T23:01:02.971Z,5.29
2023-01-15T23:03:05.762Z,5.34
