createdAt,value
2018-02-11T00:00:17.485Z,9.50
2018-02-11T00:02:44.982Z,9.20
2018-02-11T00:05:13.288Z,9.83
2018-02-11T00:07:40.774Z,10.23
2018-02-11T00:10:08.264Z,10.87
2018-02-11T00:12:36.525Z,10.13
2018-02-11T00:15:04.037Z,10.03
2018-02-11T00:17:31.506Z,9.67
2018-02-11T00:19:59.056Z,9.23
2018-02-11T00:22:26.555Z,9.93
2018-02-11T00:24:54.058Z,8.33
2018-02-11T00:27:22.286Z,9.40
2018-02-11T00:29:49.749Z,9.00
2018-02-11T00:32:17.229Z,7.90
2018-02-11T00:34:45.518Z,9.80
2018-02-11T00:37:13.827Z,10.73
2018-02-11T00:39:41.359Z,10.33
2018-02-11T00:42:09.613Z,11.43
2018-02-11T00:44:37.124Z,11.07
2018-02-11T00:47:04.634Z,9.67
2018-02-11T00:49:33.042Z,11.00
2018-02-11T00:52:01.317Z,11.37
2018-02-11T00:54:29.554Z,10.33
2018-02-11T00:56:57.868Z,9.17
2018-02-11T00:59:26.118Z,10.87
2018-02-11T01:01:53.619Z,10.33
2018-02-11T01:04:21.930Z,10.50
2018-02-11T01:06:49.414Z,10.07
2018-02-11T01:09:16.959Z,9.53
2018-02-11T01:11:45.225Z,9.57
2018-02-11T01:14:12.827Z,10.43
2018-02-11T01:16:40.323Z,9.40
2018-02-11T01:19:07.807Z,8.50
2018-02-11T01:21:35.356Z,9.00
2018-02-11T01:24:02.815Z,8.33
2018-02-11T01:26:30.318Z,9.87
2018-02-11T01:28:58.618Z,9.33
2018-02-11T01:31:26.110Z,8.83
2018-02-11T01:33:54.551Z,9.63
2018-02-11T01:36:23.128Z,9.00
2018-02-11T01:38:50.724Z,8.60
2018-02-11T01:41:19.014Z,9.20
2018-02-11T01:43:47.270Z,10.00
2018-02-11T01:46:16.116Z,9.23
2018-02-11T01:48:44.419Z,9.17
2018-02-11T01:51:12.673Z,9.10
2018-02-11T01:53:40.390Z,10.00
2018-02-11T01:56:08.719Z,9.80
2018-02-11T01:58:37.023Z,11.63
2018-02-11T02:01:04.575Z,10.70
2018-02-11T02:03:32.120Z,11.63
2018-02-11T02:05:59.639Z,12.13
2018-02-11T02:08:27.133Z,12.40
2018-02-11T02:10:55.368Z,10.70
2018-02-11T02:13:22.892Z,11.47
2018-02-11T02:15:50.402Z,12.33
2018-02-11T02:18:17.905Z,10.90
2018-02-11T02:20:45.406Z,12.30
2018-02-11T02:23:12.898Z,12.37
2018-02-11T02:25:41.158Z,11.50
2018-02-11T02:28:08.698Z,12.43
2018-02-11T02:30:36.954Z,14.57
2018-02-11T02:33:04.433Z,14.37
2018-02-11T02:35:32.708Z,14.30
2018-02-11T02:38:00.962Z,15.13
2018-02-11T02:40:28.511Z,16.10
2018-02-11T02:42:56.014Z,15.70
2018-02-11T02:45:24.323Z,14.77
2018-02-11T02:47:51.853Z,15.53
2018-02-11T02:50:20.107Z,16.27
2018-02-11T02:52:47.641Z,15.57
2018-02-11T02:55:15.962Z,14.63
2018-02-11T02:57:44.217Z,17.20
2018-02-11T03:00:11.831Z,16.43
2018-02-11T03:02:39.340Z,15.13
2018-02-11T03:05:06.847Z,14.87
2018-02-11T03:07:34.351Z,14.13
2018-02-11T03:10:02.331Z,14.80
2018-02-11T03:12:29.820Z,14.37
2018-02-11T03:14:58.082Z,14.83
2018-02-11T03:17:26.326Z,13.20
2018-02-11T03:19:54.623Z,14.40
2018-02-11T03:22:22.109Z,10.57
2018-02-11T03:24:50.364Z,13.13
2018-02-11T03:27:17.875Z,13.73
2018-02-11T03:29:45.374Z,14.83
2018-02-11T03:32:12.926Z,16.10
2018-02-11T03:34:40.442Z,15.93
2018-02-11T03:37:07.938Z,17.87
2018-02-11T03:39:36.219Z,18.87
2018-02-11T03:42:04.548Z,18.33
2018-02-11T03:44:32.099Z,19.40
2018-02-11T03:46:59.591Z,19.47
2018-02-11T03:49:27.125Z,19.57
2018-02-11T03:51:55.429Z,18.13
2018-02-11T03:54:22.908Z,20.47
2018-02-11T03:56:51.158Z,19.43
2018-02-11T03:59:18.641Z,20.30
2018-02-11T04:01:46.928Z,18.90
2018-02-11T04:04:15.229Z,19.43
2018-02-11T04:06:42.734Z,19.00
2018-02-11T04:09:10.216Z,19.97
2018-02-11T04:11:38.492Z,16.87
2018-02-11T04:14:05.973Z,17.63
2018-02-11T04:16:34.249Z,15.60
2018-02-11T04:19:02.584Z,17.90
2018-02-11T04:21:30.821Z,17.77
2018-02-11T04:23:58.326Z,16.90
2018-02-11T04:26:25.947Z,16.27
2018-02-11T04:28:53.472Z,15.03
2018-02-11T04:31:21.730Z,16.17
2018-02-11T04:33:49.232Z,15.63
2018-02-11T04:36:16.805Z,17.73
2018-02-11T04:38:44.278Z,19.27
2018-02-11T04:41:12.534Z,19.00
2018-02-11T04:43:40.048Z,19.13
2018-02-11T04:46:07.617Z,18.13
2018-02-11T04:48:35.274Z,18.33
2018-02-11T04:51:02.778Z,19.47
2018-02-11T04:53:30.285Z,21.80
2018-02-11T04:55:57.890Z,21.50
2018-02-11T04:58:25.393Z,23.77
2018-02-11T05:00:53.748Z,23.23
2018-02-11T05:03:21.309Z,22.60
2018-02-11T05:05:48.919Z,23.37
2018-02-11T05:08:16.872Z,21.47
2018-02-11T05:10:44.388Z,22.83
2018-02-11T05:13:11.885Z,23.50
2018-02-11T05:15:40.160Z,22.00
2018-02-11T05:18:08.416Z,19.70
2018-02-11T05:20:35.946Z,24.23
2018-02-11T05:23:04.215Z,21.30
2018-02-11T05:25:31.696Z,25.90
2018-02-11T05:27:59.231Z,22.20
2018-02-11T05:30:26.744Z,22.53
2018-02-11T05:32:55.081Z,18.67
2018-02-11T05:35:23.338Z,19.93
2018-02-11T05:37:50.953Z,19.57
2018-02-11T05:40:18.447Z,22.60
2018-02-11T05:42:46.029Z,24.20
2018-02-11T05:45:13.533Z,22.80
2018-02-11T05:47:41.095Z,25.03
2018-02-11T05:50:08.563Z,24.27
2018-02-11T05:52:36.094Z,22.27
2018-02-11T05:55:04.347Z,19.17
2018-02-11T05:57:31.819Z,19.27
2018-02-11T06:00:00.124Z,19.77
2018-02-11T06:02:27.625Z,19.10
2018-02-11T06:04:55.883Z,17.67
2018-02-11T06:07:23.362Z,17.50
2018-02-11T06:09:50.904Z,16.90
2018-02-11T06:12:19.292Z,14.87
2018-02-11T06:14:47.571Z,15.80
2018-02-11T06:17:15.841Z,14.53
2018-02-11T06:19:44.117Z,15.37
2018-02-11T06:22:12.373Z,17.97
2018-02-11T06:24:39.847Z,17.03
2018-02-11T06:27:07.336Z,16.40
2018-02-11T06:29:34.861Z,18.43
2018-02-11T06:32:02.368Z,16.60
2018-02-11T06:34:29.868Z,14.50
2018-02-11T06:36:57.371Z,15.13
2018-02-11T06:39:25.660Z,15.40
2018-02-11T06:41:53.176Z,15.87
2018-02-11T06:44:20.737Z,15.07
2018-02-11T06:46:48.224Z,18.63
2018-02-11T06:49:16.473Z,14.73
2018-02-11T06:51:43.973Z,16.37
2018-02-11T06:54:11.463Z,15.67
2018-02-11T06:56:39.722Z,13.47
2018-02-11T06:59:07.205Z,16.10
2018-02-11T07:01:35.494Z,14.27
2018-02-11T07:04:03.042Z,15.23
2018-02-11T07:06:31.399Z,14.37
2018-02-11T07:08:58.909Z,15.07
2018-02-11T07:11:26.404Z,14.10
2018-02-11T07:13:53.978Z,12.40
2018-02-11T07:16:21.455Z,14.37
2018-02-11T07:18:49.720Z,13.90
2018-02-11T07:21:17.189Z,13.10
2018-02-11T07:23:45.424Z,15.10
2018-02-11T07:26:13.735Z,14.87
2018-02-11T07:28:41.226Z,13.50
2018-02-11T07:31:09.753Z,11.70
2018-02-11T07:33:38.105Z,13.53
2018-02-11T07:36:05.713Z,11.93
2018-02-11T07:38:33.260Z,12.13
2018-02-11T07:41:00.837Z,17.40
2018-02-11T07:43:28.333Z,14.90
2018-02-11T07:45:55.973Z,13.93
2018-02-11T07:48:24.212Z,15.53
2018-02-11T07:50:52.469Z,14.80
2018-02-11T07:53:19.980Z,15.27
2018-02-11T08:04:40.597Z,2.53
2018-02-11T08:07:08.837Z,2.90
2018-02-11T08:25:30.346Z,3.60
2018-02-11T08:27:57.963Z,4.60
2018-02-11T08:30:25.428Z,3.50
2018-02-11T08:32:52.893Z,4.90
2018-02-11T08:35:21.141Z,4.97
2018-02-11T08:37:48.773Z,6.27
2018-02-11T08:40:16.333Z,5.00
2018-02-11T08:42:43.788Z,7.78
2018-02-11T08:45:57.439Z,5.70
2018-02-11T08:49:30.368Z,6.23
2018-02-11T08:51:34.492Z,5.73
2018-02-11T08:53:38.612Z,5.93
2018-02-11T08:55:42.009Z,5.90
2018-02-11T08:57:46.157Z,6.47
2018-02-11T08:59:50.206Z,6.87
2018-02-11T09:01:54.433Z,6.73
2018-02-11T09:03:58.462Z,4.90
2018-02-11T09:16:42.104Z,4.37
2018-02-11T09:42:32.519Z,8.90
2018-02-11T09:44:36.686Z,9.87
2018-02-11T09:46:39.999Z,8.70
2018-02-11T09:48:43.283Z,10.23
2018-02-11T09:50:46.579Z,8.17
2018-02-11T09:52:50.702Z,9.43
2018-02-11T09:54:54.769Z,8.67
2018-02-11T09:56:58.890Z,7.00
2018-02-11T09:59:03.000Z,8.87
2018-02-11T10:01:07.048Z,9.43
2018-02-11T10:03:11.093Z,7.87
2018-02-11T10:05:14.394Z,10.67
2018-02-11T10:07:17.756Z,10.67
2018-02-11T10:09:21.790Z,10.77
2018-02-11T10:11:25.874Z,8.60
2018-02-11T10:13:29.940Z,8.03
2018-02-11T10:15:33.282Z,8.30
2018-02-11T10:17:36.622Z,7.67
2018-02-11T10:19:42.078Z,8.43
2018-02-11T10:21:45.358Z,8.53
2018-02-11T10:23:48.659Z,9.60
2018-02-11T10:25:51.972Z,8.13
2018-02-11T10:27:56.068Z,8.70
2018-02-11T10:29:59.399Z,8.77
2018-02-11T10:32:02.799Z,8.93
2018-02-11T10:34:06.133Z,7.53
2018-02-11T10:36:10.207Z,11.43
2018-02-11T10:38:13.541Z,8.07
2018-02-11T10:40:16.931Z,7.77
2018-02-11T10:42:20.195Z,7.33
2018-02-11T10:44:23.548Z,8.33
2018-02-11T10:46:27.678Z,7.70
2018-02-11T10:48:30.951Z,8.40
2018-02-11T10:50:34.981Z,7.23
2018-02-11T10:52:38.283Z,7.37
2018-02-11T10:54:41.670Z,8.07
2018-02-11T10:56:45.009Z,7.03
2018-02-11T10:58:48.339Z,6.17
2018-02-11T11:00:52.463Z,6.30
2018-02-11T11:02:55.732Z,7.53
2018-02-11T11:04:59.864Z,7.73
2018-02-11T11:07:03.151Z,8.13
2018-02-11T11:09:07.197Z,8.33
2018-02-11T11:11:11.271Z,8.27
2018-02-11T11:13:15.311Z,7.57
2018-02-11T11:15:19.554Z,6.87
2018-02-11T11:17:23.017Z,7.97
2018-02-11T11:19:26.314Z,7.10
2018-02-11T11:21:30.447Z,7.10
2018-02-11T11:23:33.793Z,8.17
2018-02-11T11:25:37.104Z,9.17
2018-02-11T11:27:40.452Z,7.53
2018-02-11T11:29:44.745Z,8.67
2018-02-11T11:31:48.071Z,9.17
2018-02-11T11:33:52.254Z,7.47
2018-02-11T11:35:56.567Z,6.47
2018-02-11T11:37:59.863Z,6.87
2018-02-11T11:40:03.252Z,7.63
2018-02-11T11:42:07.275Z,6.97
2018-02-11T11:44:10.658Z,7.73
2018-02-11T11:46:13.922Z,6.53
2018-02-11T11:48:18.061Z,9.03
2018-02-11T11:50:21.351Z,14.20
2018-02-11T11:52:24.675Z,8.30
2018-02-11T11:54:28.718Z,8.97
2018-02-11T11:56:32.045Z,7.33
2018-02-11T11:58:35.353Z,7.73
2018-02-11T12:00:38.603Z,6.97
2018-02-11T12:02:43.923Z,6.40
2018-02-11T12:04:47.376Z,6.50
2018-02-11T12:06:50.744Z,8.00
2018-02-11T12:08:54.926Z,8.03
2018-02-11T12:10:58.424Z,7.40
2018-02-11T12:13:01.855Z,6.33
2018-02-11T12:15:05.934Z,7.30
2018-02-11T12:17:09.279Z,6.73
2018-02-11T12:19:12.652Z,5.27
2018-02-11T12:21:16.751Z,8.87
2018-02-11T12:23:28.293Z,7.53
2018-02-11T12:25:32.430Z,8.20
2018-02-11T12:27:35.782Z,7.50
2018-02-11T12:29:40.232Z,6.33
2018-02-11T12:31:44.400Z,6.67
2018-02-11T12:33:47.836Z,7.63
2018-02-11T12:35:51.232Z,6.43
2018-02-11T12:37:54.705Z,8.00
2018-02-11T12:39:58.149Z,6.23
2018-02-11T12:42:01.578Z,6.60
2018-02-11T12:44:05.019Z,7.20
2018-02-11T12:46:08.399Z,6.77
2018-02-11T12:48:12.590Z,6.77
2018-02-11T12:50:15.941Z,7.33
2018-02-11T12:52:20.126Z,7.53
2018-02-11T12:54:23.499Z,5.07
2018-02-11T12:56:27.659Z,7.23
2018-02-11T12:58:32.088Z,6.67
2018-02-11T13:00:36.197Z,6.50
2018-02-11T13:02:40.606Z,7.60
2018-02-11T13:04:45.764Z,7.90
2018-02-11T13:06:50.916Z,7.27
2018-02-11T13:08:55.403Z,6.03
2018-02-11T13:10:58.711Z,6.90
2018-02-11T13:13:02.761Z,6.53
2018-02-11T13:15:06.882Z,6.63
2018-02-11T13:17:10.903Z,5.43
2018-02-11T13:19:14.188Z,6.73
2018-02-11T13:21:18.300Z,6.57
2018-02-11T13:23:21.565Z,5.60
2018-02-11T13:25:24.932Z,8.17
2018-02-11T13:27:28.967Z,6.87
2018-02-11T13:29:33.109Z,8.93
2018-02-11T13:31:36.447Z,7.00
2018-02-11T13:33:40.557Z,6.07
2018-02-11T13:35:44.589Z,7.23
2018-02-11T13:37:47.869Z,7.70
2018-02-11T13:39:51.147Z,6.80
2018-02-11T13:41:55.492Z,7.27
2018-02-11T13:43:58.917Z,5.93
2018-02-11T13:46:02.432Z,6.10
2018-02-11T13:48:05.810Z,6.90
2018-02-11T13:50:09.145Z,8.27
2018-02-11T13:52:12.448Z,6.40
2018-02-11T13:54:15.759Z,6.93
2018-02-11T13:56:19.826Z,6.53
2018-02-11T13:58:23.887Z,6.10
2018-02-11T14:00:28.947Z,6.00
2018-02-11T14:02:32.216Z,7.47
2018-02-11T14:04:36.241Z,7.00
2018-02-11T14:06:39.530Z,6.43
2018-02-11T14:08:42.803Z,6.30
2018-02-11T14:10:46.858Z,7.30
2018-02-11T14:12:53.748Z,6.80
2018-02-11T14:14:57.799Z,6.93
2018-02-11T14:17:01.839Z,6.23
2018-02-11T14:19:05.163Z,6.97
2018-02-11T14:21:09.191Z,6.87
2018-02-11T14:23:12.485Z,6.37
2018-02-11T14:25:38.532Z,6.20
2018-02-11T14:27:51.028Z,6.17
2018-02-11T14:29:58.668Z,6.33
2018-02-11T14:32:02.031Z,5.83
2018-02-11T14:34:06.184Z,5.83
2018-02-11T14:36:10.296Z,4.93
2018-02-11T14:38:14.465Z,6.43
2018-02-11T14:40:17.833Z,5.67
2018-02-11T14:42:21.267Z,5.60
2018-02-11T14:44:25.579Z,5.37
2018-02-11T14:46:28.968Z,5.80
2018-02-11T14:48:33.133Z,5.20
2018-02-11T14:50:36.622Z,4.70
2018-02-11T14:52:40.764Z,4.53
2018-02-11T14:54:45.178Z,4.90
2018-02-11T14:56:48.699Z,4.27
2018-02-11T14:58:52.260Z,4.57
2018-02-11T15:00:57.592Z,4.50
2018-02-11T15:03:02.037Z,5.20
2018-02-11T15:05:06.408Z,4.10
2018-02-11T15:13:50.015Z,3.77
2018-02-11T15:15:53.351Z,5.33
2018-02-11T15:17:56.623Z,4.87
2018-02-11T15:19:59.942Z,5.13
2018-02-11T15:22:03.222Z,4.47
2018-02-11T15:24:07.554Z,4.60
2018-02-11T15:26:11.192Z,3.70
2018-02-11T15:28:14.513Z,4.17
2018-02-11T15:30:17.886Z,3.90
2018-02-11T15:32:21.364Z,4.23
2018-02-11T15:34:27.544Z,4.03
2018-02-11T15:36:30.847Z,4.43
2018-02-11T15:38:34.210Z,3.90
2018-02-11T15:40:41.591Z,4.70
2018-02-11T15:42:45.668Z,4.90
2018-02-11T15:44:49.792Z,4.10
2018-02-11T15:46:53.084Z,4.80
2018-02-11T15:48:57.249Z,5.17
2018-02-11T15:51:00.535Z,4.63
2018-02-11T15:53:03.875Z,4.40
2018-02-11T15:55:07.913Z,5.07
2018-02-11T15:57:11.955Z,3.50
2018-02-11T15:59:15.228Z,4.63
2018-02-11T16:01:19.302Z,3.90
2018-02-11T16:03:22.576Z,3.53
2018-02-11T16:05:26.656Z,4.20
2018-02-11T16:07:30.041Z,4.23
2018-02-11T16:09:33.298Z,4.43
2018-02-11T16:11:36.594Z,4.23
2018-02-11T16:13:40.710Z,4.10
2018-02-11T16:15:44.178Z,4.40
2018-02-11T16:17:48.303Z,4.90
2018-02-11T16:19:51.687Z,4.20
2018-02-11T16:21:55.015Z,3.87
2018-02-11T16:23:59.065Z,4.23
2018-02-11T16:26:03.171Z,4.57
2018-02-11T16:28:06.546Z,4.80
2018-02-11T16:30:10.584Z,4.17
2018-02-11T16:32:14.865Z,4.83
2018-02-11T16:34:18.151Z,4.40
2018-02-11T16:36:21.474Z,4.17
2018-02-11T16:38:24.846Z,5.37
2018-02-11T16:40:29.620Z,4.70
2018-02-11T16:42:32.958Z,3.97
2018-02-11T16:44:37.951Z,4.47
2018-02-11T16:46:42.584Z,4.43
2018-02-11T16:48:46.062Z,5.40
2018-02-11T16:50:50.250Z,4.17
2018-02-11T16:52:54.466Z,4.77
2018-02-11T16:54:58.878Z,5.03
2018-02-11T16:57:02.500Z,4.80
2018-02-11T16:59:06.791Z,5.30
2018-02-11T17:01:10.182Z,5.43
2018-02-11T17:03:13.525Z,4.20
2018-02-11T17:05:16.911Z,3.93
2018-02-11T17:07:20.245Z,5.70
2018-02-11T17:09:23.756Z,4.03
2018-02-11T17:11:27.260Z,4.50
2018-02-11T17:13:31.412Z,4.40
2018-02-11T17:15:35.720Z,4.37
2018-02-11T17:17:39.138Z,5.60
2018-02-11T17:19:42.494Z,5.03
2018-02-11T17:21:46.591Z,4.97
2018-02-11T17:23:50.044Z,4.87
2018-02-11T17:25:53.407Z,4.50
2018-02-11T17:27:56.829Z,5.23
2018-02-11T17:30:00.280Z,4.27
2018-02-11T17:32:03.647Z,3.43
2018-02-11T17:34:06.946Z,4.53
2018-02-11T17:36:10.276Z,4.63
2018-02-11T17:38:13.551Z,3.80
2018-02-11T17:40:17.637Z,5.50
2018-02-11T17:42:20.979Z,5.37
2018-02-11T17:44:24.369Z,3.97
2018-02-11T17:46:28.400Z,3.70
2018-02-11T17:48:31.720Z,4.53
2018-02-11T17:50:35.057Z,4.40
2018-02-11T17:52:38.407Z,4.20
2018-02-11T17:54:41.754Z,3.63
2018-02-11T17:56:45.823Z,3.90
2018-02-11T17:58:49.207Z,4.17
2018-02-11T18:00:52.482Z,4.27
2018-02-11T18:02:56.514Z,4.10
2018-02-11T18:04:59.874Z,3.97
2018-02-11T18:07:03.247Z,3.70
2018-02-11T18:09:06.641Z,3.90
2018-02-11T18:11:09.981Z,4.07
2018-02-11T18:13:14.026Z,3.70
2018-02-11T18:15:18.082Z,5.17
2018-02-11T18:17:22.222Z,5.60
2018-02-11T18:19:25.593Z,4.33
2018-02-11T18:21:29.685Z,4.93
2018-02-11T18:23:33.612Z,5.67
2018-02-11T18:25:37.673Z,3.90
2018-02-11T18:27:41.719Z,4.17
2018-02-11T18:29:45.858Z,3.80
2018-02-11T18:31:49.129Z,5.47
2018-02-11T18:33:52.494Z,4.70
2018-02-11T18:35:55.783Z,5.37
2018-02-11T18:37:59.816Z,4.90
2018-02-11T18:40:03.900Z,5.00
2018-02-11T18:42:07.217Z,4.87
2018-02-11T18:44:10.557Z,5.20
2018-02-11T18:46:20.113Z,4.90
2018-02-11T18:48:24.268Z,5.00
2018-02-11T18:50:27.795Z,4.97
2018-02-11T18:52:31.960Z,5.10
2018-02-11T18:54:35.276Z,3.67
2018-02-11T18:56:39.491Z,5.13
2018-02-11T18:58:43.562Z,5.90
2018-02-11T19:00:47.686Z,5.90
2018-02-11T19:02:50.971Z,4.50
2018-02-11T19:04:54.215Z,4.77
2018-02-11T19:06:57.601Z,4.20
2018-02-11T19:09:01.631Z,5.37
2018-02-11T19:11:04.924Z,5.00
2018-02-11T19:13:08.273Z,5.50
2018-02-11T19:15:12.341Z,4.93
2018-02-11T19:17:16.416Z,6.50
2018-02-11T19:19:20.534Z,5.53
2018-02-11T19:21:23.884Z,5.90
2018-02-11T19:23:27.946Z,5.93
2018-02-11T19:25:31.291Z,4.77
2018-02-11T19:27:34.590Z,4.60
2018-02-11T19:29:38.647Z,5.70
2018-02-11T19:31:41.993Z,4.87
2018-02-11T19:33:45.418Z,5.57
2018-02-11T19:35:48.913Z,5.87
2018-02-11T19:37:53.001Z,5.60
2018-02-11T19:39:56.558Z,6.33
2018-02-11T19:41:59.874Z,6.10
2018-02-11T19:44:03.244Z,5.40
2018-02-11T19:46:07.405Z,5.33
2018-02-11T19:48:11.483Z,6.00
2018-02-11T19:50:14.864Z,5.20
2018-02-11T19:52:18.168Z,4.93
2018-02-11T19:54:21.563Z,5.87
2018-02-11T19:56:25.218Z,3.97
2018-02-11T19:58:29.316Z,4.50
2018-02-11T20:00:33.391Z,5.27
2018-02-11T20:02:36.689Z,4.83
2018-02-11T20:04:40.104Z,5.17
2018-02-11T20:06:44.156Z,4.47
2018-02-11T20:08:48.389Z,3.80
2018-02-11T20:10:52.436Z,4.77
2018-02-11T20:12:56.721Z,4.10
2018-02-11T20:15:00.063Z,4.33
2018-02-11T20:17:03.387Z,3.43
2018-02-11T20:19:07.622Z,5.20
2018-02-11T20:21:10.937Z,5.70
2018-02-11T20:23:15.237Z,3.47
2018-02-11T20:25:19.443Z,6.27
2018-02-11T20:27:22.717Z,3.23
2018-02-11T20:29:26.844Z,3.10
2018-02-11T20:31:30.246Z,3.70
2018-02-11T20:33:33.563Z,3.47
2018-02-11T20:35:37.604Z,4.77
2018-02-11T20:37:40.893Z,7.90
2018-02-11T20:39:44.302Z,5.40
2018-02-11T20:41:48.425Z,3.93
2018-02-11T20:43:52.456Z,7.23
2018-02-11T20:45:55.774Z,4.53
2018-02-11T20:48:00.112Z,4.37
2018-02-11T20:50:04.218Z,3.90
2018-02-11T20:52:07.508Z,4.03
2018-02-11T20:54:11.097Z,4.17
2018-02-11T20:56:15.190Z,3.30
2018-02-11T20:58:18.566Z,4.40
2018-02-11T21:00:21.906Z,4.67
2018-02-11T21:02:25.300Z,3.83
2018-02-11T21:04:28.643Z,4.40
2018-02-11T21:06:31.992Z,3.37
2018-02-11T21:08:35.247Z,3.53
2018-02-11T21:10:38.626Z,3.73
2018-02-11T21:12:41.876Z,2.90
2018-02-11T21:14:45.260Z,7.00
2018-02-11T21:16:48.599Z,4.87
2018-02-11T21:18:52.695Z,6.67
2018-02-11T21:20:56.840Z,3.13
2018-02-11T21:23:00.163Z,3.17
2018-02-11T21:25:04.278Z,3.67
2018-02-11T21:27:07.594Z,4.07
2018-02-11T21:29:10.915Z,3.67
2018-02-11T21:31:14.206Z,5.47
2018-02-11T21:33:17.468Z,2.87
2018-02-11T21:35:20.842Z,3.43
2018-02-11T21:37:24.190Z,2.43
2018-02-11T21:39:27.483Z,5.17
2018-02-11T21:41:31.004Z,4.17
2018-02-11T21:43:36.203Z,2.70
2018-02-11T21:45:39.588Z,2.70
2018-02-11T21:47:43.717Z,4.00
2018-02-11T21:49:46.985Z,3.37
2018-02-11T21:51:51.044Z,4.30
2018-02-11T21:53:55.087Z,3.17
2018-02-11T21:55:58.466Z,4.43
2018-02-11T21:58:02.580Z,4.20
2018-02-11T22:00:05.837Z,2.60
2018-02-11T22:02:09.129Z,2.33
2018-02-11T22:04:12.469Z,3.87
2018-02-11T22:06:15.851Z,4.17
2018-02-11T22:08:19.116Z,4.30
2018-02-11T22:10:23.215Z,2.90
2018-02-11T22:12:26.559Z,4.47
2018-02-11T22:14:29.900Z,3.93
2018-02-11T22:16:33.331Z,2.00
2018-02-11T22:18:36.593Z,2.93
2018-02-11T22:20:39.971Z,2.70
2018-02-11T22:22:43.364Z,2.10
2018-02-11T22:24:46.742Z,2.53
2018-02-11T22:26:50.833Z,5.27
2018-02-11T22:28:54.835Z,3.27
2018-02-11T22:30:58.165Z,3.43
2018-02-11T22:33:02.222Z,2.33
2018-02-11T22:35:06.289Z,2.60
2018-02-11T22:37:09.630Z,3.07
2018-02-11T22:39:12.895Z,1.60
2018-02-11T22:41:16.197Z,2.30
2018-02-11T22:43:20.238Z,2.07
2018-02-11T22:45:23.568Z,3.30
2018-02-11T22:47:26.857Z,2.17
2018-02-11T22:49:30.877Z,3.63
2018-02-11T22:51:34.267Z,1.70
2018-02-11T22:53:37.605Z,2.57
2018-02-11T22:55:41.639Z,2.33
2018-02-11T22:57:45.009Z,3.20
2018-02-11T22:59:48.363Z,3.40
2018-02-11T23:01:51.744Z,2.53
2018-02-11T23:03:55.002Z,2.53
2018-02-11T23:05:58.334Z,3.23
2018-02-11T23:08:01.640Z,3.03
2018-02-11T23:10:05.021Z,2.47
2018-02-11T23:12:08.295Z,2.70
2018-02-11T23:14:11.568Z,2.47
2018-02-11T23:16:14.850Z,2.90
2018-02-11T23:18:18.115Z,3.07
2018-02-11T23:20:22.197Z,2.17
2018-02-11T23:22:25.520Z,2.37
2018-02-11T23:24:29.547Z,2.47
2018-02-11T23:26:32.832Z,5.20
2018-02-11T23:28:36.120Z,3.23
2018-02-11T23:30:40.240Z,2.90
2018-02-11T23:32:44.349Z,3.13
2018-02-11T23:34:47.603Z,2.57
2018-02-11T23:36:50.939Z,3.03
2018-02-11T23:38:54.424Z,3.03
2018-02-11T23:40:57.928Z,3.10
2018-02-11T23:43:01.191Z,3.20
2018-02-11T23:45:04.535Z,2.70
2018-02-11T23:47:07.827Z,2.57
2018-02-11T23:49:11.195Z,3.33
2018-02-11T23:51:15.210Z,2.57
2018-02-11T23:53:18.599Z,3.13
2018-02-11T23:55:22.673Z,2.80
2018-02-11T23:57:25.993Z,3.67
2018-02-11T23:59:30.087Z,2.77
