createdAt,value
2023-02-15T06:01:18.177Z,-0.53
2023-02-15T06:03:46.059Z,-0.53
2023-02-15T06:06:13.555Z,-0.54
2023-02-15T06:08:40.787Z,-0.55
2023-02-15T06:11:08.380Z,-0.60
2023-02-15T06:13:38.585Z,-0.62
2023-02-15T06:16:07.454Z,-0.61
2023-02-15T06:18:34.993Z,-0.62
2023-02-15T06:21:02.171Z,-0.69
2023-02-15T06:23:28.856Z,-0.62
2023-02-15T06:25:56.102Z,-0.63
2023-02-15T06:28:27.166Z,-0.63
2023-02-15T06:30:55.800Z,-0.62
2023-02-15T06:33:27.479Z,-0.63
2023-02-15T06:35:56.249Z,-0.68
2023-02-15T06:38:26.841Z,-0.66
2023-02-15T06:40:57.873Z,-0.63
2023-02-15T06:43:32.930Z,-0.65
2023-02-15T06:46:01.235Z,-0.63
2023-02-15T06:48:28.775Z,-0.65
2023-02-15T06:50:58.880Z,-0.65
2023-02-15T06:53:28.580Z,-0.63
2023-02-15T06:56:04.067Z,-0.58
2023-02-15T06:58:30.608Z,-0.57
2023-02-15T07:00:57.831Z,-0.64
2023-02-15T07:03:24.435Z,-0.65
2023-02-15T07:05:58.929Z,-0.69
2023-02-15T07:08:26.532Z,-0.69
2023-02-15T07:10:55.480Z,-0.72
2023-02-15T07:13:22.007Z,-0.65
2023-02-15T07:15:49.904Z,-0.65
2023-02-15T07:18:16.487Z,-0.66
2023-02-15T07:20:43.662Z,-0.61
2023-02-15T07:23:10.255Z,-0.61
2023-02-15T07:25:37.505Z,-0.63
2023-02-15T07:28:05.306Z,-0.59
2023-02-15T07:30:32.628Z,-0.63
2023-02-15T07:33:19.036Z,-0.62
2023-02-15T07:35:55.326Z,-0.55
2023-02-15T07:38:22.654Z,-0.49
2023-02-15T07:40:49.833Z,-0.45
2023-02-15T07:43:16.945Z,-0.39
2023-02-15T07:45:44.568Z,-0.37
2023-02-15T07:48:11.185Z,-0.34
2023-02-15T07:50:38.527Z,-0.22
2023-02-15T07:53:05.373Z,-0.06
2023-02-15T07:55:32.702Z,0.04
2023-02-15T07:57:59.325Z,0.14
2023-02-15T08:00:26.517Z,0.26
2023-02-15T08:03:13.859Z,0.41
2023-02-15T08:05:43.209Z,0.52
2023-02-15T08:08:30.678Z,0.65
2023-02-15T08:11:23.104Z,0.72
2023-02-15T08:13:55.415Z,0.83
2023-02-15T08:16:26.148Z,0.92
2023-02-15T08:18:53.903Z,1.04
2023-02-15T08:21:24.828Z,1.07
2023-02-15T08:23:52.380Z,1.16
2023-02-15T08:26:19.708Z,1.28
2023-02-15T08:28:47.317Z,1.36
2023-02-15T08:31:15.312Z,1.40
2023-02-15T08:33:43.358Z,1.52
2023-02-15T08:36:19.864Z,1.63
2023-02-15T08:38:46.718Z,1.71
2023-02-15T08:41:15.226Z,1.77
2023-02-15T08:43:42.845Z,1.84
2023-02-15T08:46:12.438Z,1.93
2023-02-15T08:48:39.647Z,1.96
2023-02-15T08:51:15.632Z,2.04
2023-02-15T08:53:45.085Z,2.07
2023-02-15T08:56:13.148Z,2.13
2023-02-15T08:58:39.715Z,2.17
2023-02-15T09:01:14.677Z,2.20
2023-02-15T09:03:41.360Z,2.25
2023-02-15T09:06:08.381Z,2.31
2023-02-15T09:08:34.976Z,2.38
2023-02-15T09:11:08.024Z,2.41
2023-02-15T09:13:35.059Z,2.45
2023-02-15T09:16:07.858Z,2.57
2023-02-15T09:18:38.300Z,2.66
2023-02-15T09:21:23.344Z,2.71
2023-02-15T09:23:52.131Z,2.81
2023-02-15T09:26:22.529Z,2.83
2023-02-15T09:28:53.539Z,2.92
2023-02-15T09:31:22.713Z,3.04
2023-02-15T09:33:50.427Z,3.17
2023-02-15T09:36:29.975Z,3.25
2023-02-15T09:39:05.516Z,3.41
2023-02-15T09:41:50.931Z,3.57
2023-02-15T09:44:33.005Z,3.67
2023-02-15T09:47:21.508Z,3.80
2023-02-15T09:50:07.510Z,3.95
2023-02-15T09:53:01.892Z,4.09
2023-02-15T09:55:47.441Z,4.22
2023-02-15T09:58:32.252Z,4.37
2023-02-15T10:01:23.708Z,4.54
2023-02-15T10:03:50.267Z,4.69
2023-02-15T10:06:33.845Z,4.81
2023-02-15T10:09:08.484Z,4.96
2023-02-15T10:11:47.683Z,5.16
2023-02-15T10:14:38.686Z,5.34
2023-02-15T10:17:33.142Z,5.47
2023-02-15T10:20:29.911Z,5.63
2023-02-15T10:23:21.345Z,5.81
2023-02-15T10:26:24.030Z,6.01
2023-02-15T10:29:10.132Z,6.14
2023-02-15T10:32:27.441Z,6.35
2023-02-15T10:35:24.682Z,6.53
2023-02-15T10:38:11.882Z,6.63
2023-02-15T10:41:19.674Z,6.70
2023-02-15T10:43:55.373Z,6.79
2023-02-15T10:46:31.264Z,6.93
2023-02-15T10:49:06.777Z,7.09
2023-02-15T10:51:46.892Z,7.24
2023-02-15T10:54:39.650Z,7.29
2023-02-15T10:57:28.362Z,7.35
2023-02-15T11:00:33.401Z,7.49
2023-02-15T11:03:16.349Z,7.57
2023-02-15T11:06:04.536Z,7.65
2023-02-15T11:08:37.156Z,7.72
2023-02-15T11:11:08.896Z,7.72
2023-02-15T11:13:49.698Z,7.77
2023-02-15T11:16:26.569Z,7.82
2023-02-15T11:19:11.838Z,7.83
2023-02-15T11:21:43.867Z,7.92
2023-02-15T11:24:19.680Z,7.97
2023-02-15T11:27:04.153Z,7.99
2023-02-15T11:29:39.920Z,8.02
2023-02-15T11:32:23.953Z,8.03
2023-02-15T11:35:02.130Z,8.08
2023-02-15T11:37:52.916Z,8.11
2023-02-15T11:40:23.088Z,8.14
2023-02-15T11:42:53.185Z,8.19
2023-02-15T11:45:28.811Z,8.24
2023-02-15T11:47:57.565Z,8.30
2023-02-15T11:50:27.122Z,8.37
2023-02-15T11:52:59.466Z,8.33
2023-02-15T11:55:29.396Z,8.41
2023-02-15T11:58:16.131Z,8.43
2023-02-15T12:00:46.884Z,8.50
2023-02-15T12:03:21.457Z,8.57
2023-02-15T12:05:58.059Z,8.58
2023-02-15T12:08:26.073Z,8.61
2023-02-15T12:11:06.704Z,8.60
2023-02-15T12:13:34.069Z,8.63
2023-02-15T12:16:10.507Z,8.64
2023-02-15T12:18:45.994Z,8.65
2023-02-15T12:21:27.675Z,8.65
2023-02-15T12:23:59.313Z,8.72
2023-02-15T12:26:33.316Z,8.76
2023-02-15T12:29:08.400Z,8.81
2023-02-15T12:31:41.773Z,8.77
2023-02-15T12:34:31.135Z,8.84
2023-02-15T12:37:03.136Z,8.85
2023-02-15T12:39:33.542Z,8.90
2023-02-15T12:42:04.382Z,8.96
2023-02-15T12:44:37.236Z,9.00
2023-02-15T12:47:09.872Z,9.03
2023-02-15T12:49:38.739Z,9.15
2023-02-15T12:52:23.895Z,9.13
2023-02-15T12:54:52.444Z,9.23
2023-02-15T12:57:28.182Z,9.22
2023-02-15T13:00:01.935Z,9.24
2023-02-15T13:02:50.638Z,9.30
2023-02-15T13:05:34.040Z,9.35
2023-02-15T13:08:09.549Z,9.43
2023-02-15T13:10:40.838Z,9.62
2023-02-15T13:13:15.873Z,9.76
2023-02-15T13:15:48.170Z,9.83
2023-02-15T13:18:36.644Z,9.80
2023-02-15T13:21:26.680Z,9.81
2023-02-15T13:23:57.837Z,9.86
2023-02-15T13:26:30.466Z,9.85
2023-02-15T13:29:06.423Z,9.93
2023-02-15T13:31:34.473Z,9.94
2023-02-15T13:34:10.519Z,10.04
2023-02-15T13:37:07.190Z,10.06
2023-02-15T13:39:56.138Z,10.03
2023-02-15T13:42:31.905Z,10.05
2023-02-15T13:44:58.449Z,10.10
2023-02-15T13:47:52.222Z,10.11
2023-02-15T13:50:55.920Z,10.14
2023-02-15T13:53:53.557Z,10.27
2023-02-15T13:56:32.869Z,10.37
2023-02-15T13:59:22.455Z,10.45
2023-02-15T14:02:08.355Z,10.36
2023-02-15T14:05:00.604Z,10.33
2023-02-15T14:08:11.388Z,10.28
2023-02-15T14:10:44.216Z,10.27
2023-02-15T14:13:52.590Z,10.34
2023-02-15T14:16:35.035Z,10.29
2023-02-15T14:19:32.324Z,10.28
2023-02-15T14:22:09.201Z,10.24
2023-02-15T14:24:35.797Z,10.24
2023-02-15T14:27:18.416Z,10.26
2023-02-15T14:30:16.202Z,10.24
2023-02-15T14:32:47.928Z,10.28
2023-02-15T14:35:25.057Z,10.31
2023-02-15T14:37:56.632Z,10.29
2023-02-15T14:40:56.686Z,10.27
2023-02-15T14:43:46.141Z,10.30
2023-02-15T14:46:16.115Z,10.22
2023-02-15T14:48:53.156Z,10.24
2023-02-15T14:51:44.306Z,10.18
2023-02-15T14:54:18.036Z,10.18
2023-02-15T14:56:47.030Z,10.10
2023-02-15T14:59:22.016Z,10.09
2023-02-15T15:02:07.649Z,10.11
2023-02-15T15:04:41.395Z,10.14
2023-02-15T15:07:08.834Z,10.14
2023-02-15T15:09:38.608Z,10.12
2023-02-15T15:12:23.086Z,10.14
2023-02-15T15:14:50.672Z,10.11
2023-02-15T15:17:33.609Z,10.08
2023-02-15T15:20:28.006Z,10.02
2023-02-15T15:23:24.523Z,9.97
2023-02-15T15:25:59.631Z,9.93
2023-02-15T15:28:35.401Z,9.93
2023-02-15T15:31:40.361Z,9.93
2023-02-15T15:34:34.176Z,9.92
2023-02-15T15:37:34.038Z,9.89
2023-02-15T15:40:32.833Z,9.85
2023-02-15T15:43:34.179Z,9.82
2023-02-15T15:46:33.809Z,9.74
2023-02-15T15:49:11.696Z,9.68
2023-02-15T15:51:42.777Z,9.61
2023-02-15T15:54:19.950Z,9.57
2023-02-15T15:56:54.204Z,9.51
2023-02-15T15:59:43.526Z,9.48
2023-02-15T16:02:18.165Z,9.39
2023-02-15T16:04:47.076Z,9.32
2023-02-15T16:07:20.153Z,9.25
2023-02-15T16:10:00.304Z,9.16
2023-02-15T16:12:30.445Z,9.06
2023-02-15T16:14:57.709Z,8.99
2023-02-15T16:17:32.977Z,8.94
2023-02-15T16:20:15.757Z,8.86
2023-02-15T16:22:43.159Z,8.77
2023-02-15T16:25:24.773Z,8.67
2023-02-15T16:27:52.859Z,8.55
2023-02-15T16:30:29.577Z,8.46
2023-02-15T16:33:04.084Z,8.34
2023-02-15T16:35:31.150Z,8.29
2023-02-15T16:37:58.349Z,8.24
2023-02-15T16:40:24.882Z,8.15
2023-02-15T16:42:56.275Z,8.05
2023-02-15T16:45:26.901Z,7.97
2023-02-15T16:47:58.289Z,7.89
2023-02-15T16:50:33.710Z,7.83
2023-02-15T16:53:02.393Z,7.75
2023-02-15T16:55:35.937Z,7.64
2023-02-15T16:58:07.006Z,7.54
2023-02-15T17:00:37.724Z,7.45
2023-02-15T17:03:14.118Z,7.36
2023-02-15T17:05:40.677Z,7.27
2023-02-15T17:08:16.417Z,7.21
2023-02-15T17:10:46.892Z,7.12
2023-02-15T17:13:14.957Z,7.03
2023-02-15T17:15:43.797Z,6.93
2023-02-15T17:18:10.906Z,6.86
2023-02-15T17:20:42.614Z,6.79
2023-02-15T17:23:33.644Z,6.71
2023-02-15T17:26:11.434Z,6.67
2023-02-15T17:28:39.374Z,6.58
2023-02-15T17:31:09.486Z,6.51
2023-02-15T17:33:40.544Z,6.45
2023-02-15T17:36:13.072Z,6.38
2023-02-15T17:38:42.388Z,6.29
2023-02-15T17:41:09.882Z,6.26
2023-02-15T17:43:36.585Z,6.19
2023-02-15T17:46:04.269Z,6.14
2023-02-15T17:48:33.903Z,6.10
2023-02-15T17:51:06.637Z,6.02
2023-02-15T17:53:34.355Z,5.96
2023-02-15T17:56:10.898Z,5.91
2023-02-15T17:58:38.210Z,5.85
2023-02-15T18:01:27.030Z,5.80
2023-02-15T18:04:12.601Z,5.76
2023-02-15T18:06:59.651Z,5.69
2023-02-15T18:09:45.328Z,5.63
2023-02-15T18:12:27.756Z,5.59
2023-02-15T18:14:57.028Z,5.54
2023-02-15T18:17:39.901Z,5.48
2023-02-15T18:20:18.735Z,5.41
2023-02-15T18:22:46.494Z,5.34
2023-02-15T18:25:19.135Z,5.28
2023-02-15T18:27:46.087Z,5.25
2023-02-15T18:30:19.844Z,5.23
2023-02-15T18:32:51.155Z,5.17
2023-02-15T18:35:24.738Z,5.11
2023-02-15T18:37:53.457Z,5.08
2023-02-15T18:40:24.960Z,5.02
2023-02-15T18:42:51.825Z,4.98
2023-02-15T18:45:25.539Z,4.96
2023-02-15T18:47:52.174Z,4.92
2023-02-15T18:50:21.133Z,4.86
2023-02-15T18:52:52.675Z,4.83
2023-02-15T18:55:23.146Z,4.80
2023-02-15T18:57:52.241Z,4.76
2023-02-15T19:00:22.386Z,4.70
2023-02-15T19:02:49.058Z,4.68
2023-02-15T19:05:18.213Z,4.64
2023-02-15T19:07:48.338Z,4.61
2023-02-15T19:10:23.833Z,4.57
2023-02-15T19:12:52.292Z,4.57
2023-02-15T19:15:30.542Z,4.57
2023-02-15T19:17:57.191Z,4.56
2023-02-15T19:20:45.671Z,4.58
2023-02-15T19:23:20.288Z,4.58
2023-02-15T19:25:48.580Z,4.53
2023-02-15T19:28:19.422Z,4.48
2023-02-15T19:30:46.768Z,4.43
2023-02-15T19:33:18.937Z,4.38
2023-02-15T19:35:52.531Z,4.36
2023-02-15T19:38:22.714Z,4.34
2023-02-15T19:40:50.115Z,4.34
2023-02-15T19:43:26.765Z,4.31
2023-02-15T19:45:54.157Z,4.33
2023-02-15T19:48:21.332Z,4.36
2023-02-15T19:50:49.331Z,4.35
2023-02-15T19:53:21.365Z,4.34
2023-02-15T19:55:49.204Z,4.33
2023-02-15T19:58:18.887Z,4.31
2023-02-15T20:00:48.440Z,4.31
2023-02-15T20:03:16.205Z,4.29
2023-02-15T20:05:44.540Z,4.26
2023-02-15T20:08:19.673Z,4.23
2023-02-15T20:10:46.906Z,4.21
2023-02-15T20:13:18.047Z,4.24
2023-02-15T20:15:46.495Z,4.19
2023-02-15T20:18:13.166Z,4.16
2023-02-15T20:20:43.913Z,4.10
2023-02-15T20:23:29.042Z,4.07
2023-02-15T20:25:59.903Z,4.06
2023-02-15T20:28:29.814Z,4.05
2023-02-15T20:30:57.255Z,4.05
2023-02-15T20:33:23.969Z,4.04
2023-02-15T20:35:51.915Z,4.01
2023-02-15T20:38:26.917Z,3.96
2023-02-15T20:41:13.861Z,3.92
2023-02-15T20:43:40.606Z,3.90
2023-02-15T20:46:08.373Z,3.86
2023-02-15T20:48:35.237Z,3.82
2023-02-15T20:51:04.303Z,3.81
2023-02-15T20:53:31.103Z,3.78
2023-02-15T20:55:58.369Z,3.78
2023-02-15T20:58:28.233Z,3.77
2023-02-15T21:00:58.117Z,3.74
2023-02-15T21:03:31.015Z,3.68
2023-02-15T21:05:59.344Z,3.63
2023-02-15T21:08:26.582Z,3.59
2023-02-15T21:10:54.511Z,3.56
2023-02-15T21:13:24.737Z,3.55
2023-02-15T21:15:53.836Z,3.54
2023-02-15T21:18:26.219Z,3.49
2023-02-15T21:20:57.024Z,3.46
2023-02-15T21:23:27.941Z,3.42
2023-02-15T21:25:56.307Z,3.40
2023-02-15T21:28:27.352Z,3.35
