createdAt,value
2023-02-26T00:01:21.247Z,1.80
2023-02-26T00:06:25.462Z,1.50
2023-02-26T00:11:28.008Z,1.40
2023-02-26T00:16:36.782Z,1.30
2023-02-26T00:21:39.105Z,1.20
2023-02-26T00:26:40.862Z,1.20
2023-02-26T00:31:42.981Z,1.20
2023-02-26T00:37:03.524Z,1.20
2023-02-26T00:42:05.741Z,1.10
2023-02-26T00:47:13.614Z,1.00
2023-02-26T00:52:25.000Z,1.00
2023-02-26T00:57:26.742Z,0.90
2023-02-26T01:02:28.730Z,0.90
2023-02-26T01:07:32.872Z,1.00
2023-02-26T01:12:34.960Z,0.90
2023-02-26T01:17:46.548Z,0.80
2023-02-26T01:22:59.403Z,0.70
2023-02-26T01:28:01.577Z,0.90
2023-02-26T01:33:14.775Z,1.10
2023-02-26T01:38:38.783Z,1.00
2023-02-26T01:43:55.534Z,0.90
2023-02-26T01:48:58.981Z,0.90
2023-02-26T01:54:00.789Z,0.90
2023-02-26T01:59:08.638Z,0.90
2023-02-26T02:04:14.654Z,0.90
2023-02-26T02:09:16.595Z,0.90
2023-02-26T02:14:36.084Z,1.10
2023-02-26T02:19:46.670Z,1.10
2023-02-26T02:25:07.411Z,1.20
2023-02-26T02:30:37.569Z,1.30
2023-02-26T02:35:46.483Z,1.20
2023-02-26T02:40:55.042Z,1.20
2023-02-26T02:46:04.396Z,1.10
2023-02-26T02:51:25.084Z,1.10
2023-02-26T02:56:36.911Z,1.10
2023-02-26T03:01:41.218Z,1.20
2023-02-26T03:06:45.333Z,1.00
2023-02-26T03:11:47.169Z,0.90
2023-02-26T03:17:28.069Z,0.90
2023-02-26T03:22:37.733Z,1.00
2023-02-26T03:27:50.300Z,1.00
2023-02-26T03:32:57.958Z,1.00
2023-02-26T03:38:04.099Z,0.80
2023-02-26T03:43:15.777Z,0.80
2023-02-26T03:48:23.785Z,0.70
2023-02-26T03:53:39.971Z,0.60
2023-02-26T03:58:42.317Z,0.50
2023-02-26T04:04:06.991Z,0.60
2023-02-26T04:09:09.392Z,0.70
2023-02-26T04:14:11.160Z,0.70
2023-02-26T04:19:13.256Z,0.60
2023-02-26T04:24:15.694Z,0.60
2023-02-26T04:29:17.448Z,0.60
2023-02-26T04:34:19.255Z,0.50
2023-02-26T04:39:21.025Z,0.50
2023-02-26T04:44:23.048Z,0.60
2023-02-26T04:49:24.828Z,0.50
2023-02-26T04:54:26.653Z,0.50
2023-02-26T04:59:28.510Z,0.30
2023-02-26T05:04:30.712Z,0.30
2023-02-26T05:09:32.872Z,0.30
2023-02-26T05:14:34.602Z,0.40
2023-02-26T05:19:36.654Z,0.30
2023-02-26T05:24:39.279Z,0.40
2023-02-26T05:29:42.261Z,0.30
2023-02-26T05:34:44.126Z,0.30
2023-02-26T05:39:45.985Z,0.30
2023-02-26T05:44:47.768Z,0.20
2023-02-26T05:49:49.964Z,0.20
2023-02-26T05:54:51.758Z,0.20
2023-02-26T05:59:53.635Z,0.20
2023-02-26T06:04:55.735Z,0.20
2023-02-26T06:09:57.764Z,0.20
2023-02-26T06:14:59.586Z,0.10
2023-02-26T06:20:02.896Z,0.20
2023-02-26T06:25:05.273Z,0.20
2023-02-26T06:30:07.894Z,0.10
2023-02-26T06:35:09.930Z,0.10
2023-02-26T06:40:12.389Z,0.10
2023-02-26T06:45:14.506Z,0.10
2023-02-26T06:50:16.604Z,0.00
2023-02-26T06:55:18.470Z,0.00
2023-02-26T07:00:20.693Z,0.20
2023-02-26T07:05:22.506Z,0.10
2023-02-26T07:10:25.378Z,0.10
2023-02-26T07:15:27.463Z,0.10
2023-02-26T07:20:29.765Z,0.10
2023-02-26T07:25:31.664Z,0.30
2023-02-26T07:30:34.325Z,0.20
2023-02-26T07:35:36.548Z,0.10
2023-02-26T07:40:38.336Z,0.30
2023-02-26T07:45:40.134Z,0.40
2023-02-26T07:50:41.906Z,0.60
2023-02-26T07:55:43.676Z,0.70
2023-02-26T08:00:45.572Z,0.90
2023-02-26T08:05:47.403Z,0.90
2023-02-26T08:10:49.429Z,0.90
2023-02-26T08:15:51.533Z,1.10
2023-02-26T08:20:53.376Z,1.40
2023-02-26T08:26:02.374Z,1.30
2023-02-26T08:31:04.796Z,1.60
2023-02-26T08:36:07.546Z,1.70
2023-02-26T08:41:09.444Z,1.80
2023-02-26T08:46:11.285Z,2.00
2023-02-26T08:51:13.373Z,2.00
2023-02-26T08:56:15.135Z,2.20
2023-02-26T09:01:16.894Z,2.30
2023-02-26T09:06:18.666Z,2.50
2023-02-26T09:11:20.388Z,2.50
2023-02-26T09:16:22.332Z,2.50
2023-02-26T09:21:25.192Z,2.50
2023-02-26T09:26:27.293Z,2.70
2023-02-26T09:31:29.277Z,2.80
2023-02-26T09:36:31.606Z,3.00
2023-02-26T09:41:38.869Z,3.00
2023-02-26T09:47:23.911Z,2.90
2023-02-26T09:52:40.151Z,3.20
2023-02-26T09:57:44.872Z,3.60
2023-02-26T10:02:54.924Z,3.70
2023-02-26T10:08:10.719Z,3.40
2023-02-26T10:14:04.985Z,3.80
2023-02-26T10:19:10.481Z,3.80
2023-02-26T10:24:38.945Z,3.90
2023-02-26T10:29:49.684Z,4.20
2023-02-26T10:35:13.466Z,4.00
2023-02-26T10:40:36.911Z,3.50
2023-02-26T10:45:44.782Z,3.60
2023-02-26T10:50:53.717Z,3.90
2023-02-26T10:56:11.412Z,4.00
2023-02-26T11:01:22.090Z,3.50
2023-02-26T11:06:29.571Z,3.30
2023-02-26T11:11:51.540Z,3.40
2023-02-26T11:16:58.716Z,4.10
2023-02-26T11:22:02.601Z,4.70
2023-02-26T11:27:08.201Z,4.60
2023-02-26T11:32:19.460Z,5.10
2023-02-26T11:37:24.435Z,5.20
2023-02-26T11:42:27.741Z,5.60
2023-02-26T11:47:31.877Z,5.90
2023-02-26T11:52:40.060Z,6.30
2023-02-26T11:57:43.279Z,6.60
2023-02-26T12:02:45.086Z,6.70
2023-02-26T12:07:48.766Z,7.20
2023-02-26T12:13:26.347Z,6.20
2023-02-26T12:18:41.062Z,5.10
2023-02-26T12:23:53.296Z,4.50
2023-02-26T12:29:15.941Z,4.50
2023-02-26T12:34:20.598Z,4.40
2023-02-26T12:39:50.270Z,5.30
2023-02-26T12:45:21.576Z,5.70
2023-02-26T12:50:47.212Z,5.00
2023-02-26T12:56:07.709Z,5.10
2023-02-26T13:01:37.705Z,5.70
2023-02-26T13:07:10.256Z,6.40
2023-02-26T13:12:30.423Z,6.10
2023-02-26T13:17:44.439Z,6.40
2023-02-26T13:22:51.770Z,5.80
2023-02-26T13:27:56.864Z,6.60
2023-02-26T13:32:59.962Z,6.70
2023-02-26T13:38:07.228Z,7.30
2023-02-26T13:43:33.401Z,7.30
2023-02-26T13:48:58.737Z,6.20
2023-02-26T13:54:09.151Z,5.90
2023-02-26T13:59:15.146Z,6.70
2023-02-26T14:04:25.185Z,6.90
2023-02-26T14:09:31.741Z,8.10
2023-02-26T14:14:35.240Z,8.00
2023-02-26T14:20:08.620Z,8.10
2023-02-26T14:25:47.810Z,8.30
2023-02-26T14:30:53.713Z,8.80
2023-02-26T14:35:56.522Z,8.00
2023-02-26T14:41:02.882Z,8.90
2023-02-26T14:46:07.179Z,9.20
2023-02-26T14:51:30.414Z,8.50
2023-02-26T14:56:54.426Z,9.10
2023-02-26T15:02:42.696Z,9.70
2023-02-26T15:08:12.937Z,10.20
2023-02-26T15:13:37.919Z,9.50
2023-02-26T15:18:56.831Z,9.30
2023-02-26T15:24:00.209Z,9.10
2023-02-26T15:29:10.077Z,10.20
2023-02-26T15:34:15.293Z,9.80
2023-02-26T15:39:19.041Z,10.10
2023-02-26T15:44:47.978Z,9.70
2023-02-26T15:49:58.876Z,10.80
2023-02-26T15:55:05.437Z,10.40
2023-02-26T16:00:11.113Z,11.20
2023-02-26T16:05:16.467Z,11.60
2023-02-26T16:10:34.762Z,11.40
2023-02-26T16:15:39.129Z,12.00
2023-02-26T16:20:46.169Z,12.00
2023-02-26T16:25:52.170Z,11.40
2023-02-26T16:30:57.439Z,11.10
2023-02-26T16:36:32.995Z,10.30
2023-02-26T16:41:39.084Z,9.90
2023-02-26T16:46:44.999Z,9.90
2023-02-26T16:51:48.514Z,9.60
2023-02-26T16:57:02.008Z,8.00
2023-02-26T17:02:13.086Z,7.40
2023-02-26T17:07:27.848Z,7.20
2023-02-26T17:12:43.790Z,7.10
2023-02-26T17:17:46.175Z,6.90
2023-02-26T17:22:49.128Z,6.50
2023-02-26T17:27:51.647Z,6.60
2023-02-26T17:32:53.438Z,6.40
2023-02-26T17:37:55.403Z,6.20
2023-02-26T17:42:58.030Z,6.00
2023-02-26T17:47:59.933Z,5.80
2023-02-26T17:53:01.900Z,5.90
2023-02-26T17:58:04.126Z,5.70
2023-02-26T18:03:06.173Z,5.50
2023-02-26T18:08:29.816Z,5.20
2023-02-26T18:13:31.688Z,5.00
2023-02-26T18:18:33.646Z,4.90
2023-02-26T18:23:35.575Z,4.80
2023-02-26T18:28:37.561Z,4.70
2023-02-26T18:33:41.488Z,4.60
2023-02-26T18:38:43.400Z,4.40
2023-02-26T18:43:45.207Z,4.30
2023-02-26T18:48:47.421Z,4.40
2023-02-26T18:53:49.195Z,4.20
2023-02-26T18:58:51.112Z,4.20
2023-02-26T19:03:52.995Z,4.00
2023-02-26T19:08:54.836Z,4.00
2023-02-26T19:13:57.999Z,4.00
2023-02-26T19:19:00.833Z,3.70
2023-02-26T19:24:06.856Z,3.60
2023-02-26T19:29:10.855Z,3.50
2023-02-26T19:34:17.180Z,3.60
2023-02-26T19:39:19.804Z,3.50
2023-02-26T19:44:23.046Z,3.40
2023-02-26T19:49:25.296Z,3.20
2023-02-26T19:54:27.327Z,3.10
2023-02-26T19:59:29.608Z,3.30
2023-02-26T20:04:31.548Z,3.40
2023-02-26T20:09:33.938Z,3.00
2023-02-26T20:14:36.854Z,2.80
2023-02-26T20:19:38.785Z,2.60
2023-02-26T20:24:41.273Z,2.60
2023-02-26T20:29:43.173Z,2.60
2023-02-26T20:34:44.925Z,2.70
2023-02-26T20:39:46.718Z,2.60
2023-02-26T20:44:48.529Z,2.50
2023-02-26T20:49:50.310Z,2.50
2023-02-26T20:54:52.084Z,2.50
2023-02-26T20:59:54.198Z,2.40
2023-02-26T21:04:56.039Z,2.60
2023-02-26T21:09:58.754Z,2.80
2023-02-26T21:15:00.570Z,2.70
2023-02-26T21:20:02.583Z,2.60
2023-02-26T21:25:06.538Z,2.40
2023-02-26T21:30:10.615Z,2.40
2023-02-26T21:35:15.937Z,2.50
2023-02-26T21:40:17.960Z,2.50
2023-02-26T21:45:19.806Z,2.60
2023-02-26T21:50:21.934Z,2.50
2023-02-26T21:55:24.382Z,2.30
2023-02-26T22:00:26.307Z,2.30
2023-02-26T22:05:28.248Z,2.20
2023-02-26T22:10:30.044Z,2.40
2023-02-26T22:15:31.955Z,2.30
2023-02-26T22:20:33.746Z,2.20
2023-02-26T22:25:35.570Z,2.10
2023-02-26T22:30:37.811Z,2.10
2023-02-26T22:35:39.619Z,2.10
2023-02-26T22:40:41.508Z,2.10
2023-02-26T22:45:43.328Z,2.10
2023-02-26T22:50:45.214Z,2.10
2023-02-26T22:55:47.081Z,2.00
2023-02-26T23:00:48.961Z,2.00
2023-02-26T23:05:50.726Z,2.00
2023-02-26T23:11:00.157Z,2.00
2023-02-26T23:16:03.270Z,1.80
2023-02-26T23:21:06.579Z,1.90
2023-02-26T23:26:08.858Z,1.80
2023-02-26T23:31:10.772Z,1.80
2023-02-26T23:36:13.287Z,1.60
2023-02-26T23:41:15.139Z,1.60
2023-02-26T23:46:16.976Z,1.70
2023-02-26T23:51:18.778Z,1.60
2023-02-26T23:56:20.605Z,1.50
