createdAt,value
2023-01-23T00:02:19.281Z,55.25
2023-01-23T00:07:21.122Z,55.59
2023-01-23T00:12:23.013Z,54.95
2023-01-23T00:17:27.777Z,54.99
2023-01-23T00:22:31.181Z,55.37
2023-01-23T00:27:33.836Z,55.14
2023-01-23T00:32:35.799Z,55.24
2023-01-23T00:37:38.863Z,54.86
2023-01-23T00:42:40.924Z,54.85
2023-01-23T00:47:43.077Z,54.92
2023-01-23T00:52:45.475Z,55.25
2023-01-23T00:57:47.852Z,54.86
2023-01-23T01:02:50.189Z,54.81
2023-01-23T01:07:54.502Z,54.63
2023-01-23T01:12:57.304Z,54.45
2023-01-23T01:17:59.537Z,54.12
2023-01-23T01:23:01.893Z,54.07
2023-01-23T01:28:04.542Z,54.15
2023-01-23T01:33:06.599Z,53.89
2023-01-23T01:38:09.945Z,53.97
2023-01-23T01:43:21.322Z,53.66
2023-01-23T01:48:27.640Z,54.38
2023-01-23T01:53:32.684Z,54.16
2023-01-23T01:58:34.903Z,53.53
2023-01-23T02:03:37.718Z,53.92
2023-01-23T02:08:55.291Z,53.43
2023-01-23T02:13:57.306Z,53.72
2023-01-23T02:19:04.133Z,53.69
2023-01-23T02:24:17.213Z,53.75
2023-01-23T02:29:20.360Z,53.40
2023-01-23T02:34:27.610Z,53.40
2023-01-23T02:39:34.511Z,53.30
2023-01-23T02:44:37.113Z,53.34
2023-01-23T02:49:40.472Z,53.22
2023-01-23T02:54:45.953Z,53.55
2023-01-23T03:00:07.005Z,53.23
2023-01-23T03:05:11.078Z,53.92
2023-01-23T03:10:13.046Z,53.37
2023-01-23T03:15:18.282Z,53.50
2023-01-23T03:20:22.510Z,53.43
2023-01-23T03:25:24.613Z,53.45
2023-01-23T03:30:28.133Z,53.14
2023-01-23T03:35:30.101Z,53.06
2023-01-23T03:40:50.706Z,53.20
2023-01-23T03:45:54.184Z,53.04
2023-01-23T03:50:56.995Z,52.90
2023-01-23T03:55:59.548Z,52.70
2023-01-23T04:01:05.032Z,53.46
2023-01-23T04:06:09.622Z,52.97
2023-01-23T04:11:12.798Z,53.08
2023-01-23T04:16:16.743Z,53.33
2023-01-23T04:21:18.705Z,53.43
2023-01-23T04:26:20.681Z,53.46
2023-01-23T04:31:22.670Z,52.99
2023-01-23T04:36:24.863Z,53.66
2023-01-23T04:41:29.626Z,53.70
2023-01-23T04:46:42.848Z,53.36
2023-01-23T04:51:50.165Z,53.14
2023-01-23T04:56:55.396Z,53.11
2023-01-23T05:01:57.355Z,53.37
2023-01-23T05:07:00.115Z,52.87
2023-01-23T05:12:04.734Z,52.99
2023-01-23T05:17:08.904Z,53.25
2023-01-23T05:22:15.531Z,52.88
2023-01-23T05:27:17.435Z,52.96
2023-01-23T05:32:22.834Z,53.03
2023-01-23T05:37:43.069Z,53.43
2023-01-23T05:42:45.865Z,52.79
2023-01-23T05:48:10.986Z,53.38
2023-01-23T05:53:13.123Z,53.08
2023-01-23T05:58:16.203Z,52.99
2023-01-23T06:03:45.319Z,52.79
2023-01-23T06:09:05.679Z,53.02
2023-01-23T06:14:07.643Z,52.92
2023-01-23T06:19:10.865Z,52.77
2023-01-23T06:24:12.890Z,53.38
2023-01-23T06:29:14.578Z,53.11
2023-01-23T06:34:16.523Z,53.34
2023-01-23T06:39:30.295Z,53.31
2023-01-23T06:44:32.607Z,52.89
2023-01-23T06:49:34.949Z,53.06
2023-01-23T06:54:38.024Z,53.14
2023-01-23T06:59:41.269Z,53.02
2023-01-23T07:04:45.304Z,53.24
2023-01-23T07:09:47.825Z,53.30
2023-01-23T07:15:00.256Z,53.12
2023-01-23T07:20:10.511Z,53.30
2023-01-23T07:25:18.946Z,53.11
2023-01-23T07:30:21.847Z,53.12
2023-01-23T07:35:24.019Z,53.46
2023-01-23T07:40:25.839Z,53.39
2023-01-23T07:45:27.572Z,53.49
2023-01-23T07:50:29.651Z,53.73
2023-01-23T07:55:31.674Z,54.25
2023-01-23T08:00:33.615Z,54.10
2023-01-23T08:05:35.761Z,54.23
2023-01-23T08:10:37.496Z,54.15
2023-01-23T08:15:39.244Z,54.08
2023-01-23T08:20:41.245Z,54.27
2023-01-23T08:25:42.937Z,53.92
2023-01-23T08:30:45.097Z,54.29
2023-01-23T08:35:55.675Z,54.18
2023-01-23T08:41:00.476Z,54.04
2023-01-23T08:46:02.666Z,53.95
2023-01-23T08:51:07.614Z,54.09
2023-01-23T08:56:18.142Z,53.87
2023-01-23T09:01:22.680Z,53.68
2023-01-23T09:06:24.522Z,54.22
2023-01-23T09:11:26.272Z,53.83
2023-01-23T09:16:28.007Z,53.83
2023-01-23T09:21:29.746Z,53.50
2023-01-23T09:26:31.427Z,53.99
2023-01-23T09:31:33.185Z,53.71
2023-01-23T09:36:42.819Z,53.88
2023-01-23T09:41:46.336Z,53.91
2023-01-23T09:47:02.303Z,53.36
2023-01-23T09:52:15.243Z,53.79
2023-01-23T09:57:51.727Z,53.72
2023-01-23T10:02:54.756Z,53.59
2023-01-23T10:08:11.353Z,53.25
2023-01-23T10:13:52.621Z,53.16
2023-01-23T10:19:22.346Z,53.39
2023-01-23T10:24:45.426Z,52.80
2023-01-23T10:29:53.144Z,53.03
2023-01-23T10:35:00.173Z,53.07
2023-01-23T10:40:08.322Z,53.52
2023-01-23T10:45:16.094Z,52.88
2023-01-23T10:50:35.425Z,53.10
2023-01-23T10:55:45.650Z,53.24
2023-01-23T11:00:47.922Z,53.42
2023-01-23T11:06:05.160Z,53.54
2023-01-23T11:11:16.621Z,53.75
2023-01-23T11:16:23.911Z,54.19
2023-01-23T11:21:32.672Z,54.13
2023-01-23T11:26:36.061Z,54.20
2023-01-23T11:31:37.937Z,54.63
2023-01-23T11:36:51.906Z,54.41
2023-01-23T11:41:54.525Z,54.19
2023-01-23T11:47:21.392Z,53.92
2023-01-23T11:52:38.349Z,53.76
2023-01-23T11:57:53.189Z,54.81
2023-01-23T12:03:19.689Z,54.61
2023-01-23T12:08:36.511Z,54.32
2023-01-23T12:13:49.270Z,54.38
2023-01-23T12:19:31.904Z,54.42
2023-01-23T12:24:42.977Z,54.63
2023-01-23T12:29:47.689Z,54.39
2023-01-23T12:34:49.378Z,54.35
2023-01-23T12:40:00.257Z,54.34
2023-01-23T12:45:17.866Z,54.17
2023-01-23T12:50:47.611Z,54.22
2023-01-23T12:55:58.767Z,54.54
2023-01-23T13:01:28.557Z,54.66
2023-01-23T13:06:50.782Z,54.41
2023-01-23T13:12:08.983Z,55.44
2023-01-23T13:17:38.117Z,55.07
2023-01-23T13:22:39.921Z,54.65
2023-01-23T13:27:55.937Z,54.88
2023-01-23T13:33:01.967Z,55.10
2023-01-23T13:38:29.540Z,55.13
2023-01-23T13:43:50.975Z,54.75
2023-01-23T14:21:46.374Z,53.92
2023-01-23T14:26:50.728Z,53.27
2023-01-23T14:31:54.631Z,53.89
2023-01-23T14:37:06.563Z,53.85
2023-01-23T14:42:16.521Z,53.61
2023-01-23T14:47:42.616Z,53.87
2023-01-23T14:52:44.531Z,53.44
2023-01-23T14:57:47.073Z,53.45
2023-01-23T15:02:54.467Z,53.30
2023-01-23T15:08:04.248Z,53.14
2023-01-23T15:13:12.778Z,53.65
2023-01-23T15:18:27.703Z,53.40
2023-01-23T15:23:32.009Z,53.41
2023-01-23T15:28:56.335Z,53.28
2023-01-23T15:34:11.984Z,52.98
2023-01-23T15:39:26.286Z,52.62
2023-01-23T15:44:30.413Z,53.40
2023-01-23T15:49:35.216Z,52.63
2023-01-23T15:54:40.494Z,53.06
2023-01-23T15:59:42.611Z,52.91
2023-01-23T16:04:45.649Z,53.01
2023-01-23T16:09:49.896Z,52.38
2023-01-23T16:14:51.581Z,52.45
2023-01-23T16:19:54.456Z,53.50
2023-01-23T16:24:57.982Z,52.61
2023-01-23T16:30:01.169Z,53.22
2023-01-23T16:35:03.054Z,53.41
2023-01-23T16:40:05.210Z,52.95
2023-01-23T16:45:24.125Z,53.06
2023-01-23T16:50:34.436Z,53.05
2023-01-23T16:55:41.729Z,53.52
2023-01-23T17:00:43.831Z,53.54
2023-01-23T17:05:45.546Z,53.30
2023-01-23T17:10:51.124Z,53.37
2023-01-23T17:15:55.399Z,53.87
2023-01-23T17:20:58.564Z,53.20
2023-01-23T17:26:01.823Z,53.35
2023-01-23T17:31:05.383Z,53.73
2023-01-23T17:36:08.033Z,53.55
2023-01-23T17:41:16.644Z,53.56
2023-01-23T17:46:27.925Z,53.58
2023-01-23T17:51:32.679Z,54.13
2023-01-23T17:56:35.091Z,53.69
2023-01-23T18:01:37.756Z,54.24
2023-01-23T18:06:39.636Z,54.12
2023-01-23T18:11:49.725Z,54.32
2023-01-23T18:16:51.965Z,54.33
2023-01-23T18:21:56.251Z,53.63
2023-01-23T18:27:12.633Z,54.04
2023-01-23T18:32:50.932Z,54.25
2023-01-23T18:38:01.180Z,53.60
2023-01-23T18:43:26.377Z,54.02
2023-01-23T18:48:28.637Z,54.47
2023-01-23T18:53:42.811Z,54.14
2023-01-23T18:59:03.077Z,54.40
2023-01-23T19:04:15.389Z,54.35
2023-01-23T19:09:21.178Z,53.89
2023-01-23T19:14:57.405Z,53.88
2023-01-23T19:20:08.788Z,53.90
2023-01-23T19:25:17.513Z,53.90
2023-01-23T19:30:22.355Z,54.09
2023-01-23T19:35:24.584Z,54.64
2023-01-23T19:40:26.672Z,53.76
2023-01-23T19:45:30.459Z,54.14
2023-01-23T19:50:50.737Z,54.18
2023-01-23T19:56:16.051Z,54.21
2023-01-23T20:01:40.484Z,54.46
2023-01-23T20:06:45.460Z,54.55
2023-01-23T20:11:48.467Z,54.10
2023-01-23T20:16:50.821Z,54.21
2023-01-23T20:21:52.764Z,54.29
2023-01-23T20:26:54.988Z,54.77
2023-01-23T20:31:56.801Z,54.41
2023-01-23T20:36:58.732Z,53.97
2023-01-23T20:42:00.712Z,54.66
2023-01-23T20:47:02.666Z,54.00
2023-01-23T20:52:25.596Z,54.76
2023-01-23T20:57:47.426Z,54.28
2023-01-23T21:02:49.697Z,54.09
2023-01-23T21:07:51.613Z,54.94
2023-01-23T21:12:53.365Z,54.81
2023-01-23T21:17:55.155Z,54.62
2023-01-23T21:22:56.982Z,54.13
2023-01-23T21:27:58.723Z,54.01
2023-01-23T21:33:00.779Z,54.61
2023-01-23T21:38:03.204Z,54.57
2023-01-23T21:43:04.988Z,54.07
2023-01-23T21:48:06.775Z,54.65
2023-01-23T21:53:10.157Z,54.71
2023-01-23T21:58:14.413Z,54.56
2023-01-23T22:03:17.326Z,54.51
2023-01-23T22:08:19.100Z,54.20
2023-01-23T22:13:20.822Z,54.38
2023-01-23T22:18:22.908Z,54.42
2023-01-23T22:23:25.397Z,54.51
2023-01-23T22:28:28.085Z,54.52
2023-01-23T22:33:39.944Z,54.34
2023-01-23T22:38:42.731Z,53.93
2023-01-23T22:43:44.472Z,54.12
2023-01-23T22:48:46.582Z,54.36
2023-01-23T22:53:48.999Z,54.23
2023-01-23T22:59:09.296Z,54.08
2023-01-23T23:04:11.355Z,54.75
2023-01-23T23:09:13.628Z,54.00
2023-01-23T23:14:15.833Z,54.07
2023-01-23T23:19:17.936Z,54.70
2023-01-23T23:24:19.939Z,54.82
2023-01-23T23:29:21.619Z,54.72
2023-01-23T23:34:25.141Z,54.32
2023-01-23T23:39:27.487Z,54.42
2023-01-23T23:44:30.462Z,54.11
2023-01-23T23:49:33.884Z,54.58
2023-01-23T23:54:35.686Z,54.47
2023-01-23T23:59:37.904Z,54.49
