createdAt,value
2019-02-09T00:01:57.688Z,10.46
2019-02-09T00:04:25.887Z,10.45
2019-02-09T00:06:54.086Z,10.44
2019-02-09T00:09:22.290Z,10.44
2019-02-09T00:11:50.467Z,10.44
2019-02-09T00:14:18.681Z,10.44
2019-02-09T00:16:46.866Z,10.43
2019-02-09T00:19:15.062Z,10.42
2019-02-09T00:21:43.314Z,10.40
2019-02-09T00:24:11.531Z,10.39
2019-02-09T00:26:39.783Z,10.39
2019-02-09T00:29:07.984Z,10.33
2019-02-09T00:31:36.202Z,10.30
2019-02-09T00:34:04.395Z,10.25
2019-02-09T00:36:32.571Z,10.19
2019-02-09T00:39:00.769Z,10.14
2019-02-09T00:41:28.968Z,10.10
2019-02-09T00:43:57.176Z,10.04
2019-02-09T00:46:25.370Z,9.99
2019-02-09T00:48:53.583Z,9.95
2019-02-09T00:51:21.768Z,9.90
2019-02-09T00:53:49.980Z,9.85
2019-02-09T00:56:18.154Z,9.79
2019-02-09T00:58:46.347Z,9.77
2019-02-09T01:01:14.520Z,9.73
2019-02-09T01:03:42.714Z,9.69
2019-02-09T01:06:10.888Z,9.65
2019-02-09T01:08:39.080Z,9.61
2019-02-09T01:11:07.253Z,9.56
2019-02-09T01:13:35.430Z,9.54
2019-02-09T01:16:03.622Z,9.51
2019-02-09T01:18:31.797Z,9.48
2019-02-09T01:20:59.989Z,9.46
2019-02-09T01:23:28.163Z,9.42
2019-02-09T01:25:56.380Z,9.41
2019-02-09T01:28:24.565Z,9.39
2019-02-09T01:30:52.755Z,9.38
2019-02-09T01:33:20.954Z,9.36
2019-02-09T01:35:49.139Z,9.33
2019-02-09T01:38:17.322Z,9.33
2019-02-09T01:40:45.554Z,9.31
2019-02-09T01:43:13.729Z,9.28
2019-02-09T01:45:41.981Z,9.26
2019-02-09T01:48:10.090Z,9.22
2019-02-09T01:50:38.282Z,9.19
2019-02-09T01:53:06.461Z,9.17
2019-02-09T01:55:34.659Z,9.16
2019-02-09T01:58:02.860Z,9.15
2019-02-09T02:01:11.174Z,9.15
2019-02-09T02:03:39.387Z,9.11
2019-02-09T02:06:07.573Z,9.10
2019-02-09T02:08:35.745Z,9.07
2019-02-09T02:11:03.938Z,9.07
2019-02-09T02:13:32.128Z,9.07
2019-02-09T02:16:00.328Z,9.07
2019-02-09T02:18:28.504Z,9.06
2019-02-09T02:20:56.702Z,9.08
2019-02-09T02:23:24.877Z,9.08
2019-02-09T02:25:53.089Z,9.09
2019-02-09T02:28:21.272Z,9.09
2019-02-09T02:30:49.460Z,9.09
2019-02-09T02:33:17.640Z,9.10
2019-02-09T02:35:45.829Z,9.10
2019-02-09T02:38:14.008Z,9.11
2019-02-09T02:40:42.199Z,9.11
2019-02-09T02:43:10.373Z,9.09
2019-02-09T02:45:38.590Z,9.07
2019-02-09T02:48:06.769Z,9.09
2019-02-09T02:50:34.951Z,9.08
2019-02-09T02:53:03.130Z,9.10
2019-02-09T02:56:11.454Z,9.09
2019-02-09T02:58:39.633Z,9.09
2019-02-09T03:01:07.829Z,9.09
2019-02-09T03:03:36.040Z,9.09
2019-02-09T03:06:04.254Z,9.09
2019-02-09T03:08:32.427Z,9.10
2019-02-09T03:11:00.650Z,9.11
2019-02-09T03:13:28.821Z,9.12
2019-02-09T03:15:57.032Z,9.15
2019-02-09T03:18:25.212Z,9.14
2019-02-09T03:20:53.425Z,9.14
2019-02-09T03:23:21.646Z,9.16
2019-02-09T03:25:49.833Z,9.16
2019-02-09T03:28:18.014Z,9.16
2019-02-09T03:30:48.642Z,9.17
2019-02-09T03:33:16.126Z,9.17
2019-02-09T03:35:44.306Z,9.17
2019-02-09T03:38:12.525Z,9.16
2019-02-09T03:40:40.701Z,9.16
2019-02-09T03:43:08.895Z,9.17
2019-02-09T03:45:37.155Z,9.16
2019-02-09T03:48:05.354Z,9.17
2019-02-09T03:51:13.657Z,9.17
2019-02-09T03:53:41.839Z,9.18
2019-02-09T03:56:10.035Z,9.15
2019-02-09T03:58:38.250Z,9.15
2019-02-09T04:01:06.451Z,9.15
2019-02-09T04:03:34.642Z,9.16
2019-02-09T04:06:02.822Z,9.16
2019-02-09T04:08:30.999Z,9.16
2019-02-09T04:10:59.222Z,9.15
2019-02-09T04:13:27.418Z,9.14
2019-02-09T04:15:55.590Z,9.15
2019-02-09T04:18:23.780Z,9.18
2019-02-09T04:20:51.955Z,9.20
2019-02-09T04:23:20.146Z,9.22
2019-02-09T04:25:48.351Z,9.22
2019-02-09T04:28:16.534Z,9.22
2019-02-09T04:30:44.715Z,9.23
2019-02-09T04:33:12.905Z,9.24
2019-02-09T04:35:41.085Z,9.24
2019-02-09T04:38:09.307Z,9.21
2019-02-09T04:40:37.506Z,9.20
2019-02-09T04:43:05.716Z,9.23
2019-02-09T04:45:33.920Z,9.23
2019-02-09T04:48:02.117Z,9.24
2019-02-09T04:50:30.285Z,9.26
2019-02-09T04:52:58.481Z,9.26
2019-02-09T04:58:40.937Z,9.26
2019-02-09T05:01:14.145Z,9.26
2019-02-09T05:03:39.062Z,9.28
2019-02-09T05:06:07.246Z,9.30
2019-02-09T05:08:35.432Z,9.28
2019-02-09T05:11:03.605Z,9.24
2019-02-09T05:13:31.812Z,9.21
2019-02-09T05:16:00.091Z,9.20
2019-02-09T05:18:28.293Z,9.16
2019-02-09T05:20:56.455Z,9.16
2019-02-09T05:24:04.770Z,9.17
2019-02-09T05:26:32.961Z,9.18
2019-02-09T05:29:01.179Z,9.14
2019-02-09T05:31:29.357Z,9.15
2019-02-09T05:33:57.537Z,9.14
2019-02-09T05:36:25.741Z,9.14
2019-02-09T05:38:53.963Z,9.15
2019-02-09T05:41:22.130Z,9.14
2019-02-09T05:43:50.323Z,9.16
2019-02-09T05:46:18.504Z,9.14
2019-02-09T05:48:46.737Z,9.13
2019-02-09T05:51:14.888Z,9.14
2019-02-09T05:53:43.082Z,9.13
2019-02-09T05:56:11.264Z,9.12
2019-02-09T05:58:39.483Z,9.12
2019-02-09T06:01:07.682Z,9.13
2019-02-09T06:03:35.874Z,9.14
2019-02-09T06:06:04.052Z,9.14
2019-02-09T06:08:32.277Z,9.17
2019-02-09T06:11:00.454Z,9.17
2019-02-09T06:13:28.666Z,9.17
2019-02-09T06:15:56.843Z,9.19
2019-02-09T06:18:25.037Z,9.20
2019-02-09T06:20:53.217Z,9.20
2019-02-09T06:23:21.429Z,9.23
2019-02-09T06:25:49.634Z,9.24
2019-02-09T06:28:17.841Z,9.21
2019-02-09T06:30:46.015Z,9.18
2019-02-09T06:33:54.327Z,9.18
2019-02-09T06:36:22.499Z,9.16
2019-02-09T06:38:50.712Z,9.17
2019-02-09T06:41:18.896Z,9.19
2019-02-09T06:43:47.094Z,9.18
2019-02-09T06:46:15.277Z,9.18
2019-02-09T06:48:43.494Z,9.15
2019-02-09T06:51:11.673Z,9.16
2019-02-09T06:53:39.889Z,9.12
2019-02-09T06:56:08.083Z,9.06
2019-02-09T06:58:36.308Z,9.05
2019-02-09T07:01:48.715Z,9.02
2019-02-09T07:04:26.943Z,8.99
2019-02-09T07:06:55.117Z,8.95
2019-02-09T07:09:23.305Z,8.94
2019-02-09T07:11:51.481Z,8.92
2019-02-09T07:14:19.692Z,8.90
2019-02-09T07:16:47.867Z,8.91
2019-02-09T07:19:16.085Z,8.92
2019-02-09T07:21:44.259Z,8.92
2019-02-09T07:24:12.472Z,8.94
2019-02-09T07:26:40.654Z,8.94
2019-02-09T07:29:08.865Z,8.95
2019-02-09T07:31:37.051Z,8.98
2019-02-09T07:34:05.276Z,9.01
2019-02-09T07:36:33.442Z,9.02
2019-02-09T07:39:01.632Z,9.04
2019-02-09T07:41:29.821Z,9.06
2019-02-09T07:46:58.633Z,9.12
2019-02-09T07:49:26.823Z,9.14
2019-02-09T07:51:55.005Z,9.17
2019-02-09T07:54:23.182Z,9.19
2019-02-09T07:56:51.372Z,9.20
2019-02-09T07:59:19.552Z,9.22
2019-02-09T08:01:47.766Z,9.26
2019-02-09T08:04:15.939Z,9.27
2019-02-09T08:06:44.138Z,9.31
2019-02-09T08:09:12.315Z,9.35
2019-02-09T08:11:40.522Z,9.37
2019-02-09T08:16:55.940Z,9.42
2019-02-09T08:22:11.382Z,9.46
2019-02-09T08:24:39.565Z,9.54
2019-02-09T08:27:07.755Z,9.63
2019-02-09T08:29:35.928Z,9.70
2019-02-09T08:32:04.210Z,9.84
2019-02-09T08:34:32.393Z,9.91
2019-02-09T08:37:19.738Z,9.98
2019-02-09T08:39:47.921Z,10.03
2019-02-09T08:42:16.141Z,10.09
2019-02-09T08:44:44.347Z,10.13
2019-02-09T08:47:12.563Z,10.18
2019-02-09T08:49:40.769Z,10.25
2019-02-09T08:52:28.103Z,10.31
2019-02-09T08:54:56.311Z,10.34
2019-02-09T08:57:43.877Z,10.43
2019-02-09T09:03:13.502Z,10.42
2019-02-09T09:05:41.805Z,10.36
2019-02-09T09:08:09.990Z,10.32
2019-02-09T09:10:38.169Z,10.31
2019-02-09T09:13:06.394Z,10.33
2019-02-09T09:16:14.799Z,10.40
2019-02-09T09:18:42.970Z,10.47
2019-02-09T09:21:11.234Z,10.68
2019-02-09T09:23:39.429Z,10.77
2019-02-09T09:26:07.710Z,10.92
2019-02-09T09:28:35.900Z,10.95
2019-02-09T09:31:04.094Z,10.87
2019-02-09T09:33:32.278Z,10.81
2019-02-09T09:36:00.599Z,10.74
2019-02-09T09:38:28.804Z,10.67
2019-02-09T09:40:57.055Z,10.72
2019-02-09T09:43:25.249Z,10.76
2019-02-09T09:45:53.424Z,10.82
2019-02-09T09:49:01.736Z,10.83
2019-02-09T09:51:29.967Z,10.84
2019-02-09T09:53:58.143Z,10.86
2019-02-09T09:56:26.573Z,10.87
2019-02-09T09:59:13.868Z,10.90
2019-02-09T10:01:42.081Z,10.88
2019-02-09T10:04:10.291Z,10.94
2019-02-09T10:06:38.513Z,10.96
2019-02-09T10:12:20.405Z,11.25
2019-02-09T10:15:07.949Z,11.60
2019-02-09T10:17:36.147Z,11.63
2019-02-09T10:23:17.914Z,11.41
2019-02-09T10:25:46.150Z,11.36
2019-02-09T10:28:14.339Z,11.37
2019-02-09T10:33:29.847Z,11.42
2019-02-09T10:35:58.027Z,11.39
2019-02-09T10:38:26.225Z,11.41
2019-02-09T10:44:08.612Z,11.46
2019-02-09T10:46:36.792Z,11.49
2019-02-09T10:49:05.009Z,11.49
2019-02-09T10:51:33.194Z,11.56
2019-02-09T10:54:01.391Z,11.53
2019-02-09T10:56:29.596Z,11.54
2019-02-09T10:58:57.812Z,11.55
2019-02-09T11:01:25.989Z,11.64
2019-02-09T11:03:54.206Z,11.71
2019-02-09T11:06:22.414Z,11.68
2019-02-09T11:08:50.618Z,11.60
2019-02-09T11:11:37.919Z,11.46
2019-02-09T11:14:06.114Z,11.37
2019-02-09T11:16:34.320Z,11.32
2019-02-09T11:19:02.513Z,11.27
2019-02-09T11:21:42.825Z,11.22
2019-02-09T11:27:05.861Z,11.11
2019-02-09T11:29:53.736Z,11.10
2019-02-09T11:32:22.157Z,11.09
2019-02-09T11:35:13.143Z,11.12
2019-02-09T11:37:41.826Z,11.13
2019-02-09T11:40:50.942Z,11.29
2019-02-09T11:45:54.763Z,11.50
2019-02-09T11:48:23.486Z,11.61
2019-02-09T11:51:11.007Z,11.73
2019-02-09T11:53:39.556Z,11.99
2019-02-09T11:56:08.352Z,12.10
2019-02-09T12:01:10.920Z,12.17
2019-02-09T12:03:46.846Z,12.19
2019-02-09T12:06:15.193Z,12.24
2019-02-09T12:08:43.379Z,12.30
2019-02-09T12:11:11.593Z,12.26
2019-02-09T12:16:14.220Z,12.30
2019-02-09T12:18:42.496Z,12.26
2019-02-09T12:21:10.798Z,12.21
2019-02-09T12:23:39.032Z,12.15
2019-02-09T12:26:26.815Z,12.11
2019-02-09T12:28:55.127Z,12.06
2019-02-09T12:31:23.507Z,12.12
2019-02-09T12:33:51.919Z,12.22
2019-02-09T12:36:20.285Z,12.17
2019-02-09T12:38:48.634Z,12.07
2019-02-09T12:41:16.994Z,11.98
2019-02-09T12:46:34.197Z,11.80
2019-02-09T12:49:02.566Z,11.70
2019-02-09T12:51:31.223Z,11.68
2019-02-09T12:53:59.776Z,11.68
2019-02-09T12:56:28.122Z,11.69
2019-02-09T12:58:56.772Z,11.70
2019-02-09T13:01:25.142Z,11.73
2019-02-09T13:03:53.405Z,11.73
2019-02-09T13:08:56.915Z,11.74
2019-02-09T13:11:25.262Z,11.78
2019-02-09T13:13:53.566Z,11.82
2019-02-09T13:16:21.830Z,11.85
2019-02-09T13:19:09.335Z,11.86
2019-02-09T13:21:37.596Z,11.86
2019-02-09T13:26:53.045Z,11.76
2019-02-09T13:29:21.257Z,11.75
2019-02-09T13:32:08.563Z,11.71
2019-02-09T13:34:36.782Z,11.64
2019-02-09T13:37:04.972Z,11.61
2019-02-09T13:39:33.194Z,11.61
2019-02-09T13:42:01.379Z,11.57
2019-02-09T13:44:48.689Z,11.57
2019-02-09T13:47:16.865Z,11.60
2019-02-09T13:49:45.063Z,11.65
2019-02-09T13:52:13.252Z,11.70
2019-02-09T13:54:41.447Z,11.73
2019-02-09T13:57:09.624Z,11.80
2019-02-09T13:59:37.805Z,11.86
2019-02-09T14:02:06.029Z,11.92
2019-02-09T14:04:53.655Z,11.96
2019-02-09T14:07:21.845Z,12.03
2019-02-09T14:10:09.401Z,12.12
2019-02-09T14:12:37.611Z,12.13
2019-02-09T14:15:45.916Z,12.06
2019-02-09T14:18:14.118Z,12.05
2019-02-09T14:20:42.323Z,12.07
2019-02-09T14:23:10.517Z,12.07
2019-02-09T14:25:38.707Z,12.13
2019-02-09T14:31:20.977Z,12.15
2019-02-09T14:33:54.874Z,12.08
2019-02-09T14:36:19.072Z,12.01
2019-02-09T14:38:47.278Z,11.92
2019-02-09T14:41:15.473Z,11.73
2019-02-09T14:43:43.678Z,11.51
2019-02-09T14:46:11.868Z,11.20
2019-02-09T14:48:40.054Z,10.83
2019-02-09T14:51:08.245Z,10.49
2019-02-09T14:53:36.440Z,10.24
2019-02-09T14:56:04.639Z,10.03
2019-02-09T14:58:32.815Z,9.89
2019-02-09T15:01:01.008Z,9.77
2019-02-09T15:03:30.752Z,9.77
2019-02-09T15:05:59.099Z,9.78
2019-02-09T15:08:27.280Z,9.82
2019-02-09T15:10:55.497Z,9.85
2019-02-09T15:13:43.058Z,9.80
2019-02-09T15:16:51.362Z,9.79
2019-02-09T15:19:19.562Z,9.73
2019-02-09T15:21:47.751Z,9.57
2019-02-09T15:24:15.954Z,9.45
2019-02-09T15:26:44.148Z,9.38
2019-02-09T15:29:12.336Z,9.37
2019-02-09T15:31:40.534Z,9.35
2019-02-09T15:34:10.323Z,9.35
2019-02-09T15:36:38.645Z,9.31
2019-02-09T15:39:46.958Z,9.33
2019-02-09T15:42:16.135Z,9.34
2019-02-09T15:44:45.089Z,9.33
2019-02-09T15:47:13.279Z,9.29
2019-02-09T15:49:41.478Z,9.28
2019-02-09T15:52:49.782Z,9.27
2019-02-09T15:55:37.421Z,9.26
2019-02-09T15:58:05.634Z,9.22
2019-02-09T16:03:47.534Z,9.23
2019-02-09T16:06:15.737Z,9.23
2019-02-09T16:08:43.933Z,9.23
2019-02-09T16:11:12.112Z,9.21
2019-02-09T16:13:45.579Z,9.23
2019-02-09T16:16:10.225Z,9.25
2019-02-09T16:18:38.440Z,9.26
2019-02-09T16:21:06.618Z,9.23
2019-02-09T16:23:34.809Z,9.22
2019-02-09T16:26:03.010Z,9.22
2019-02-09T16:28:31.208Z,9.19
2019-02-09T16:30:59.404Z,9.17
2019-02-09T16:33:27.595Z,9.19
2019-02-09T16:35:55.771Z,9.20
2019-02-09T16:38:23.965Z,9.19
2019-02-09T16:40:52.209Z,9.18
2019-02-09T16:43:20.362Z,9.18
2019-02-09T16:45:48.556Z,9.17
2019-02-09T16:48:16.767Z,9.15
2019-02-09T16:50:44.950Z,9.15
2019-02-09T16:53:13.137Z,9.15
2019-02-09T16:55:41.341Z,9.15
2019-02-09T16:58:09.541Z,9.15
2019-02-09T17:03:51.964Z,9.15
2019-02-09T17:06:20.139Z,9.12
2019-02-09T17:08:48.350Z,9.11
2019-02-09T17:11:16.541Z,9.09
2019-02-09T17:13:44.742Z,9.09
2019-02-09T17:16:12.922Z,9.06
2019-02-09T17:18:41.114Z,9.04
2019-02-09T17:23:56.531Z,9.01
2019-02-09T17:26:24.706Z,8.98
2019-02-09T17:28:52.926Z,8.95
2019-02-09T17:31:21.106Z,8.96
2019-02-09T17:33:49.299Z,8.91
2019-02-09T17:36:17.477Z,8.90
2019-02-09T17:39:04.782Z,8.87
2019-02-09T17:41:32.961Z,8.82
2019-02-09T17:44:01.154Z,8.77
2019-02-09T17:49:16.596Z,8.75
2019-02-09T17:51:44.772Z,8.76
2019-02-09T17:57:05.989Z,8.76
2019-02-09T17:59:34.200Z,8.77
2019-02-09T18:02:02.374Z,8.74
2019-02-09T18:04:30.563Z,8.76
2019-02-09T18:06:58.751Z,8.76
2019-02-09T18:09:26.938Z,8.74
2019-02-09T18:11:55.116Z,8.75
2019-02-09T18:14:23.320Z,8.73
2019-02-09T18:16:51.496Z,8.73
2019-02-09T18:19:19.678Z,8.73
2019-02-09T18:21:47.860Z,8.74
2019-02-09T18:24:35.166Z,8.74
2019-02-09T18:27:03.371Z,8.75
2019-02-09T18:29:31.581Z,8.78
2019-02-09T18:32:39.873Z,8.79
2019-02-09T18:35:48.204Z,8.84
2019-02-09T18:38:16.388Z,8.84
2019-02-09T18:40:44.576Z,8.86
2019-02-09T18:43:12.756Z,8.89
2019-02-09T18:46:21.092Z,8.89
2019-02-09T18:48:49.271Z,8.91
2019-02-09T18:53:51.657Z,8.98
2019-02-09T18:56:19.861Z,9.00
2019-02-09T18:58:48.044Z,9.03
2019-02-09T19:01:16.237Z,9.05
2019-02-09T19:03:44.438Z,9.09
2019-02-09T19:06:12.658Z,9.10
2019-02-09T19:08:40.841Z,9.13
2019-02-09T19:11:09.042Z,9.15
2019-02-09T19:13:37.230Z,9.18
2019-02-09T19:16:45.532Z,9.19
2019-02-09T19:19:13.719Z,9.21
2019-02-09T19:22:22.043Z,9.21
2019-02-09T19:24:50.245Z,9.22
2019-02-09T19:27:18.454Z,9.24
2019-02-09T19:29:46.700Z,9.25
2019-02-09T19:32:14.856Z,9.25
2019-02-09T19:35:02.417Z,9.26
2019-02-09T19:37:30.597Z,9.29
2019-02-09T19:39:58.797Z,9.30
2019-02-09T19:43:07.101Z,9.31
2019-02-09T19:48:36.461Z,9.33
2019-02-09T19:51:04.638Z,9.33
2019-02-09T19:53:32.841Z,9.33
2019-02-09T19:56:01.038Z,9.35
2019-02-09T19:59:09.329Z,9.36
2019-02-09T20:01:37.520Z,9.38
2019-02-09T20:04:05.733Z,9.40
2019-02-09T20:06:33.931Z,9.43
2019-02-09T20:11:49.361Z,9.47
2019-02-09T20:14:36.929Z,9.49
2019-02-09T20:17:05.124Z,9.50
2019-02-09T20:19:33.299Z,9.51
2019-02-09T20:22:01.518Z,9.55
2019-02-09T20:27:16.953Z,9.60
2019-02-09T20:29:45.154Z,9.63
2019-02-09T20:32:13.373Z,9.65
2019-02-09T20:34:41.558Z,9.64
2019-02-09T20:39:43.937Z,9.65
2019-02-09T20:42:12.125Z,9.66
2019-02-09T20:47:49.761Z,9.70
2019-02-09T20:53:30.746Z,9.70
2019-02-09T20:55:58.924Z,9.71
2019-02-09T20:58:27.123Z,9.70
2019-02-09T21:01:14.716Z,9.71
2019-02-09T21:03:42.916Z,9.70
2019-02-09T21:06:11.104Z,9.72
2019-02-09T21:08:39.325Z,9.72
2019-02-09T21:11:07.500Z,9.74
2019-02-09T21:13:35.706Z,9.78
2019-02-09T21:16:03.885Z,9.82
2019-02-09T21:18:32.082Z,9.85
2019-02-09T21:21:00.263Z,9.84
2019-02-09T21:23:28.457Z,9.83
2019-02-09T21:25:56.662Z,9.84
2019-02-09T21:28:24.861Z,9.81
2019-02-09T21:30:53.045Z,9.81
2019-02-09T21:33:21.275Z,9.81
2019-02-09T21:39:15.138Z,9.83
2019-02-09T21:41:43.321Z,9.79
2019-02-09T21:44:11.518Z,9.78
2019-02-09T21:46:39.702Z,9.77
2019-02-09T21:49:07.918Z,9.76
2019-02-09T21:51:55.528Z,9.74
2019-02-09T21:54:23.724Z,9.75
2019-02-09T21:56:51.910Z,9.74
2019-02-09T21:59:20.100Z,9.71
2019-02-09T22:01:48.318Z,9.69
2019-02-09T22:04:35.622Z,9.69
2019-02-09T22:07:03.808Z,9.67
2019-02-09T22:09:32.000Z,9.67
2019-02-09T22:12:00.247Z,9.67
2019-02-09T22:14:48.002Z,9.64
2019-02-09T22:17:17.952Z,9.63
2019-02-09T22:19:47.789Z,9.62
2019-02-09T22:22:15.961Z,9.60
2019-02-09T22:24:44.158Z,9.59
2019-02-09T22:27:12.343Z,9.59
2019-02-09T22:29:40.543Z,9.57
2019-02-09T22:32:28.105Z,9.54
2019-02-09T22:34:56.295Z,9.51
2019-02-09T22:37:24.507Z,9.50
2019-02-09T22:39:52.760Z,9.48
2019-02-09T22:42:22.615Z,9.44
2019-02-09T22:44:50.803Z,9.40
2019-02-09T22:47:59.126Z,9.37
2019-02-09T22:50:47.400Z,9.33
2019-02-09T22:53:15.625Z,9.31
2019-02-09T22:56:03.237Z,9.29
2019-02-09T22:58:31.459Z,9.29
2019-02-09T23:07:14.160Z,9.27
2019-02-09T23:09:42.352Z,9.27
2019-02-09T23:12:10.532Z,9.27
2019-02-09T23:14:38.729Z,9.25
2019-02-09T23:17:06.920Z,9.25
2019-02-09T23:19:35.122Z,9.25
2019-02-09T23:22:03.309Z,9.27
2019-02-09T23:24:31.508Z,9.28
2019-02-09T23:26:59.690Z,9.27
2019-02-09T23:29:27.883Z,9.27
2019-02-09T23:31:56.065Z,9.26
2019-02-09T23:34:24.262Z,9.26
2019-02-09T23:36:52.449Z,9.28
2019-02-09T23:39:20.646Z,9.30
2019-02-09T23:41:48.834Z,9.33
2019-02-09T23:44:17.054Z,9.34
2019-02-09T23:49:59.249Z,9.36
2019-02-09T23:52:27.428Z,9.36
2019-02-09T23:55:14.999Z,9.36
2019-02-09T23:57:43.188Z,9.36
