createdAt,value
2022-10-08T00:04:31.531Z,101437.56
2022-10-08T00:09:33.147Z,101438.41
2022-10-08T00:14:34.623Z,101441.47
2022-10-08T00:19:36.078Z,101458.47
2022-10-08T00:24:40.030Z,101454.69
2022-10-08T00:29:41.489Z,101455.38
2022-10-08T00:34:43.176Z,101455.53
2022-10-08T00:39:44.628Z,101451.94
2022-10-08T00:45:01.665Z,101458.47
2022-10-08T00:50:14.705Z,101460.16
2022-10-08T00:55:18.511Z,101450.06
2022-10-08T01:00:23.713Z,101468.00
2022-10-08T01:05:39.371Z,101472.13
2022-10-08T01:10:48.862Z,101470.88
2022-10-08T01:16:10.963Z,101463.16
2022-10-08T01:21:38.213Z,101465.56
2022-10-08T01:27:04.722Z,101473.94
2022-10-08T01:32:16.544Z,101465.19
2022-10-08T01:37:29.803Z,101466.53
2022-10-08T01:42:34.083Z,101460.88
2022-10-08T01:47:39.643Z,101467.72
2022-10-08T01:52:48.428Z,101467.53
2022-10-08T01:57:51.562Z,101476.88
2022-10-08T02:02:54.906Z,101475.97
2022-10-08T02:07:56.377Z,101462.94
2022-10-08T02:12:58.424Z,101470.44
2022-10-08T02:18:13.657Z,101480.97
2022-10-08T02:23:34.757Z,101486.06
2022-10-08T02:29:02.200Z,101476.25
2022-10-08T02:34:20.803Z,101481.56
2022-10-08T02:39:26.145Z,101487.53
2022-10-08T02:44:43.828Z,101482.38
2022-10-08T02:49:51.506Z,101491.13
2022-10-08T02:54:55.212Z,101496.44
2022-10-08T02:59:58.261Z,101498.13
2022-10-08T03:05:08.177Z,101497.94
2022-10-08T03:10:11.646Z,101504.34
2022-10-08T03:15:14.748Z,101514.84
2022-10-08T03:20:16.232Z,101513.38
2022-10-08T03:25:17.686Z,101521.19
2022-10-08T03:30:19.131Z,101534.41
2022-10-08T03:35:20.598Z,101535.63
2022-10-08T03:40:22.171Z,101532.75
2022-10-08T03:45:23.665Z,101534.78
2022-10-08T03:50:25.155Z,101544.69
2022-10-08T03:55:26.658Z,101547.44
2022-10-08T04:00:28.121Z,101552.91
2022-10-08T04:05:29.599Z,101555.63
2022-10-08T04:10:31.044Z,101551.47
2022-10-08T04:15:32.542Z,101551.19
2022-10-08T04:20:34.278Z,101554.44
2022-10-08T04:25:36.446Z,101558.38
2022-10-08T04:30:37.904Z,101563.06
2022-10-08T04:35:39.386Z,101573.03
2022-10-08T04:40:40.871Z,101563.25
2022-10-08T04:45:45.727Z,101567.88
2022-10-08T04:50:47.185Z,101561.16
2022-10-08T04:55:48.702Z,101570.28
2022-10-08T05:00:50.170Z,101585.13
2022-10-08T05:05:51.619Z,101581.44
2022-10-08T05:10:53.127Z,101599.13
2022-10-08T05:15:54.673Z,101603.16
2022-10-08T05:20:56.219Z,101597.47
2022-10-08T05:25:57.743Z,101616.13
2022-10-08T05:31:00.444Z,101614.94
2022-10-08T05:36:07.398Z,101616.81
2022-10-08T05:41:20.898Z,101629.06
2022-10-08T05:46:26.916Z,101631.09
2022-10-08T05:51:30.053Z,101647.88
2022-10-08T05:56:31.745Z,101655.91
2022-10-08T06:01:34.096Z,101645.59
2022-10-08T06:06:37.791Z,101668.88
2022-10-08T06:11:39.794Z,101671.31
2022-10-08T06:16:41.351Z,101680.81
2022-10-08T06:21:42.952Z,101691.59
2022-10-08T06:26:45.291Z,101705.66
2022-10-08T06:31:47.003Z,101714.28
2022-10-08T06:36:48.625Z,101709.69
2022-10-08T06:41:50.259Z,101719.59
2022-10-08T06:46:51.887Z,101726.34
2022-10-08T06:51:53.465Z,101739.25
2022-10-08T06:56:55.722Z,101745.13
2022-10-08T07:01:57.296Z,101749.28
2022-10-08T07:06:58.797Z,101761.63
2022-10-08T07:12:00.326Z,101769.38
2022-10-08T07:17:01.783Z,101774.81
2022-10-08T07:22:03.242Z,101782.22
2022-10-08T07:27:04.773Z,101786.09
2022-10-08T07:32:06.230Z,101795.66
2022-10-08T07:37:07.669Z,101815.47
2022-10-08T07:42:09.121Z,101814.78
2022-10-08T07:47:10.599Z,101826.78
2022-10-08T07:52:12.053Z,101835.88
2022-10-08T07:57:13.615Z,101845.84
2022-10-08T08:02:15.110Z,101843.09
2022-10-08T08:07:16.618Z,101856.47
2022-10-08T08:12:18.079Z,101857.28
2022-10-08T08:17:19.549Z,101868.06
2022-10-08T08:22:21.037Z,101879.53
2022-10-08T08:27:22.501Z,101886.28
2022-10-08T08:32:28.419Z,101890.41
2022-10-08T08:37:30.194Z,101894.63
2022-10-08T08:42:46.653Z,101911.66
2022-10-08T08:48:12.795Z,101915.66
2022-10-08T08:53:14.662Z,101930.50
2022-10-08T08:58:28.094Z,101932.75
2022-10-08T09:03:41.577Z,101957.94
2022-10-08T09:08:57.901Z,101956.22
2022-10-08T09:14:21.205Z,101968.88
2022-10-08T09:19:22.761Z,101976.66
2022-10-08T09:24:25.761Z,101980.13
2022-10-08T09:29:33.598Z,101980.31
2022-10-08T09:34:35.277Z,101986.78
2022-10-08T09:39:37.448Z,101986.56
2022-10-08T09:44:56.256Z,101990.81
2022-10-08T09:50:16.389Z,102007.13
2022-10-08T09:55:25.864Z,102008.34
2022-10-08T10:00:35.265Z,102016.63
2022-10-08T10:05:37.181Z,102021.13
2022-10-08T10:10:45.101Z,102029.78
2022-10-08T10:15:54.107Z,102024.75
2022-10-08T10:21:00.042Z,102036.97
2022-10-08T10:26:13.073Z,102045.91
2022-10-08T10:31:48.735Z,102049.69
2022-10-08T10:36:59.359Z,102054.53
2022-10-08T10:42:30.761Z,102062.91
2022-10-08T10:47:33.156Z,102054.63
2022-10-08T10:52:43.338Z,102064.81
2022-10-08T10:57:50.672Z,102069.34
2022-10-08T11:02:56.529Z,102069.47
2022-10-08T11:08:25.522Z,102080.66
2022-10-08T11:14:01.323Z,102081.34
2022-10-08T11:19:05.582Z,102073.44
2022-10-08T11:24:34.497Z,102079.13
2022-10-08T11:29:50.747Z,102082.00
2022-10-08T11:35:15.569Z,102075.81
2022-10-08T11:40:42.982Z,102084.09
2022-10-08T11:45:46.205Z,102088.91
2022-10-08T11:50:47.958Z,102088.56
2022-10-08T11:55:55.414Z,102093.41
2022-10-08T12:01:06.155Z,102093.22
2022-10-08T12:06:29.909Z,102096.13
2022-10-08T12:11:40.092Z,102098.53
2022-10-08T12:16:47.631Z,102100.81
2022-10-08T12:21:50.449Z,102105.94
2022-10-08T12:27:17.986Z,102105.09
2022-10-08T12:32:19.595Z,102103.91
2022-10-08T12:37:44.526Z,102118.53
2022-10-08T12:42:49.438Z,102119.53
2022-10-08T12:48:14.937Z,102115.22
2022-10-08T12:53:17.813Z,102113.00
2022-10-08T12:58:23.488Z,102107.16
2022-10-08T13:03:25.463Z,102119.72
2022-10-08T13:08:37.246Z,102121.28
2022-10-08T13:13:38.664Z,102126.47
2022-10-08T13:18:43.407Z,102124.72
2022-10-08T13:23:45.050Z,102134.84
2022-10-08T13:29:00.003Z,102136.25
2022-10-08T13:34:03.947Z,102147.94
2022-10-08T13:39:05.671Z,102140.38
2022-10-08T13:44:09.329Z,102149.47
2022-10-08T13:49:19.715Z,102161.69
2022-10-08T13:54:24.570Z,102161.31
2022-10-08T13:59:30.402Z,102160.97
2022-10-08T14:04:32.485Z,102165.28
2022-10-08T14:09:33.950Z,102171.78
2022-10-08T14:14:35.483Z,102176.94
2022-10-08T14:19:37.003Z,102175.06
2022-10-08T14:24:38.662Z,102176.59
2022-10-08T14:29:40.117Z,102177.03
2022-10-08T14:34:41.615Z,102188.19
2022-10-08T14:39:43.201Z,102191.69
2022-10-08T14:44:44.660Z,102193.16
2022-10-08T14:49:47.370Z,102199.69
2022-10-08T14:54:50.024Z,102208.78
2022-10-08T14:59:51.531Z,102190.31
2022-10-08T15:04:54.773Z,102209.59
2022-10-08T15:09:56.414Z,102212.81
2022-10-08T15:14:57.904Z,102220.88
2022-10-08T15:19:59.571Z,102222.22
2022-10-08T15:25:01.026Z,102228.56
2022-10-08T15:30:02.500Z,102226.53
2022-10-08T15:35:04.154Z,102233.69
2022-10-08T15:40:06.492Z,102230.84
2022-10-08T15:45:08.072Z,102239.91
2022-10-08T15:50:09.660Z,102231.59
2022-10-08T15:55:11.108Z,102237.00
2022-10-08T16:00:13.121Z,102243.53
2022-10-08T16:05:14.910Z,102252.25
2022-10-08T16:10:16.604Z,102247.94
2022-10-08T16:15:18.096Z,102246.31
2022-10-08T16:20:20.699Z,102254.69
2022-10-08T16:25:22.182Z,102263.84
2022-10-08T16:30:23.681Z,102261.03
2022-10-08T16:35:25.578Z,102284.78
2022-10-08T16:40:27.500Z,102283.38
2022-10-08T16:45:29.030Z,102278.63
2022-10-08T16:50:30.879Z,102298.75
2022-10-08T16:55:37.253Z,102295.94
2022-10-08T17:00:38.769Z,102298.13
2022-10-08T17:05:43.046Z,102306.56
2022-10-08T17:10:46.716Z,102312.78
2022-10-08T17:16:02.887Z,102314.97
2022-10-08T17:21:06.588Z,102326.84
2022-10-08T17:26:19.842Z,102322.78
2022-10-08T17:31:28.886Z,102335.63
2022-10-08T17:36:32.888Z,102340.41
2022-10-08T17:41:37.097Z,102343.53
2022-10-08T17:46:45.838Z,102343.81
2022-10-08T17:51:47.557Z,102360.50
2022-10-08T17:56:49.385Z,102369.97
2022-10-08T18:01:51.031Z,102371.69
2022-10-08T18:06:52.593Z,102375.25
2022-10-08T18:11:54.322Z,102373.47
2022-10-08T18:16:56.588Z,102382.91
2022-10-08T18:21:58.096Z,102385.88
2022-10-08T18:26:59.557Z,102396.88
2022-10-08T18:32:01.048Z,102400.44
2022-10-08T18:37:02.504Z,102407.28
2022-10-08T18:42:04.053Z,102409.31
2022-10-08T18:47:05.780Z,102413.63
2022-10-08T18:52:08.058Z,102419.63
2022-10-08T18:57:09.528Z,102417.69
2022-10-08T19:02:11.148Z,102420.97
2022-10-08T19:07:12.751Z,102421.34
2022-10-08T19:12:14.237Z,102426.59
2022-10-08T19:17:15.799Z,102438.13
2022-10-08T19:22:17.735Z,102438.78
2022-10-08T19:27:19.188Z,102448.38
2022-10-08T19:32:20.665Z,102452.75
2022-10-08T19:37:22.236Z,102449.28
2022-10-08T19:42:23.741Z,102454.41
2022-10-08T19:47:25.309Z,102453.06
2022-10-08T19:52:26.763Z,102450.94
2022-10-08T19:57:28.203Z,102453.19
2022-10-08T20:02:29.722Z,102466.19
2022-10-08T20:07:31.783Z,102467.34
2022-10-08T20:12:33.238Z,102470.31
2022-10-08T20:17:34.691Z,102474.91
2022-10-08T20:22:36.143Z,102474.16
2022-10-08T20:27:37.605Z,102469.69
2022-10-08T20:32:39.730Z,102485.53
2022-10-08T20:37:41.208Z,102486.19
2022-10-08T20:42:42.667Z,102482.34
2022-10-08T20:47:44.116Z,102482.47
2022-10-08T20:52:48.579Z,102486.66
2022-10-08T20:57:50.338Z,102489.16
2022-10-08T21:02:51.824Z,102492.63
2022-10-08T21:07:53.313Z,102492.50
2022-10-08T21:12:54.777Z,102487.19
2022-10-08T21:17:56.247Z,102488.28
2022-10-08T21:22:57.719Z,102485.91
2022-10-08T21:27:59.170Z,102495.97
2022-10-08T21:33:00.643Z,102498.91
2022-10-08T21:38:02.095Z,102493.25
2022-10-08T21:43:03.812Z,102491.09
2022-10-08T21:48:05.246Z,102496.91
2022-10-08T21:53:06.720Z,102493.31
2022-10-08T21:58:08.212Z,102497.06
2022-10-08T22:03:09.676Z,102499.78
2022-10-08T22:08:11.158Z,102489.75
2022-10-08T22:13:12.653Z,102501.63
2022-10-08T22:18:14.138Z,102500.88
2022-10-08T22:23:16.277Z,102499.00
2022-10-08T22:28:17.813Z,102499.38
2022-10-08T22:33:20.836Z,102499.13
2022-10-08T22:38:22.336Z,102495.03
2022-10-08T22:43:23.856Z,102497.34
2022-10-08T22:48:25.305Z,102495.53
2022-10-08T22:53:26.755Z,102494.91
2022-10-08T22:58:28.215Z,102492.53
2022-10-08T23:03:29.985Z,102484.06
2022-10-08T23:08:32.025Z,102492.03
2022-10-08T23:13:33.746Z,102494.97
2022-10-08T23:18:40.925Z,102496.03
2022-10-08T23:23:46.817Z,102500.09
2022-10-08T23:28:56.039Z,102501.22
2022-10-08T23:33:58.190Z,102493.16
2022-10-08T23:38:59.771Z,102494.28
2022-10-08T23:44:01.289Z,102494.50
2022-10-08T23:49:02.815Z,102498.06
2022-10-08T23:54:04.459Z,102490.78
2022-10-08T23:59:05.942Z,102481.66
