createdAt,value
2018-11-22T00:00:30.512Z,94.32
2018-11-22T00:01:30.599Z,94.04
2018-11-22T00:02:30.686Z,94.13
2018-11-22T00:03:30.774Z,94.32
2018-11-22T00:04:30.862Z,93.84
2018-11-22T00:05:30.949Z,94.32
2018-11-22T00:06:31.036Z,94.27
2018-11-22T00:07:31.125Z,94.08
2018-11-22T00:08:31.211Z,94.46
2018-11-22T00:09:31.299Z,94.65
2018-11-22T00:10:31.387Z,94.37
2018-11-22T00:11:31.474Z,94.65
2018-11-22T00:12:31.553Z,94.65
2018-11-22T00:13:31.636Z,94.51
2018-11-22T00:14:31.722Z,94.51
2018-11-22T00:15:31.809Z,94.46
2018-11-22T00:16:31.900Z,93.94
2018-11-22T00:17:31.987Z,93.99
2018-11-22T00:18:32.075Z,93.99
2018-11-22T00:19:32.159Z,93.80
2018-11-22T00:20:32.246Z,94.84
2018-11-22T00:21:32.333Z,94.37
2018-11-22T00:22:32.419Z,94.37
2018-11-22T00:23:32.505Z,95.03
2018-11-22T00:24:32.592Z,94.37
2018-11-22T00:25:32.678Z,94.56
2018-11-22T00:26:32.767Z,94.37
2018-11-22T00:27:32.855Z,95.03
2018-11-22T00:28:32.941Z,94.84
2018-11-22T00:29:33.029Z,95.41
2018-11-22T00:30:33.119Z,95.22
2018-11-22T00:31:33.206Z,95.12
2018-11-22T00:32:33.297Z,95.41
2018-11-22T00:33:33.388Z,95.60
2018-11-22T00:34:33.475Z,95.12
2018-11-22T00:35:33.561Z,95.41
2018-11-22T00:36:33.648Z,95.41
2018-11-22T00:37:33.732Z,95.31
2018-11-22T00:38:33.820Z,95.69
2018-11-22T00:39:33.906Z,95.88
2018-11-22T00:40:33.996Z,95.50
2018-11-22T00:41:34.084Z,95.60
2018-11-22T00:42:34.171Z,95.69
2018-11-22T00:43:34.263Z,95.69
2018-11-22T00:44:34.353Z,95.69
2018-11-22T00:45:34.439Z,95.60
2018-11-22T00:46:34.525Z,95.31
2018-11-22T00:47:34.635Z,95.79
2018-11-22T00:48:34.722Z,96.26
2018-11-22T00:49:34.814Z,96.36
2018-11-22T00:50:34.898Z,96.36
2018-11-22T00:51:34.989Z,96.17
2018-11-22T00:52:35.071Z,95.88
2018-11-22T00:53:35.160Z,95.69
2018-11-22T00:54:35.252Z,96.17
2018-11-22T00:55:35.339Z,96.26
2018-11-22T00:56:35.425Z,96.07
2018-11-22T00:57:35.511Z,96.17
2018-11-22T00:58:35.601Z,95.88
2018-11-22T00:59:35.691Z,95.31
2018-11-22T01:00:35.777Z,95.50
2018-11-22T01:01:35.867Z,95.12
2018-11-22T01:02:35.951Z,95.50
2018-11-22T01:03:36.038Z,95.31
2018-11-22T01:04:36.128Z,94.84
2018-11-22T01:05:36.221Z,94.46
2018-11-22T01:06:36.302Z,94.32
2018-11-22T01:07:36.391Z,94.46
2018-11-22T01:08:36.473Z,94.37
2018-11-22T01:09:36.561Z,94.93
2018-11-22T01:10:36.644Z,94.93
2018-11-22T01:11:36.731Z,94.93
2018-11-22T01:12:36.814Z,94.84
2018-11-22T01:13:36.910Z,95.03
2018-11-22T01:14:36.995Z,94.46
2018-11-22T01:15:37.090Z,94.70
2018-11-22T01:16:37.173Z,94.27
2018-11-22T01:17:37.262Z,94.65
2018-11-22T01:18:37.334Z,94.46
2018-11-22T01:19:37.434Z,94.37
2018-11-22T01:20:37.523Z,94.27
2018-11-22T01:21:37.611Z,94.37
2018-11-22T01:22:37.700Z,94.27
2018-11-22T01:23:37.783Z,94.65
2018-11-22T01:24:37.873Z,94.42
2018-11-22T01:25:37.956Z,94.46
2018-11-22T01:26:38.042Z,94.51
2018-11-22T01:27:38.130Z,94.60
2018-11-22T01:28:38.216Z,94.60
2018-11-22T01:29:38.306Z,94.60
2018-11-22T01:30:38.392Z,93.80
2018-11-22T01:31:38.478Z,94.08
2018-11-22T01:32:38.564Z,94.56
2018-11-22T01:33:38.651Z,94.93
2018-11-22T01:34:38.740Z,95.31
2018-11-22T01:35:38.828Z,95.22
2018-11-22T01:36:38.919Z,95.50
2018-11-22T01:37:39.009Z,95.50
2018-11-22T01:38:39.095Z,95.12
2018-11-22T01:39:39.188Z,94.89
2018-11-22T01:40:39.267Z,95.31
2018-11-22T01:41:39.355Z,94.70
2018-11-22T01:42:39.446Z,94.42
2018-11-22T01:43:39.533Z,94.51
2018-11-22T01:44:39.622Z,94.51
2018-11-22T01:45:39.707Z,94.70
2018-11-22T01:46:39.795Z,94.23
2018-11-22T01:47:39.884Z,94.37
2018-11-22T01:48:39.969Z,93.70
2018-11-22T01:49:40.058Z,93.70
2018-11-22T01:50:40.146Z,94.46
2018-11-22T01:51:40.232Z,94.27
2018-11-22T01:52:40.322Z,94.65
2018-11-22T01:53:40.410Z,94.65
2018-11-22T01:54:40.499Z,94.56
2018-11-22T01:55:40.584Z,94.37
2018-11-22T01:56:40.672Z,94.84
2018-11-22T01:57:40.758Z,94.42
2018-11-22T01:58:40.849Z,94.60
2018-11-22T01:59:40.932Z,94.23
2018-11-22T02:00:41.021Z,94.70
2018-11-22T02:01:41.104Z,94.51
2018-11-22T02:02:41.192Z,93.89
2018-11-22T02:03:41.279Z,93.99
2018-11-22T02:04:41.371Z,94.08
2018-11-22T02:05:41.460Z,94.84
2018-11-22T02:06:41.545Z,95.79
2018-11-22T02:07:41.631Z,96.07
2018-11-22T02:08:41.720Z,95.88
2018-11-22T02:09:41.807Z,95.88
2018-11-22T02:10:41.894Z,95.60
2018-11-22T02:11:41.983Z,95.31
2018-11-22T02:12:42.079Z,95.22
2018-11-22T02:13:42.165Z,95.31
2018-11-22T02:14:42.255Z,95.31
2018-11-22T02:15:42.342Z,95.60
2018-11-22T02:16:42.427Z,95.88
2018-11-22T02:17:42.529Z,96.36
2018-11-22T02:18:42.606Z,95.69
2018-11-22T02:19:42.693Z,95.31
2018-11-22T02:20:42.792Z,95.31
2018-11-22T02:21:42.857Z,95.31
2018-11-22T02:22:42.952Z,94.84
2018-11-22T02:23:43.034Z,95.07
2018-11-22T02:24:43.121Z,94.51
2018-11-22T02:25:43.222Z,94.51
2018-11-22T02:26:43.309Z,94.51
2018-11-22T02:27:43.395Z,94.23
2018-11-22T02:28:43.481Z,94.70
2018-11-22T02:29:43.569Z,94.60
2018-11-22T02:30:43.660Z,94.60
2018-11-22T02:31:43.744Z,94.89
2018-11-22T02:32:43.831Z,94.65
2018-11-22T02:33:43.921Z,94.74
2018-11-22T02:34:44.007Z,94.65
2018-11-22T02:35:44.096Z,94.46
2018-11-22T02:36:44.181Z,94.27
2018-11-22T02:37:44.268Z,94.56
2018-11-22T02:38:44.358Z,94.32
2018-11-22T02:39:44.444Z,94.51
2018-11-22T02:40:44.535Z,94.70
2018-11-22T02:41:44.621Z,94.89
2018-11-22T02:42:44.710Z,94.89
2018-11-22T02:43:44.799Z,94.70
2018-11-22T02:44:44.880Z,94.70
2018-11-22T02:45:44.967Z,94.70
2018-11-22T02:46:45.052Z,94.89
2018-11-22T02:47:45.237Z,94.89
2018-11-22T02:48:45.205Z,94.60
2018-11-22T02:49:45.294Z,94.32
2018-11-22T02:50:45.384Z,94.51
2018-11-22T02:51:45.471Z,93.94
2018-11-22T02:52:45.560Z,94.23
2018-11-22T02:53:45.644Z,94.18
2018-11-22T02:54:45.731Z,94.65
2018-11-22T02:55:45.821Z,94.27
2018-11-22T02:56:45.911Z,94.79
2018-11-22T02:57:45.993Z,95.12
2018-11-22T02:58:46.084Z,95.41
2018-11-22T02:59:46.170Z,95.26
2018-11-22T03:00:46.256Z,94.70
2018-11-22T03:01:46.343Z,94.70
2018-11-22T03:02:46.432Z,95.07
2018-11-22T03:03:46.521Z,94.89
2018-11-22T03:04:46.609Z,94.23
2018-11-22T03:05:46.696Z,94.51
2018-11-22T03:06:46.786Z,94.70
2018-11-22T03:07:46.873Z,94.89
2018-11-22T03:08:46.961Z,94.60
2018-11-22T03:09:47.054Z,94.79
2018-11-22T03:10:47.139Z,94.42
2018-11-22T03:11:47.225Z,94.79
2018-11-22T03:12:48.248Z,94.79
2018-11-22T03:13:47.399Z,94.70
2018-11-22T03:14:47.487Z,94.51
2018-11-22T03:15:47.574Z,94.32
2018-11-22T03:16:47.661Z,94.98
2018-11-22T03:17:47.750Z,94.79
2018-11-22T03:18:47.836Z,94.98
2018-11-22T03:19:47.925Z,95.26
2018-11-22T03:20:48.030Z,94.89
2018-11-22T03:21:48.117Z,94.79
2018-11-22T03:22:48.205Z,94.70
2018-11-22T03:23:48.294Z,94.98
2018-11-22T03:24:48.380Z,94.70
2018-11-22T03:25:48.470Z,95.26
2018-11-22T03:26:48.562Z,95.26
2018-11-22T03:27:48.650Z,95.17
2018-11-22T03:28:48.736Z,95.55
2018-11-22T03:29:48.826Z,95.17
2018-11-22T03:30:48.913Z,95.45
2018-11-22T03:31:49.000Z,94.98
2018-11-22T03:32:49.089Z,95.41
2018-11-22T03:33:49.173Z,95.31
2018-11-22T03:34:49.257Z,95.31
2018-11-22T03:35:49.340Z,95.84
2018-11-22T03:36:49.434Z,95.93
2018-11-22T03:37:49.520Z,96.12
2018-11-22T03:38:49.615Z,95.69
2018-11-22T03:39:49.698Z,96.07
2018-11-22T03:40:49.778Z,95.88
2018-11-22T03:41:49.870Z,96.73
2018-11-22T03:42:49.951Z,96.26
2018-11-22T03:43:50.041Z,96.83
2018-11-22T03:44:50.130Z,96.83
2018-11-22T03:45:50.210Z,96.59
2018-11-22T03:46:50.300Z,96.50
2018-11-22T03:47:50.387Z,96.73
2018-11-22T03:48:50.473Z,96.26
2018-11-22T03:49:50.595Z,96.83
2018-11-22T03:50:50.648Z,96.55
2018-11-22T03:51:50.741Z,96.36
2018-11-22T03:52:50.829Z,97.21
2018-11-22T03:53:50.916Z,97.68
2018-11-22T03:54:51.003Z,97.21
2018-11-22T03:55:51.089Z,97.40
2018-11-22T03:56:51.174Z,97.40
2018-11-22T03:57:51.263Z,97.49
2018-11-22T03:58:51.351Z,96.73
2018-11-22T03:59:51.437Z,96.64
2018-11-22T04:00:51.529Z,96.64
2018-11-22T04:01:51.612Z,96.83
2018-11-22T04:02:51.703Z,96.83
2018-11-22T04:03:51.791Z,96.83
2018-11-22T04:04:51.878Z,97.16
2018-11-22T04:05:51.970Z,96.88
2018-11-22T04:06:52.059Z,96.88
2018-11-22T04:07:52.147Z,96.50
2018-11-22T04:08:52.237Z,96.50
2018-11-22T04:09:52.316Z,96.88
2018-11-22T04:10:52.416Z,96.88
2018-11-22T04:11:52.503Z,97.07
2018-11-22T04:12:52.591Z,96.69
2018-11-22T04:13:52.677Z,96.59
2018-11-22T04:14:52.766Z,96.50
2018-11-22T04:15:52.853Z,96.78
2018-11-22T04:16:52.937Z,96.50
2018-11-22T04:17:53.026Z,96.31
2018-11-22T04:18:53.111Z,96.17
2018-11-22T04:19:53.205Z,96.31
2018-11-22T04:20:53.321Z,95.93
2018-11-22T04:21:53.390Z,95.84
2018-11-22T04:22:53.479Z,96.26
2018-11-22T04:23:53.562Z,96.55
2018-11-22T04:24:53.641Z,96.83
2018-11-22T04:25:53.740Z,97.16
2018-11-22T04:26:53.824Z,96.69
2018-11-22T04:27:53.917Z,96.59
2018-11-22T04:28:54.002Z,96.50
2018-11-22T04:29:54.084Z,96.50
2018-11-22T04:30:54.169Z,96.97
2018-11-22T04:31:54.258Z,96.97
2018-11-22T04:32:54.344Z,97.07
2018-11-22T04:33:54.432Z,97.16
2018-11-22T04:34:54.522Z,96.88
2018-11-22T04:35:54.609Z,97.16
2018-11-22T04:36:54.723Z,96.69
2018-11-22T04:37:54.812Z,96.31
2018-11-22T04:38:54.899Z,95.36
2018-11-22T04:39:54.988Z,95.45
2018-11-22T04:40:55.075Z,95.36
2018-11-22T04:41:55.164Z,95.45
2018-11-22T04:42:55.262Z,95.17
2018-11-22T04:43:55.331Z,95.65
2018-11-22T04:44:55.427Z,95.26
2018-11-22T04:45:55.507Z,95.93
2018-11-22T04:46:55.594Z,96.12
2018-11-22T04:47:55.682Z,96.31
2018-11-22T04:48:55.770Z,95.84
2018-11-22T04:49:55.864Z,95.65
2018-11-22T04:50:55.948Z,95.55
2018-11-22T04:51:56.033Z,95.55
2018-11-22T04:52:56.122Z,95.45
2018-11-22T04:53:56.213Z,95.45
2018-11-22T04:54:56.303Z,95.74
2018-11-22T04:55:56.410Z,96.03
2018-11-22T04:56:56.468Z,95.74
2018-11-22T04:57:58.087Z,95.65
2018-11-22T04:58:56.640Z,95.74
2018-11-22T04:59:56.728Z,96.22
2018-11-22T05:00:56.816Z,96.41
2018-11-22T05:01:56.899Z,96.31
2018-11-22T05:02:56.995Z,96.12
2018-11-22T05:03:57.081Z,95.65
2018-11-22T05:04:57.171Z,95.93
2018-11-22T05:05:57.256Z,95.84
2018-11-22T05:06:57.345Z,96.12
2018-11-22T05:07:57.433Z,95.65
2018-11-22T05:08:57.521Z,96.12
2018-11-22T05:09:57.608Z,95.93
2018-11-22T05:10:57.693Z,95.84
2018-11-22T05:11:57.782Z,96.12
2018-11-22T05:12:57.869Z,95.93
2018-11-22T05:13:57.961Z,96.78
2018-11-22T05:14:58.045Z,96.50
2018-11-22T05:15:58.133Z,96.88
2018-11-22T05:16:58.219Z,96.88
2018-11-22T05:17:58.309Z,96.59
2018-11-22T05:18:58.393Z,96.69
2018-11-22T05:19:58.483Z,96.07
2018-11-22T05:20:58.571Z,96.59
2018-11-22T05:21:58.651Z,96.41
2018-11-22T05:22:58.739Z,96.59
2018-11-22T05:23:58.831Z,96.36
2018-11-22T05:24:58.918Z,96.50
2018-11-22T05:25:59.009Z,96.97
2018-11-22T05:26:59.090Z,96.88
2018-11-22T05:27:59.179Z,97.35
2018-11-22T05:28:59.259Z,97.45
2018-11-22T05:29:59.348Z,97.83
2018-11-22T05:30:59.441Z,97.64
2018-11-22T05:31:59.527Z,97.54
2018-11-22T05:32:59.616Z,96.97
2018-11-22T05:33:59.702Z,96.69
2018-11-22T05:34:59.809Z,96.97
2018-11-22T05:35:59.901Z,96.78
2018-11-22T05:36:59.989Z,97.54
2018-11-22T05:38:00.075Z,97.45
2018-11-22T05:39:00.160Z,96.97
2018-11-22T05:40:00.246Z,96.88
2018-11-22T05:41:00.330Z,96.97
2018-11-22T05:42:00.440Z,96.78
2018-11-22T05:43:00.498Z,97.16
2018-11-22T05:44:00.583Z,96.88
2018-11-22T05:45:00.672Z,96.88
2018-11-22T05:46:00.766Z,96.78
2018-11-22T05:47:02.727Z,96.88
2018-11-22T05:48:00.937Z,96.97
2018-11-22T05:49:10.686Z,96.78
2018-11-22T05:50:01.153Z,96.97
2018-11-22T05:51:01.261Z,96.78
2018-11-22T05:52:01.349Z,96.69
2018-11-22T05:53:01.444Z,96.97
2018-11-22T05:54:01.526Z,96.97
2018-11-22T05:55:01.680Z,96.50
2018-11-22T05:56:01.718Z,97.07
2018-11-22T05:57:01.809Z,96.50
2018-11-22T05:58:01.898Z,96.69
2018-11-22T05:59:01.989Z,97.16
2018-11-22T06:00:02.078Z,96.88
2018-11-22T06:01:02.163Z,96.50
2018-11-22T06:02:02.252Z,96.50
2018-11-22T06:03:02.343Z,96.59
2018-11-22T06:04:02.420Z,96.88
2018-11-22T06:05:02.512Z,96.88
2018-11-22T06:06:02.599Z,96.88
2018-11-22T06:07:02.686Z,96.88
2018-11-22T06:08:02.778Z,96.78
2018-11-22T06:09:02.864Z,96.41
2018-11-22T06:10:02.953Z,96.41
2018-11-22T06:11:03.041Z,95.93
2018-11-22T06:12:03.130Z,96.12
2018-11-22T06:13:03.226Z,96.31
2018-11-22T06:14:03.318Z,96.41
2018-11-22T06:15:03.403Z,96.03
2018-11-22T06:16:03.508Z,96.12
2018-11-22T06:17:03.600Z,95.93
2018-11-22T06:18:03.681Z,96.12
2018-11-22T06:19:03.773Z,96.31
2018-11-22T06:20:03.857Z,96.12
2018-11-22T06:21:03.948Z,96.41
2018-11-22T06:22:04.037Z,96.31
2018-11-22T06:23:04.128Z,96.31
2018-11-22T06:24:04.214Z,96.50
2018-11-22T06:25:04.316Z,96.36
2018-11-22T06:26:04.404Z,95.93
2018-11-22T06:27:04.490Z,96.26
2018-11-22T06:28:04.576Z,96.92
2018-11-22T06:29:04.659Z,96.97
2018-11-22T06:30:04.751Z,96.78
2018-11-22T06:31:06.432Z,96.78
2018-11-22T06:32:04.929Z,97.07
2018-11-22T06:33:05.011Z,97.16
2018-11-22T06:34:05.099Z,96.78
2018-11-22T06:35:05.183Z,96.50
2018-11-22T06:36:05.291Z,96.50
2018-11-22T06:37:05.380Z,96.59
2018-11-22T06:38:05.489Z,96.31
2018-11-22T06:39:05.554Z,96.78
2018-11-22T06:40:05.643Z,97.07
2018-11-22T06:41:05.731Z,96.69
2018-11-22T06:42:05.820Z,97.07
2018-11-22T06:43:05.903Z,96.97
2018-11-22T06:44:05.989Z,96.50
2018-11-22T06:45:06.078Z,96.88
2018-11-22T06:46:06.165Z,96.41
2018-11-22T06:47:06.270Z,96.50
2018-11-22T06:48:06.357Z,96.12
2018-11-22T06:49:06.446Z,96.03
2018-11-22T06:50:06.533Z,95.84
2018-11-22T06:51:06.623Z,96.41
2018-11-22T06:52:06.710Z,96.41
2018-11-22T06:53:06.796Z,96.03
2018-11-22T06:54:06.889Z,96.50
2018-11-22T06:55:06.968Z,96.59
2018-11-22T06:56:07.058Z,96.59
2018-11-22T06:57:07.188Z,96.50
2018-11-22T06:58:07.275Z,96.69
2018-11-22T06:59:07.362Z,97.16
2018-11-22T07:00:07.454Z,96.78
2018-11-22T07:01:07.542Z,96.97
2018-11-22T07:02:07.630Z,96.88
2018-11-22T07:03:07.716Z,96.88
2018-11-22T07:04:07.803Z,96.59
2018-11-22T07:05:07.903Z,96.41
2018-11-22T07:06:07.980Z,96.50
2018-11-22T07:07:08.066Z,96.50
2018-11-22T07:08:08.154Z,96.59
2018-11-22T07:09:08.240Z,96.88
2018-11-22T07:10:08.332Z,97.07
2018-11-22T07:11:08.415Z,97.07
2018-11-22T07:12:08.522Z,96.88
2018-11-22T07:13:08.609Z,96.50
2018-11-22T07:14:08.696Z,96.50
2018-11-22T07:15:08.783Z,96.03
2018-11-22T07:16:08.873Z,96.50
2018-11-22T07:17:08.956Z,96.59
2018-11-22T07:18:09.044Z,95.93
2018-11-22T07:19:09.131Z,96.22
2018-11-22T07:20:09.219Z,96.59
2018-11-22T07:21:09.309Z,96.03
2018-11-22T07:22:09.397Z,95.93
2018-11-22T07:23:09.482Z,96.12
2018-11-22T07:24:09.571Z,96.31
2018-11-22T07:25:09.659Z,95.93
2018-11-22T07:26:09.745Z,95.93
2018-11-22T07:27:09.836Z,95.84
2018-11-22T07:28:09.923Z,95.93
2018-11-22T07:29:10.012Z,95.84
2018-11-22T07:30:10.099Z,96.12
2018-11-22T07:31:10.191Z,96.03
2018-11-22T07:32:10.278Z,95.93
2018-11-22T07:33:10.363Z,95.93
2018-11-22T07:34:10.456Z,96.03
2018-11-22T07:35:10.539Z,95.74
2018-11-22T07:36:10.626Z,95.93
2018-11-22T07:37:10.714Z,95.74
2018-11-22T07:38:10.802Z,96.31
2018-11-22T07:39:10.888Z,95.74
2018-11-22T07:40:10.980Z,95.36
2018-11-22T07:41:11.065Z,95.26
2018-11-22T07:42:11.155Z,95.65
2018-11-22T07:43:11.242Z,95.88
2018-11-22T07:44:11.331Z,96.45
2018-11-22T07:45:11.419Z,97.16
2018-11-22T07:46:11.510Z,96.97
2018-11-22T07:47:11.596Z,96.78
2018-11-22T07:48:11.682Z,97.64
2018-11-22T07:49:11.769Z,97.64
2018-11-22T07:50:11.855Z,97.64
2018-11-22T07:51:11.946Z,96.97
2018-11-22T07:52:12.031Z,96.97
2018-11-22T07:53:12.118Z,96.78
2018-11-22T07:54:12.205Z,96.97
2018-11-22T07:55:12.306Z,96.69
2018-11-22T07:56:12.393Z,96.78
2018-11-22T07:57:12.480Z,97.26
2018-11-22T07:58:12.567Z,96.78
2018-11-22T07:59:12.656Z,96.50
2018-11-22T08:00:12.741Z,96.50
2018-11-22T08:01:12.830Z,96.41
2018-11-22T08:02:12.920Z,96.31
2018-11-22T08:03:13.002Z,96.50
2018-11-22T08:04:13.100Z,96.31
2018-11-22T08:05:13.180Z,96.50
2018-11-22T08:06:13.268Z,96.59
2018-11-22T08:07:13.358Z,96.59
2018-11-22T08:08:13.444Z,96.50
2018-11-22T08:09:13.585Z,96.41
2018-11-22T08:10:13.674Z,96.59
2018-11-22T08:11:13.763Z,96.69
2018-11-22T08:12:13.854Z,96.12
2018-11-22T08:13:13.939Z,95.84
2018-11-22T08:14:14.049Z,96.22
2018-11-22T08:15:14.136Z,96.03
2018-11-22T08:16:14.225Z,95.93
2018-11-22T08:17:14.310Z,95.74
2018-11-22T08:18:14.399Z,96.22
2018-11-22T08:19:14.484Z,95.65
2018-11-22T08:20:14.573Z,95.93
2018-11-22T08:21:14.660Z,95.84
2018-11-22T08:22:14.748Z,95.36
2018-11-22T08:23:14.839Z,95.26
2018-11-22T08:24:14.926Z,95.45
2018-11-22T08:25:15.015Z,95.36
2018-11-22T08:26:15.103Z,95.65
2018-11-22T08:27:15.188Z,96.12
2018-11-22T08:28:15.275Z,95.17
2018-11-22T08:29:15.363Z,95.07
2018-11-22T08:30:15.456Z,95.45
2018-11-22T08:31:15.540Z,95.36
2018-11-22T08:32:15.626Z,95.55
2018-11-22T08:33:15.707Z,94.89
2018-11-22T08:34:15.801Z,95.07
2018-11-22T08:35:15.888Z,94.32
2018-11-22T08:36:15.975Z,94.42
2018-11-22T08:37:16.063Z,94.70
2018-11-22T08:38:16.150Z,94.70
2018-11-22T08:39:16.237Z,94.79
2018-11-22T08:40:16.326Z,94.79
2018-11-22T08:41:16.414Z,95.07
2018-11-22T08:42:16.507Z,94.89
2018-11-22T08:43:16.593Z,94.32
2018-11-22T08:44:16.674Z,94.32
2018-11-22T08:45:16.764Z,94.70
2018-11-22T08:46:16.851Z,94.60
2018-11-22T08:47:16.955Z,94.70
2018-11-22T08:48:17.039Z,94.70
2018-11-22T08:49:17.126Z,94.60
2018-11-22T08:50:17.214Z,94.32
2018-11-22T08:51:17.302Z,94.13
2018-11-22T08:52:17.402Z,94.23
2018-11-22T08:53:17.493Z,94.89
2018-11-22T08:54:17.566Z,94.89
2018-11-22T08:55:17.652Z,94.89
2018-11-22T08:56:17.741Z,94.79
2018-11-22T08:57:17.837Z,95.17
2018-11-22T08:58:17.919Z,95.45
2018-11-22T08:59:18.010Z,95.36
2018-11-22T09:00:18.099Z,95.31
2018-11-22T09:01:18.181Z,94.98
2018-11-22T09:02:18.270Z,95.12
2018-11-22T09:03:18.361Z,95.31
2018-11-22T09:04:18.447Z,94.93
2018-11-22T09:05:18.535Z,94.56
2018-11-22T09:06:18.624Z,94.37
2018-11-22T09:07:18.712Z,95.12
2018-11-22T09:08:18.799Z,95.31
2018-11-22T09:09:18.889Z,94.84
2018-11-22T09:10:18.975Z,95.12
2018-11-22T09:11:19.062Z,95.12
2018-11-22T09:12:19.150Z,94.46
2018-11-22T09:13:19.237Z,94.23
2018-11-22T09:14:19.327Z,94.51
2018-11-22T09:15:19.414Z,94.42
2018-11-22T09:16:19.503Z,94.98
2018-11-22T09:17:19.593Z,94.98
2018-11-22T09:18:19.682Z,94.42
2018-11-22T09:19:19.770Z,94.42
2018-11-22T09:20:19.860Z,94.51
2018-11-22T09:21:19.949Z,94.65
2018-11-22T09:22:20.038Z,94.46
2018-11-22T09:23:20.127Z,95.22
2018-11-22T09:24:24.189Z,94.56
2018-11-22T09:25:20.307Z,94.74
2018-11-22T09:26:20.393Z,94.74
2018-11-22T09:27:20.486Z,94.37
2018-11-22T09:28:20.574Z,94.56
2018-11-22T09:29:20.661Z,94.56
2018-11-22T09:30:20.751Z,94.74
2018-11-22T09:31:20.834Z,94.56
2018-11-22T09:32:20.927Z,94.56
2018-11-22T09:33:21.013Z,94.56
2018-11-22T09:34:21.099Z,94.56
2018-11-22T09:35:21.267Z,94.74
2018-11-22T09:36:21.279Z,94.84
2018-11-22T09:37:21.362Z,94.37
2018-11-22T09:38:21.449Z,94.27
2018-11-22T09:39:21.537Z,94.27
2018-11-22T09:40:21.624Z,94.08
2018-11-22T09:41:21.712Z,93.99
2018-11-22T09:42:21.909Z,94.37
2018-11-22T09:43:21.897Z,94.74
2018-11-22T09:44:21.978Z,94.56
2018-11-22T09:45:22.068Z,94.84
2018-11-22T09:46:22.154Z,93.89
2018-11-22T09:47:22.243Z,93.99
2018-11-22T09:48:22.333Z,94.74
2018-11-22T09:49:22.418Z,94.74
2018-11-22T09:50:22.507Z,94.74
2018-11-22T09:51:22.600Z,94.74
2018-11-22T09:52:22.688Z,94.84
2018-11-22T09:53:22.776Z,94.37
2018-11-22T09:54:22.863Z,94.08
2018-11-22T09:55:22.948Z,94.08
2018-11-22T09:56:23.030Z,93.80
2018-11-22T09:57:23.117Z,93.61
2018-11-22T09:58:23.205Z,94.18
2018-11-22T09:59:23.293Z,93.80
2018-11-22T10:00:23.381Z,93.89
2018-11-22T10:01:23.489Z,94.27
2018-11-22T10:02:23.578Z,94.37
2018-11-22T10:03:23.665Z,93.89
2018-11-22T10:04:23.754Z,94.37
2018-11-22T10:05:23.896Z,93.99
2018-11-22T10:06:23.930Z,94.37
2018-11-22T10:07:24.020Z,94.27
2018-11-22T10:08:24.142Z,94.18
2018-11-22T10:09:24.282Z,94.27
2018-11-22T10:10:24.282Z,94.08
2018-11-22T10:11:24.374Z,93.13
2018-11-22T10:12:24.475Z,93.41
2018-11-22T10:13:24.551Z,93.41
2018-11-22T10:14:24.640Z,93.32
2018-11-22T10:15:24.724Z,93.41
2018-11-22T10:16:24.813Z,93.80
2018-11-22T10:17:24.899Z,93.80
2018-11-22T10:18:24.992Z,93.70
2018-11-22T10:19:25.074Z,93.80
2018-11-22T10:20:25.158Z,93.13
2018-11-22T10:21:25.240Z,93.51
2018-11-22T10:22:25.350Z,93.70
2018-11-22T10:23:25.414Z,93.89
2018-11-22T10:24:25.591Z,93.70
2018-11-22T10:25:25.594Z,93.61
2018-11-22T10:26:25.686Z,94.37
2018-11-22T10:27:25.771Z,94.27
2018-11-22T10:28:25.860Z,93.80
2018-11-22T10:29:25.969Z,93.61
2018-11-22T10:30:26.128Z,93.41
2018-11-22T10:31:26.168Z,93.41
2018-11-22T10:32:26.215Z,93.41
2018-11-22T10:33:26.302Z,93.61
2018-11-22T10:34:26.389Z,93.51
2018-11-22T10:35:26.596Z,93.61
2018-11-22T10:36:26.566Z,93.61
2018-11-22T10:37:26.656Z,93.23
2018-11-22T10:38:26.860Z,93.51
2018-11-22T10:39:26.852Z,93.61
2018-11-22T10:40:26.939Z,93.56
2018-11-22T10:41:27.025Z,93.04
2018-11-22T10:42:27.152Z,92.42
2018-11-22T10:43:27.208Z,92.42
2018-11-22T10:44:27.300Z,92.47
2018-11-22T10:45:27.384Z,92.28
2018-11-22T10:46:27.473Z,92.94
2018-11-22T10:47:27.561Z,93.61
2018-11-22T10:48:27.650Z,93.41
2018-11-22T10:49:27.740Z,93.70
2018-11-22T10:50:27.830Z,94.27
2018-11-22T10:51:27.915Z,93.99
2018-11-22T10:52:28.002Z,93.99
2018-11-22T10:53:28.091Z,94.37
2018-11-22T10:54:28.177Z,94.37
2018-11-22T10:55:28.268Z,93.61
2018-11-22T10:56:28.355Z,93.70
2018-11-22T10:57:28.444Z,93.13
2018-11-22T10:58:28.533Z,92.94
2018-11-22T10:59:28.622Z,93.51
2018-11-22T11:00:28.709Z,93.41
2018-11-22T11:01:28.798Z,93.23
2018-11-22T11:02:28.886Z,93.70
2018-11-22T11:03:28.977Z,93.61
2018-11-22T11:04:29.063Z,93.41
2018-11-22T11:05:29.151Z,93.89
2018-11-22T11:06:29.246Z,94.37
2018-11-22T11:07:29.338Z,94.08
2018-11-22T11:08:29.424Z,94.27
2018-11-22T11:09:29.519Z,93.99
2018-11-22T11:10:29.607Z,94.37
2018-11-22T11:11:29.699Z,93.70
2018-11-22T11:12:30.279Z,93.89
2018-11-22T11:13:29.875Z,93.51
2018-11-22T11:14:29.962Z,93.89
2018-11-22T11:15:30.052Z,93.61
2018-11-22T11:16:30.139Z,93.41
2018-11-22T11:17:30.230Z,93.61
2018-11-22T11:18:30.931Z,93.70
2018-11-22T11:19:30.406Z,94.46
2018-11-22T11:20:30.494Z,94.37
2018-11-22T11:21:30.582Z,93.89
2018-11-22T11:22:30.669Z,93.70
2018-11-22T11:23:30.755Z,93.70
2018-11-22T11:24:31.059Z,93.89
2018-11-22T11:25:30.933Z,93.99
2018-11-22T11:26:31.024Z,93.61
2018-11-22T11:27:31.126Z,93.51
2018-11-22T11:28:31.196Z,93.23
2018-11-22T11:29:31.288Z,93.61
2018-11-22T11:30:31.372Z,93.32
2018-11-22T11:31:31.465Z,93.13
2018-11-22T11:32:31.551Z,93.41
2018-11-22T11:33:31.638Z,93.41
2018-11-22T11:34:31.728Z,93.75
2018-11-22T11:35:31.817Z,93.32
2018-11-22T11:36:31.905Z,93.94
2018-11-22T11:37:31.993Z,93.27
2018-11-22T11:38:32.081Z,93.32
2018-11-22T11:39:32.170Z,93.23
2018-11-22T11:40:32.257Z,93.13
2018-11-22T11:41:32.354Z,93.99
2018-11-22T11:42:32.450Z,94.37
2018-11-22T11:43:32.527Z,95.22
2018-11-22T11:44:32.618Z,95.03
2018-11-22T11:45:32.706Z,95.22
2018-11-22T11:46:32.794Z,95.03
2018-11-22T11:47:32.909Z,95.03
2018-11-22T11:48:32.972Z,95.03
2018-11-22T11:51:04.568Z,94.32
2018-11-22T11:52:04.656Z,94.56
2018-11-22T11:53:04.744Z,94.56
2018-11-22T11:54:04.833Z,94.79
2018-11-22T11:55:04.925Z,93.61
2018-11-22T11:56:05.012Z,94.84
2018-11-22T11:57:05.098Z,94.46
2018-11-22T11:58:05.184Z,94.74
2018-11-22T11:59:05.257Z,95.22
2018-11-22T12:00:05.349Z,95.31
2018-11-22T12:01:05.437Z,94.84
2018-11-22T12:02:05.529Z,95.12
2018-11-22T12:03:05.617Z,95.03
2018-11-22T12:04:05.705Z,94.27
2018-11-22T12:05:05.794Z,94.56
2018-11-22T12:06:05.881Z,94.74
2018-11-22T12:07:05.973Z,95.41
2018-11-22T12:08:06.062Z,95.79
2018-11-22T12:09:06.149Z,95.50
2018-11-22T12:10:06.235Z,95.60
2018-11-22T12:11:06.344Z,94.93
2018-11-22T12:12:06.433Z,94.56
2018-11-22T12:13:06.524Z,94.60
2018-11-22T12:14:06.611Z,94.89
2018-11-22T12:15:06.698Z,94.13
2018-11-22T12:16:06.787Z,93.65
2018-11-22T12:17:06.930Z,94.03
2018-11-22T12:18:06.962Z,93.56
2018-11-22T12:19:07.050Z,93.56
2018-11-22T12:20:07.142Z,93.32
2018-11-22T12:21:07.229Z,94.08
2018-11-22T12:22:07.321Z,94.37
2018-11-22T12:23:07.408Z,94.93
2018-11-22T12:24:07.496Z,94.27
2018-11-22T12:25:07.585Z,94.56
2018-11-22T12:26:07.671Z,95.12
2018-11-22T12:27:07.760Z,94.84
2018-11-22T12:28:07.848Z,95.31
2018-11-22T12:29:07.936Z,94.93
2018-11-22T12:30:08.024Z,94.74
2018-11-22T12:31:08.108Z,94.84
2018-11-22T12:32:08.179Z,95.07
2018-11-22T12:33:08.269Z,94.13
2018-11-22T12:34:08.362Z,93.65
2018-11-22T12:35:08.446Z,93.84
2018-11-22T12:36:08.528Z,93.27
2018-11-22T12:37:08.613Z,93.18
2018-11-22T12:38:08.705Z,93.56
2018-11-22T12:39:08.792Z,93.46
2018-11-22T12:40:08.880Z,93.27
2018-11-22T12:41:08.969Z,93.56
2018-11-22T12:42:09.055Z,93.46
2018-11-22T12:43:09.145Z,93.75
2018-11-22T12:44:09.262Z,92.99
2018-11-22T12:45:09.322Z,93.08
2018-11-22T12:46:09.410Z,93.27
2018-11-22T12:47:09.500Z,93.75
2018-11-22T12:48:09.617Z,93.08
2018-11-22T12:49:09.675Z,92.42
2018-11-22T12:50:09.761Z,92.42
2018-11-22T12:51:09.846Z,92.61
2018-11-22T12:52:09.931Z,92.14
2018-11-22T12:53:10.017Z,92.23
2018-11-22T12:54:10.112Z,92.47
2018-11-22T12:55:10.196Z,92.52