createdAt,value
2019-02-03T00:00:11.679Z,8.11
2019-02-03T00:02:45.064Z,8.09
2019-02-03T00:05:14.249Z,7.95
2019-02-03T00:07:42.528Z,7.98
2019-02-03T00:10:11.060Z,8.09
2019-02-03T00:12:39.350Z,8.00
2019-02-03T00:15:12.579Z,8.00
2019-02-03T00:17:40.925Z,7.94
2019-02-03T00:20:12.558Z,7.82
2019-02-03T00:22:41.190Z,7.78
2019-02-03T00:25:10.445Z,7.68
2019-02-03T00:27:38.933Z,7.33
2019-02-03T00:30:10.438Z,7.50
2019-02-03T00:32:38.749Z,7.60
2019-02-03T00:35:07.566Z,7.16
2019-02-03T00:37:35.928Z,7.23
2019-02-03T00:40:08.732Z,7.01
2019-02-03T00:42:38.361Z,7.17
2019-02-03T00:45:10.976Z,7.14
2019-02-03T00:47:40.739Z,7.21
2019-02-03T00:50:12.049Z,7.21
2019-02-03T00:52:40.586Z,6.95
2019-02-03T00:55:15.014Z,7.03
2019-02-03T00:57:43.474Z,6.85
2019-02-03T01:00:15.351Z,6.69
2019-02-03T01:02:43.754Z,6.71
2019-02-03T01:05:17.708Z,6.74
2019-02-03T01:07:46.222Z,6.61
2019-02-03T01:10:20.676Z,6.74
2019-02-03T01:12:49.310Z,6.64
2019-02-03T01:15:17.809Z,6.57
2019-02-03T01:17:46.225Z,6.41
2019-02-03T01:20:17.327Z,6.47
2019-02-03T01:22:45.895Z,6.18
2019-02-03T01:25:16.025Z,6.49
2019-02-03T01:27:45.118Z,6.75
2019-02-03T01:30:19.269Z,6.72
2019-02-03T01:32:47.756Z,6.86
2019-02-03T01:35:16.487Z,6.60
2019-02-03T01:37:45.057Z,6.33
2019-02-03T01:40:16.525Z,6.59
2019-02-03T01:42:44.976Z,6.41
2019-02-03T01:45:16.495Z,6.35
2019-02-03T01:47:45.266Z,6.63
2019-02-03T01:50:14.910Z,6.67
2019-02-03T01:52:44.162Z,6.58
2019-02-03T01:55:15.547Z,6.60
2019-02-03T01:57:43.879Z,6.55
2019-02-03T02:00:20.808Z,6.72
2019-02-03T02:02:49.139Z,6.77
2019-02-03T02:05:17.552Z,6.84
2019-02-03T02:07:51.567Z,6.93
2019-02-03T02:10:20.811Z,6.69
2019-02-03T02:12:49.284Z,6.58
2019-02-03T02:15:20.199Z,5.94
2019-02-03T02:17:49.492Z,5.91
2019-02-03T02:20:25.128Z,6.11
2019-02-03T02:22:53.435Z,5.92
2019-02-03T02:25:21.793Z,5.55
2019-02-03T02:27:50.259Z,5.84
2019-02-03T02:30:20.732Z,6.03
2019-02-03T02:32:49.027Z,5.87
2019-02-03T02:35:17.421Z,5.72
2019-02-03T02:37:45.787Z,6.07
2019-02-03T02:40:20.030Z,6.10
2019-02-03T02:42:48.384Z,6.10
2019-02-03T02:45:19.017Z,6.19
2019-02-03T02:47:47.397Z,6.58
2019-02-03T02:50:27.415Z,6.41
2019-02-03T02:52:55.841Z,6.60
2019-02-03T02:55:24.345Z,6.33
2019-02-03T02:57:52.809Z,6.15
2019-02-03T03:00:23.772Z,6.02
2019-02-03T03:02:52.062Z,6.04
2019-02-03T03:05:22.028Z,6.10
2019-02-03T03:07:50.817Z,5.72
2019-02-03T03:10:20.329Z,5.78
2019-02-03T03:12:48.986Z,5.78
2019-02-03T03:15:19.026Z,5.98
2019-02-03T03:17:47.909Z,5.92
2019-02-03T03:20:18.469Z,5.96
2019-02-03T03:22:47.504Z,6.06
2019-02-03T03:25:17.834Z,5.97
2019-02-03T03:27:46.245Z,6.08
2019-02-03T03:30:17.755Z,6.01
2019-02-03T03:32:46.654Z,5.88
2019-02-03T03:35:15.078Z,5.94
2019-02-03T03:37:43.748Z,5.88
2019-02-03T03:40:17.753Z,5.54
2019-02-03T03:42:46.103Z,5.68
2019-02-03T03:45:14.875Z,5.81
2019-02-03T03:47:43.280Z,5.74
2019-02-03T03:50:13.231Z,5.63
2019-02-03T03:52:41.597Z,5.70
2019-02-03T03:55:12.139Z,5.34
2019-02-03T03:57:40.540Z,5.19
2019-02-03T04:00:20.704Z,5.23
2019-02-03T04:02:49.774Z,5.14
2019-02-03T04:05:18.141Z,5.32
2019-02-03T04:07:46.526Z,5.19
2019-02-03T04:10:19.949Z,5.31
2019-02-03T04:12:48.268Z,5.23
2019-02-03T04:15:18.365Z,5.20
2019-02-03T04:17:46.773Z,5.14
2019-02-03T04:20:18.239Z,4.91
2019-02-03T04:22:46.554Z,4.67
2019-02-03T04:25:14.864Z,4.65
2019-02-03T04:27:43.323Z,4.98
2019-02-03T04:30:14.646Z,4.85
2019-02-03T04:32:43.097Z,5.16
2019-02-03T04:35:11.502Z,5.06
2019-02-03T04:37:39.858Z,5.38
2019-02-03T04:40:11.387Z,5.14
2019-02-03T04:42:39.695Z,5.03
2019-02-03T04:45:10.821Z,5.03
2019-02-03T04:47:39.436Z,5.33
2019-02-03T04:50:12.810Z,5.31
2019-02-03T04:52:41.349Z,5.22
2019-02-03T04:55:12.864Z,4.86
2019-02-03T04:57:41.443Z,5.12
2019-02-03T05:00:15.669Z,4.82
2019-02-03T05:02:43.981Z,4.66
2019-02-03T05:05:12.420Z,4.66
2019-02-03T05:07:51.008Z,4.82
2019-02-03T05:10:15.741Z,4.94
2019-02-03T05:12:44.118Z,5.00
2019-02-03T05:15:15.069Z,4.83
2019-02-03T05:17:43.433Z,4.71
2019-02-03T05:20:13.997Z,4.90
2019-02-03T05:22:42.838Z,4.96
2019-02-03T05:25:13.194Z,4.66
2019-02-03T05:27:41.485Z,4.77
2019-02-03T05:30:38.078Z,4.75
2019-02-03T05:33:25.634Z,4.43
2019-02-03T05:35:52.984Z,4.44
2019-02-03T05:38:21.276Z,4.54
2019-02-03T05:40:49.737Z,4.39
2019-02-03T05:43:18.313Z,4.51
2019-02-03T05:45:46.642Z,4.38
2019-02-03T05:48:14.990Z,4.37
2019-02-03T05:50:43.357Z,4.37
2019-02-03T05:53:11.911Z,4.56
2019-02-03T05:55:40.298Z,4.38
2019-02-03T05:58:09.016Z,4.40
2019-02-03T06:00:39.232Z,4.45
2019-02-03T06:03:07.691Z,4.39
2019-02-03T06:05:36.006Z,4.47
2019-02-03T06:08:04.472Z,4.23
2019-02-03T06:10:32.861Z,4.29
2019-02-03T06:13:01.375Z,4.21
2019-02-03T06:15:29.739Z,4.24
2019-02-03T06:17:58.075Z,4.18
2019-02-03T06:20:26.365Z,3.97
2019-02-03T06:22:54.770Z,4.03
2019-02-03T06:25:23.235Z,4.15
2019-02-03T06:27:51.969Z,4.09
2019-02-03T06:30:23.528Z,4.21
2019-02-03T06:32:52.765Z,4.10
2019-02-03T06:35:21.076Z,4.11
2019-02-03T06:37:49.594Z,4.19
2019-02-03T06:40:17.861Z,4.04
2019-02-03T06:42:46.276Z,4.06
2019-02-03T06:45:16.343Z,4.11
2019-02-03T06:47:44.754Z,3.93
2019-02-03T06:50:14.679Z,4.07
2019-02-03T06:52:44.233Z,3.93
2019-02-03T06:55:14.336Z,3.84
2019-02-03T06:57:44.158Z,4.12
2019-02-03T07:00:14.792Z,4.03
2019-02-03T07:02:43.055Z,4.05
2019-02-03T07:05:11.993Z,3.93
2019-02-03T07:07:40.311Z,3.99
2019-02-03T07:10:12.918Z,3.96
2019-02-03T07:12:42.740Z,3.78
2019-02-03T07:15:12.856Z,3.86
2019-02-03T07:17:41.238Z,3.84
2019-02-03T07:20:18.878Z,3.96
2019-02-03T07:22:48.513Z,3.61
2019-02-03T07:25:18.479Z,3.58
2019-02-03T07:27:46.777Z,3.84
2019-02-03T07:30:20.444Z,3.83
2019-02-03T07:32:50.798Z,3.57
2019-02-03T07:35:21.069Z,3.44
2019-02-03T07:37:50.688Z,3.60
2019-02-03T07:40:22.579Z,3.48
2019-02-03T07:42:52.303Z,3.60
2019-02-03T07:45:22.300Z,3.59
2019-02-03T07:47:50.674Z,3.50
2019-02-03T07:50:19.635Z,3.41
2019-02-03T07:52:49.504Z,3.20
2019-02-03T07:55:17.990Z,3.17
2019-02-03T07:57:46.738Z,3.30
2019-02-03T08:00:23.093Z,3.43
2019-02-03T08:02:52.101Z,3.29
2019-02-03T08:05:21.755Z,3.40
2019-02-03T08:07:50.114Z,3.59
2019-02-03T08:10:26.629Z,3.39
2019-02-03T08:12:49.492Z,3.38
2019-02-03T08:15:21.571Z,3.20
2019-02-03T08:17:51.270Z,3.37
2019-02-03T08:20:28.475Z,3.28
2019-02-03T08:22:56.985Z,3.23
2019-02-03T08:25:25.418Z,3.02
2019-02-03T08:27:53.818Z,3.02
2019-02-03T08:30:28.064Z,3.14
2019-02-03T08:32:56.629Z,3.11
2019-02-03T08:35:25.240Z,3.15
2019-02-03T08:37:53.633Z,3.04
2019-02-03T08:40:23.558Z,3.15
2019-02-03T08:42:52.076Z,3.30
2019-02-03T08:45:22.188Z,3.37
2019-02-03T08:47:50.786Z,3.21
2019-02-03T08:50:23.057Z,3.15
2019-02-03T08:52:51.617Z,3.24
2019-02-03T08:55:20.209Z,3.30
2019-02-03T08:57:50.206Z,3.23
2019-02-03T09:00:25.649Z,3.20
2019-02-03T09:02:54.083Z,3.18
2019-02-03T09:05:22.644Z,3.23
2019-02-03T09:07:51.268Z,3.13
2019-02-03T09:10:21.988Z,3.12
2019-02-03T09:12:50.373Z,3.22
2019-02-03T09:15:22.116Z,3.20
2019-02-03T09:17:50.913Z,3.20
2019-02-03T09:20:24.966Z,3.08
2019-02-03T09:22:53.359Z,3.20
2019-02-03T09:25:21.911Z,3.15
2019-02-03T09:27:50.499Z,2.99
2019-02-03T09:30:27.550Z,3.13
2019-02-03T09:32:56.299Z,3.21
2019-02-03T09:35:24.833Z,3.34
2019-02-03T09:37:53.209Z,3.44
2019-02-03T09:40:26.756Z,3.50
2019-02-03T09:42:56.288Z,3.65
2019-02-03T09:45:25.582Z,3.58
2019-02-03T09:48:18.365Z,3.55
2019-02-03T09:51:17.102Z,3.35
2019-02-03T09:53:46.818Z,3.21
2019-02-03T09:56:18.391Z,3.23
2019-02-03T09:58:46.763Z,3.20
2019-02-03T10:01:15.091Z,3.15
2019-02-03T10:03:43.507Z,3.07
2019-02-03T10:06:11.849Z,3.18
2019-02-03T10:08:41.083Z,3.15
2019-02-03T10:11:12.029Z,3.11
2019-02-03T10:13:39.809Z,3.21
2019-02-03T10:16:08.405Z,3.14
2019-02-03T10:18:36.856Z,3.24
2019-02-03T10:21:05.250Z,3.47
2019-02-03T10:23:33.935Z,3.56
2019-02-03T10:26:02.685Z,3.24
2019-02-03T10:28:31.038Z,3.08
2019-02-03T10:30:59.390Z,3.11
2019-02-03T10:33:30.915Z,3.00
2019-02-03T10:35:59.305Z,3.32
2019-02-03T10:38:27.736Z,3.35
2019-02-03T10:40:56.131Z,3.38
2019-02-03T10:43:24.639Z,3.43
2019-02-03T10:45:53.132Z,3.59
2019-02-03T10:48:22.310Z,3.40
2019-02-03T10:50:50.598Z,3.52
2019-02-03T10:53:20.613Z,3.65
2019-02-03T10:55:48.916Z,3.55
2019-02-03T10:58:17.332Z,3.41
2019-02-03T11:00:45.826Z,3.60
2019-02-03T11:03:17.190Z,3.55
2019-02-03T11:05:48.953Z,3.53
2019-02-03T11:08:17.414Z,3.46
2019-02-03T11:10:45.801Z,3.63
2019-02-03T11:13:14.310Z,3.49
2019-02-03T11:15:42.755Z,3.57
2019-02-03T11:18:11.431Z,3.57
2019-02-03T11:20:39.836Z,3.58
2019-02-03T11:23:08.395Z,3.68
2019-02-03T11:25:36.997Z,3.47
2019-02-03T11:28:06.212Z,3.55
2019-02-03T11:30:34.819Z,3.63
2019-02-03T11:33:05.426Z,3.64
2019-02-03T11:35:33.968Z,3.34
2019-02-03T11:38:02.415Z,3.46
2019-02-03T11:40:33.520Z,3.60
2019-02-03T11:43:02.175Z,3.43
2019-02-03T11:45:35.535Z,3.58
2019-02-03T11:48:05.629Z,3.63
2019-02-03T11:50:36.682Z,3.58
2019-02-03T11:53:07.413Z,3.49
2019-02-03T11:55:35.857Z,3.34
2019-02-03T11:58:07.738Z,3.59
2019-02-03T12:00:37.149Z,3.65
2019-02-03T12:03:05.989Z,3.58
2019-02-03T12:05:34.331Z,3.60
2019-02-03T12:08:03.946Z,3.20
2019-02-03T12:10:33.048Z,3.44
2019-02-03T12:13:01.579Z,3.46
2019-02-03T12:15:30.155Z,3.47
2019-02-03T12:17:58.658Z,3.38
2019-02-03T12:20:27.126Z,3.43
2019-02-03T12:22:55.856Z,3.44
2019-02-03T12:25:38.667Z,3.42
2019-02-03T12:28:07.519Z,3.44
2019-02-03T12:30:36.260Z,3.46
2019-02-03T12:33:06.026Z,3.52
2019-02-03T12:35:34.577Z,3.73
2019-02-03T12:38:02.961Z,3.76
2019-02-03T12:40:38.905Z,3.56
2019-02-03T12:43:16.992Z,3.88
2019-02-03T12:45:45.396Z,3.91
2019-02-03T12:48:13.919Z,4.06
2019-02-03T12:50:42.623Z,3.91
2019-02-03T12:53:11.399Z,3.63
2019-02-03T12:55:40.055Z,3.62
2019-02-03T12:58:08.471Z,3.63
2019-02-03T13:00:37.527Z,3.47
2019-02-03T13:03:07.704Z,3.64
2019-02-03T13:05:36.237Z,3.69
2019-02-03T13:08:06.012Z,3.72
2019-02-03T13:10:38.948Z,3.72
2019-02-03T13:13:08.285Z,3.67
2019-02-03T13:15:39.982Z,3.65
2019-02-03T13:18:08.437Z,3.47
2019-02-03T13:20:37.540Z,3.60
2019-02-03T13:23:06.778Z,3.38
2019-02-03T13:25:35.354Z,3.57
2019-02-03T13:28:04.310Z,3.83
2019-02-03T13:30:38.565Z,3.70
2019-02-03T13:33:08.160Z,3.56
2019-02-03T13:35:36.730Z,3.51
2019-02-03T13:38:07.077Z,3.65
2019-02-03T13:40:36.784Z,3.53
2019-02-03T13:43:07.122Z,3.63
2019-02-03T13:45:37.594Z,3.63
2019-02-03T13:48:06.790Z,3.52
2019-02-03T13:50:35.378Z,3.58
2019-02-03T13:53:03.753Z,3.40
2019-02-03T13:56:18.106Z,3.45
2019-02-03T13:59:18.431Z,3.18
2019-02-03T14:02:17.398Z,3.02
2019-02-03T14:05:16.719Z,3.03
2019-02-03T14:07:47.460Z,3.06
2019-02-03T14:13:38.301Z,3.24
2019-02-03T14:16:08.138Z,3.14
2019-02-03T14:18:37.973Z,3.30
2019-02-03T14:21:08.046Z,3.39
2019-02-03T14:23:37.637Z,3.30
2019-02-03T14:26:07.839Z,3.44
2019-02-03T14:28:36.399Z,3.53
2019-02-03T14:31:05.719Z,3.46
2019-02-03T14:33:34.435Z,3.59
2019-02-03T14:36:03.336Z,3.33
2019-02-03T14:38:33.999Z,3.22
2019-02-03T14:41:04.664Z,3.29
2019-02-03T14:43:34.687Z,3.51
2019-02-03T14:46:04.870Z,3.62
2019-02-03T14:48:35.048Z,3.44
2019-02-03T14:51:03.665Z,3.47
2019-02-03T14:53:32.728Z,3.68
2019-02-03T14:56:02.552Z,3.61
2019-02-03T14:58:31.071Z,3.94
2019-02-03T15:00:59.980Z,3.94
2019-02-03T15:03:30.290Z,4.02
2019-02-03T15:05:59.039Z,3.79
2019-02-03T15:08:28.335Z,3.81
2019-02-03T15:10:58.097Z,3.85
2019-02-03T15:13:28.258Z,3.61
2019-02-03T15:15:57.489Z,3.46
2019-02-03T15:18:27.533Z,3.68
2019-02-03T15:21:00.383Z,3.79
2019-02-03T15:23:30.275Z,3.51
2019-02-03T15:26:00.254Z,3.56
2019-02-03T15:28:29.919Z,3.63
2019-02-03T15:31:00.023Z,3.34
2019-02-03T15:33:30.682Z,3.72
2019-02-03T15:36:01.014Z,3.89
2019-02-03T15:38:29.420Z,3.72
2019-02-03T15:40:58.295Z,3.59
2019-02-03T15:43:28.015Z,3.55
2019-02-03T15:45:58.092Z,3.57
2019-02-03T15:48:27.880Z,3.67
2019-02-03T15:50:57.866Z,3.61
2019-02-03T15:53:26.182Z,3.52
2019-02-03T15:55:56.121Z,3.31
2019-02-03T15:58:25.569Z,3.45
2019-02-03T16:00:55.370Z,3.50
2019-02-03T16:03:24.491Z,3.32
2019-02-03T16:05:53.095Z,3.28
2019-02-03T16:08:21.518Z,3.37
2019-02-03T16:10:50.353Z,3.42
2019-02-03T16:13:20.470Z,3.48
2019-02-03T16:15:49.401Z,3.32
2019-02-03T16:18:19.131Z,3.46
2019-02-03T16:20:47.793Z,3.41
2019-02-03T16:23:16.847Z,3.50
2019-02-03T16:25:45.768Z,3.37
2019-02-03T16:28:14.321Z,3.38
2019-02-03T16:30:43.866Z,3.38
2019-02-03T16:33:16.626Z,3.19
2019-02-03T16:35:45.235Z,3.67
2019-02-03T16:38:22.614Z,3.48
2019-02-03T16:40:46.953Z,3.48
2019-02-03T16:43:17.069Z,3.67
2019-02-03T16:45:47.481Z,3.61
2019-02-03T16:48:18.103Z,3.49
2019-02-03T16:50:48.520Z,3.27
2019-02-03T16:53:19.695Z,3.48
2019-02-03T16:55:50.760Z,3.68
2019-02-03T16:58:21.493Z,3.69
2019-02-03T17:00:50.061Z,3.48
2019-02-03T17:03:18.565Z,3.70
2019-02-03T17:05:47.008Z,3.60
2019-02-03T17:08:15.754Z,3.57
2019-02-03T17:10:44.340Z,3.86
2019-02-03T17:13:12.989Z,3.60
2019-02-03T17:15:44.998Z,3.59
2019-02-03T17:18:14.077Z,4.07
2019-02-03T17:20:42.588Z,3.72
2019-02-03T17:23:11.264Z,3.98
2019-02-03T17:25:42.693Z,3.89
2019-02-03T17:28:11.436Z,4.14
2019-02-03T17:30:39.816Z,3.86
2019-02-03T17:33:08.421Z,3.66
2019-02-03T17:35:36.921Z,3.67
2019-02-03T17:38:05.494Z,3.55
2019-02-03T17:40:34.028Z,3.52
2019-02-03T17:43:02.421Z,3.66
2019-02-03T17:45:30.956Z,3.63
2019-02-03T17:47:59.306Z,3.70
2019-02-03T17:50:32.126Z,3.69
2019-02-03T17:53:00.595Z,3.58
2019-02-03T17:55:29.067Z,3.50
2019-02-03T17:57:57.899Z,3.38
2019-02-03T18:00:33.331Z,3.52
2019-02-03T18:03:01.691Z,3.51
2019-02-03T18:05:30.268Z,3.43
2019-02-03T18:07:59.002Z,3.36
2019-02-03T18:10:27.767Z,3.47
2019-02-03T18:12:56.232Z,3.22
2019-02-03T18:15:24.764Z,3.28
2019-02-03T18:17:53.116Z,3.27
2019-02-03T18:20:26.944Z,3.36
2019-02-03T18:22:56.833Z,3.26
2019-02-03T18:25:25.598Z,3.24
2019-02-03T18:27:54.273Z,3.17
2019-02-03T18:30:33.391Z,3.24
2019-02-03T18:33:03.710Z,3.40
2019-02-03T18:35:34.359Z,3.07
2019-02-03T18:38:10.310Z,3.14
2019-02-03T18:40:40.654Z,3.23
2019-02-03T18:43:09.333Z,3.24
2019-02-03T18:45:38.964Z,3.19
2019-02-03T18:48:07.494Z,3.36
2019-02-03T18:50:37.768Z,3.02
2019-02-03T18:53:06.303Z,3.31
2019-02-03T18:55:55.828Z,3.35
2019-02-03T18:58:24.250Z,3.38
2019-02-03T19:00:53.051Z,3.35
2019-02-03T19:03:21.396Z,3.33
2019-02-03T19:05:49.878Z,3.31
2019-02-03T19:08:18.421Z,3.14
2019-02-03T19:10:46.822Z,3.25
2019-02-03T19:13:15.485Z,3.44
2019-02-03T19:15:44.218Z,3.58
2019-02-03T19:18:12.732Z,3.07
2019-02-03T19:20:43.087Z,3.10
2019-02-03T19:23:13.058Z,3.20
2019-02-03T19:25:42.011Z,3.30
2019-02-03T19:28:11.660Z,3.32
2019-02-03T19:30:40.597Z,3.32
2019-02-03T19:33:09.045Z,3.73
2019-02-03T19:35:37.488Z,3.60
2019-02-03T19:38:07.201Z,3.64
2019-02-03T19:40:36.619Z,3.66
2019-02-03T19:43:06.766Z,3.80
2019-02-03T19:45:35.442Z,3.49
2019-02-03T19:48:05.411Z,3.48
2019-02-03T19:50:39.085Z,3.57
2019-02-03T19:53:08.708Z,3.63
2019-02-03T19:55:37.388Z,3.57
2019-02-03T19:58:08.244Z,3.52
2019-02-03T20:00:42.193Z,3.48
2019-02-03T20:03:10.741Z,3.65
2019-02-03T20:05:42.436Z,3.55
2019-02-03T20:08:10.647Z,3.88
2019-02-03T20:10:39.347Z,3.75
2019-02-03T20:13:08.182Z,3.65
2019-02-03T20:15:37.123Z,3.75
2019-02-03T20:18:06.802Z,3.61
2019-02-03T20:20:37.408Z,3.61
2019-02-03T20:23:07.148Z,3.61
2019-02-03T20:25:37.322Z,3.70
2019-02-03T20:28:07.245Z,3.72
2019-02-03T20:30:38.897Z,3.51
2019-02-03T20:33:06.461Z,3.69
2019-02-03T20:35:34.936Z,3.78
2019-02-03T20:38:05.182Z,3.78
2019-02-03T20:40:39.561Z,3.84
2019-02-03T20:43:09.323Z,3.77
2019-02-03T20:45:48.997Z,3.43
2019-02-03T20:48:10.749Z,3.49
2019-02-03T20:50:38.655Z,3.55
2019-02-03T20:53:07.123Z,3.60
2019-02-03T20:55:37.157Z,3.90
2019-02-03T20:58:07.165Z,3.76
2019-02-03T21:00:37.701Z,3.53
2019-02-03T21:03:08.181Z,3.62
2019-02-03T21:05:38.007Z,3.65
2019-02-03T21:08:06.618Z,3.65
2019-02-03T21:10:35.107Z,3.78
2019-02-03T21:13:10.796Z,3.64
2019-02-03T21:15:35.256Z,3.97
2019-02-03T21:18:03.655Z,3.83
2019-02-03T21:20:35.244Z,3.55
2019-02-03T21:23:05.537Z,3.66
2019-02-03T21:25:34.221Z,3.54
2019-02-03T21:28:02.725Z,3.73
2019-02-03T21:30:35.899Z,3.86
2019-02-03T21:33:05.571Z,4.01
2019-02-03T21:35:33.915Z,4.09
2019-02-03T21:38:02.398Z,3.84
2019-02-03T21:40:31.706Z,3.90
2019-02-03T21:43:00.693Z,3.67
2019-02-03T21:45:29.233Z,3.44
2019-02-03T21:48:00.710Z,3.48
2019-02-03T21:50:33.109Z,3.49
2019-02-03T21:53:01.466Z,3.37
2019-02-03T21:55:30.828Z,3.43
2019-02-03T21:57:59.233Z,3.35
2019-02-03T22:00:32.234Z,3.54
2019-02-03T22:03:03.178Z,3.49
2019-02-03T22:05:31.877Z,3.61
2019-02-03T22:08:01.085Z,3.70
2019-02-03T22:10:33.885Z,3.80
2019-02-03T22:13:03.553Z,3.64
2019-02-03T22:15:32.948Z,3.63
2019-02-03T22:18:01.395Z,3.76
2019-02-03T22:20:29.853Z,3.61
2019-02-03T22:22:58.331Z,3.69
2019-02-03T22:25:26.742Z,3.76
2019-02-03T22:27:55.116Z,3.61
2019-02-03T22:30:29.208Z,3.59
2019-02-03T22:32:57.585Z,3.68
2019-02-03T22:35:27.208Z,3.73
2019-02-03T22:37:55.556Z,3.99
2019-02-03T22:40:24.290Z,3.89
2019-02-03T22:42:52.829Z,4.05
2019-02-03T22:45:23.365Z,4.16
2019-02-03T22:47:52.018Z,4.23
2019-02-03T22:50:28.440Z,4.07
2019-02-03T22:52:58.058Z,4.47
2019-02-03T22:55:26.488Z,4.46
2019-02-03T22:57:55.629Z,4.68
2019-02-03T23:00:51.562Z,4.68
2019-02-03T23:03:20.552Z,4.61
2019-02-03T23:05:48.978Z,4.58
2019-02-03T23:08:17.378Z,4.44
2019-02-03T23:10:46.155Z,4.47
2019-02-03T23:13:19.003Z,4.70
2019-02-03T23:15:47.754Z,4.58
2019-02-03T23:18:16.266Z,4.45
2019-02-03T23:20:45.586Z,4.30
2019-02-03T23:23:13.987Z,4.49
2019-02-03T23:25:42.287Z,4.56
2019-02-03T23:28:10.704Z,4.53
2019-02-03T23:30:39.389Z,4.52
2019-02-03T23:33:10.991Z,4.69
2019-02-03T23:35:39.334Z,4.70
2019-02-03T23:38:07.736Z,4.76
2019-02-03T23:40:36.211Z,4.63
2019-02-03T23:43:05.143Z,4.63
2019-02-03T23:45:34.708Z,4.63
2019-02-03T23:48:03.086Z,4.55
2019-02-03T23:50:31.445Z,4.54
2019-02-03T23:53:00.105Z,4.51
2019-02-03T23:55:30.164Z,4.48
2019-02-03T23:57:58.925Z,4.40
