createdAt,value
2022-10-29T10:05:22.307Z,8.83
2022-10-29T10:08:13.121Z,9.52
2022-10-29T10:10:51.952Z,8.57
2022-10-29T10:13:24.644Z,9.30
2022-10-29T10:16:00.613Z,8.57
2022-10-29T10:18:40.839Z,8.73
2022-10-29T10:21:12.655Z,9.20
2022-10-29T10:23:46.743Z,9.27
2022-10-29T10:26:45.523Z,9.23
2022-10-29T10:29:14.739Z,8.35
2022-10-29T10:31:44.206Z,8.13
2022-10-29T10:34:27.453Z,9.10
2022-10-29T10:37:02.073Z,7.85
2022-10-29T10:39:53.151Z,9.65
2022-10-29T10:42:42.815Z,9.48
2022-10-29T10:45:39.230Z,9.70
2022-10-29T10:48:10.531Z,9.20
2022-10-29T10:50:38.127Z,8.15
2022-10-29T10:53:23.332Z,8.90
2022-10-29T10:55:59.971Z,8.50
2022-10-29T10:58:34.453Z,7.88
2022-10-29T11:01:04.286Z,8.75
2022-10-29T11:03:47.478Z,8.23
2022-10-29T11:06:30.007Z,8.50
2022-10-29T11:09:06.281Z,9.13
2022-10-29T11:11:52.774Z,8.38
2022-10-29T11:14:47.769Z,8.45
2022-10-29T11:17:30.209Z,8.65
2022-10-29T11:20:06.316Z,8.32
2022-10-29T11:22:45.445Z,8.93
2022-10-29T11:25:27.602Z,8.25
2022-10-29T11:28:15.698Z,7.80
2022-10-29T11:30:50.701Z,8.32
2022-10-29T11:33:20.953Z,7.57
2022-10-29T11:36:09.599Z,8.60
2022-10-29T11:39:07.304Z,9.15
2022-10-29T11:41:51.971Z,8.60
2022-10-29T11:44:21.827Z,7.57
2022-10-29T11:47:21.596Z,8.25
2022-10-29T11:50:16.372Z,7.93
2022-10-29T11:53:01.384Z,8.45
2022-10-29T11:56:03.750Z,8.20
2022-10-29T11:58:41.068Z,8.15
2022-10-29T12:01:17.779Z,7.45
2022-10-29T12:04:04.018Z,7.88
2022-10-29T12:06:42.487Z,9.27
2022-10-29T12:09:34.140Z,8.13
2022-10-29T12:12:11.033Z,7.97
2022-10-29T12:14:47.215Z,7.78
2022-10-29T12:17:30.344Z,8.32
2022-10-29T12:20:22.188Z,7.72
2022-10-29T12:23:04.421Z,7.15
2022-10-29T12:26:00.644Z,6.57
2022-10-29T12:28:46.658Z,7.47
2022-10-29T12:31:24.419Z,7.97
2022-10-29T12:34:00.460Z,7.43
2022-10-29T12:36:57.490Z,6.82
2022-10-29T12:39:39.346Z,7.68
2022-10-29T12:42:27.793Z,7.32
2022-10-29T12:45:20.605Z,7.90
2022-10-29T12:47:50.610Z,8.27
2022-10-29T12:50:37.361Z,7.47
2022-10-29T12:53:12.022Z,7.60
2022-10-29T12:55:39.663Z,7.18
2022-10-29T12:58:44.799Z,7.88
2022-10-29T13:01:50.150Z,8.20
2022-10-29T13:04:30.664Z,7.50
2022-10-29T13:10:23.632Z,6.82
2022-10-29T13:12:59.827Z,7.03
2022-10-29T13:15:41.888Z,6.97
2022-10-29T13:18:21.185Z,6.97
2022-10-29T13:20:51.407Z,7.30
2022-10-29T13:23:24.807Z,7.03
2022-10-29T13:25:58.248Z,7.72
2022-10-29T13:28:26.075Z,7.07
2022-10-29T13:30:59.541Z,7.68
2022-10-29T13:33:26.887Z,7.25
2022-10-29T13:36:26.174Z,8.18
2022-10-29T13:39:06.096Z,8.43
2022-10-29T13:41:43.489Z,6.50
2022-10-29T13:44:22.587Z,7.45
2022-10-29T13:46:57.180Z,7.80
2022-10-29T13:49:38.129Z,6.55
2022-10-29T13:52:26.126Z,6.85
2022-10-29T13:55:08.419Z,7.32
2022-10-29T13:57:38.409Z,8.40
2022-10-29T14:00:20.453Z,7.05
2022-10-29T14:03:02.431Z,7.28
2022-10-29T14:05:43.105Z,7.55
2022-10-29T14:08:13.661Z,6.88
2022-10-29T14:10:40.880Z,7.10
2022-10-29T14:13:12.073Z,7.22
2022-10-29T14:15:40.135Z,8.10
2022-10-29T14:18:25.709Z,8.43
2022-10-29T14:20:59.228Z,7.53
2022-10-29T14:23:28.208Z,8.45
2022-10-29T14:25:57.344Z,8.35
2022-10-29T14:28:31.749Z,8.82
2022-10-29T14:31:05.198Z,7.50
2022-10-29T14:33:35.884Z,7.75
2022-10-29T14:36:13.171Z,8.65
2022-10-29T14:39:03.120Z,7.85
2022-10-29T14:41:32.430Z,8.32
2022-10-29T14:44:18.605Z,7.70
2022-10-29T14:47:06.325Z,8.05
2022-10-29T14:49:38.846Z,9.00
2022-10-29T14:52:16.839Z,8.45
2022-10-29T14:54:48.532Z,8.50
2022-10-29T14:57:23.002Z,8.80
2022-10-29T14:59:58.391Z,7.75
2022-10-29T15:02:37.941Z,8.63
2022-10-29T15:05:20.892Z,9.98
2022-10-29T15:07:49.034Z,9.07
2022-10-29T15:10:18.879Z,9.50
2022-10-29T15:12:47.145Z,8.65
2022-10-29T15:15:17.474Z,8.73
2022-10-29T15:17:56.180Z,10.15
2022-10-29T15:20:33.856Z,9.02
2022-10-29T15:23:01.764Z,9.52
2022-10-29T15:25:39.844Z,9.48
2022-10-29T15:28:12.190Z,10.55
2022-10-29T15:30:40.131Z,9.57
2022-10-29T15:33:20.742Z,10.90
2022-10-29T15:35:59.546Z,9.48
2022-10-29T15:38:34.327Z,8.43
2022-10-29T15:41:36.452Z,9.70
2022-10-29T15:44:04.078Z,10.68
2022-10-29T15:46:43.365Z,8.77
2022-10-29T15:49:22.765Z,11.00
2022-10-29T15:51:50.289Z,9.30
2022-10-29T15:54:17.650Z,9.93
2022-10-29T15:56:45.026Z,9.10
2022-10-29T15:59:19.782Z,9.68
2022-10-29T16:01:47.374Z,10.93
2022-10-29T16:04:14.766Z,9.63
2022-10-29T16:06:42.027Z,9.90
2022-10-29T16:09:19.863Z,9.88
2022-10-29T16:11:47.270Z,9.68
2022-10-29T16:14:14.535Z,9.45
2022-10-29T16:16:41.852Z,10.32
2022-10-29T16:19:09.145Z,8.75
2022-10-29T16:21:36.679Z,11.00
2022-10-29T16:24:04.271Z,11.10
2022-10-29T16:26:31.607Z,9.95
2022-10-29T16:28:59.012Z,12.82
2022-10-29T16:31:28.808Z,9.55
2022-10-29T16:34:01.566Z,10.73
2022-10-29T16:36:28.944Z,12.18
2022-10-29T16:38:56.675Z,11.98
2022-10-29T16:41:24.144Z,10.60
2022-10-29T16:43:52.546Z,10.75
2022-10-29T16:46:19.894Z,12.82
2022-10-29T16:48:47.212Z,11.00
2022-10-29T16:51:14.613Z,15.18
2022-10-29T16:53:42.114Z,11.05
2022-10-29T16:56:09.589Z,11.63
2022-10-29T16:58:36.857Z,11.05
2022-10-29T17:01:05.763Z,13.45
2022-10-29T17:03:34.432Z,11.18
2022-10-29T17:06:09.655Z,12.73
2022-10-29T17:08:38.066Z,11.70
2022-10-29T17:11:10.091Z,11.90
2022-10-29T17:13:38.045Z,12.32
2022-10-29T17:16:10.260Z,11.15
2022-10-29T17:18:37.798Z,13.52
2022-10-29T17:21:05.462Z,12.60
2022-10-29T17:23:33.265Z,12.05
2022-10-29T17:26:00.907Z,12.10
2022-10-29T17:28:28.504Z,11.55
2022-10-29T17:30:55.896Z,12.18
2022-10-29T17:33:23.282Z,12.40
2022-10-29T17:35:59.944Z,11.90
2022-10-29T17:38:27.269Z,11.57
2022-10-29T17:40:54.579Z,10.38
2022-10-29T17:43:21.918Z,10.95
2022-10-29T17:45:50.711Z,11.88
2022-10-29T17:48:23.909Z,12.48
2022-10-29T17:50:57.336Z,12.25
2022-10-29T17:53:26.040Z,12.30
2022-10-29T17:55:53.444Z,12.50
2022-10-29T17:58:20.750Z,12.30
2022-10-29T18:00:50.856Z,14.05
2022-10-29T18:03:18.301Z,12.02
2022-10-29T18:05:45.685Z,12.52
2022-10-29T18:08:13.133Z,15.02
2022-10-29T18:10:40.477Z,14.05
2022-10-29T18:13:07.776Z,14.35
2022-10-29T18:15:36.839Z,14.18
2022-10-29T18:18:04.461Z,13.85
2022-10-29T18:20:31.734Z,13.55
2022-10-29T18:22:59.510Z,12.20
2022-10-29T18:25:27.040Z,13.48
2022-10-29T18:27:55.850Z,12.02
2022-10-29T18:30:23.417Z,13.27
2022-10-29T18:32:50.748Z,13.68
2022-10-29T18:35:18.109Z,12.00
2022-10-29T18:37:46.873Z,12.88
2022-10-29T18:40:14.178Z,13.80
2022-10-29T18:42:41.481Z,14.15
2022-10-29T18:45:09.615Z,12.98
2022-10-29T18:47:36.882Z,15.38
2022-10-29T18:50:04.521Z,15.38
2022-10-29T18:52:31.764Z,14.93
2022-10-29T18:54:59.111Z,15.43
2022-10-29T18:57:26.444Z,14.85
2022-10-29T18:59:55.055Z,16.55
2022-10-29T19:02:22.421Z,15.13
2022-10-29T19:04:49.980Z,15.48
2022-10-29T19:07:17.450Z,15.15
2022-10-29T19:09:44.812Z,13.80
2022-10-29T19:12:13.146Z,14.65
2022-10-29T19:14:40.467Z,14.50
2022-10-29T19:17:07.846Z,15.13
2022-10-29T19:19:35.215Z,20.02
2022-10-29T19:22:03.047Z,18.67
2022-10-29T19:24:33.424Z,22.00
2022-10-29T19:27:00.721Z,20.00
2022-10-29T19:29:28.174Z,21.73
2022-10-29T19:31:55.558Z,21.52
2022-10-29T19:34:23.855Z,22.92
2022-10-29T19:36:51.369Z,19.17
2022-10-29T19:39:18.749Z,17.77
2022-10-29T19:41:46.144Z,18.83
2022-10-29T19:44:13.450Z,18.85
2022-10-29T19:46:40.753Z,20.42
2022-10-29T19:49:08.036Z,20.10
2022-10-29T19:51:35.548Z,18.60
2022-10-29T19:54:04.322Z,18.63
2022-10-29T19:56:31.822Z,19.52
2022-10-29T19:58:59.136Z,17.90
2022-10-29T20:01:26.588Z,16.80
2022-10-29T20:03:54.062Z,17.90
2022-10-29T20:06:21.682Z,16.85
2022-10-29T20:08:49.093Z,17.38
2022-10-29T20:11:16.819Z,17.33
2022-10-29T20:13:44.206Z,16.80
2022-10-29T20:16:20.307Z,16.77
2022-10-29T20:18:48.633Z,16.88
2022-10-29T20:21:16.906Z,15.68
2022-10-29T20:23:44.776Z,17.58
2022-10-29T20:26:12.269Z,15.82
2022-10-29T20:28:39.668Z,15.23
2022-10-29T20:31:40.079Z,14.27
2022-10-29T20:34:09.280Z,14.63
2022-10-29T20:36:36.735Z,14.38
2022-10-29T20:39:04.428Z,14.95
2022-10-29T20:41:31.765Z,13.63
2022-10-29T20:44:01.595Z,13.07
2022-10-29T20:46:28.968Z,13.60
2022-10-29T20:48:56.291Z,12.18
2022-10-29T20:51:24.234Z,13.57
2022-10-29T20:53:52.635Z,13.95
2022-10-29T20:56:21.496Z,14.13
2022-10-29T20:58:48.797Z,13.77
2022-10-29T21:01:18.227Z,13.95
2022-10-29T21:03:47.233Z,13.48
2022-10-29T21:06:17.826Z,13.80
2022-10-29T21:08:49.571Z,12.57
2022-10-29T21:11:20.939Z,13.52
2022-10-29T21:13:48.651Z,14.75
2022-10-29T21:16:27.586Z,13.90
2022-10-29T21:18:58.058Z,14.88
2022-10-29T21:21:26.925Z,13.10
2022-10-29T21:23:59.825Z,14.98
2022-10-29T21:26:28.280Z,12.93
2022-10-29T21:28:55.904Z,13.05
2022-10-29T21:31:24.137Z,13.57
2022-10-29T21:33:53.312Z,13.23
2022-10-29T21:36:24.410Z,13.25
2022-10-29T21:38:52.066Z,12.07
2022-10-29T21:41:19.421Z,13.45
2022-10-29T21:43:46.895Z,12.93
2022-10-29T21:46:14.679Z,14.73
2022-10-29T21:48:41.979Z,13.70
2022-10-29T21:51:14.171Z,12.20
2022-10-29T21:53:42.788Z,13.35
2022-10-29T21:56:13.739Z,13.05
2022-10-29T21:58:41.769Z,13.77
2022-10-29T22:01:11.881Z,12.38
2022-10-29T22:03:41.522Z,15.55
2022-10-29T22:06:16.207Z,15.60
2022-10-29T22:08:50.502Z,15.57
2022-10-29T22:11:17.841Z,15.23
2022-10-29T22:13:45.514Z,16.77
2022-10-29T22:16:13.141Z,15.02
2022-10-29T22:18:40.998Z,15.20
2022-10-29T22:21:12.359Z,14.27
2022-10-29T22:23:46.051Z,14.80
2022-10-29T22:26:15.289Z,13.27
2022-10-29T22:28:43.061Z,13.98
2022-10-29T22:31:10.980Z,13.45
2022-10-29T22:33:39.005Z,13.95
2022-10-29T22:36:08.879Z,12.80
2022-10-29T22:38:36.997Z,11.45
2022-10-29T22:41:09.026Z,12.55
2022-10-29T22:43:37.019Z,11.75
2022-10-29T22:46:05.642Z,12.65
2022-10-29T22:48:33.434Z,11.90
2022-10-29T22:51:09.656Z,12.70
2022-10-29T22:53:37.131Z,13.05
2022-10-29T22:56:05.285Z,11.52
2022-10-29T22:58:32.918Z,10.48
2022-10-29T23:01:09.444Z,10.65
2022-10-29T23:03:39.373Z,10.95
2022-10-29T23:06:09.573Z,10.75
2022-10-29T23:08:37.299Z,11.73
2022-10-29T23:11:06.762Z,9.57
2022-10-29T23:13:34.551Z,11.48
2022-10-29T23:16:02.094Z,9.80
2022-10-29T23:18:29.585Z,10.88
2022-10-29T23:21:05.511Z,9.75
2022-10-29T23:23:34.408Z,10.20
2022-10-29T23:26:03.342Z,11.82
2022-10-29T23:28:33.990Z,9.52
2022-10-29T23:31:03.893Z,10.55
2022-10-29T23:33:32.756Z,9.82
2022-10-29T23:36:09.855Z,8.65
2022-10-29T23:38:37.157Z,9.50
2022-10-29T23:41:04.640Z,9.75
2022-10-29T23:43:31.913Z,10.57
2022-10-29T23:45:59.681Z,9.32
2022-10-29T23:48:27.752Z,8.25
2022-10-29T23:50:56.670Z,7.75
2022-10-29T23:53:24.686Z,8.80
2022-10-29T23:55:52.266Z,8.50
2022-10-29T23:58:19.581Z,7.32
