createdAt,value
2023-03-22T00:02:54.398Z,100665.08
2023-03-22T00:06:42.040Z,100663.67
2023-03-22T00:10:13.520Z,100653.06
2023-03-22T00:14:02.294Z,100652.70
2023-03-22T00:17:51.128Z,100643.15
2023-03-22T00:21:01.970Z,100642.63
2023-03-22T00:24:13.521Z,100640.70
2023-03-22T00:27:45.280Z,100643.83
2023-03-22T00:31:14.196Z,100641.37
2023-03-22T00:34:35.292Z,100639.11
2023-03-22T00:38:00.786Z,100637.37
2023-03-22T00:41:24.075Z,100637.52
2023-03-22T00:45:12.859Z,100637.87
2023-03-22T00:49:01.629Z,100635.59
2023-03-22T00:52:40.283Z,100628.45
2023-03-22T00:56:21.783Z,100627.92
2023-03-22T00:59:30.331Z,100621.15
2023-03-22T01:03:19.133Z,100614.91
2023-03-22T01:06:58.883Z,100614.56
2023-03-22T01:10:38.370Z,100608.12
2023-03-22T01:13:57.980Z,100603.77
2023-03-22T01:17:38.515Z,100607.91
2023-03-22T01:21:16.506Z,100609.81
2023-03-22T01:24:58.796Z,100608.06
2023-03-22T01:28:17.582Z,100608.40
2023-03-22T01:31:42.081Z,100612.36
2023-03-22T01:35:29.364Z,100606.45
2023-03-22T01:39:09.302Z,100603.30
2023-03-22T01:42:46.853Z,100600.67
2023-03-22T01:46:02.542Z,100593.89
2023-03-22T01:49:25.430Z,100591.27
2023-03-22T01:52:44.241Z,100585.70
2023-03-22T01:56:37.734Z,100588.63
2023-03-22T02:00:10.331Z,100587.38
2023-03-22T02:03:50.067Z,100586.31
2023-03-22T02:07:38.804Z,100583.52
2023-03-22T02:10:50.201Z,100580.02
2023-03-22T02:14:27.816Z,100577.57
2023-03-22T02:17:46.180Z,100576.16
2023-03-22T02:21:16.466Z,100571.63
2023-03-22T02:24:51.916Z,100570.39
2023-03-22T02:28:12.417Z,100569.85
2023-03-22T02:31:51.424Z,100570.35
2023-03-22T02:35:50.535Z,100569.64
2023-03-22T02:39:40.809Z,100565.27
2023-03-22T02:43:30.189Z,100558.48
2023-03-22T02:47:10.142Z,100557.08
2023-03-22T02:50:44.934Z,100557.56
2023-03-22T02:54:33.756Z,100556.67
2023-03-22T02:58:37.182Z,100549.53
2023-03-22T03:02:37.784Z,100547.96
2023-03-22T03:06:02.865Z,100539.96
2023-03-22T03:09:51.624Z,100536.29
2023-03-22T03:13:23.538Z,100532.96
2023-03-22T03:16:28.735Z,100542.13
2023-03-22T03:20:24.856Z,100544.35
2023-03-22T03:23:59.392Z,100545.21
2023-03-22T03:27:46.387Z,100538.45
2023-03-22T03:31:35.221Z,100539.48
2023-03-22T03:35:16.667Z,100532.91
2023-03-22T03:38:49.691Z,100527.03
2023-03-22T03:42:38.438Z,100531.55
2023-03-22T03:46:20.083Z,100528.95
2023-03-22T03:50:08.856Z,100524.30
2023-03-22T03:53:47.495Z,100528.46
2023-03-22T03:57:26.116Z,100525.20
2023-03-22T04:01:14.903Z,100526.23
2023-03-22T04:05:03.972Z,100527.12
2023-03-22T04:08:22.308Z,100525.05
2023-03-22T04:12:11.159Z,100527.98
2023-03-22T04:15:32.854Z,100525.71
2023-03-22T04:18:51.870Z,100527.96
2023-03-22T04:22:40.650Z,100524.67
2023-03-22T04:26:29.417Z,100519.64
2023-03-22T04:30:10.977Z,100525.52
2023-03-22T04:33:59.733Z,100525.52
2023-03-22T04:37:47.133Z,100528.95
2023-03-22T04:41:30.315Z,100531.70
2023-03-22T04:44:39.892Z,100529.79
2023-03-22T04:48:28.700Z,100530.30
2023-03-22T04:52:08.103Z,100528.20
2023-03-22T04:55:46.990Z,100527.85
2023-03-22T04:59:29.056Z,100521.25
2023-03-22T05:03:11.649Z,100520.38
2023-03-22T05:06:55.580Z,100526.63
2023-03-22T05:10:24.287Z,100523.50
2023-03-22T05:14:13.137Z,100527.67
2023-03-22T05:17:51.675Z,100525.31
2023-03-22T05:21:40.488Z,100527.45
2023-03-22T05:25:20.046Z,100530.48
2023-03-22T05:28:39.888Z,100528.81
2023-03-22T05:32:28.693Z,100530.27
2023-03-22T05:36:07.592Z,100527.05
2023-03-22T05:39:29.250Z,100531.10
2023-03-22T05:42:54.521Z,100536.18
2023-03-22T05:46:09.851Z,100531.39
2023-03-22T05:49:42.865Z,100532.30
2023-03-22T05:53:11.630Z,100526.99
2023-03-22T05:57:12.341Z,100531.39
2023-03-22T06:00:33.603Z,100528.67
2023-03-22T06:04:34.236Z,100533.58
2023-03-22T06:08:17.421Z,100533.80
2023-03-22T06:12:06.289Z,100536.98
2023-03-22T06:15:20.739Z,100530.56
2023-03-22T06:18:11.689Z,100532.83
2023-03-22T06:22:34.371Z,100531.61
2023-03-22T06:39:16.916Z,100515.90
2023-03-22T06:42:26.300Z,100510.73
2023-03-22T06:45:56.537Z,100513.31
2023-03-22T06:49:43.994Z,100505.80
2023-03-22T06:53:32.807Z,100503.16
2023-03-22T06:57:20.259Z,100506.59
2023-03-22T07:00:57.633Z,100501.68
2023-03-22T07:04:45.135Z,100503.36
2023-03-22T07:08:21.278Z,100496.85
2023-03-22T07:12:08.701Z,100492.09
2023-03-22T07:15:46.645Z,100488.38
2023-03-22T07:19:32.285Z,100489.37
2023-03-22T07:23:19.687Z,100491.76
2023-03-22T07:27:07.195Z,100482.61
2023-03-22T07:30:46.761Z,100472.59
2023-03-22T07:34:28.848Z,100474.27
2023-03-22T07:38:39.307Z,100475.02
2023-03-22T07:41:53.040Z,100478.55
2023-03-22T07:45:46.211Z,100477.70
2023-03-22T07:49:11.991Z,100475.45
2023-03-22T07:53:17.710Z,100473.18
2023-03-22T07:56:57.688Z,100467.57
2023-03-22T08:00:45.293Z,100462.14
2023-03-22T08:04:16.446Z,100459.59
2023-03-22T08:08:18.576Z,100449.27
2023-03-22T08:12:05.145Z,100448.78
2023-03-22T08:15:42.350Z,100452.67
2023-03-22T08:19:29.780Z,100456.21
2023-03-22T08:23:09.838Z,100449.80
2023-03-22T08:26:57.269Z,100447.38
2023-03-22T08:30:47.543Z,100442.36
2023-03-22T08:33:55.705Z,100435.41
2023-03-22T08:37:43.080Z,100429.39
2023-03-22T08:41:30.453Z,100426.85
2023-03-22T08:45:07.553Z,100426.30
2023-03-22T08:48:45.227Z,100418.54
2023-03-22T08:52:35.430Z,100422.84
2023-03-22T08:56:22.855Z,100429.90
2023-03-22T09:00:10.270Z,100426.81
2023-03-22T09:04:00.500Z,100425.65
2023-03-22T09:07:47.969Z,100424.16
2023-03-22T09:11:38.139Z,100424.27
2023-03-22T09:15:25.506Z,100430.21
2023-03-22T09:19:24.890Z,100426.73
2023-03-22T09:23:04.886Z,100415.00
2023-03-22T09:26:52.216Z,100405.88
2023-03-22T09:30:39.850Z,100397.49
2023-03-22T09:34:27.244Z,100401.23
2023-03-22T09:38:14.661Z,100401.73
2023-03-22T09:41:57.430Z,100396.27
2023-03-22T09:45:36.506Z,100380.77
2023-03-22T09:49:50.506Z,100377.70
2023-03-22T09:53:40.232Z,100374.17
2023-03-22T09:57:30.688Z,100375.05
2023-03-22T10:01:13.688Z,100381.79
2023-03-22T10:05:16.103Z,100378.02
2023-03-22T10:09:06.266Z,100381.95
2023-03-22T10:12:59.406Z,100374.78
2023-03-22T10:16:37.927Z,100378.52
2023-03-22T10:20:25.357Z,100377.89
2023-03-22T10:24:12.722Z,100375.91
2023-03-22T10:28:00.130Z,100371.48
2023-03-22T10:31:47.588Z,100371.26
2023-03-22T10:35:27.567Z,100365.74
2023-03-22T10:39:17.774Z,100368.00
2023-03-22T10:43:05.200Z,100370.05
2023-03-22T10:46:52.709Z,100367.27
2023-03-22T10:50:32.684Z,100365.98
2023-03-22T10:54:05.842Z,100363.34
2023-03-22T10:57:41.843Z,100354.96
2023-03-22T11:01:29.426Z,100350.45
2023-03-22T11:05:10.465Z,100344.91
2023-03-22T11:09:00.627Z,100342.84
2023-03-22T11:12:53.962Z,100341.27
2023-03-22T11:16:31.301Z,100337.57
2023-03-22T11:20:21.575Z,100335.30
2023-03-22T11:24:02.150Z,100334.23
2023-03-22T11:28:07.258Z,100336.69
2023-03-22T11:32:08.283Z,100333.52
2023-03-22T11:36:04.563Z,100331.28
2023-03-22T11:39:51.412Z,100329.25
2023-03-22T11:43:38.809Z,100323.44
2023-03-22T11:47:28.822Z,100323.05
2023-03-22T11:51:14.760Z,100307.71
2023-03-22T11:55:11.103Z,100309.05
2023-03-22T11:58:48.345Z,100301.30
2023-03-22T12:02:38.604Z,100289.87
2023-03-22T12:06:25.140Z,100285.75
2023-03-22T12:10:21.716Z,100280.83
2023-03-22T12:13:53.470Z,100275.14
2023-03-22T12:17:46.045Z,100273.86
2023-03-22T12:21:32.195Z,100267.13
2023-03-22T12:25:25.628Z,100261.79
2023-03-22T12:29:21.866Z,100260.58
2023-03-22T12:33:17.962Z,100254.67
2023-03-22T12:36:55.385Z,100252.13
2023-03-22T12:40:48.829Z,100254.34
2023-03-22T12:44:21.424Z,100247.84
2023-03-22T12:48:08.922Z,100248.73
2023-03-22T12:51:56.442Z,100238.14
2023-03-22T12:55:31.794Z,100238.81
2023-03-22T12:59:19.258Z,100235.58
2023-03-22T13:03:08.616Z,100231.48
2023-03-22T13:07:07.741Z,100229.50
2023-03-22T13:11:11.866Z,100228.51
2023-03-22T13:14:48.738Z,100219.86
2023-03-22T13:18:38.848Z,100219.27
2023-03-22T13:22:03.602Z,100209.91
2023-03-22T13:25:59.842Z,100207.39
2023-03-22T13:29:46.853Z,100212.48
2023-03-22T13:33:36.973Z,100209.23
2023-03-22T13:37:22.937Z,100211.17
2023-03-22T13:41:26.852Z,100213.09
2023-03-22T13:45:26.502Z,100209.29
2023-03-22T13:49:13.963Z,100203.80
2023-03-22T13:52:48.285Z,100202.41
2023-03-22T13:56:50.683Z,100202.14
2023-03-22T14:00:39.750Z,100194.41
2023-03-22T14:04:30.052Z,100197.76
2023-03-22T14:08:53.360Z,100195.70
2023-03-22T14:12:17.213Z,100196.52
2023-03-22T14:16:07.598Z,100195.35
2023-03-22T14:19:56.238Z,100195.84
