createdAt,value
2018-12-08T00:00:55.668Z,7.48
2018-12-08T00:01:55.679Z,7.42
2018-12-08T00:02:55.701Z,7.43
2018-12-08T00:03:55.712Z,7.43
2018-12-08T00:04:55.712Z,7.48
2018-12-08T00:05:55.724Z,7.46
2018-12-08T00:06:55.733Z,7.45
2018-12-08T00:07:55.753Z,7.48
2018-12-08T00:08:55.759Z,7.48
2018-12-08T00:09:55.766Z,7.49
2018-12-08T00:10:55.781Z,7.40
2018-12-08T00:11:55.791Z,7.50
2018-12-08T00:12:55.800Z,7.53
2018-12-08T00:13:55.821Z,7.57
2018-12-08T00:14:55.824Z,7.48
2018-12-08T00:15:55.835Z,7.57
2018-12-08T00:16:55.848Z,7.49
2018-12-08T00:17:55.859Z,7.63
2018-12-08T00:18:55.873Z,7.63
2018-12-08T00:19:55.880Z,7.72
2018-12-08T00:20:55.893Z,7.63
2018-12-08T00:21:55.904Z,7.72
2018-12-08T00:22:55.915Z,7.74
2018-12-08T00:23:55.927Z,7.77
2018-12-08T00:24:55.937Z,7.74
2018-12-08T00:25:55.949Z,7.74
2018-12-08T00:26:55.963Z,7.71
2018-12-08T00:27:55.971Z,7.72
2018-12-08T00:28:55.982Z,7.68
2018-12-08T00:29:55.994Z,7.64
2018-12-08T00:30:56.014Z,7.52
2018-12-08T00:31:56.017Z,7.61
2018-12-08T00:32:56.045Z,7.55
2018-12-08T00:33:56.038Z,7.57
2018-12-08T00:34:56.097Z,7.63
2018-12-08T00:35:56.065Z,7.43
2018-12-08T00:36:56.096Z,7.49
2018-12-08T00:37:56.086Z,7.52
2018-12-08T00:38:56.096Z,7.49
2018-12-08T00:39:56.110Z,7.40
2018-12-08T00:40:56.118Z,7.43
2018-12-08T00:41:56.130Z,7.40
2018-12-08T00:42:56.139Z,7.48
2018-12-08T00:43:56.152Z,7.50
2018-12-08T00:44:56.162Z,7.55
2018-12-08T00:45:56.174Z,7.55
2018-12-08T00:46:56.187Z,7.52
2018-12-08T00:47:56.198Z,7.60
2018-12-08T00:48:56.211Z,7.61
2018-12-08T00:49:56.219Z,7.63
2018-12-08T00:50:56.263Z,7.64
2018-12-08T00:51:56.243Z,7.63
2018-12-08T00:52:56.250Z,7.63
2018-12-08T00:53:56.263Z,7.50
2018-12-08T00:54:56.283Z,7.42
2018-12-08T00:55:56.283Z,7.50
2018-12-08T00:56:56.413Z,7.42
2018-12-08T00:57:56.307Z,7.42
2018-12-08T00:58:56.320Z,7.43
2018-12-08T00:59:56.330Z,7.43
2018-12-08T01:00:56.644Z,7.45
2018-12-08T01:01:56.355Z,7.35
2018-12-08T01:02:56.364Z,7.45
2018-12-08T01:03:56.379Z,7.31
2018-12-08T01:04:56.387Z,7.43
2018-12-08T01:05:56.401Z,7.48
2018-12-08T01:06:56.886Z,7.45
2018-12-08T01:07:56.425Z,7.31
2018-12-08T01:08:56.436Z,7.42
2018-12-08T01:09:56.440Z,7.46
2018-12-08T01:10:56.450Z,7.42
2018-12-08T01:11:56.463Z,7.34
2018-12-08T01:12:56.555Z,7.43
2018-12-08T01:13:56.482Z,7.43
2018-12-08T01:14:56.497Z,7.40
2018-12-08T01:15:56.506Z,7.45
2018-12-08T01:16:56.521Z,7.43
2018-12-08T01:17:56.532Z,7.37
2018-12-08T01:18:56.541Z,7.35
2018-12-08T01:19:56.551Z,7.34
2018-12-08T01:20:56.561Z,7.43
2018-12-08T01:21:56.584Z,7.37
2018-12-08T01:22:56.586Z,7.45
2018-12-08T01:23:56.605Z,7.45
2018-12-08T01:24:56.606Z,7.31
2018-12-08T01:25:56.616Z,7.34
2018-12-08T01:26:56.628Z,7.35
2018-12-08T01:27:56.641Z,7.32
2018-12-08T01:28:56.652Z,7.28
2018-12-08T01:29:56.663Z,7.20
2018-12-08T01:30:56.671Z,7.28
2018-12-08T01:31:56.695Z,7.27
2018-12-08T01:32:56.694Z,7.21
2018-12-08T01:33:56.713Z,7.13
2018-12-08T01:34:56.718Z,7.16
2018-12-08T01:35:56.733Z,7.07
2018-12-08T01:36:56.743Z,7.23
2018-12-08T01:37:56.754Z,7.10
2018-12-08T01:38:56.764Z,7.15
2018-12-08T01:39:56.778Z,7.05
2018-12-08T01:40:56.785Z,6.98
2018-12-08T01:41:56.800Z,7.09
2018-12-08T01:42:56.809Z,7.07
2018-12-08T01:43:56.821Z,7.13
2018-12-08T01:44:56.832Z,7.15
2018-12-08T01:45:56.842Z,7.10
2018-12-08T01:46:56.852Z,7.10
2018-12-08T01:47:56.865Z,7.10
2018-12-08T01:48:56.876Z,7.21
2018-12-08T01:49:56.887Z,7.20
2018-12-08T01:50:56.896Z,7.06
2018-12-08T01:51:56.924Z,7.12
2018-12-08T01:52:56.918Z,7.17
2018-12-08T01:53:56.928Z,7.17
2018-12-08T01:54:56.949Z,7.17
2018-12-08T01:55:56.949Z,7.20
2018-12-08T01:56:56.995Z,7.34
2018-12-08T01:57:56.975Z,7.23
2018-12-08T01:58:56.986Z,7.27
2018-12-08T01:59:57.000Z,7.21
2018-12-08T02:00:57.008Z,7.24
2018-12-08T02:01:57.021Z,7.25
2018-12-08T02:02:57.029Z,7.24
2018-12-08T02:03:57.038Z,7.30
2018-12-08T02:04:57.052Z,7.17
2018-12-08T02:05:57.061Z,7.21
2018-12-08T02:06:57.087Z,7.28
2018-12-08T02:07:57.083Z,7.17
2018-12-08T02:08:57.095Z,7.24
2018-12-08T02:09:57.106Z,7.32
2018-12-08T02:10:57.120Z,7.23
2018-12-08T02:11:57.128Z,7.40
2018-12-08T02:12:57.138Z,7.34
2018-12-08T02:13:57.154Z,7.39
2018-12-08T02:14:57.162Z,7.45
2018-12-08T02:15:57.170Z,7.48
2018-12-08T02:16:57.182Z,7.43
2018-12-08T02:17:57.193Z,7.45
2018-12-08T02:18:57.205Z,7.45
2018-12-08T02:19:57.216Z,7.46
2018-12-08T02:20:57.228Z,7.57
2018-12-08T02:21:57.243Z,7.53
2018-12-08T02:22:57.246Z,7.55
2018-12-08T02:23:57.261Z,7.53
2018-12-08T02:24:57.270Z,7.52
2018-12-08T02:25:57.281Z,7.43
2018-12-08T02:26:57.294Z,7.49
2018-12-08T02:27:57.307Z,7.46
2018-12-08T02:28:57.327Z,7.49
2018-12-08T02:29:57.331Z,7.49
2018-12-08T02:30:57.338Z,7.46
2018-12-08T02:31:57.354Z,7.43
2018-12-08T02:32:57.375Z,7.46
2018-12-08T02:33:57.380Z,7.43
2018-12-08T02:34:57.393Z,7.31
2018-12-08T02:35:57.399Z,7.39
2018-12-08T02:36:57.405Z,7.34
2018-12-08T02:37:57.415Z,7.32
2018-12-08T02:38:57.427Z,7.31
2018-12-08T02:39:57.443Z,7.34
2018-12-08T02:40:57.454Z,7.32
2018-12-08T02:41:57.465Z,7.35
2018-12-08T02:42:57.470Z,7.34
2018-12-08T02:43:57.480Z,7.30
2018-12-08T02:44:57.491Z,7.31
2018-12-08T02:45:57.509Z,7.31
2018-12-08T02:46:57.517Z,7.31
2018-12-08T02:47:57.548Z,7.34
2018-12-08T02:48:57.540Z,7.37
2018-12-08T02:49:57.552Z,7.32
2018-12-08T02:50:57.565Z,7.37
2018-12-08T02:51:57.596Z,7.39
2018-12-08T02:52:57.580Z,7.30
2018-12-08T02:53:57.596Z,7.31
2018-12-08T02:54:57.604Z,7.28
2018-12-08T02:55:57.621Z,7.31
2018-12-08T02:56:57.624Z,7.31
2018-12-08T02:57:57.637Z,7.35
2018-12-08T02:58:57.751Z,7.34
2018-12-08T02:59:57.673Z,7.34
2018-12-08T03:00:57.670Z,7.31
2018-12-08T03:01:57.681Z,7.37
2018-12-08T03:02:57.692Z,7.37
2018-12-08T03:03:57.710Z,7.40
2018-12-08T03:04:57.730Z,7.34
2018-12-08T03:05:57.726Z,7.45
2018-12-08T03:06:57.734Z,7.39
2018-12-08T03:07:57.754Z,7.42
2018-12-08T03:08:57.757Z,7.45
2018-12-08T03:09:57.771Z,7.40
2018-12-08T03:10:57.785Z,7.34
2018-12-08T03:11:57.792Z,7.45
2018-12-08T03:12:57.801Z,7.55
2018-12-08T03:13:57.811Z,7.50
2018-12-08T03:14:57.824Z,7.50
2018-12-08T03:15:57.839Z,7.57
2018-12-08T03:16:57.849Z,7.55
2018-12-08T03:17:57.858Z,7.57
2018-12-08T03:18:57.869Z,7.53
2018-12-08T03:19:57.877Z,7.55
2018-12-08T03:20:57.891Z,7.53
2018-12-08T03:21:57.904Z,7.55
2018-12-08T03:22:57.913Z,7.63
2018-12-08T03:23:57.924Z,7.63
2018-12-08T03:24:57.943Z,7.61
2018-12-08T03:25:57.945Z,7.58
2018-12-08T03:26:57.964Z,7.63
2018-12-08T03:27:57.969Z,7.67
2018-12-08T03:28:57.979Z,7.63
2018-12-08T03:29:57.991Z,7.63
2018-12-08T03:30:58.004Z,7.57
2018-12-08T03:31:58.015Z,7.49
2018-12-08T03:32:58.025Z,7.53
2018-12-08T03:33:58.040Z,7.55
2018-12-08T03:34:58.051Z,7.50
2018-12-08T03:35:58.076Z,7.53
2018-12-08T03:36:58.068Z,7.60
2018-12-08T03:37:58.080Z,7.55
2018-12-08T03:38:58.091Z,7.45
2018-12-08T03:39:58.105Z,7.52
2018-12-08T03:40:58.130Z,7.55
2018-12-08T03:41:58.128Z,7.61
2018-12-08T03:42:58.135Z,7.57
2018-12-08T03:43:58.149Z,7.63
2018-12-08T03:44:58.186Z,7.69
2018-12-08T03:45:58.183Z,7.61
2018-12-08T03:46:58.180Z,7.64
2018-12-08T03:47:58.191Z,7.72
2018-12-08T03:48:58.303Z,7.72
2018-12-08T03:49:58.213Z,7.72
2018-12-08T03:50:58.224Z,7.74
2018-12-08T03:51:58.351Z,7.72
2018-12-08T03:52:58.248Z,7.83
2018-12-08T03:53:58.271Z,7.85
2018-12-08T03:54:58.273Z,7.79
2018-12-08T03:55:58.284Z,7.80
2018-12-08T03:56:58.295Z,7.87
2018-12-08T03:57:58.310Z,7.77
2018-12-08T03:58:58.316Z,7.87
2018-12-08T03:59:58.328Z,7.82
2018-12-08T04:00:58.340Z,7.83
2018-12-08T04:01:58.352Z,7.83
2018-12-08T04:02:58.362Z,7.86
2018-12-08T04:03:58.374Z,7.89
2018-12-08T04:04:58.382Z,7.97
2018-12-08T04:05:58.399Z,7.95
2018-12-08T04:06:58.405Z,7.95
2018-12-08T04:07:58.417Z,7.98
2018-12-08T04:08:58.433Z,7.93
2018-12-08T04:09:58.445Z,7.98
2018-12-08T04:10:58.459Z,7.86
2018-12-08T04:11:58.462Z,7.95
2018-12-08T04:12:58.473Z,7.97
2018-12-08T04:13:58.487Z,8.00
2018-12-08T04:14:58.497Z,7.98
2018-12-08T04:15:58.581Z,7.92
2018-12-08T04:16:58.525Z,7.98
2018-12-08T04:17:58.531Z,8.01
2018-12-08T04:18:58.544Z,7.97
2018-12-08T04:19:58.558Z,8.02
2018-12-08T04:20:58.566Z,7.95
2018-12-08T04:21:58.578Z,8.01
2018-12-08T04:22:58.731Z,7.92
2018-12-08T04:23:58.745Z,7.97
2018-12-08T04:24:58.612Z,8.01
2018-12-08T04:25:58.621Z,8.02
2018-12-08T04:26:58.633Z,8.05
2018-12-08T04:27:58.648Z,8.04
2018-12-08T04:28:58.668Z,8.08
2018-12-08T04:29:58.698Z,8.02
2018-12-08T04:30:58.677Z,8.07
2018-12-08T04:31:58.691Z,8.07
2018-12-08T04:32:58.707Z,8.08
2018-12-08T04:33:58.713Z,8.11
2018-12-08T04:34:58.724Z,8.10
2018-12-08T04:35:58.731Z,8.10
2018-12-08T04:36:58.739Z,8.08
2018-12-08T04:37:58.750Z,8.08
2018-12-08T04:38:58.765Z,8.19
2018-12-08T04:39:58.778Z,8.23
2018-12-08T04:40:58.790Z,8.19
2018-12-08T04:41:58.804Z,8.22
2018-12-08T04:42:58.811Z,8.20
2018-12-08T04:43:58.824Z,8.23
2018-12-08T04:44:58.832Z,8.20
2018-12-08T04:45:58.841Z,8.22
2018-12-08T04:46:58.865Z,8.28
2018-12-08T04:47:58.869Z,8.29
2018-12-08T04:48:58.877Z,8.29
2018-12-08T04:49:58.896Z,8.29
2018-12-08T04:50:58.899Z,8.26
2018-12-08T04:51:58.917Z,8.34
2018-12-08T04:52:58.923Z,8.30
2018-12-08T04:53:58.934Z,8.28
2018-12-08T04:54:58.943Z,8.30
2018-12-08T04:55:58.958Z,8.22
2018-12-08T04:56:58.967Z,8.20
2018-12-08T04:57:58.979Z,8.22
2018-12-08T04:58:58.995Z,8.16
2018-12-08T04:59:59.014Z,8.26
2018-12-08T05:00:59.026Z,8.16
2018-12-08T05:01:59.024Z,8.11
2018-12-08T05:02:59.041Z,8.26
2018-12-08T05:03:59.049Z,8.20
2018-12-08T05:04:59.160Z,8.19
2018-12-08T05:05:59.073Z,8.20
2018-12-08T05:06:59.083Z,8.16
2018-12-08T05:07:59.095Z,8.18
2018-12-08T05:08:59.104Z,8.23
2018-12-08T05:09:59.117Z,8.20
2018-12-08T05:10:59.128Z,8.20
2018-12-08T05:11:59.140Z,8.16
2018-12-08T05:12:59.150Z,8.12
2018-12-08T05:13:59.162Z,8.18
2018-12-08T05:14:59.177Z,8.11
2018-12-08T05:15:59.186Z,8.15
2018-12-08T05:16:59.196Z,8.26
2018-12-08T05:17:59.212Z,8.25
2018-12-08T05:18:59.224Z,8.25
2018-12-08T05:19:59.230Z,8.19
2018-12-08T05:20:59.241Z,8.29
2018-12-08T05:21:59.254Z,8.18
2018-12-08T05:22:59.264Z,8.25
2018-12-08T05:23:59.280Z,8.28
2018-12-08T05:24:59.287Z,8.33
2018-12-08T05:25:59.300Z,8.29
2018-12-08T05:26:59.314Z,8.29
2018-12-08T05:27:59.327Z,8.26
2018-12-08T05:28:59.333Z,8.29
2018-12-08T05:29:59.346Z,8.29
2018-12-08T05:30:59.360Z,8.30
2018-12-08T05:31:59.371Z,8.34
2018-12-08T05:32:59.381Z,8.22
2018-12-08T05:34:59.403Z,8.28
2018-12-08T05:35:59.415Z,8.34
2018-12-08T05:36:59.425Z,8.22
2018-12-08T05:37:59.444Z,8.20
2018-12-08T05:38:59.448Z,8.30
2018-12-08T05:39:59.487Z,8.26
2018-12-08T05:40:59.473Z,8.22
2018-12-08T05:41:59.483Z,8.15
2018-12-08T05:42:59.494Z,8.15
2018-12-08T05:43:59.526Z,8.18
2018-12-08T05:44:59.517Z,8.22
2018-12-08T05:45:59.541Z,8.02
2018-12-08T05:46:59.550Z,8.15
2018-12-08T05:47:59.551Z,8.10
2018-12-08T05:48:59.562Z,8.05
2018-12-08T05:49:59.579Z,8.20
2018-12-08T05:50:59.587Z,8.07
2018-12-08T05:51:59.596Z,8.04
2018-12-08T05:52:59.613Z,8.10
2018-12-08T05:53:59.620Z,8.12
2018-12-08T05:54:59.633Z,8.02
2018-12-08T05:55:59.642Z,8.01
2018-12-08T05:56:59.656Z,8.02
2018-12-08T05:57:59.667Z,8.02
2018-12-08T05:58:59.676Z,8.07
2018-12-08T05:59:59.688Z,8.02
2018-12-08T06:00:59.704Z,8.00
2018-12-08T06:01:59.715Z,8.00
2018-12-08T06:02:59.728Z,8.08
2018-12-08T06:03:59.735Z,8.05
2018-12-08T06:04:59.745Z,8.12
2018-12-08T06:05:59.755Z,8.15
2018-12-08T06:06:59.766Z,8.08
2018-12-08T06:07:59.781Z,8.15
2018-12-08T06:08:59.798Z,8.16
2018-12-08T06:09:59.803Z,8.18
2018-12-08T06:10:59.812Z,8.02
2018-12-08T06:11:59.824Z,8.02
2018-12-08T06:12:59.840Z,8.18
2018-12-08T06:13:59.847Z,8.12
2018-12-08T06:14:59.867Z,8.05
2018-12-08T06:15:59.871Z,8.05
2018-12-08T06:16:59.881Z,8.16
2018-12-08T06:17:59.892Z,8.18
2018-12-08T06:18:59.909Z,8.07
2018-12-08T06:19:59.915Z,8.19
2018-12-08T06:20:59.995Z,8.18
2018-12-08T06:21:59.988Z,8.19
2018-12-08T06:23:00.077Z,8.16
2018-12-08T06:23:59.964Z,8.07
2018-12-08T06:24:59.971Z,8.19
2018-12-08T06:25:59.982Z,8.22
2018-12-08T06:26:59.994Z,8.18
2018-12-08T06:28:00.005Z,8.20
2018-12-08T06:29:00.017Z,8.19
2018-12-08T06:30:00.027Z,8.16
2018-12-08T06:31:00.038Z,8.04
2018-12-08T06:32:00.053Z,8.07
2018-12-08T06:33:00.061Z,8.20
2018-12-08T06:34:00.074Z,8.19
2018-12-08T06:35:00.084Z,8.15
2018-12-08T06:36:00.095Z,8.11
2018-12-08T06:37:00.107Z,8.05
2018-12-08T06:38:00.127Z,8.07
2018-12-08T06:39:00.134Z,8.07
2018-12-08T06:40:00.148Z,8.07
2018-12-08T06:41:00.154Z,8.07
2018-12-08T06:42:00.163Z,8.15
2018-12-08T06:43:00.175Z,8.18
2018-12-08T06:44:00.190Z,8.10
2018-12-08T06:45:00.198Z,8.18
2018-12-08T06:46:00.209Z,8.15
2018-12-08T06:47:00.223Z,8.22
2018-12-08T06:48:00.236Z,8.28
2018-12-08T06:49:00.245Z,8.20
2018-12-08T06:50:00.264Z,8.16
2018-12-08T06:51:00.270Z,8.22
2018-12-08T06:52:00.278Z,8.20
2018-12-08T06:53:01.014Z,8.26
2018-12-08T06:54:00.301Z,8.19
2018-12-08T06:55:00.316Z,8.25
2018-12-08T06:56:00.325Z,8.25
2018-12-08T06:57:00.336Z,8.22
2018-12-08T06:58:00.359Z,8.30
2018-12-08T06:59:00.361Z,8.33
2018-12-08T07:00:00.372Z,8.29
2018-12-08T07:01:00.381Z,8.29
2018-12-08T07:02:00.393Z,8.19
2018-12-08T07:03:00.405Z,8.22
2018-12-08T07:04:00.416Z,8.23
2018-12-08T07:05:00.427Z,8.18
2018-12-08T07:06:00.441Z,8.20
2018-12-08T07:07:00.456Z,8.16
2018-12-08T07:08:00.467Z,8.19
2018-12-08T07:09:00.475Z,8.15
2018-12-08T07:10:00.495Z,8.18
2018-12-08T07:11:00.497Z,8.20
2018-12-08T07:12:00.510Z,8.12
2018-12-08T07:13:00.524Z,8.16
2018-12-08T07:14:00.536Z,8.20
2018-12-08T07:15:00.550Z,8.18
2018-12-08T07:16:00.558Z,8.28
2018-12-08T07:17:00.565Z,8.18
2018-12-08T07:18:00.578Z,8.16
2018-12-08T07:19:00.592Z,8.12
2018-12-08T07:20:00.602Z,8.19
2018-12-08T07:21:00.614Z,8.19
2018-12-08T07:22:00.625Z,8.19
2018-12-08T07:23:00.635Z,8.23
2018-12-08T07:24:00.648Z,8.19
2018-12-08T07:25:00.658Z,8.16
2018-12-08T07:26:00.671Z,8.16
2018-12-08T07:27:00.681Z,8.19
2018-12-08T07:28:00.693Z,8.18
2018-12-08T07:29:00.709Z,8.26
2018-12-08T07:30:00.716Z,8.25
2018-12-08T07:31:00.733Z,8.20
2018-12-08T07:32:00.738Z,8.11
2018-12-08T07:33:00.753Z,8.18
2018-12-08T07:34:00.763Z,8.20
2018-12-08T07:35:00.775Z,8.23
2018-12-08T07:36:00.788Z,8.19
2018-12-08T07:37:00.801Z,8.12
2018-12-08T07:38:00.809Z,8.19
2018-12-08T07:39:00.820Z,8.07
2018-12-08T07:40:00.832Z,8.18
2018-12-08T07:41:00.845Z,8.22
2018-12-08T07:42:00.860Z,8.18
2018-12-08T07:43:00.866Z,8.19
2018-12-08T07:44:00.877Z,8.20
2018-12-08T07:45:00.887Z,8.15
2018-12-08T07:46:00.900Z,8.16
2018-12-08T07:47:00.915Z,8.23
2018-12-08T07:48:00.925Z,8.16
2018-12-08T07:49:00.935Z,8.10
2018-12-08T07:50:00.947Z,8.20
2018-12-08T07:51:00.960Z,8.23
2018-12-08T07:52:00.969Z,8.23
2018-12-08T07:53:00.982Z,8.20
2018-12-08T07:54:00.992Z,8.28
2018-12-08T07:55:01.001Z,8.25
2018-12-08T07:56:01.017Z,8.18
2018-12-08T07:57:01.027Z,8.23
2018-12-08T07:58:01.039Z,8.25
2018-12-08T07:59:01.054Z,8.19
2018-12-08T08:00:01.066Z,8.20
2018-12-08T08:01:01.159Z,8.20
2018-12-08T08:02:01.083Z,8.19
2018-12-08T08:03:01.099Z,8.23
2018-12-08T08:04:01.107Z,8.23
2018-12-08T08:05:01.117Z,8.23
2018-12-08T08:06:01.143Z,8.25
2018-12-08T08:07:01.139Z,8.20
2018-12-08T08:08:01.151Z,8.23
2018-12-08T08:09:01.163Z,8.19
2018-12-08T08:10:01.284Z,8.19
2018-12-08T08:11:01.189Z,8.30
2018-12-08T08:12:01.509Z,8.25
2018-12-08T08:13:01.209Z,8.26
2018-12-08T08:14:01.222Z,8.28
2018-12-08T08:15:01.235Z,8.29
2018-12-08T08:16:01.274Z,8.36
2018-12-08T08:17:01.255Z,8.30
2018-12-08T08:18:01.265Z,8.29
2018-12-08T08:19:01.292Z,8.22
2018-12-08T08:20:01.287Z,8.18
2018-12-08T08:21:01.323Z,8.28
2018-12-08T08:22:01.317Z,8.20
2018-12-08T08:24:01.439Z,8.30
2018-12-08T08:25:01.352Z,8.25
2018-12-08T08:26:01.409Z,8.18
2018-12-08T08:27:01.373Z,8.22
2018-12-08T08:28:01.381Z,8.19
2018-12-08T08:29:01.393Z,8.26
2018-12-08T08:30:01.440Z,8.16
2018-12-08T08:31:01.415Z,8.33
2018-12-08T08:32:01.428Z,8.33
2018-12-08T08:33:01.439Z,8.29
2018-12-08T08:35:01.464Z,8.18
2018-12-08T08:36:01.489Z,8.26
2018-12-08T08:37:01.488Z,8.29
2018-12-08T08:38:01.500Z,8.18
2018-12-08T08:39:01.506Z,8.22
2018-12-08T08:40:01.556Z,8.19
2018-12-08T08:43:02.249Z,8.22
2018-12-08T08:44:01.570Z,8.18
2018-12-08T08:45:01.584Z,8.19
2018-12-08T08:47:01.858Z,8.28
2018-12-08T08:48:02.157Z,8.29
2018-12-08T08:49:01.631Z,8.28
2018-12-08T08:50:01.637Z,8.34
2018-12-08T08:51:01.651Z,8.28
2018-12-08T08:52:01.661Z,8.34
2018-12-08T08:53:01.722Z,8.34
2018-12-08T08:54:01.681Z,8.40
2018-12-08T08:55:01.725Z,8.33
2018-12-08T08:56:01.715Z,8.34
2018-12-08T08:57:01.728Z,8.38
2018-12-08T08:58:01.727Z,8.43
2018-12-08T08:59:01.794Z,8.36
2018-12-08T09:00:01.755Z,8.40
2018-12-08T09:01:01.779Z,8.37
2018-12-08T09:02:01.775Z,8.44
2018-12-08T09:03:01.794Z,8.50
2018-12-08T09:04:01.846Z,8.48
2018-12-08T09:05:01.812Z,8.52
2018-12-08T09:06:01.819Z,8.48
2018-12-08T09:07:01.903Z,8.44
2018-12-08T09:08:01.841Z,8.40
2018-12-08T09:09:01.860Z,8.36
2018-12-08T09:10:01.870Z,8.38
2018-12-08T09:11:02.081Z,8.38
2018-12-08T09:12:01.915Z,8.37
2018-12-08T09:13:01.983Z,8.37
2018-12-08T09:14:02.527Z,8.34
2018-12-08T09:15:01.921Z,8.33
2018-12-08T09:17:02.165Z,8.18
2018-12-08T09:18:02.621Z,8.19
2018-12-08T09:19:02.000Z,8.19
2018-12-08T09:20:01.983Z,8.23
2018-12-08T09:21:02.009Z,8.16
2018-12-08T09:22:02.005Z,8.25
2018-12-08T09:23:02.015Z,8.18
2018-12-08T09:24:02.082Z,8.18
2018-12-08T09:25:02.043Z,8.18
2018-12-08T09:26:02.047Z,8.18
2018-12-08T09:27:02.061Z,8.22
2018-12-08T09:28:02.134Z,8.18
2018-12-08T09:29:02.090Z,8.25
2018-12-08T09:30:02.247Z,8.26
2018-12-08T09:31:02.119Z,8.18
2018-12-08T09:32:02.121Z,8.25
2018-12-08T09:33:02.133Z,8.30
2018-12-08T09:34:02.142Z,8.34
2018-12-08T09:35:02.162Z,8.33
2018-12-08T09:36:02.214Z,8.33
2018-12-08T09:37:02.216Z,8.30
2018-12-08T09:38:02.248Z,8.34
2018-12-08T09:39:02.212Z,8.40
2018-12-08T09:40:02.237Z,8.36
2018-12-08T09:41:02.317Z,8.50
2018-12-08T09:42:02.242Z,8.34
2018-12-08T09:44:02.252Z,8.52
2018-12-08T09:45:02.269Z,8.37
2018-12-08T09:46:02.326Z,8.40
2018-12-08T09:47:02.328Z,8.38
2018-12-08T09:48:02.306Z,8.47
2018-12-08T09:49:02.310Z,8.52
2018-12-08T09:50:02.322Z,8.47
2018-12-08T09:51:02.637Z,8.47
2018-12-08T09:52:02.347Z,8.44
2018-12-08T09:53:02.355Z,8.41
2018-12-08T09:54:02.383Z,8.45
2018-12-08T09:55:02.388Z,8.48
2018-12-08T09:56:02.391Z,8.45
2018-12-08T09:57:02.402Z,8.43
2018-12-08T09:58:02.413Z,8.37
2018-12-08T09:59:02.426Z,8.41
2018-12-08T10:00:02.465Z,8.33
2018-12-08T10:01:02.448Z,8.40
2018-12-08T10:02:02.456Z,8.37
2018-12-08T10:03:02.481Z,8.43
2018-12-08T10:04:02.485Z,8.40
2018-12-08T10:05:02.504Z,8.36
2018-12-08T10:06:02.504Z,8.38
2018-12-08T10:07:02.521Z,8.40
2018-12-08T10:08:02.523Z,8.37
2018-12-08T10:09:02.534Z,8.37
2018-12-08T10:10:02.560Z,8.44
2018-12-08T10:11:02.571Z,8.43
2018-12-08T10:12:02.575Z,8.40
2018-12-08T10:13:02.637Z,8.43
2018-12-08T10:14:02.631Z,8.34
2018-12-08T10:15:02.614Z,8.37
2018-12-08T10:17:03.280Z,8.36
2018-12-08T10:18:02.698Z,8.34
2018-12-08T10:19:02.686Z,8.40
2018-12-08T10:20:02.665Z,8.40
2018-12-08T10:21:02.672Z,8.38
2018-12-08T10:22:02.682Z,8.43
2018-12-08T10:23:02.703Z,8.36
2018-12-08T10:24:02.706Z,8.41
2018-12-08T10:25:02.717Z,8.38
2018-12-08T10:26:03.029Z,8.36
2018-12-08T10:27:03.041Z,8.38
2018-12-08T10:28:02.766Z,8.36
2018-12-08T10:29:02.763Z,8.38
2018-12-08T10:30:02.795Z,8.36
2018-12-08T10:31:02.782Z,8.38
2018-12-08T10:33:02.808Z,8.30
2018-12-08T10:34:03.214Z,8.33
2018-12-08T10:35:03.430Z,8.34
2018-12-08T10:36:02.844Z,8.30
2018-12-08T10:37:02.855Z,8.40
2018-12-08T10:38:02.871Z,8.38
2018-12-08T10:39:02.875Z,8.34
2018-12-08T10:41:03.146Z,8.37
2018-12-08T10:42:02.923Z,8.38
2018-12-08T10:43:02.932Z,8.34
2018-12-08T10:44:03.542Z,8.36
2018-12-08T10:47:03.137Z,8.37
2018-12-08T10:48:03.524Z,8.36
2018-12-08T10:49:03.340Z,8.37
2018-12-08T10:50:03.021Z,8.38
2018-12-08T10:51:03.012Z,8.38
2018-12-08T10:52:03.022Z,8.36
2018-12-08T10:53:03.035Z,8.44
2018-12-08T10:54:03.041Z,8.33
2018-12-08T10:55:03.063Z,8.47
2018-12-08T10:56:03.096Z,8.43
2018-12-08T10:57:03.088Z,8.40
2018-12-08T10:58:03.087Z,8.38
2018-12-08T10:59:03.099Z,8.41
2018-12-08T11:00:03.111Z,8.40
2018-12-08T11:01:03.121Z,8.41
2018-12-08T11:02:03.139Z,8.36
2018-12-08T11:03:03.151Z,8.37
2018-12-08T11:04:03.250Z,8.41
2018-12-08T11:05:03.171Z,8.50
2018-12-08T11:06:03.397Z,8.45
2018-12-08T11:07:03.189Z,8.47
2018-12-08T11:08:03.213Z,8.56
2018-12-08T11:09:03.307Z,8.63
2018-12-08T11:10:03.256Z,8.62
2018-12-08T11:11:03.232Z,8.55
2018-12-08T11:12:03.279Z,8.63
2018-12-08T11:13:03.254Z,8.59
2018-12-08T11:14:03.266Z,8.71
2018-12-08T11:15:03.283Z,8.66
2018-12-08T11:16:03.299Z,8.70
2018-12-08T11:17:03.330Z,8.74
2018-12-08T11:19:03.443Z,8.76
2018-12-08T11:20:03.485Z,8.74
2018-12-08T11:21:03.470Z,8.81
2018-12-08T11:22:03.352Z,8.80
2018-12-08T11:23:03.360Z,8.87
2018-12-08T11:24:03.378Z,8.95
2018-12-08T11:25:03.384Z,8.96
2018-12-08T11:26:03.395Z,8.99
2018-12-08T11:27:03.411Z,8.95
2018-12-08T11:28:03.419Z,9.04
2018-12-08T11:29:03.430Z,9.04
2018-12-08T11:30:03.525Z,9.01
2018-12-08T11:31:03.450Z,9.05
2018-12-08T11:32:03.572Z,9.10
2018-12-08T11:33:03.474Z,9.11
2018-12-08T11:34:03.486Z,9.18
2018-12-08T11:35:03.555Z,9.23
2018-12-08T11:36:03.511Z,9.32
2018-12-08T11:37:03.522Z,9.28
2018-12-08T11:38:03.537Z,9.28
2018-12-08T11:39:03.542Z,9.42
2018-12-08T11:40:03.556Z,9.48
2018-12-08T11:41:03.566Z,9.46
2018-12-08T11:42:03.577Z,9.46
2018-12-08T11:43:03.591Z,9.47
2018-12-08T11:44:03.603Z,9.46
2018-12-08T11:45:03.626Z,9.42
2018-12-08T11:46:03.627Z,9.40
2018-12-08T11:47:03.646Z,9.48
2018-12-08T11:48:03.650Z,9.51
2018-12-08T11:49:03.764Z,9.51
2018-12-08T11:50:03.673Z,9.48
2018-12-08T11:53:04.318Z,9.58
2018-12-08T11:54:03.719Z,9.48
2018-12-08T11:55:03.735Z,9.60
2018-12-08T11:56:03.749Z,9.51
2018-12-08T11:57:03.762Z,9.54
2018-12-08T11:58:03.767Z,9.53
2018-12-08T11:59:03.780Z,9.48
2018-12-08T12:00:03.792Z,9.53
2018-12-08T12:01:03.857Z,9.53
2018-12-08T12:02:03.818Z,9.51
2018-12-08T12:03:03.830Z,9.53
2018-12-08T12:04:03.840Z,9.48
2018-12-08T12:05:03.851Z,9.53
2018-12-08T12:06:03.864Z,9.50
2018-12-08T12:07:03.879Z,9.56
2018-12-08T12:08:03.887Z,9.53
2018-12-08T12:09:03.898Z,9.51
2018-12-08T12:10:03.911Z,9.47
2018-12-08T12:11:03.925Z,9.51
2018-12-08T12:12:03.934Z,9.60
2018-12-08T12:13:04.112Z,9.57
2018-12-08T12:14:03.960Z,9.56
2018-12-08T12:15:03.979Z,9.58
2018-12-08T12:16:05.398Z,9.53
2018-12-08T12:17:04.625Z,9.53
2018-12-08T12:18:04.004Z,9.57
2018-12-08T12:19:04.018Z,9.54
2018-12-08T12:20:04.089Z,9.50
2018-12-08T12:21:04.672Z,9.56
2018-12-08T12:22:04.056Z,9.60
2018-12-08T12:23:04.119Z,9.57
2018-12-08T12:24:04.080Z,9.56
2018-12-08T12:25:04.094Z,9.68
2018-12-08T12:26:04.103Z,9.69
2018-12-08T12:27:04.126Z,9.64
2018-12-08T12:28:04.135Z,9.65
2018-12-08T12:29:04.155Z,9.69
2018-12-08T12:30:04.150Z,9.69
2018-12-08T12:31:04.163Z,9.56
2018-12-08T12:32:04.176Z,9.56
2018-12-08T12:33:04.189Z,9.53
2018-12-08T12:34:04.208Z,9.61
2018-12-08T12:35:04.209Z,9.56
2018-12-08T12:36:04.224Z,9.54
2018-12-08T12:37:04.435Z,9.56
2018-12-08T12:38:04.251Z,9.57
2018-12-08T12:39:04.314Z,9.60
2018-12-08T12:40:04.314Z,9.57
2018-12-08T12:41:04.283Z,9.54
2018-12-08T12:42:04.540Z,9.56
2018-12-08T12:43:04.303Z,9.56
2018-12-08T12:44:04.326Z,9.58
2018-12-08T12:46:04.892Z,9.64
2018-12-08T12:47:04.364Z,9.76
2018-12-08T12:49:04.377Z,9.76
2018-12-08T12:50:04.386Z,9.71
2018-12-08T12:51:04.409Z,9.75
2018-12-08T12:52:04.419Z,9.76
2018-12-08T12:53:04.423Z,9.81
2018-12-08T12:54:04.434Z,9.87
2018-12-08T12:55:04.456Z,9.91
2018-12-08T12:56:04.460Z,9.93
2018-12-08T12:58:04.488Z,10.12
2018-12-08T12:59:04.934Z,10.04
2018-12-08T13:01:04.518Z,9.97
2018-12-08T13:02:04.530Z,10.02
2018-12-08T13:03:04.553Z,10.02
2018-12-08T13:04:04.556Z,9.97
2018-12-08T13:05:04.621Z,9.97
2018-12-08T13:06:04.609Z,9.99
2018-12-08T13:07:04.591Z,9.99
2018-12-08T13:08:04.604Z,9.94
2018-12-08T13:09:04.620Z,9.97
2018-12-08T13:10:04.627Z,9.89
2018-12-08T13:11:04.648Z,9.94
2018-12-08T13:12:04.664Z,9.94
2018-12-08T13:13:04.664Z,9.93
2018-12-08T13:14:04.681Z,9.91
2018-12-08T13:15:04.737Z,9.93
2018-12-08T13:16:04.743Z,9.97
2018-12-08T13:17:04.714Z,9.96
2018-12-08T13:18:04.787Z,9.97
2018-12-08T13:19:04.736Z,9.96
2018-12-08T13:20:04.752Z,9.97
2018-12-08T13:21:04.854Z,9.91
2018-12-08T13:22:04.776Z,9.90
2018-12-08T13:23:04.784Z,9.81
2018-12-08T13:24:05.202Z,9.76
2018-12-08T13:25:04.806Z,9.83
2018-12-08T13:26:04.822Z,9.81
2018-12-08T13:27:05.023Z,9.71
2018-12-08T13:28:05.007Z,9.74
2018-12-08T13:29:04.956Z,9.76
2018-12-08T13:30:04.975Z,9.69
2018-12-08T13:32:04.993Z,9.61
2018-12-08T13:33:04.910Z,9.66
2018-12-08T13:34:04.923Z,9.60
2018-12-08T13:35:04.932Z,9.57
2018-12-08T13:36:04.945Z,9.60
2018-12-08T13:37:04.963Z,9.58
2018-12-08T13:38:04.980Z,9.58
2018-12-08T13:39:04.980Z,9.58
2018-12-08T13:40:05.138Z,9.56