createdAt,value
2018-10-12T00:02:21.723Z,98354.58
2018-10-12T00:04:53.447Z,98349.45
2018-10-12T00:07:23.946Z,98350.48
2018-10-12T00:09:54.353Z,98361.59
2018-10-12T00:12:24.702Z,98356.73
2018-10-12T00:14:54.994Z,98356.44
2018-10-12T00:17:25.330Z,98360.22
2018-10-12T00:19:55.670Z,98365.94
2018-10-12T00:22:25.974Z,98370.30
2018-10-12T00:24:56.293Z,98360.05
2018-10-12T00:27:26.634Z,98373.48
2018-10-12T00:29:57.043Z,98374.78
2018-10-12T00:32:27.454Z,98370.71
2018-10-12T00:34:57.846Z,98372.89
2018-10-12T00:37:28.192Z,98372.30
2018-10-12T00:39:58.542Z,98370.13
2018-10-12T00:42:28.890Z,98361.45
2018-10-12T00:44:59.222Z,98366.05
2018-10-12T00:47:29.542Z,98367.70
2018-10-12T00:50:01.082Z,98365.52
2018-10-12T00:52:31.439Z,98367.94
2018-10-12T00:55:01.728Z,98370.95
2018-10-12T00:57:32.747Z,98370.66
2018-10-12T01:00:03.118Z,98373.89
2018-10-12T01:02:33.508Z,98377.43
2018-10-12T01:05:03.859Z,98378.26
2018-10-12T01:07:34.294Z,98383.91
2018-10-12T01:10:04.615Z,98393.41
2018-10-12T01:12:36.478Z,98392.58
2018-10-12T01:15:07.808Z,98386.36
2018-10-12T01:17:38.563Z,98396.11
2018-10-12T01:20:09.646Z,98403.42
2018-10-12T01:22:40.105Z,98407.23
2018-10-12T01:25:10.743Z,98406.41
2018-10-12T01:27:41.074Z,98403.39
2018-10-12T01:30:11.397Z,98409.64
2018-10-12T01:32:47.614Z,98412.59
2018-10-12T01:35:17.978Z,98416.36
2018-10-12T01:37:48.343Z,98421.55
2018-10-12T01:40:18.607Z,98418.02
2018-10-12T01:42:48.874Z,98416.89
2018-10-12T01:45:19.192Z,98412.53
2018-10-12T01:47:49.466Z,98413.35
2018-10-12T01:50:19.894Z,98416.06
2018-10-12T01:52:50.323Z,98421.72
2018-10-12T01:55:20.586Z,98425.26
2018-10-12T01:57:50.946Z,98430.68
2018-10-12T02:00:21.275Z,98430.91
2018-10-12T02:02:51.582Z,98429.56
2018-10-12T02:05:21.914Z,98437.16
2018-10-12T02:07:52.238Z,98430.09
2018-10-12T02:10:22.510Z,98439.88
2018-10-12T02:12:52.778Z,98445.59
2018-10-12T02:15:23.018Z,98440.40
2018-10-12T02:17:53.300Z,98437.39
2018-10-12T02:20:23.534Z,98446.35
2018-10-12T02:22:53.814Z,98443.91
2018-10-12T02:25:24.074Z,98444.44
2018-10-12T02:27:54.384Z,98448.20
2018-10-12T02:30:24.814Z,98453.95
2018-10-12T02:32:55.082Z,98453.13
2018-10-12T02:35:25.385Z,98463.97
2018-10-12T02:37:55.643Z,98466.39
2018-10-12T02:40:25.919Z,98468.83
2018-10-12T02:42:56.241Z,98475.31
2018-10-12T02:45:26.595Z,98479.67
2018-10-12T02:47:57.046Z,98479.38
2018-10-12T02:50:29.030Z,98483.98
2018-10-12T02:52:59.386Z,98490.22
2018-10-12T02:55:29.750Z,98488.04
2018-10-12T02:58:00.035Z,98493.16
2018-10-12T03:00:30.847Z,98500.77
2018-10-12T03:03:01.106Z,98502.66
2018-10-12T03:05:31.430Z,98507.25
2018-10-12T03:08:02.311Z,98513.49
2018-10-12T03:10:32.596Z,98511.84
2018-10-12T03:13:02.902Z,98513.20
2018-10-12T03:15:33.495Z,98513.73
2018-10-12T03:18:03.766Z,98516.14
2018-10-12T03:20:34.096Z,98518.02
2018-10-12T03:23:04.346Z,98530.52
2018-10-12T03:25:34.718Z,98531.34
2018-10-12T03:28:26.239Z,98532.41
2018-10-12T03:30:57.163Z,98541.27
2018-10-12T03:33:28.877Z,98539.41
2018-10-12T03:35:59.539Z,98536.91
2018-10-12T03:38:29.840Z,98544.20
2018-10-12T03:41:00.199Z,98540.70
2018-10-12T03:43:30.871Z,98546.13
2018-10-12T03:46:01.194Z,98541.75
2018-10-12T03:48:31.449Z,98546.65
2018-10-12T03:51:01.755Z,98543.64
2018-10-12T03:53:32.168Z,98546.35
2018-10-12T03:56:02.432Z,98545.30
2018-10-12T03:58:32.719Z,98550.12
2018-10-12T04:01:03.046Z,98549.29
2018-10-12T04:03:33.414Z,98550.65
2018-10-12T04:06:03.825Z,98554.71
2018-10-12T04:08:34.107Z,98552.00
2018-10-12T04:11:04.367Z,98554.12
2018-10-12T04:13:34.662Z,98561.95
2018-10-12T04:16:04.994Z,98557.66
2018-10-12T04:18:35.306Z,98566.84
2018-10-12T04:21:05.567Z,98566.02
2018-10-12T04:23:36.288Z,98581.22
2018-10-12T04:26:06.630Z,98571.14
2018-10-12T04:28:37.895Z,98584.69
2018-10-12T04:31:08.155Z,98588.45
2018-10-12T04:33:38.490Z,98586.04
2018-10-12T04:36:09.042Z,98585.74
2018-10-12T04:41:19.648Z,98590.63
2018-10-12T04:43:54.402Z,98600.29
2018-10-12T04:46:36.504Z,98599.83
2018-10-12T04:49:09.767Z,98600.66
2018-10-12T04:51:52.587Z,98606.87
2018-10-12T04:54:23.063Z,98607.44
2018-10-12T04:56:53.654Z,98611.77
2018-10-12T04:59:23.956Z,98620.19
2018-10-12T05:01:54.328Z,98627.49
2018-10-12T05:04:24.594Z,98629.15
2018-10-12T05:06:54.851Z,98627.56
2018-10-12T05:09:25.130Z,98626.51
2018-10-12T05:11:55.458Z,98631.41
2018-10-12T05:14:25.880Z,98641.94
2018-10-12T05:16:56.660Z,98646.61
2018-10-12T05:19:28.378Z,98648.79
2018-10-12T05:21:58.738Z,98641.71
2018-10-12T05:24:28.983Z,98647.13
2018-10-12T05:26:59.317Z,98650.38
2018-10-12T05:29:29.579Z,98658.20
2018-10-12T05:31:59.871Z,98660.91
2018-10-12T05:34:30.235Z,98662.27
2018-10-12T05:37:01.135Z,98669.87
2018-10-12T05:39:31.499Z,98671.75
2018-10-12T05:42:01.751Z,98678.22
2018-10-12T05:44:32.088Z,98683.12
2018-10-12T05:47:02.407Z,98679.58
2018-10-12T05:50:03.411Z,98685.83
2018-10-12T05:52:35.115Z,98688.72
2018-10-12T05:55:05.383Z,98687.36
2018-10-12T05:57:40.490Z,98696.28
2018-10-12T06:00:12.039Z,98693.31
2018-10-12T06:02:42.362Z,98698.20
2018-10-12T06:05:12.706Z,98701.18
2018-10-12T06:07:42.967Z,98704.72
2018-10-12T06:10:13.263Z,98704.72
2018-10-12T06:12:43.527Z,98711.80
2018-10-12T06:15:13.768Z,98717.22
2018-10-12T06:17:44.043Z,98721.05
2018-10-12T06:20:14.510Z,98716.98
2018-10-12T06:22:44.911Z,98719.47
2018-10-12T06:25:15.170Z,98721.36
2018-10-12T06:27:45.431Z,98720.83
2018-10-12T06:30:15.691Z,98726.02
2018-10-12T06:32:46.196Z,98733.09
2018-10-12T06:35:16.500Z,98742.58
2018-10-12T06:37:46.843Z,98741.27
2018-10-12T06:40:17.099Z,98742.63
2018-10-12T06:42:47.371Z,98751.36
2018-10-12T06:45:17.615Z,98751.36
2018-10-12T06:47:47.870Z,98755.20
2018-10-12T06:50:18.250Z,98755.20
2018-10-12T06:52:48.594Z,98760.70
2018-10-12T06:55:18.910Z,98766.41
2018-10-12T06:57:49.174Z,98764.58
2018-10-12T07:00:19.420Z,98770.94
2018-10-12T07:02:49.826Z,98777.19
2018-10-12T07:05:20.255Z,98781.33
2018-10-12T07:07:50.650Z,98786.52
2018-10-12T07:10:20.895Z,98786.82
2018-10-12T07:12:51.189Z,98796.58
2018-10-12T07:15:21.459Z,98800.12
2018-10-12T07:17:51.718Z,98805.09
2018-10-12T07:20:21.994Z,98802.98
2018-10-12T07:22:52.268Z,98800.05
2018-10-12T07:25:22.510Z,98799.82
2018-10-12T07:27:53.031Z,98797.16
2018-10-12T07:30:23.278Z,98807.77
2018-10-12T07:32:53.563Z,98801.59
2018-10-12T07:35:23.892Z,98803.33
2018-10-12T07:37:54.250Z,98806.61
2018-10-12T07:40:24.499Z,98810.45
2018-10-12T07:42:55.035Z,98802.61
2018-10-12T07:45:25.302Z,98808.34
2018-10-12T07:47:55.684Z,98813.30
2018-10-12T07:50:25.905Z,98815.53
2018-10-12T07:52:56.187Z,98823.78
2018-10-12T07:55:26.512Z,98824.95
2018-10-12T07:57:56.783Z,98822.69
2018-10-12T08:00:27.209Z,98824.87
2018-10-12T08:02:57.500Z,98825.17
2018-10-12T08:05:27.846Z,98824.11
2018-10-12T08:07:58.171Z,98820.16
2018-10-12T08:10:28.593Z,98821.66
2018-10-12T08:12:58.886Z,98819.48
2018-10-12T08:15:29.223Z,98822.94
2018-10-12T08:17:59.525Z,98824.82
2018-10-12T08:20:29.927Z,98816.69
2018-10-12T08:23:00.606Z,98815.81
2018-10-12T08:25:30.955Z,98819.58
2018-10-12T08:28:01.216Z,98822.52
2018-10-12T08:30:32.099Z,98817.31
2018-10-12T08:33:02.570Z,98824.39
2018-10-12T08:35:32.875Z,98822.29
2018-10-12T08:38:03.254Z,98832.08
2018-10-12T08:40:33.507Z,98821.50
2018-10-12T08:43:03.882Z,98829.38
2018-10-12T08:45:34.262Z,98825.53
2018-10-12T08:48:04.479Z,98824.47
2018-10-12T08:50:35.983Z,98825.87
2018-10-12T08:53:06.339Z,98825.59
2018-10-12T08:55:36.678Z,98824.63
2018-10-12T08:58:06.967Z,98827.71
2018-10-12T09:00:37.300Z,98816.00
2018-10-12T09:03:07.840Z,98835.84
2018-10-12T09:05:38.183Z,98835.39
2018-10-12T09:08:08.505Z,98832.54
2018-10-12T09:10:38.807Z,98832.97
2018-10-12T09:13:09.119Z,98839.59
2018-10-12T09:15:39.515Z,98847.36
2018-10-12T09:18:09.870Z,98839.53
2018-10-12T09:20:40.273Z,98847.44
2018-10-12T09:23:10.546Z,98839.38
2018-10-12T09:25:40.869Z,98841.69
2018-10-12T09:28:11.198Z,98838.58
2018-10-12T09:30:41.759Z,98833.23
2018-10-12T09:33:12.015Z,98832.78
2018-10-12T09:35:42.354Z,98832.33
2018-10-12T09:38:12.599Z,98835.61
2018-10-12T09:40:42.871Z,98840.05
2018-10-12T09:43:13.116Z,98840.43
2018-10-12T09:45:43.444Z,98844.31
2018-10-12T09:48:13.675Z,98838.44
2018-10-12T09:50:44.039Z,98833.66
2018-10-12T09:53:14.307Z,98836.14
2018-10-12T09:55:44.661Z,98835.91
2018-10-12T09:58:14.859Z,98838.62
2018-10-12T10:00:50.385Z,98838.70
2018-10-12T10:03:25.935Z,98841.25
2018-10-12T10:05:56.344Z,98848.15
2018-10-12T10:08:26.807Z,98845.84
2018-10-12T10:10:56.995Z,98845.27
2018-10-12T10:13:27.352Z,98843.26
2018-10-12T10:15:57.718Z,98835.30
2018-10-12T10:18:27.983Z,98838.78
2018-10-12T10:20:58.235Z,98834.65
2018-10-12T10:23:28.659Z,98829.95
2018-10-12T10:25:59.262Z,98833.95
2018-10-12T10:28:29.686Z,98837.89
2018-10-12T10:31:00.062Z,98840.41
2018-10-12T10:33:30.378Z,98829.94
2018-10-12T10:36:01.640Z,98824.56
2018-10-12T10:38:31.610Z,98824.36
2018-10-12T10:41:02.040Z,98824.42
2018-10-12T10:43:32.375Z,98818.75
2018-10-12T10:46:02.772Z,98824.42
2018-10-12T10:48:39.735Z,98822.53
2018-10-12T10:51:10.218Z,98819.29
2018-10-12T10:53:40.993Z,98813.39
2018-10-12T10:56:11.414Z,98811.79
2018-10-12T10:58:41.663Z,98813.18
2018-10-12T11:01:11.936Z,98809.45
2018-10-12T11:03:42.311Z,98803.58
2018-10-12T11:06:12.700Z,98802.64
2018-10-12T11:08:42.995Z,98804.88
2018-10-12T11:11:13.318Z,98803.02
2018-10-12T11:13:43.675Z,98801.48
2018-10-12T11:16:14.032Z,98793.92
2018-10-12T11:18:44.584Z,98792.82
2018-10-12T11:21:14.986Z,98790.98
2018-10-12T11:23:45.375Z,98789.16
2018-10-12T11:26:15.892Z,98794.23
2018-10-12T11:28:46.604Z,98798.96
2018-10-12T11:31:17.367Z,98787.85
2018-10-12T11:33:47.798Z,98786.81
2018-10-12T11:36:18.123Z,98790.41
2018-10-12T11:38:48.463Z,98785.05
2018-10-12T11:41:18.891Z,98782.17
2018-10-12T11:43:49.698Z,98776.45
2018-10-12T11:46:20.406Z,98773.30
2018-10-12T11:48:51.057Z,98774.09
2018-10-12T11:51:21.751Z,98771.94
2018-10-12T11:53:52.433Z,98756.16
2018-10-12T11:56:22.783Z,98768.95
2018-10-12T11:58:53.163Z,98759.65
2018-10-12T12:01:23.420Z,98761.30
2018-10-12T12:03:53.693Z,98756.71
2018-10-12T12:06:23.970Z,98754.58
2018-10-12T12:08:54.275Z,98750.50
2018-10-12T12:11:24.604Z,98757.30
2018-10-12T12:13:55.020Z,98761.77
2018-10-12T12:16:25.810Z,98759.31
2018-10-12T12:18:56.104Z,98756.05
2018-10-12T12:21:26.434Z,98757.35
2018-10-12T12:23:56.757Z,98754.16
2018-10-12T12:26:27.013Z,98756.36
2018-10-12T12:28:57.290Z,98755.58
2018-10-12T12:31:27.695Z,98749.67
2018-10-12T12:33:57.972Z,98750.02
2018-10-12T12:36:28.262Z,98748.66
2018-10-12T12:38:58.514Z,98752.20
2018-10-12T12:41:28.820Z,98747.34
2018-10-12T12:43:59.147Z,98745.75
2018-10-12T12:46:29.510Z,98740.89
2018-10-12T12:49:00.215Z,98736.29
2018-10-12T12:51:30.777Z,98742.25
2018-10-12T12:54:01.215Z,98737.29
2018-10-12T12:56:31.555Z,98736.70
2018-10-12T12:59:01.929Z,98740.79
2018-10-12T13:01:32.216Z,98743.02
2018-10-12T13:04:02.571Z,98744.26
2018-10-12T13:06:33.135Z,98738.88
2018-10-12T13:09:04.943Z,98736.70
2018-10-12T13:11:35.354Z,98745.16
2018-10-12T13:14:05.710Z,98745.69
2018-10-12T13:16:36.075Z,98736.68
2018-10-12T13:19:06.368Z,98741.78
2018-10-12T13:21:36.614Z,98743.33
2018-10-12T13:24:06.947Z,98745.75
2018-10-12T13:26:37.314Z,98743.75
2018-10-12T13:29:08.062Z,98743.68
2018-10-12T13:31:38.366Z,98746.89
2018-10-12T13:34:08.859Z,98753.88
2018-10-12T13:36:39.252Z,98746.71
2018-10-12T13:39:12.631Z,98752.08
2018-10-12T13:41:42.951Z,98751.68
2018-10-12T13:44:13.283Z,98753.78
2018-10-12T13:46:44.062Z,98753.04
2018-10-12T13:49:15.278Z,98757.22
2018-10-12T13:51:45.654Z,98750.20
2018-10-12T13:54:16.985Z,98753.22
2018-10-12T13:56:47.262Z,98757.88
2018-10-12T13:59:17.668Z,98759.85
2018-10-12T14:01:48.058Z,98752.33
2018-10-12T14:04:18.565Z,98751.33
2018-10-12T14:06:48.938Z,98751.91
2018-10-12T14:09:19.196Z,98745.89
2018-10-12T14:11:49.527Z,98720.68
2018-10-12T14:14:19.834Z,98749.00
2018-10-12T14:16:50.164Z,98741.38
2018-10-12T14:19:21.349Z,98733.26
2018-10-12T14:21:51.619Z,98736.29
2018-10-12T14:24:22.028Z,98733.33
2018-10-12T14:26:52.535Z,98733.03
2018-10-12T14:29:22.864Z,98731.67
2018-10-12T14:31:53.148Z,98734.64
2018-10-12T14:34:23.580Z,98737.94
2018-10-12T14:36:53.926Z,98738.52
2018-10-12T14:39:24.247Z,98737.45
2018-10-12T14:41:54.704Z,98734.73
2018-10-12T14:44:25.235Z,98736.58
2018-10-12T14:46:55.423Z,98732.45
2018-10-12T14:49:25.926Z,98734.93
2018-10-12T14:51:56.870Z,98735.75
2018-10-12T14:54:27.123Z,98738.19
2018-10-12T14:56:57.415Z,98731.92
2018-10-12T14:59:27.678Z,98736.29
2018-10-12T15:01:58.096Z,98737.89
2018-10-12T15:04:28.394Z,98747.69
2018-10-12T15:06:58.769Z,98746.57
2018-10-12T15:09:29.135Z,98753.91
2018-10-12T15:11:59.470Z,98747.30
2018-10-12T15:14:53.050Z,98750.27
2018-10-12T15:17:23.359Z,98750.78
2018-10-12T15:19:53.690Z,98755.09
2018-10-12T15:22:23.998Z,98751.45
2018-10-12T15:24:54.295Z,98751.14
2018-10-12T15:27:24.571Z,98745.59
2018-10-12T15:29:54.887Z,98749.59
2018-10-12T15:32:26.223Z,98751.68
2018-10-12T15:34:57.090Z,98747.25
2018-10-12T15:37:27.379Z,98749.03
2018-10-12T15:39:57.720Z,98752.82
2018-10-12T15:42:27.979Z,98753.04
2018-10-12T15:44:58.245Z,98752.05
2018-10-12T15:47:28.494Z,98751.72
2018-10-12T15:49:58.791Z,98754.62
2018-10-12T15:52:29.119Z,98749.64
2018-10-12T15:54:59.506Z,98747.10
2018-10-12T15:57:31.786Z,98755.47
2018-10-12T16:00:02.051Z,98749.44
2018-10-12T16:02:32.659Z,98753.22
2018-10-12T16:05:04.104Z,98757.83
2018-10-12T16:07:34.479Z,98759.19
2018-10-12T16:10:04.799Z,98753.91
2018-10-12T16:12:36.215Z,98748.88
2018-10-12T16:15:06.954Z,98746.94
2018-10-12T16:17:37.371Z,98749.63
2018-10-12T16:20:07.731Z,98752.10
2018-10-12T16:22:38.147Z,98758.01
2018-10-12T16:26:03.730Z,98759.51
2018-10-12T16:28:34.479Z,98754.09
2018-10-12T16:31:05.259Z,98760.86
2018-10-12T16:33:35.657Z,98762.15
2018-10-12T16:36:06.038Z,98758.25
2018-10-12T16:38:36.452Z,98761.70
2018-10-12T16:41:07.446Z,98770.77
2018-10-12T16:43:37.806Z,98767.96
2018-10-12T16:46:11.075Z,98773.82
2018-10-12T16:48:41.402Z,98779.72
2018-10-12T16:51:11.707Z,98777.39
2018-10-12T16:53:42.071Z,98780.61
2018-10-12T16:56:12.424Z,98781.89
2018-10-12T16:58:42.720Z,98777.75
2018-10-12T17:01:13.030Z,98783.41
2018-10-12T17:03:43.342Z,98791.29
2018-10-12T17:06:13.732Z,98789.16
2018-10-12T17:08:44.088Z,98791.58
2018-10-12T17:11:18.463Z,98789.05
2018-10-12T17:13:48.843Z,98791.33
2018-10-12T17:16:19.162Z,98795.89
2018-10-12T17:18:49.424Z,98799.22
2018-10-12T17:21:19.767Z,98796.99
2018-10-12T17:23:50.194Z,98804.53
2018-10-12T17:26:20.576Z,98801.74
2018-10-12T17:28:50.902Z,98799.86
2018-10-12T17:31:21.212Z,98804.98
2018-10-12T17:33:51.531Z,98807.39
2018-10-12T17:36:21.883Z,98811.58
2018-10-12T17:38:53.666Z,98810.97
2018-10-12T17:41:24.007Z,98812.21
2018-10-12T17:43:54.430Z,98819.22
2018-10-12T17:46:24.716Z,98823.73
2018-10-12T17:48:55.689Z,98821.55
2018-10-12T17:51:26.227Z,98826.75
2018-10-12T17:53:56.670Z,98822.16
2018-10-12T17:56:27.195Z,98827.80
2018-10-12T17:58:57.602Z,98830.52
2018-10-12T18:01:28.279Z,98829.08
2018-10-12T18:03:58.710Z,98832.92
2018-10-12T18:06:29.146Z,98832.09
2018-10-12T18:08:59.505Z,98835.94
2018-10-12T18:11:29.731Z,98835.86
2018-10-12T18:14:00.383Z,98835.22
2018-10-12T18:16:37.686Z,98843.13
2018-10-12T18:19:08.326Z,98844.63
2018-10-12T18:21:38.706Z,98844.65
2018-10-12T18:24:09.094Z,98850.22
2018-10-12T18:26:40.033Z,98857.27
2018-10-12T18:29:10.491Z,98851.42
2018-10-12T18:31:40.888Z,98859.31
2018-10-12T18:34:11.146Z,98854.02
2018-10-12T18:36:41.436Z,98852.15
2018-10-12T18:39:12.013Z,98861.91
2018-10-12T18:41:42.306Z,98856.17
2018-10-12T18:44:12.594Z,98856.14
2018-10-12T18:46:42.871Z,98856.58
2018-10-12T18:49:13.147Z,98854.23
2018-10-12T18:51:43.619Z,98852.16
2018-10-12T18:54:13.991Z,98848.16
2018-10-12T18:56:44.454Z,98851.52
2018-10-12T18:59:14.799Z,98848.64
2018-10-12T19:01:45.464Z,98849.77
2018-10-12T19:04:19.569Z,98864.23
2018-10-12T19:06:49.888Z,98859.91
2018-10-12T19:09:21.125Z,98871.13
2018-10-12T19:11:51.935Z,98858.68
2018-10-12T19:14:22.284Z,98873.91
2018-10-12T19:16:53.670Z,98874.21
2018-10-12T19:19:24.872Z,98875.88
2018-10-12T19:21:55.177Z,98871.23
2018-10-12T19:24:25.561Z,98875.88
2018-10-12T19:26:55.955Z,98874.78
2018-10-12T19:29:26.626Z,98883.52
2018-10-12T19:31:57.206Z,98884.28
2018-10-12T19:34:27.515Z,98881.00
2018-10-12T19:36:57.913Z,98885.64
2018-10-12T19:39:28.427Z,98887.30
2018-10-12T19:41:58.873Z,98891.44
2018-10-12T19:44:30.316Z,98894.22
2018-10-12T19:47:00.852Z,98893.92
2018-10-12T19:49:31.263Z,98897.77
2018-10-12T19:52:01.780Z,98890.98
2018-10-12T19:54:32.377Z,98896.64
2018-10-12T19:57:02.967Z,98901.77
2018-10-12T19:59:33.463Z,98904.42
2018-10-12T20:02:03.962Z,98905.47
2018-10-12T20:04:34.959Z,98904.37
2018-10-12T20:07:05.361Z,98908.68
2018-10-12T20:09:35.885Z,98906.80
2018-10-12T20:12:06.456Z,98909.21
2018-10-12T20:14:36.899Z,98907.85
2018-10-12T20:17:07.308Z,98910.34
2018-10-12T20:19:37.780Z,98914.94
2018-10-12T20:22:10.999Z,98910.91
2018-10-12T20:24:41.696Z,98917.69
2018-10-12T20:27:12.070Z,98921.77
2018-10-12T20:29:42.535Z,98926.37
2018-10-12T20:32:12.903Z,98929.16
2018-10-12T20:34:43.240Z,98926.81
2018-10-12T20:37:13.620Z,98927.70
2018-10-12T20:39:44.455Z,98928.27
2018-10-12T20:42:14.758Z,98925.33
2018-10-12T20:44:45.164Z,98926.45
2018-10-12T20:47:15.472Z,98929.17
2018-10-12T20:49:45.813Z,98929.17
2018-10-12T20:52:16.663Z,98929.17
2018-10-12T20:54:47.091Z,98931.66
2018-10-12T20:57:18.636Z,98920.86
2018-10-12T20:59:49.072Z,98923.84
2018-10-12T21:02:19.524Z,98916.79
2018-10-12T21:04:50.019Z,98924.64
2018-10-12T21:07:20.291Z,98913.94
2018-10-12T21:09:50.795Z,98916.88
2018-10-12T21:12:21.207Z,98919.00
2018-10-12T21:14:51.583Z,98916.55
2018-10-12T21:17:21.907Z,98917.30
2018-10-12T21:19:53.209Z,98917.23
2018-10-12T21:22:23.582Z,98916.17
2018-10-12T21:24:53.995Z,98916.70
2018-10-12T21:27:24.362Z,98910.22
2018-10-12T21:29:54.671Z,98918.96
2018-10-12T21:32:25.538Z,98917.91
2018-10-12T21:34:56.008Z,98916.02
2018-10-12T21:37:26.278Z,98917.91
2018-10-12T21:39:56.694Z,98910.28
2018-10-12T21:42:26.999Z,98914.59
2018-10-12T21:44:57.307Z,98916.25
2018-10-12T21:47:27.612Z,98920.02
2018-10-12T21:49:58.083Z,98917.31
2018-10-12T21:52:28.378Z,98919.55
2018-10-12T21:54:58.735Z,98913.65
2018-10-12T21:57:29.199Z,98912.77
2018-10-12T21:59:59.633Z,98909.02
2018-10-12T22:02:29.910Z,98912.98
2018-10-12T22:05:00.422Z,98914.27
2018-10-12T22:07:30.803Z,98912.84
2018-10-12T22:10:01.279Z,98915.81
2018-10-12T22:12:31.611Z,98910.61
2018-10-12T22:15:01.997Z,98909.48
2018-10-12T22:17:33.547Z,98911.08
2018-10-12T22:20:03.939Z,98903.98
2018-10-12T22:22:34.610Z,98911.08
2018-10-12T22:25:04.981Z,98902.63
2018-10-12T22:27:35.340Z,98902.40
2018-10-12T22:30:06.738Z,98908.36
2018-10-12T22:32:37.134Z,98908.66
2018-10-12T22:35:07.567Z,98902.40
2018-10-12T22:37:37.922Z,98904.28
2018-10-12T22:40:08.275Z,98904.59
2018-10-12T22:42:38.589Z,98901.57
2018-10-12T22:49:28.309Z,98899.16
2018-10-12T22:51:58.607Z,98904.37
2018-10-12T22:54:28.944Z,98895.47
2018-10-12T22:56:59.847Z,98894.69
2018-10-12T22:59:30.202Z,98887.14
2018-10-12T23:02:00.562Z,98885.26
2018-10-12T23:04:30.946Z,98885.86
2018-10-12T23:07:01.257Z,98887.52
2018-10-12T23:09:31.603Z,98878.84
2018-10-12T23:12:01.962Z,98883.74
2018-10-12T23:14:32.346Z,98879.45
2018-10-12T23:17:02.691Z,98880.80
2018-10-12T23:19:33.006Z,98879.45
2018-10-12T23:22:04.071Z,98872.66
2018-10-12T23:24:34.356Z,98875.67
2018-10-12T23:27:04.634Z,98872.95
2018-10-12T23:29:34.891Z,98869.68
2018-10-12T23:32:05.194Z,98873.75
2018-10-12T23:34:35.587Z,98868.89
2018-10-12T23:37:06.087Z,98868.33
2018-10-12T23:39:36.393Z,98875.11
2018-10-12T23:42:06.687Z,98867.27
2018-10-12T23:44:37.052Z,98873.23
2018-10-12T23:47:07.621Z,98871.87
2018-10-12T23:49:37.898Z,98873.23
2018-10-12T23:52:08.475Z,98865.08
2018-10-12T23:54:38.770Z,98863.73
2018-10-12T23:57:09.403Z,98866.44
2018-10-12T23:59:39.750Z,98864.55
