createdAt,value
2019-01-20T00:00:07.283Z,2.70
2019-01-20T00:02:12.780Z,4.93
2019-01-20T00:04:18.287Z,5.07
2019-01-20T00:06:23.332Z,4.73
2019-01-20T00:08:28.434Z,2.20
2019-01-20T00:10:33.159Z,6.10
2019-01-20T00:12:39.228Z,5.37
2019-01-20T00:14:46.266Z,3.63
2019-01-20T00:16:52.384Z,2.87
2019-01-20T00:18:59.748Z,5.20
2019-01-20T00:21:05.981Z,6.73
2019-01-20T00:23:10.504Z,4.03
2019-01-20T00:25:15.975Z,3.30
2019-01-20T00:27:26.991Z,2.63
2019-01-20T00:29:31.992Z,6.57
2019-01-20T00:31:37.682Z,6.43
2019-01-20T00:33:44.478Z,4.70
2019-01-20T00:35:49.362Z,4.43
2019-01-20T00:37:54.158Z,4.00
2019-01-20T00:40:03.502Z,4.57
2019-01-20T00:42:08.439Z,3.63
2019-01-20T00:44:13.555Z,2.77
2019-01-20T00:46:19.172Z,3.43
2019-01-20T00:48:23.849Z,4.00
2019-01-20T00:50:32.026Z,7.13
2019-01-20T00:52:36.731Z,4.30
2019-01-20T00:54:41.908Z,3.53
2019-01-20T00:56:46.551Z,4.23
2019-01-20T00:58:51.890Z,2.00
2019-01-20T01:00:56.887Z,4.60
2019-01-20T01:03:01.783Z,4.73
2019-01-20T01:05:07.384Z,5.63
2019-01-20T01:07:11.877Z,3.40
2019-01-20T01:09:16.401Z,3.63
2019-01-20T01:11:21.186Z,4.63
2019-01-20T01:13:25.957Z,3.57
2019-01-20T01:15:30.845Z,2.63
2019-01-20T01:17:35.273Z,5.00
2019-01-20T01:19:39.598Z,4.10
2019-01-20T01:21:44.003Z,3.70
2019-01-20T01:23:51.284Z,7.63
2019-01-20T01:25:56.126Z,3.23
2019-01-20T01:28:00.596Z,4.37
2019-01-20T01:30:06.882Z,3.00
2019-01-20T01:32:11.228Z,6.50
2019-01-20T01:34:15.643Z,4.47
2019-01-20T01:36:20.108Z,4.27
2019-01-20T01:38:24.634Z,2.60
2019-01-20T01:40:29.106Z,2.80
2019-01-20T01:42:33.528Z,6.43
2019-01-20T01:44:38.133Z,4.60
2019-01-20T01:46:43.120Z,4.93
2019-01-20T01:48:47.477Z,4.93
2019-01-20T01:50:52.634Z,5.00
2019-01-20T01:52:57.855Z,3.20
2019-01-20T01:55:02.464Z,6.37
2019-01-20T01:57:06.981Z,2.60
2019-01-20T01:59:12.925Z,3.40
2019-01-20T02:01:17.732Z,4.77
2019-01-20T02:03:23.085Z,3.30
2019-01-20T02:05:27.540Z,2.00
2019-01-20T02:07:32.370Z,5.80
2019-01-20T02:09:36.868Z,4.50
2019-01-20T02:11:46.782Z,5.00
2019-01-20T02:13:49.393Z,5.40
2019-01-20T02:15:53.969Z,3.77
2019-01-20T02:17:59.220Z,9.10
2019-01-20T02:20:04.191Z,3.37
2019-01-20T02:22:08.717Z,3.70
2019-01-20T02:24:13.099Z,4.00
2019-01-20T02:26:17.887Z,1.90
2019-01-20T02:28:22.696Z,4.87
2019-01-20T02:30:28.695Z,4.47
2019-01-20T02:32:33.116Z,5.70
2019-01-20T02:34:40.260Z,7.13
2019-01-20T02:36:44.665Z,4.60
2019-01-20T02:38:49.018Z,3.33
2019-01-20T02:40:53.598Z,4.33
2019-01-20T02:42:58.037Z,7.40
2019-01-20T02:45:02.691Z,7.83
2019-01-20T02:47:07.598Z,10.87
2019-01-20T02:49:12.022Z,6.70
2019-01-20T02:51:16.684Z,6.57
2019-01-20T02:53:21.408Z,7.47
2019-01-20T02:55:25.912Z,3.90
2019-01-20T02:57:30.374Z,3.43
2019-01-20T02:59:34.751Z,4.60
2019-01-20T03:01:40.593Z,3.73
2019-01-20T03:03:47.492Z,6.30
2019-01-20T03:05:52.032Z,2.70
2019-01-20T03:07:56.564Z,7.83
2019-01-20T03:10:00.987Z,8.27
2019-01-20T03:12:05.815Z,4.63
2019-01-20T03:14:10.519Z,5.80
2019-01-20T03:16:14.922Z,11.77
2019-01-20T03:18:19.391Z,7.17
2019-01-20T03:20:24.508Z,7.40
2019-01-20T03:22:29.268Z,9.93
2019-01-20T03:24:34.084Z,2.47
2019-01-20T03:26:38.884Z,4.10
2019-01-20T03:28:43.303Z,4.60
2019-01-20T03:30:47.690Z,4.30
2019-01-20T03:32:52.112Z,2.10
2019-01-20T03:35:11.504Z,2.57
2019-01-20T03:37:18.379Z,3.40
2019-01-20T03:39:22.794Z,3.33
2019-01-20T03:41:42.091Z,7.47
2019-01-20T03:44:00.656Z,2.60
2019-01-20T03:46:09.713Z,5.40
2019-01-20T03:48:24.974Z,4.57
2019-01-20T03:50:33.120Z,4.17
2019-01-20T03:52:39.502Z,3.50
2019-01-20T03:54:56.927Z,3.47
2019-01-20T03:57:04.341Z,3.53
2019-01-20T03:59:21.942Z,3.73
2019-01-20T04:12:36.091Z,2.87
2019-01-20T04:12:46.879Z,1.63
2019-01-20T04:15:52.412Z,2.30
2019-01-20T04:17:55.972Z,2.57
2019-01-20T04:18:19.522Z,5.30
2019-01-20T04:20:00.827Z,4.90
2019-01-20T04:22:05.259Z,2.70
2019-01-20T04:24:10.027Z,4.80
2019-01-20T04:26:14.545Z,2.27
2019-01-20T04:28:18.986Z,3.53
2019-01-20T04:30:23.816Z,3.43
2019-01-20T04:32:28.765Z,5.53
2019-01-20T04:34:33.490Z,3.80
2019-01-20T04:36:38.207Z,1.93
2019-01-20T04:38:44.475Z,3.40
2019-01-20T04:40:48.640Z,3.73
2019-01-20T04:42:53.089Z,6.30
2019-01-20T04:44:57.570Z,5.30
2019-01-20T04:47:04.964Z,4.00
2019-01-20T04:49:09.475Z,7.00
2019-01-20T04:51:13.865Z,2.60
2019-01-20T04:53:18.811Z,5.10
2019-01-20T04:55:23.371Z,9.73
2019-01-20T04:57:28.213Z,3.87
2019-01-20T04:59:32.734Z,3.97
2019-01-20T05:01:37.917Z,6.63
2019-01-20T05:03:42.715Z,4.87
2019-01-20T05:05:48.127Z,4.17
2019-01-20T05:07:52.532Z,2.50
2019-01-20T05:09:56.997Z,7.33
2019-01-20T05:12:01.326Z,3.37
2019-01-20T05:14:05.807Z,2.30
2019-01-20T05:16:10.534Z,6.50
2019-01-20T05:18:15.007Z,5.83
2019-01-20T05:20:21.186Z,4.80
2019-01-20T05:22:25.692Z,4.00
2019-01-20T05:24:30.142Z,6.87
2019-01-20T05:26:35.109Z,3.23
2019-01-20T05:28:39.748Z,4.33
2019-01-20T05:30:44.135Z,5.87
2019-01-20T05:32:49.102Z,12.20
2019-01-20T05:34:53.522Z,5.00
2019-01-20T05:36:57.888Z,3.30
2019-01-20T05:39:02.455Z,4.83
2019-01-20T05:41:06.873Z,7.10
2019-01-20T05:43:14.787Z,7.50
2019-01-20T05:45:23.698Z,11.33
2019-01-20T05:47:28.119Z,9.23
2019-01-20T05:49:33.052Z,5.60
2019-01-20T05:51:37.628Z,3.17
2019-01-20T05:53:42.109Z,10.27
2019-01-20T05:55:46.537Z,7.07
2019-01-20T05:57:51.699Z,5.07
2019-01-20T05:59:56.305Z,5.80
2019-01-20T06:02:01.800Z,4.80
2019-01-20T06:04:06.224Z,7.17
2019-01-20T06:06:12.563Z,8.20
2019-01-20T06:08:20.051Z,2.87
2019-01-20T06:10:24.731Z,3.83
2019-01-20T06:12:29.207Z,3.13
2019-01-20T06:14:33.641Z,6.60
2019-01-20T06:16:38.213Z,6.13
2019-01-20T06:18:42.622Z,5.17
2019-01-20T06:20:47.424Z,4.90
2019-01-20T06:22:53.344Z,5.13
2019-01-20T06:24:57.918Z,4.90
2019-01-20T06:27:02.325Z,4.33
2019-01-20T06:29:06.925Z,4.67
2019-01-20T06:31:11.429Z,4.53
2019-01-20T06:33:16.191Z,9.63
2019-01-20T06:35:20.590Z,4.43
2019-01-20T06:37:24.983Z,9.50
2019-01-20T06:39:30.008Z,12.07
2019-01-20T06:41:34.395Z,2.80
2019-01-20T06:43:38.904Z,9.10
2019-01-20T06:45:43.393Z,7.97
2019-01-20T06:47:47.834Z,8.93
2019-01-20T06:49:52.852Z,3.93
2019-01-20T06:51:57.459Z,9.50
2019-01-20T06:54:02.320Z,4.77
2019-01-20T06:56:06.694Z,5.97
2019-01-20T06:58:11.159Z,6.57
2019-01-20T07:00:23.797Z,6.17
2019-01-20T07:02:32.132Z,4.70
2019-01-20T07:04:36.930Z,4.20
2019-01-20T07:06:41.387Z,6.13
2019-01-20T07:08:46.612Z,9.80
2019-01-20T07:10:51.445Z,3.90
2019-01-20T07:12:55.804Z,8.13
2019-01-20T07:15:00.847Z,7.40
2019-01-20T07:17:05.667Z,8.20
2019-01-20T07:19:10.158Z,8.80
2019-01-20T07:21:14.588Z,8.57
2019-01-20T07:23:19.400Z,5.87
2019-01-20T07:25:23.868Z,6.47
2019-01-20T07:27:28.288Z,5.40
2019-01-20T07:29:32.671Z,6.20
2019-01-20T07:31:37.763Z,9.33
2019-01-20T07:33:42.225Z,11.30
2019-01-20T07:35:49.132Z,5.70
2019-01-20T07:37:53.934Z,6.27
2019-01-20T07:39:59.063Z,7.53
2019-01-20T07:42:03.564Z,7.30
2019-01-20T07:44:11.170Z,11.20
2019-01-20T07:46:16.716Z,6.87
2019-01-20T07:48:21.606Z,5.73
2019-01-20T07:50:31.147Z,13.00
2019-01-20T07:52:35.592Z,9.30
2019-01-20T07:54:40.106Z,8.90
2019-01-20T07:56:44.641Z,5.83
2019-01-20T07:58:49.430Z,6.07
2019-01-20T08:00:53.892Z,9.03
2019-01-20T08:02:59.912Z,6.77
2019-01-20T08:05:04.825Z,7.47
2019-01-20T08:07:11.805Z,6.83
2019-01-20T08:09:17.687Z,6.47
2019-01-20T08:11:22.316Z,6.80
2019-01-20T08:13:27.319Z,6.50
2019-01-20T08:15:32.093Z,8.60
2019-01-20T08:17:36.489Z,12.23
2019-01-20T08:19:41.110Z,6.97
2019-01-20T08:21:45.924Z,7.10
2019-01-20T08:23:50.379Z,7.37
2019-01-20T08:25:55.251Z,6.10
2019-01-20T08:28:00.032Z,8.27
2019-01-20T08:30:06.214Z,7.73
2019-01-20T08:32:11.455Z,9.37
2019-01-20T08:34:16.251Z,9.77
2019-01-20T08:36:20.782Z,8.10
2019-01-20T08:38:25.627Z,6.30
2019-01-20T08:40:31.959Z,7.47
2019-01-20T08:42:36.669Z,10.80
2019-01-20T08:44:44.001Z,5.43
2019-01-20T08:47:12.223Z,11.43
2019-01-20T08:49:17.081Z,7.43
2019-01-20T08:51:22.513Z,5.50
2019-01-20T08:53:28.389Z,10.63
2019-01-20T08:55:33.387Z,6.37
2019-01-20T08:57:37.785Z,7.57
2019-01-20T08:59:42.843Z,5.70
2019-01-20T09:01:47.422Z,11.30
2019-01-20T09:03:52.206Z,9.60
2019-01-20T09:05:56.635Z,9.90
2019-01-20T09:08:01.044Z,12.20
2019-01-20T09:10:11.973Z,10.30
2019-01-20T09:12:16.825Z,12.93
2019-01-20T09:14:22.608Z,7.50
2019-01-20T09:16:27.035Z,11.13
2019-01-20T09:18:34.901Z,8.80
2019-01-20T09:20:39.330Z,8.90
2019-01-20T09:22:43.784Z,12.67
2019-01-20T09:24:50.916Z,10.53
2019-01-20T09:26:57.707Z,12.90
2019-01-20T09:29:03.089Z,13.07
2019-01-20T09:31:07.951Z,13.20
2019-01-20T09:33:13.038Z,8.50
2019-01-20T09:35:18.197Z,11.07
2019-01-20T09:37:24.929Z,9.23
2019-01-20T09:39:30.364Z,8.70
2019-01-20T09:41:35.275Z,9.30
2019-01-20T09:43:46.791Z,10.70
2019-01-20T09:45:46.306Z,9.90
2019-01-20T09:47:54.106Z,9.10
2019-01-20T09:49:58.671Z,19.30
2019-01-20T09:52:04.370Z,8.80
2019-01-20T09:54:08.778Z,11.30
2019-01-20T09:56:13.430Z,12.40
2019-01-20T09:58:20.672Z,14.40
2019-01-20T10:00:27.472Z,6.77
2019-01-20T10:02:32.111Z,8.13
2019-01-20T10:04:37.095Z,10.10
2019-01-20T10:06:41.991Z,8.10
2019-01-20T10:08:46.956Z,7.87
2019-01-20T10:10:52.417Z,9.67
2019-01-20T10:12:56.846Z,8.10
2019-01-20T10:15:01.641Z,8.80
2019-01-20T10:17:06.495Z,11.73
2019-01-20T10:19:11.220Z,9.30
2019-01-20T10:21:16.050Z,9.50
2019-01-20T10:23:20.973Z,9.70
2019-01-20T10:25:25.571Z,7.90
2019-01-20T10:27:31.329Z,12.27
2019-01-20T10:29:36.522Z,13.93
2019-01-20T10:31:41.208Z,8.00
2019-01-20T10:33:45.750Z,12.70
2019-01-20T10:35:53.490Z,11.43
2019-01-20T10:37:59.786Z,18.87
2019-01-20T10:40:05.310Z,10.80
2019-01-20T10:42:09.889Z,10.30
2019-01-20T10:44:18.684Z,15.07
2019-01-20T10:46:26.467Z,12.00
2019-01-20T10:48:31.090Z,9.40
2019-01-20T10:50:35.615Z,14.20
2019-01-20T10:52:40.092Z,13.60
2019-01-20T10:54:46.810Z,10.90
2019-01-20T10:56:53.182Z,12.37
2019-01-20T10:58:57.942Z,13.07
2019-01-20T11:01:03.188Z,10.20
2019-01-20T11:03:09.876Z,10.57
2019-01-20T11:05:15.551Z,8.30
2019-01-20T11:07:24.567Z,11.50
2019-01-20T11:09:30.466Z,10.03
2019-01-20T11:11:37.692Z,12.43
2019-01-20T11:13:43.608Z,13.77
2019-01-20T11:15:49.317Z,12.73
2019-01-20T11:17:56.663Z,9.60
2019-01-20T11:20:03.741Z,9.27
2019-01-20T11:22:09.720Z,11.20
2019-01-20T11:24:15.612Z,17.57
2019-01-20T11:26:22.355Z,8.30
2019-01-20T11:28:27.505Z,12.80
2019-01-20T11:30:32.791Z,9.90
2019-01-20T11:32:42.485Z,11.40
2019-01-20T11:34:45.379Z,13.87
2019-01-20T11:36:50.804Z,9.93
2019-01-20T11:38:55.436Z,14.33
2019-01-20T11:41:00.344Z,9.17
2019-01-20T11:43:07.642Z,15.73
2019-01-20T11:45:19.072Z,10.13
2019-01-20T11:47:26.515Z,14.07
2019-01-20T11:49:31.438Z,7.97
2019-01-20T11:51:37.634Z,17.03
2019-01-20T11:53:43.211Z,10.43
2019-01-20T11:55:49.045Z,11.30
2019-01-20T11:57:54.758Z,9.03
2019-01-20T12:00:02.575Z,9.33
2019-01-20T12:02:10.860Z,10.80
2019-01-20T12:04:17.196Z,11.30
2019-01-20T12:06:23.905Z,11.73
2019-01-20T12:08:30.664Z,11.40
2019-01-20T12:10:37.174Z,10.40
2019-01-20T12:12:47.012Z,8.07
2019-01-20T12:14:52.804Z,12.27
2019-01-20T12:16:58.688Z,11.50
2019-01-20T12:19:05.253Z,11.60
2019-01-20T12:21:11.063Z,11.93
2019-01-20T12:23:18.350Z,10.07
2019-01-20T12:25:26.319Z,19.17
2019-01-20T12:27:31.934Z,12.50
2019-01-20T12:29:37.791Z,11.70
2019-01-20T12:31:45.035Z,13.40
2019-01-20T12:33:51.280Z,11.30
2019-01-20T12:36:00.545Z,14.43
2019-01-20T12:38:07.416Z,11.20
2019-01-20T12:40:20.797Z,10.87
2019-01-20T12:42:30.124Z,8.77
2019-01-20T12:44:35.818Z,10.03
2019-01-20T12:46:41.813Z,10.40
2019-01-20T12:48:48.236Z,10.27
2019-01-20T12:50:54.549Z,13.30
2019-01-20T12:53:01.390Z,9.80
2019-01-20T12:55:08.265Z,12.77
2019-01-20T12:57:13.857Z,17.70
2019-01-20T12:59:20.439Z,12.00
2019-01-20T13:01:25.881Z,13.03
2019-01-20T13:03:30.887Z,12.20
2019-01-20T13:05:35.442Z,9.87
2019-01-20T13:07:43.388Z,11.17
2019-01-20T13:09:53.697Z,8.80
2019-01-20T13:12:00.592Z,9.23
2019-01-20T13:14:07.046Z,11.43
2019-01-20T13:16:12.965Z,12.53
2019-01-20T13:18:22.258Z,7.67
2019-01-20T13:20:29.332Z,15.60
2019-01-20T13:22:39.608Z,10.43
2019-01-20T13:24:47.218Z,7.60
2019-01-20T13:26:54.790Z,6.80
2019-01-20T13:29:05.471Z,11.30
2019-01-20T13:31:11.768Z,12.33
2019-01-20T13:33:18.077Z,10.33
2019-01-20T13:35:24.862Z,9.27
2019-01-20T13:37:33.561Z,9.80
2019-01-20T13:39:39.632Z,10.63
2019-01-20T13:41:50.350Z,8.63
2019-01-20T13:43:56.332Z,9.80
2019-01-20T13:46:01.194Z,11.77
2019-01-20T13:48:06.647Z,12.67
2019-01-20T13:50:14.410Z,10.90
2019-01-20T13:52:20.551Z,11.53
2019-01-20T13:54:27.108Z,8.17
2019-01-20T13:56:32.380Z,6.43
2019-01-20T13:58:37.648Z,10.13
2019-01-20T14:00:43.479Z,11.10
2019-01-20T14:02:49.995Z,8.97
2019-01-20T14:04:56.724Z,8.17
2019-01-20T14:07:02.164Z,12.50
2019-01-20T14:09:09.862Z,8.50
2019-01-20T14:11:16.723Z,8.93
2019-01-20T14:13:22.991Z,8.90
2019-01-20T14:15:29.762Z,9.13
2019-01-20T14:17:36.161Z,8.83
2019-01-20T14:19:41.857Z,7.40
2019-01-20T14:21:46.947Z,8.50
2019-01-20T14:23:51.966Z,9.83
2019-01-20T14:25:57.874Z,6.13
2019-01-20T14:28:02.665Z,14.40
2019-01-20T14:30:10.004Z,6.20
2019-01-20T14:32:14.547Z,8.37
2019-01-20T14:34:19.257Z,10.53
2019-01-20T14:36:23.651Z,5.53
2019-01-20T14:38:28.884Z,8.20
2019-01-20T14:40:33.714Z,8.10
2019-01-20T14:42:38.692Z,12.20
2019-01-20T14:44:43.620Z,7.00
2019-01-20T14:46:48.150Z,7.70
2019-01-20T14:48:55.778Z,7.90
2019-01-20T14:51:01.455Z,13.23
2019-01-20T14:53:06.743Z,9.60
2019-01-20T14:55:11.462Z,10.03
2019-01-20T14:57:16.196Z,9.03
2019-01-20T14:59:23.166Z,7.83
2019-01-20T15:01:27.586Z,11.57
2019-01-20T15:03:32.133Z,9.70
2019-01-20T15:05:40.121Z,11.17
2019-01-20T15:07:47.449Z,9.40
2019-01-20T15:09:52.687Z,11.23
2019-01-20T15:11:58.717Z,7.03
2019-01-20T15:14:03.596Z,10.07
2019-01-20T15:16:10.791Z,7.97
2019-01-20T15:18:16.073Z,6.13
2019-01-20T15:20:20.878Z,10.57
2019-01-20T15:22:25.410Z,8.10
2019-01-20T15:24:31.285Z,7.57
2019-01-20T15:26:36.146Z,13.13
2019-01-20T15:28:40.617Z,9.37
2019-01-20T15:30:48.008Z,7.60
2019-01-20T15:32:52.898Z,8.73
2019-01-20T15:34:57.665Z,10.57
2019-01-20T15:37:02.385Z,10.13
2019-01-20T15:39:08.804Z,11.67
2019-01-20T15:41:13.546Z,6.83
2019-01-20T15:43:18.106Z,9.10
2019-01-20T15:45:22.875Z,11.87
2019-01-20T15:47:29.369Z,9.23
2019-01-20T15:49:33.893Z,9.20
2019-01-20T15:51:38.465Z,10.40
2019-01-20T15:53:44.571Z,10.73
2019-01-20T15:55:49.561Z,7.17
2019-01-20T15:57:54.155Z,8.67
2019-01-20T15:59:58.808Z,19.40
2019-01-20T16:02:03.450Z,10.00
2019-01-20T16:04:11.204Z,7.87
2019-01-20T16:06:18.238Z,8.67
2019-01-20T16:08:22.891Z,8.23
2019-01-20T16:10:28.031Z,6.87
2019-01-20T16:12:32.933Z,6.43
2019-01-20T16:14:37.603Z,8.73
2019-01-20T16:16:42.833Z,11.20
2019-01-20T16:18:48.525Z,17.07
2019-01-20T16:20:53.359Z,9.07
2019-01-20T16:22:58.434Z,11.73
2019-01-20T16:25:04.189Z,8.50
2019-01-20T16:27:09.881Z,11.67
2019-01-20T16:29:14.685Z,10.60
2019-01-20T16:31:19.568Z,11.00
2019-01-20T16:33:24.992Z,13.37
2019-01-20T16:35:30.124Z,14.47
2019-01-20T16:37:47.198Z,10.70
2019-01-20T16:39:52.034Z,8.47
2019-01-20T16:41:57.711Z,10.23
2019-01-20T16:44:02.221Z,8.73
2019-01-20T16:46:07.033Z,13.80
2019-01-20T16:48:15.669Z,14.63
2019-01-20T16:50:25.079Z,17.90
2019-01-20T16:52:29.749Z,13.33
2019-01-20T16:54:34.233Z,10.73
2019-01-20T16:56:42.383Z,9.20
2019-01-20T16:58:51.381Z,14.07
2019-01-20T17:00:55.941Z,9.00
2019-01-20T17:03:01.795Z,15.10
2019-01-20T17:05:12.873Z,13.90
2019-01-20T17:07:24.075Z,10.73
2019-01-20T17:09:29.589Z,10.83
2019-01-20T17:11:35.554Z,10.90
2019-01-20T17:13:40.209Z,15.47
2019-01-20T17:15:48.104Z,11.70
2019-01-20T17:17:53.232Z,14.77
2019-01-20T17:20:00.939Z,15.90
2019-01-20T17:22:07.728Z,11.43
2019-01-20T17:24:13.745Z,10.10
2019-01-20T17:26:18.409Z,12.67
2019-01-20T17:28:23.853Z,9.83
2019-01-20T17:30:30.922Z,13.03
2019-01-20T17:32:36.887Z,13.53
2019-01-20T17:34:41.562Z,13.10
2019-01-20T17:36:47.066Z,12.20
2019-01-20T17:38:53.002Z,10.20
2019-01-20T17:40:59.123Z,11.17
2019-01-20T17:43:04.668Z,17.30
2019-01-20T17:45:11.924Z,12.73
2019-01-20T17:47:16.617Z,14.93
2019-01-20T17:49:22.862Z,15.20
2019-01-20T17:51:28.517Z,17.90
2019-01-20T17:53:34.495Z,13.50
2019-01-20T17:55:40.375Z,15.50
2019-01-20T17:57:46.184Z,20.60
2019-01-20T17:59:52.688Z,12.30
2019-01-20T18:01:59.764Z,17.37
2019-01-20T18:04:05.650Z,16.17
2019-01-20T18:06:11.541Z,14.00
2019-01-20T18:08:19.012Z,18.63
2019-01-20T18:10:24.710Z,17.50
2019-01-20T18:12:29.931Z,17.83
2019-01-20T18:14:36.790Z,15.33
2019-01-20T18:16:41.906Z,15.83
2019-01-20T18:18:47.162Z,14.60
2019-01-20T18:20:53.418Z,23.00
2019-01-20T18:22:59.778Z,21.40
2019-01-20T18:25:05.961Z,13.30
2019-01-20T18:27:10.760Z,15.77
2019-01-20T18:29:16.855Z,19.47
2019-01-20T18:31:21.965Z,15.43
2019-01-20T18:33:27.786Z,14.33
2019-01-20T18:35:38.248Z,12.27
2019-01-20T18:37:44.399Z,20.27
2019-01-20T18:39:50.316Z,11.90
2019-01-20T18:41:56.209Z,18.17
2019-01-20T18:44:02.351Z,12.20
2019-01-20T18:46:12.931Z,15.93
2019-01-20T18:48:20.793Z,17.43
2019-01-20T18:50:32.640Z,11.17
2019-01-20T18:52:39.320Z,15.80
2019-01-20T18:54:46.111Z,11.57
2019-01-20T18:56:53.137Z,19.13
2019-01-20T18:58:59.631Z,14.77
2019-01-20T19:01:05.585Z,17.50
2019-01-20T19:03:12.159Z,10.43
2019-01-20T19:05:18.318Z,12.83
2019-01-20T19:07:30.188Z,14.83
2019-01-20T19:09:36.116Z,12.57
2019-01-20T19:11:41.739Z,14.37
2019-01-20T19:13:47.408Z,15.67
2019-01-20T19:15:53.157Z,10.20
2019-01-20T19:18:06.150Z,21.70
2019-01-20T19:20:15.330Z,12.17
2019-01-20T19:22:26.066Z,13.87
2019-01-20T19:24:31.342Z,13.97
2019-01-20T19:26:41.716Z,10.37
2019-01-20T19:28:47.161Z,13.73
2019-01-20T19:30:56.845Z,12.70
2019-01-20T19:33:04.022Z,21.07
2019-01-20T19:35:12.125Z,12.27
2019-01-20T19:37:18.256Z,10.47
2019-01-20T19:39:24.925Z,16.00
2019-01-20T19:41:30.692Z,10.30
2019-01-20T19:43:40.981Z,13.53
2019-01-20T19:45:49.962Z,11.57
2019-01-20T19:47:56.408Z,16.77
2019-01-20T19:50:05.170Z,14.90
2019-01-20T19:52:13.975Z,20.60
2019-01-20T19:54:21.106Z,13.47
2019-01-20T19:56:31.014Z,16.37
2019-01-20T19:58:37.938Z,14.37
2019-01-20T20:00:45.670Z,9.87
2019-01-20T20:02:52.772Z,11.50
2019-01-20T20:05:01.966Z,10.90
2019-01-20T20:07:11.156Z,13.60
2019-01-20T20:09:18.196Z,17.30
2019-01-20T20:11:26.619Z,16.40
2019-01-20T20:13:33.759Z,13.50
2019-01-20T20:15:41.235Z,17.20
2019-01-20T20:17:50.971Z,13.00
2019-01-20T20:19:58.752Z,17.93
2019-01-20T20:22:11.572Z,16.77
2019-01-20T20:24:25.599Z,18.40
2019-01-20T20:26:34.312Z,12.07
2019-01-20T20:28:47.258Z,13.07
2019-01-20T20:30:54.141Z,13.40
2019-01-20T20:33:01.235Z,10.47
2019-01-20T20:35:09.437Z,10.57
2019-01-20T20:37:17.167Z,20.03
2019-01-20T20:39:26.131Z,16.53
2019-01-20T20:41:41.109Z,12.30
2019-01-20T20:43:48.132Z,13.93
2019-01-20T20:45:53.486Z,16.37
2019-01-20T20:48:00.921Z,15.17
2019-01-20T20:50:09.592Z,11.57
2019-01-20T20:52:17.516Z,12.10
2019-01-20T20:54:24.549Z,19.10
2019-01-20T20:56:31.644Z,15.73
2019-01-20T20:58:39.265Z,17.60
2019-01-20T21:00:49.709Z,17.67
2019-01-20T21:02:57.180Z,11.73
2019-01-20T21:05:03.620Z,23.10
2019-01-20T21:07:10.855Z,21.17
2019-01-20T21:09:18.096Z,19.57
2019-01-20T21:11:24.044Z,22.00
2019-01-20T21:13:31.280Z,14.77
2019-01-20T21:15:37.832Z,23.67
2019-01-20T21:17:48.311Z,20.70
2019-01-20T21:19:57.204Z,17.87
2019-01-20T21:22:04.989Z,15.43
2019-01-20T21:24:10.897Z,18.53
2019-01-20T21:26:18.856Z,19.60
2019-01-20T21:28:26.096Z,17.67
2019-01-20T21:30:31.684Z,21.57
2019-01-20T21:32:38.210Z,16.30
2019-01-20T21:34:43.559Z,11.00
2019-01-20T21:36:49.941Z,15.57
2019-01-20T21:38:55.547Z,17.23
2019-01-20T21:41:03.099Z,21.27
2019-01-20T21:43:08.614Z,18.97
2019-01-20T21:45:16.935Z,18.27
2019-01-20T21:47:24.180Z,15.03
2019-01-20T21:49:32.629Z,19.07
2019-01-20T21:51:38.478Z,15.80
2019-01-20T21:53:44.828Z,18.33
2019-01-20T21:55:52.177Z,20.87
2019-01-20T21:58:00.282Z,14.10
2019-01-20T22:00:09.909Z,19.33
2019-01-20T22:02:17.226Z,19.63
2019-01-20T22:04:25.646Z,21.70
2019-01-20T22:06:47.747Z,21.80
2019-01-20T22:08:54.324Z,22.23
2019-01-20T22:11:01.066Z,17.37
2019-01-20T22:13:11.839Z,19.23
2019-01-20T22:15:18.746Z,19.77
2019-01-20T22:17:35.102Z,19.07
2019-01-20T22:19:41.660Z,21.53
2019-01-20T22:21:51.473Z,13.80
2019-01-20T22:23:57.847Z,22.67
2019-01-20T22:26:05.830Z,19.37
2019-01-20T22:28:12.783Z,24.53
2019-01-20T22:30:23.426Z,19.83
2019-01-20T22:32:30.892Z,21.87
2019-01-20T22:34:39.777Z,20.30
2019-01-20T22:36:47.184Z,23.30
2019-01-20T22:38:56.381Z,32.97
2019-01-20T22:41:02.212Z,19.93
2019-01-20T22:43:08.346Z,19.47
2019-01-20T22:45:15.800Z,16.53
2019-01-20T22:47:29.390Z,19.30
2019-01-20T22:49:38.792Z,30.17
2019-01-20T22:51:44.867Z,29.97
2019-01-20T22:53:50.578Z,19.30
2019-01-20T22:55:56.608Z,17.40
2019-01-20T22:58:03.159Z,19.60
2019-01-20T23:00:21.272Z,22.63
2019-01-20T23:02:31.463Z,21.97
2019-01-20T23:04:39.803Z,25.40
2019-01-20T23:06:45.675Z,18.73
2019-01-20T23:08:51.465Z,15.97
2019-01-20T23:10:57.687Z,19.87
2019-01-20T23:13:04.058Z,23.03
2019-01-20T23:15:10.170Z,20.97
2019-01-20T23:17:16.791Z,27.57
2019-01-20T23:19:24.252Z,18.70
2019-01-20T23:21:35.486Z,22.63
2019-01-20T23:23:41.209Z,18.73
2019-01-20T23:25:49.585Z,28.97
2019-01-20T23:27:55.473Z,19.10
2019-01-20T23:30:06.564Z,19.33
2019-01-20T23:32:12.742Z,23.97
2019-01-20T23:34:19.100Z,19.03
2019-01-20T23:36:26.704Z,22.60
2019-01-20T23:38:31.758Z,14.83
2019-01-20T23:40:37.587Z,20.90
2019-01-20T23:42:48.649Z,22.10
2019-01-20T23:44:54.180Z,18.80
2019-01-20T23:47:00.008Z,20.17
2019-01-20T23:49:04.470Z,15.83
2019-01-20T23:51:09.892Z,19.53
2019-01-20T23:53:16.023Z,17.23
2019-01-20T23:55:21.160Z,14.60
2019-01-20T23:57:26.856Z,17.80
2019-01-20T23:59:32.498Z,18.90
