createdAt,value
2019-05-07T00:00:32.983Z,9.84
2019-05-07T00:03:03.253Z,9.79
2019-05-07T00:05:33.143Z,9.77
2019-05-07T00:08:02.968Z,9.93
2019-05-07T00:10:33.167Z,9.92
2019-05-07T00:13:02.351Z,10.07
2019-05-07T00:15:32.784Z,9.94
2019-05-07T00:18:03.235Z,9.72
2019-05-07T00:20:32.824Z,9.74
2019-05-07T00:23:02.983Z,9.77
2019-05-07T00:25:33.431Z,9.79
2019-05-07T00:28:02.778Z,9.65
2019-05-07T00:30:33.187Z,9.62
2019-05-07T00:33:03.485Z,9.62
2019-05-07T00:35:39.746Z,9.53
2019-05-07T00:38:10.333Z,9.65
2019-05-07T00:40:43.369Z,9.56
2019-05-07T00:43:19.131Z,9.61
2019-05-07T00:45:57.026Z,9.79
2019-05-07T00:48:25.845Z,9.72
2019-05-07T00:50:58.815Z,9.61
2019-05-07T00:53:27.446Z,9.44
2019-05-07T00:55:56.162Z,9.45
2019-05-07T00:58:26.925Z,9.45
2019-05-07T01:00:55.187Z,9.31
2019-05-07T01:03:23.854Z,9.36
2019-05-07T01:05:52.841Z,9.33
2019-05-07T01:08:22.593Z,9.40
2019-05-07T01:10:52.934Z,9.35
2019-05-07T01:13:23.626Z,9.34
2019-05-07T01:15:53.266Z,9.35
2019-05-07T01:18:23.332Z,9.50
2019-05-07T01:20:53.340Z,9.47
2019-05-07T01:23:22.878Z,9.57
2019-05-07T01:25:52.654Z,9.43
2019-05-07T01:28:22.387Z,9.40
2019-05-07T01:30:52.822Z,9.43
2019-05-07T01:33:26.531Z,9.30
2019-05-07T01:35:58.167Z,9.30
2019-05-07T01:38:26.878Z,9.27
2019-05-07T01:40:55.709Z,9.18
2019-05-07T01:43:29.213Z,9.37
2019-05-07T01:45:59.132Z,9.27
2019-05-07T01:48:27.905Z,9.21
2019-05-07T01:50:56.362Z,9.28
2019-05-07T01:53:24.848Z,9.47
2019-05-07T01:55:53.570Z,9.16
2019-05-07T01:58:22.272Z,9.19
2019-05-07T02:00:53.181Z,8.99
2019-05-07T02:03:26.189Z,9.10
2019-05-07T02:05:59.176Z,9.33
2019-05-07T02:08:38.196Z,9.01
2019-05-07T02:11:21.875Z,8.95
2019-05-07T02:13:52.833Z,9.06
2019-05-07T02:16:21.838Z,9.03
2019-05-07T02:18:52.677Z,9.02
2019-05-07T02:21:22.087Z,8.86
2019-05-07T02:23:52.451Z,9.04
2019-05-07T02:26:22.545Z,8.76
2019-05-07T02:28:53.092Z,8.75
2019-05-07T02:31:23.291Z,8.76
2019-05-07T02:33:54.072Z,8.79
2019-05-07T02:36:23.639Z,8.81
2019-05-07T02:38:57.212Z,8.83
2019-05-07T02:41:27.491Z,8.71
2019-05-07T02:43:59.895Z,8.74
2019-05-07T02:46:35.228Z,8.85
2019-05-07T02:49:03.325Z,8.84
2019-05-07T02:51:33.871Z,8.86
2019-05-07T02:54:04.183Z,8.83
2019-05-07T02:56:34.330Z,8.64
2019-05-07T02:59:04.032Z,8.63
2019-05-07T03:01:33.837Z,8.65
2019-05-07T03:04:03.757Z,8.78
2019-05-07T03:06:33.965Z,8.90
2019-05-07T03:09:03.422Z,8.71
2019-05-07T03:11:34.034Z,8.64
2019-05-07T03:14:03.172Z,8.59
2019-05-07T03:16:40.025Z,8.48
2019-05-07T03:19:04.102Z,8.48
2019-05-07T03:21:53.886Z,8.69
2019-05-07T03:24:23.509Z,8.75
2019-05-07T03:26:53.553Z,8.81
2019-05-07T03:29:24.219Z,8.76
2019-05-07T03:32:10.650Z,9.09
2019-05-07T03:34:46.260Z,8.75
2019-05-07T03:37:13.739Z,8.89
2019-05-07T03:39:43.209Z,9.03
2019-05-07T03:42:13.313Z,8.81
2019-05-07T03:44:53.482Z,8.61
2019-05-07T03:47:33.147Z,8.82
2019-05-07T03:50:03.289Z,8.65
2019-05-07T03:52:33.561Z,8.69
2019-05-07T03:55:03.779Z,8.69
2019-05-07T03:57:33.359Z,8.67
2019-05-07T04:00:04.207Z,8.75
2019-05-07T04:02:33.486Z,8.75
2019-05-07T04:05:07.240Z,8.97
2019-05-07T04:07:35.897Z,8.91
2019-05-07T04:10:10.083Z,9.11
2019-05-07T04:12:38.009Z,9.30
2019-05-07T04:15:08.121Z,9.35
2019-05-07T04:17:38.398Z,9.22
2019-05-07T04:20:08.662Z,9.47
2019-05-07T04:22:37.381Z,9.39
2019-05-07T04:25:24.233Z,9.39
2019-05-07T04:28:13.929Z,9.44
2019-05-07T04:30:43.765Z,9.20
2019-05-07T04:33:13.551Z,9.52
2019-05-07T04:35:43.866Z,9.92
2019-05-07T04:38:13.704Z,10.34
2019-05-07T04:40:43.461Z,10.26
2019-05-07T04:43:13.502Z,10.25
2019-05-07T04:45:43.446Z,10.50
2019-05-07T04:48:14.180Z,10.81
2019-05-07T04:50:47.687Z,11.02
2019-05-07T04:53:16.240Z,11.00
2019-05-07T04:55:44.773Z,10.98
2019-05-07T04:58:14.231Z,10.98
2019-05-07T05:00:43.479Z,11.19
2019-05-07T05:03:23.715Z,11.40
2019-05-07T05:05:53.493Z,11.58
2019-05-07T05:08:25.438Z,11.85
2019-05-07T05:10:54.237Z,11.85
2019-05-07T05:13:23.636Z,12.26
2019-05-07T05:15:52.986Z,11.86
2019-05-07T05:18:22.219Z,11.66
2019-05-07T05:21:08.898Z,11.65
2019-05-07T05:23:39.363Z,11.89
2019-05-07T05:26:08.378Z,11.22
2019-05-07T05:28:37.016Z,12.42
2019-05-07T05:31:07.467Z,12.20
2019-05-07T05:33:41.990Z,12.37
2019-05-07T05:36:12.675Z,12.79
2019-05-07T05:38:42.537Z,12.66
2019-05-07T05:41:12.242Z,12.30
2019-05-07T05:43:42.968Z,11.50
2019-05-07T05:46:13.299Z,11.71
2019-05-07T05:48:42.535Z,11.10
2019-05-07T05:51:15.929Z,11.37
2019-05-07T05:53:46.293Z,11.54
2019-05-07T05:56:25.856Z,11.72
2019-05-07T05:58:58.923Z,11.29
2019-05-07T06:01:42.636Z,11.02
2019-05-07T06:04:25.455Z,11.53
2019-05-07T06:07:11.084Z,11.39
2019-05-07T06:09:36.826Z,11.32
2019-05-07T06:12:18.999Z,11.43
2019-05-07T06:14:49.261Z,11.51
2019-05-07T06:17:22.604Z,11.30
2019-05-07T06:19:59.441Z,11.06
2019-05-07T06:22:29.730Z,11.10
2019-05-07T06:25:02.949Z,11.47
2019-05-07T06:27:32.541Z,11.10
2019-05-07T06:30:04.768Z,11.13
2019-05-07T06:32:32.073Z,11.47
2019-05-07T06:35:03.139Z,11.75
2019-05-07T06:37:32.194Z,11.54
2019-05-07T06:40:19.207Z,12.02
2019-05-07T06:43:03.196Z,12.35
2019-05-07T06:45:47.791Z,12.70
2019-05-07T06:48:16.530Z,12.14
2019-05-07T06:50:57.698Z,11.71
2019-05-07T06:53:32.983Z,11.79
2019-05-07T06:56:03.095Z,11.58
2019-05-07T06:58:41.911Z,11.86
2019-05-07T07:01:16.841Z,12.05
2019-05-07T07:04:02.570Z,11.73
2019-05-07T07:06:33.211Z,11.56
2019-05-07T07:09:22.229Z,11.13
2019-05-07T07:11:53.126Z,11.13
2019-05-07T07:14:22.773Z,11.66
2019-05-07T07:16:52.684Z,11.41
2019-05-07T07:19:23.296Z,11.31
2019-05-07T07:21:52.765Z,11.78
2019-05-07T07:24:22.288Z,11.48
2019-05-07T07:26:52.809Z,11.97
2019-05-07T07:29:23.404Z,11.78
2019-05-07T07:31:53.867Z,12.10
2019-05-07T07:34:23.514Z,11.38
2019-05-07T07:37:05.338Z,10.43
2019-05-07T07:39:27.723Z,10.19
2019-05-07T07:41:58.037Z,9.97
2019-05-07T07:44:26.780Z,10.10
2019-05-07T07:46:55.360Z,10.56
2019-05-07T07:49:24.011Z,11.01
2019-05-07T07:51:58.987Z,10.70
2019-05-07T07:54:32.417Z,11.27
2019-05-07T07:57:05.686Z,11.46
2019-05-07T07:59:42.218Z,12.34
2019-05-07T08:02:23.145Z,10.82
2019-05-07T08:04:52.740Z,10.90
2019-05-07T08:07:23.206Z,10.93
2019-05-07T08:09:52.077Z,11.37
2019-05-07T08:12:22.179Z,10.85
2019-05-07T08:14:51.921Z,10.48
2019-05-07T08:17:22.353Z,10.18
2019-05-07T08:19:51.932Z,10.70
2019-05-07T08:22:22.635Z,10.86
2019-05-07T08:24:52.018Z,10.54
2019-05-07T08:27:22.220Z,10.72
2019-05-07T08:29:52.482Z,10.97
2019-05-07T08:32:42.602Z,10.53
2019-05-07T08:35:33.382Z,10.69
2019-05-07T08:38:04.686Z,10.94
2019-05-07T08:40:33.401Z,10.70
2019-05-07T08:43:03.966Z,11.20
2019-05-07T08:45:52.491Z,11.86
2019-05-07T08:48:28.652Z,12.14
2019-05-07T08:50:58.844Z,11.96
2019-05-07T08:53:32.651Z,12.27
2019-05-07T08:56:03.352Z,12.45
2019-05-07T08:58:32.496Z,11.39
2019-05-07T09:01:03.088Z,11.41
2019-05-07T09:03:43.742Z,10.85
2019-05-07T09:06:17.224Z,11.22
2019-05-07T09:08:46.807Z,11.83
2019-05-07T09:11:15.790Z,11.95
2019-05-07T09:13:49.878Z,11.77
2019-05-07T09:16:18.724Z,11.52
2019-05-07T09:18:50.292Z,11.64
2019-05-07T09:21:23.821Z,12.22
2019-05-07T09:23:52.620Z,11.99
2019-05-07T09:26:41.702Z,12.23
2019-05-07T09:29:27.049Z,11.76
2019-05-07T09:32:14.475Z,11.82
2019-05-07T09:35:02.710Z,11.45
2019-05-07T09:37:44.653Z,11.18
2019-05-07T09:40:13.877Z,11.31
2019-05-07T09:42:44.113Z,11.60
2019-05-07T09:45:28.878Z,11.54
2019-05-07T09:48:02.890Z,11.13
2019-05-07T09:50:32.655Z,11.35
2019-05-07T09:53:03.175Z,11.09
2019-05-07T09:55:32.528Z,10.98
2019-05-07T09:58:02.055Z,11.14
2019-05-07T10:00:32.100Z,11.08
2019-05-07T10:03:01.360Z,11.22
2019-05-07T10:05:31.954Z,11.60
2019-05-07T10:08:01.841Z,11.26
2019-05-07T10:10:32.697Z,10.91
2019-05-07T10:13:08.578Z,10.82
2019-05-07T10:15:38.783Z,10.90
2019-05-07T10:18:12.402Z,11.30
2019-05-07T10:20:42.085Z,11.52
2019-05-07T10:23:12.700Z,11.41
2019-05-07T10:25:41.568Z,11.79
2019-05-07T10:28:12.388Z,11.55
2019-05-07T10:30:42.647Z,11.67
2019-05-07T10:33:14.056Z,11.69
2019-05-07T10:35:43.515Z,12.20
2019-05-07T10:38:12.549Z,11.74
2019-05-07T10:40:41.246Z,11.63
2019-05-07T10:43:11.464Z,11.31
2019-05-07T10:45:42.219Z,11.49
2019-05-07T10:48:18.936Z,11.25
2019-05-07T10:51:02.082Z,11.35
2019-05-07T10:53:37.239Z,11.68
2019-05-07T10:56:05.874Z,11.53
2019-05-07T10:58:34.956Z,11.41
2019-05-07T11:01:08.972Z,11.37
2019-05-07T11:06:47.727Z,11.43
2019-05-07T11:12:25.489Z,11.32
2019-05-07T11:23:52.238Z,11.36
2019-05-07T11:29:28.651Z,11.27
2019-05-07T11:32:01.877Z,11.16
2019-05-07T11:37:36.213Z,11.37
2019-05-07T11:40:12.961Z,11.11
2019-05-07T11:43:04.673Z,11.04
2019-05-07T11:54:38.272Z,11.15
2019-05-07T11:57:09.098Z,11.14
2019-05-07T11:59:39.165Z,11.32
2019-05-07T12:02:13.597Z,11.24
2019-05-07T12:04:44.348Z,11.35
2019-05-07T12:07:13.086Z,11.22
2019-05-07T12:09:42.622Z,11.03
2019-05-07T12:12:25.253Z,11.16
2019-05-07T12:32:28.932Z,10.80
2019-05-07T12:34:59.158Z,10.85
2019-05-07T12:37:28.538Z,10.82
2019-05-07T12:39:57.204Z,10.66
2019-05-07T12:42:25.850Z,10.87
2019-05-07T12:44:54.718Z,10.84
2019-05-07T12:47:23.433Z,10.86
2019-05-07T12:49:52.087Z,10.53
2019-05-07T12:52:22.819Z,10.25
2019-05-07T12:54:59.314Z,10.37
2019-05-07T12:57:28.119Z,10.33
2019-05-07T13:00:01.977Z,10.40
2019-05-07T13:02:37.950Z,10.42
2019-05-07T13:05:02.932Z,10.27
2019-05-07T13:07:33.110Z,10.16
2019-05-07T13:10:02.623Z,10.34
2019-05-07T13:12:32.166Z,10.35
2019-05-07T13:15:02.928Z,10.43
2019-05-07T13:17:33.588Z,10.31
2019-05-07T13:20:02.333Z,10.13
2019-05-07T13:22:32.552Z,10.09
2019-05-07T13:25:02.145Z,10.07
2019-05-07T13:27:32.050Z,10.15
2019-05-07T13:30:02.590Z,10.12
2019-05-07T13:32:33.404Z,10.29
2019-05-07T13:35:03.026Z,10.42
2019-05-07T13:37:34.007Z,10.72
2019-05-07T13:40:21.187Z,10.41
2019-05-07T13:42:52.292Z,10.07
2019-05-07T13:45:23.982Z,10.22
2019-05-07T13:47:58.832Z,10.07
2019-05-07T13:50:27.473Z,10.41
2019-05-07T13:52:56.127Z,10.38
2019-05-07T13:55:24.785Z,10.68
2019-05-07T13:57:53.437Z,10.38
2019-05-07T14:00:23.866Z,10.38
2019-05-07T14:02:54.880Z,10.44
2019-05-07T14:05:23.002Z,10.52
2019-05-07T14:07:51.757Z,10.22
2019-05-07T14:10:20.388Z,10.14
2019-05-07T14:12:49.203Z,10.41
2019-05-07T14:15:18.016Z,10.36
2019-05-07T14:17:48.251Z,10.36
2019-05-07T14:20:19.684Z,10.26
2019-05-07T14:22:48.432Z,10.33
2019-05-07T14:25:17.436Z,10.23
2019-05-07T14:27:46.125Z,10.24
2019-05-07T14:30:16.970Z,10.15
2019-05-07T14:32:47.567Z,9.90
2019-05-07T14:35:23.439Z,9.88
2019-05-07T14:37:53.760Z,9.89
2019-05-07T14:40:25.225Z,9.82
2019-05-07T14:42:57.366Z,10.17
2019-05-07T14:45:26.085Z,10.09
2019-05-07T14:47:54.993Z,10.38
2019-05-07T14:50:24.439Z,10.34
2019-05-07T14:52:55.258Z,10.30
2019-05-07T14:55:23.649Z,10.08
2019-05-07T14:57:52.544Z,10.22
2019-05-07T15:00:22.611Z,10.00
2019-05-07T15:02:52.497Z,10.32
2019-05-07T15:05:22.396Z,10.23
2019-05-07T15:08:06.628Z,10.04
2019-05-07T15:10:29.458Z,10.18
2019-05-07T15:12:58.105Z,9.93
2019-05-07T15:15:26.856Z,9.95
2019-05-07T15:18:09.274Z,9.84
2019-05-07T15:20:38.213Z,9.95
2019-05-07T15:23:15.054Z,9.96
2019-05-07T15:25:44.444Z,9.96
2019-05-07T15:28:13.236Z,10.40
2019-05-07T15:30:46.526Z,10.03
2019-05-07T15:33:15.278Z,10.16
2019-05-07T15:35:43.957Z,9.96
2019-05-07T15:38:12.584Z,9.96
2019-05-07T15:40:42.250Z,9.82
2019-05-07T15:43:12.864Z,9.74
2019-05-07T15:45:41.681Z,9.72
2019-05-07T15:48:12.536Z,10.05
2019-05-07T15:50:42.725Z,9.96
2019-05-07T15:53:21.927Z,9.83
2019-05-07T15:55:52.295Z,9.71
2019-05-07T15:58:22.804Z,9.66
2019-05-07T16:00:51.766Z,9.70
2019-05-07T16:03:37.031Z,9.43
2019-05-07T16:06:07.345Z,9.43
2019-05-07T16:08:39.125Z,9.39
2019-05-07T16:11:07.762Z,9.50
2019-05-07T16:13:54.538Z,9.44
2019-05-07T16:16:23.576Z,9.49
2019-05-07T16:19:11.887Z,9.45
2019-05-07T16:21:42.619Z,9.52
2019-05-07T16:24:12.169Z,9.19
2019-05-07T16:26:43.027Z,9.22
2019-05-07T16:29:13.329Z,9.44
2019-05-07T16:31:44.402Z,9.33
2019-05-07T16:34:13.420Z,9.31
2019-05-07T16:36:42.573Z,9.10
2019-05-07T16:39:12.210Z,8.85
2019-05-07T16:41:42.268Z,8.82
2019-05-07T16:44:12.215Z,8.67
2019-05-07T16:46:42.234Z,8.69
2019-05-07T16:49:12.170Z,8.83
2019-05-07T16:51:44.437Z,8.73
2019-05-07T16:54:12.899Z,8.55
2019-05-07T16:56:59.618Z,8.74
2019-05-07T16:59:32.095Z,8.56
2019-05-07T17:02:02.667Z,8.72
2019-05-07T17:04:32.040Z,8.68
2019-05-07T17:07:03.956Z,8.52
2019-05-07T17:09:35.251Z,8.79
2019-05-07T17:12:04.735Z,8.86
2019-05-07T17:14:38.403Z,8.94
2019-05-07T17:17:11.963Z,8.80
2019-05-07T17:19:42.927Z,8.77
2019-05-07T17:22:12.122Z,8.79
2019-05-07T17:24:42.289Z,8.84
2019-05-07T17:27:11.917Z,8.88
2019-05-07T17:29:42.868Z,9.00
2019-05-07T17:32:12.252Z,8.93
2019-05-07T17:34:42.079Z,9.08
2019-05-07T17:37:12.761Z,9.14
2019-05-07T17:39:42.587Z,8.82
2019-05-07T17:42:11.893Z,8.89
2019-05-07T17:44:40.774Z,8.82
2019-05-07T17:47:09.466Z,8.63
2019-05-07T17:49:38.188Z,8.78
2019-05-07T17:52:06.893Z,8.85
2019-05-07T17:54:35.650Z,8.63
2019-05-07T17:57:05.943Z,8.62
2019-05-07T17:59:34.524Z,8.72
2019-05-07T18:02:07.551Z,8.48
2019-05-07T18:04:48.501Z,8.55
2019-05-07T18:07:08.467Z,8.90
2019-05-07T18:09:38.808Z,8.69
2019-05-07T18:12:11.904Z,8.79
2019-05-07T18:14:42.356Z,8.62
2019-05-07T18:17:18.993Z,8.43
2019-05-07T18:19:48.656Z,8.44
2019-05-07T18:22:18.780Z,8.37
2019-05-07T18:24:47.495Z,8.36
2019-05-07T18:27:23.711Z,8.48
2019-05-07T18:29:52.387Z,8.41
2019-05-07T18:32:21.896Z,8.27
2019-05-07T18:34:56.045Z,8.30
2019-05-07T18:37:24.786Z,8.32
2019-05-07T18:39:53.497Z,8.30
2019-05-07T18:42:22.341Z,8.47
2019-05-07T18:44:52.474Z,8.56
2019-05-07T18:47:22.471Z,8.55
2019-05-07T18:49:51.909Z,8.69
2019-05-07T18:52:22.921Z,8.67
2019-05-07T18:54:52.066Z,8.78
2019-05-07T18:57:22.265Z,8.62
2019-05-07T18:59:53.179Z,8.60
2019-05-07T19:02:22.534Z,8.77
2019-05-07T19:04:51.991Z,8.75
2019-05-07T19:07:22.946Z,8.80
2019-05-07T19:09:51.713Z,8.53
2019-05-07T19:12:22.760Z,8.68
2019-05-07T19:14:51.790Z,8.66
2019-05-07T19:17:21.907Z,8.91
2019-05-07T19:19:52.505Z,8.54
2019-05-07T19:22:22.215Z,8.52
2019-05-07T19:24:52.652Z,8.50
2019-05-07T19:27:22.092Z,8.68
2019-05-07T19:29:52.295Z,8.50
2019-05-07T19:32:22.837Z,8.59
2019-05-07T19:34:53.958Z,8.73
2019-05-07T19:37:22.615Z,8.56
2019-05-07T19:39:52.945Z,8.54
2019-05-07T19:42:21.646Z,8.54
2019-05-07T19:44:51.877Z,8.69
2019-05-07T19:47:23.099Z,8.71
2019-05-07T19:49:52.427Z,8.84
2019-05-07T19:52:23.176Z,8.93
2019-05-07T19:55:00.842Z,8.84
2019-05-07T19:57:27.927Z,8.80
2019-05-07T19:59:56.683Z,8.93
2019-05-07T20:02:31.981Z,8.77
2019-05-07T20:05:00.407Z,8.84
2019-05-07T20:07:29.145Z,8.87
2019-05-07T20:09:57.861Z,8.98
2019-05-07T20:12:26.615Z,9.03
2019-05-07T20:14:55.332Z,8.93
2019-05-07T20:17:23.972Z,8.85
2019-05-07T20:19:52.808Z,8.96
2019-05-07T20:22:22.143Z,8.81
2019-05-07T20:24:52.724Z,8.87
2019-05-07T20:27:23.327Z,8.91
2019-05-07T20:29:52.355Z,9.01
2019-05-07T20:32:22.538Z,9.06
2019-05-07T20:34:52.086Z,8.92
2019-05-07T20:37:21.955Z,9.01
2019-05-07T20:39:52.405Z,9.00
2019-05-07T20:42:23.160Z,9.04
2019-05-07T20:44:52.030Z,9.03
2019-05-07T20:47:21.981Z,8.95
2019-05-07T20:49:50.791Z,9.02
2019-05-07T20:52:19.454Z,9.13
2019-05-07T20:54:49.814Z,8.85
2019-05-07T20:57:22.319Z,8.91
2019-05-07T20:59:50.571Z,8.86
2019-05-07T21:02:22.736Z,8.75
2019-05-07T21:04:51.960Z,8.81
2019-05-07T21:07:22.199Z,8.63
2019-05-07T21:09:52.849Z,8.84
2019-05-07T21:12:22.764Z,8.81
2019-05-07T21:14:52.500Z,8.91
2019-05-07T21:17:22.782Z,8.61
2019-05-07T21:19:51.661Z,8.60
2019-05-07T21:22:22.695Z,8.44
2019-05-07T21:24:53.260Z,8.83
2019-05-07T21:27:21.869Z,8.75
2019-05-07T21:29:52.634Z,8.88
2019-05-07T21:32:23.103Z,8.83
2019-05-07T21:34:52.685Z,8.75
2019-05-07T21:37:22.931Z,8.84
2019-05-07T21:39:53.191Z,8.72
2019-05-07T21:42:23.191Z,8.68
2019-05-07T21:44:52.681Z,8.83
2019-05-07T21:47:23.754Z,8.42
2019-05-07T21:49:53.328Z,8.44
2019-05-07T21:52:23.747Z,8.40
2019-05-07T21:54:54.295Z,8.44
2019-05-07T21:57:32.837Z,8.56
2019-05-07T22:00:05.408Z,8.65
2019-05-07T22:02:34.058Z,8.46
2019-05-07T22:05:02.897Z,8.70
2019-05-07T22:07:32.365Z,8.71
2019-05-07T22:10:02.190Z,8.58
2019-05-07T22:12:31.991Z,8.69
2019-05-07T22:15:04.293Z,8.79
2019-05-07T22:17:31.152Z,8.81
2019-05-07T22:19:59.874Z,8.72
2019-05-07T22:22:29.251Z,8.53
2019-05-07T22:24:58.037Z,8.55
2019-05-07T22:27:29.399Z,8.64
2019-05-07T22:29:58.158Z,8.68
2019-05-07T22:32:38.385Z,8.71
2019-05-07T22:35:12.615Z,8.66
2019-05-07T22:37:41.258Z,8.67
2019-05-07T22:40:12.178Z,8.66
2019-05-07T22:42:40.692Z,8.68
2019-05-07T22:45:12.101Z,8.57
2019-05-07T22:47:41.972Z,8.68
2019-05-07T22:50:12.008Z,8.61
2019-05-07T22:52:40.779Z,8.82
2019-05-07T22:55:13.943Z,8.92
2019-05-07T22:57:42.142Z,8.76
2019-05-07T23:00:12.719Z,8.77
2019-05-07T23:02:42.804Z,8.81
2019-05-07T23:05:12.290Z,8.65
2019-05-07T23:07:44.055Z,8.72
2019-05-07T23:10:12.823Z,8.83
2019-05-07T23:12:41.472Z,8.66
2019-05-07T23:15:11.925Z,8.83
2019-05-07T23:17:40.743Z,9.03
2019-05-07T23:20:11.340Z,9.01
2019-05-07T23:22:39.948Z,8.78
2019-05-07T23:25:09.822Z,8.95
2019-05-07T23:27:38.468Z,9.08
2019-05-07T23:30:07.345Z,9.17
2019-05-07T23:32:35.911Z,9.29
2019-05-07T23:35:05.066Z,9.20
2019-05-07T23:37:33.743Z,8.96
2019-05-07T23:40:14.727Z,9.03
2019-05-07T23:42:45.016Z,9.17
2019-05-07T23:45:13.591Z,9.26
2019-05-07T23:47:44.489Z,9.16
2019-05-07T23:50:13.834Z,9.21
2019-05-07T23:52:44.172Z,9.24
2019-05-07T23:55:13.228Z,9.40
2019-05-07T23:57:43.065Z,9.25
