createdAt,value
2019-05-07T06:19:06.317Z,13.00
2019-05-07T06:52:42.528Z,13.10
2019-05-07T07:08:41.958Z,16.30
2019-05-07T07:21:22.037Z,16.90
2019-05-07T07:23:52.362Z,17.90
2019-05-07T07:26:22.206Z,18.40
2019-05-07T07:28:52.478Z,18.50
2019-05-07T07:31:27.965Z,18.70
2019-05-07T07:33:58.139Z,19.00
2019-05-07T07:36:29.310Z,19.40
2019-05-07T07:38:58.408Z,19.60
2019-05-07T07:41:34.823Z,19.50
2019-05-07T07:44:04.321Z,19.40
2019-05-07T07:46:33.425Z,19.30
2019-05-07T07:49:10.194Z,19.20
2019-05-07T07:51:41.140Z,19.20
2019-05-07T07:54:04.474Z,19.20
2019-05-07T07:56:53.855Z,19.20
2019-05-07T07:59:47.100Z,19.00
2019-05-07T08:02:38.253Z,18.80
2019-05-07T08:05:07.677Z,18.60
2019-05-07T08:07:36.876Z,18.70
2019-05-07T08:10:06.648Z,19.00
2019-05-07T08:12:35.732Z,19.10
2019-05-07T08:15:16.866Z,19.30
2019-05-07T08:17:36.266Z,19.40
2019-05-07T08:20:06.417Z,19.80
2019-05-07T08:22:35.526Z,20.00
2019-05-07T08:25:05.146Z,20.10
2019-05-07T08:27:34.240Z,20.10
2019-05-07T08:30:04.270Z,20.10
2019-05-07T08:32:56.744Z,20.10
2019-05-07T08:35:38.662Z,20.00
2019-05-07T08:38:07.764Z,19.40
2019-05-07T08:40:36.849Z,19.30
2019-05-07T08:43:06.363Z,19.40
2019-05-07T08:45:58.461Z,19.40
2019-05-07T08:48:32.905Z,19.50
2019-05-07T08:51:02.559Z,19.60
2019-05-07T08:53:32.802Z,19.60
2019-05-07T08:56:03.291Z,19.60
2019-05-07T08:58:32.654Z,19.40
2019-05-07T09:01:03.108Z,19.00
2019-05-07T09:03:44.599Z,18.30
2019-05-07T09:06:14.734Z,18.10
2019-05-07T09:08:43.836Z,18.00
2019-05-07T09:11:13.416Z,17.90
2019-05-07T09:13:42.690Z,17.50
2019-05-07T09:16:13.017Z,17.10
2019-05-07T09:18:42.376Z,17.00
2019-05-07T09:21:12.512Z,16.90
2019-05-07T09:23:42.404Z,16.50
2019-05-07T09:26:13.526Z,16.00
2019-05-07T09:28:52.822Z,15.60
2019-05-07T09:31:29.343Z,15.40
2019-05-07T09:33:58.652Z,15.50
2019-05-07T09:36:33.508Z,15.60
2019-05-07T09:39:02.974Z,15.50
2019-05-07T09:41:32.762Z,15.20
2019-05-07T09:44:03.125Z,15.00
2019-05-07T09:46:32.695Z,14.90
2019-05-07T09:55:23.351Z,14.20
2019-05-07T09:57:53.789Z,14.20
2019-05-07T10:00:25.873Z,14.10
2019-05-07T10:05:32.144Z,14.20
2019-05-07T10:08:02.072Z,14.20
2019-05-07T10:10:32.879Z,14.00
2019-05-07T10:13:34.299Z,14.00
2019-05-07T10:18:46.458Z,14.00
2019-05-07T10:21:16.148Z,14.10
2019-05-07T10:23:45.865Z,14.40
2019-05-07T10:29:04.887Z,14.50
2019-05-07T10:48:02.537Z,13.80
2019-05-07T10:53:32.546Z,13.60
2019-05-07T10:56:32.734Z,13.80
2019-05-07T10:59:12.218Z,14.20
2019-05-07T11:10:27.960Z,14.60
2019-05-07T11:13:21.882Z,14.60
2019-05-07T11:24:19.083Z,14.30
2019-05-07T11:27:18.710Z,14.20
2019-05-07T11:54:38.255Z,15.00
2019-05-07T12:03:42.946Z,15.50
2019-05-07T12:11:55.619Z,15.60
2019-05-07T12:14:30.948Z,15.70
2019-05-07T12:19:44.109Z,15.70
2019-05-07T12:25:42.377Z,15.60
2019-05-07T12:28:24.825Z,15.50
2019-05-07T13:04:53.839Z,14.90
2019-05-07T13:10:25.829Z,15.00
2019-05-07T13:12:54.972Z,15.00
2019-05-07T13:15:27.836Z,15.00
2019-05-07T13:17:54.875Z,15.10
2019-05-07T13:20:26.310Z,15.20
2019-05-07T13:22:55.398Z,15.20
2019-05-07T13:25:28.180Z,15.20
2019-05-07T13:27:55.266Z,15.20
2019-05-07T13:30:27.416Z,15.20
2019-05-07T13:32:57.272Z,15.30
2019-05-07T13:35:26.997Z,15.30
2019-05-07T13:38:14.798Z,15.30
2019-05-07T13:41:02.184Z,15.40
2019-05-07T13:43:36.449Z,15.30
2019-05-07T13:46:24.737Z,15.20
2019-05-07T13:48:54.465Z,15.10
2019-05-07T13:51:23.556Z,15.30
2019-05-07T13:53:52.888Z,15.50
2019-05-07T13:56:23.195Z,15.60
2019-05-07T13:58:52.317Z,15.60
2019-05-07T14:01:33.858Z,15.50
2019-05-07T14:04:04.051Z,15.30
2019-05-07T14:06:39.298Z,15.10
2019-05-07T14:09:15.246Z,15.00
2019-05-07T14:11:44.395Z,15.00
2019-05-07T14:14:13.460Z,15.00
2019-05-07T14:16:45.026Z,15.00
2019-05-07T14:19:13.484Z,15.00
2019-05-07T14:21:42.657Z,15.00
2019-05-07T14:24:12.347Z,15.00
2019-05-07T14:26:42.562Z,14.90
2019-05-07T14:29:11.658Z,14.80
2019-05-07T14:31:42.638Z,14.90
2019-05-07T14:34:23.509Z,15.00
2019-05-07T14:37:12.789Z,15.10
2019-05-07T14:39:42.537Z,15.00
2019-05-07T14:42:15.513Z,15.00
2019-05-07T14:44:48.520Z,15.00
2019-05-07T14:47:19.119Z,15.00
2019-05-07T14:49:48.934Z,15.00
2019-05-07T14:52:29.006Z,15.10
2019-05-07T14:54:48.931Z,15.30
2019-05-07T14:57:18.036Z,15.30
2019-05-07T14:59:47.128Z,15.50
2019-05-07T15:02:16.315Z,15.60
2019-05-07T15:04:45.393Z,15.70
2019-05-07T15:07:14.457Z,15.60
2019-05-07T15:09:43.630Z,15.40
2019-05-07T15:12:14.837Z,15.30
2019-05-07T15:14:44.136Z,15.20
2019-05-07T15:17:22.939Z,15.00
2019-05-07T15:19:52.203Z,14.80
2019-05-07T15:22:49.834Z,14.80
2019-05-07T15:25:17.098Z,14.80
2019-05-07T15:27:48.718Z,14.70
2019-05-07T15:30:18.993Z,14.60
2019-05-07T15:32:48.207Z,14.40
2019-05-07T15:35:17.316Z,14.20
2019-05-07T15:37:46.603Z,14.10
2019-05-07T15:40:16.144Z,14.00
2019-05-07T15:42:45.394Z,13.90
2019-05-07T15:45:15.376Z,14.00
2019-05-07T15:47:47.499Z,14.00
2019-05-07T15:50:16.910Z,14.10
2019-05-07T15:52:58.638Z,14.20
2019-05-07T15:55:27.705Z,14.20
2019-05-07T15:57:57.370Z,14.20
2019-05-07T16:00:28.219Z,14.20
2019-05-07T16:03:05.809Z,14.10
2019-05-07T16:05:34.894Z,14.20
2019-05-07T16:08:05.386Z,14.20
2019-05-07T16:10:34.473Z,14.30
2019-05-07T16:13:04.036Z,14.40
2019-05-07T16:15:34.308Z,14.50
2019-05-07T16:18:07.003Z,14.70
2019-05-07T16:20:36.104Z,14.70
2019-05-07T16:23:14.807Z,14.60
2019-05-07T16:25:36.066Z,14.70
2019-05-07T16:28:05.193Z,14.80
2019-05-07T16:30:34.349Z,14.80
2019-05-07T16:33:03.475Z,14.70
2019-05-07T16:35:32.560Z,14.70
2019-05-07T16:38:02.618Z,14.50
2019-05-07T16:40:32.425Z,14.40
2019-05-07T16:43:02.734Z,14.30
2019-05-07T16:45:32.097Z,14.20
2019-05-07T16:48:03.217Z,14.10
2019-05-07T16:50:32.753Z,14.10
2019-05-07T16:53:02.813Z,14.10
2019-05-07T16:55:36.890Z,14.10
2019-05-07T16:58:25.440Z,14.10
2019-05-07T17:01:00.163Z,14.00
2019-05-07T17:03:36.823Z,13.90
2019-05-07T17:06:06.081Z,13.80
2019-05-07T17:08:42.792Z,13.70
2019-05-07T17:11:12.252Z,13.60
2019-05-07T17:13:42.414Z,13.50
2019-05-07T17:16:12.969Z,13.40
2019-05-07T17:18:46.911Z,13.30
2019-05-07T17:21:22.948Z,13.20
2019-05-07T17:24:29.094Z,13.10
2019-05-07T17:26:58.227Z,13.10
2019-05-07T17:29:27.349Z,13.00
2019-05-07T17:31:56.420Z,12.90
2019-05-07T17:34:25.498Z,12.90
2019-05-07T17:36:54.604Z,12.80
2019-05-07T17:39:23.710Z,12.70
2019-05-07T17:42:11.948Z,12.70
2019-05-07T17:44:41.062Z,12.70
2019-05-07T17:47:12.649Z,12.60
2019-05-07T17:50:22.812Z,12.60
2019-05-07T17:52:53.444Z,12.60
2019-05-07T17:55:33.254Z,12.50
2019-05-07T17:58:02.461Z,12.50
2019-05-07T18:00:53.349Z,12.50
2019-05-07T18:03:32.304Z,12.40
2019-05-07T18:06:46.977Z,12.40
2019-05-07T18:09:07.610Z,12.40
2019-05-07T18:11:36.714Z,12.40
2019-05-07T18:14:25.030Z,12.30
2019-05-07T18:17:17.413Z,12.30
2019-05-07T18:19:48.966Z,12.20
2019-05-07T18:22:45.739Z,12.10
2019-05-07T18:25:47.585Z,12.10
2019-05-07T18:28:47.014Z,12.00
2019-05-07T18:31:50.180Z,12.00
2019-05-07T18:34:19.425Z,11.90
2019-05-07T18:37:07.595Z,11.80
2019-05-07T18:39:36.709Z,11.70
2019-05-07T18:42:24.911Z,11.70
2019-05-07T18:44:53.981Z,11.60
2019-05-07T18:47:23.141Z,11.50
2019-05-07T18:50:12.770Z,11.40
2019-05-07T18:52:42.421Z,11.30
2019-05-07T18:55:12.373Z,11.20
2019-05-07T18:58:02.643Z,11.20
2019-05-07T19:00:35.017Z,11.10
2019-05-07T19:03:04.290Z,11.00
2019-05-07T19:05:33.476Z,11.00
2019-05-07T19:08:07.996Z,10.90
2019-05-07T19:10:33.534Z,10.90
2019-05-07T19:13:02.743Z,10.80
2019-05-07T19:15:32.882Z,10.80
2019-05-07T19:18:02.668Z,10.80
2019-05-07T19:20:32.628Z,10.70
2019-05-07T19:23:02.809Z,10.70
2019-05-07T19:25:32.677Z,10.60
2019-05-07T19:28:02.182Z,10.60
2019-05-07T19:30:32.600Z,10.50
2019-05-07T19:33:02.054Z,10.50
2019-05-07T19:35:32.745Z,10.40
2019-05-07T19:38:02.865Z,10.40
2019-05-07T19:40:32.591Z,10.30
2019-05-07T19:43:02.984Z,10.20
2019-05-07T19:45:32.304Z,10.20
2019-05-07T19:48:02.873Z,10.10
2019-05-07T19:50:32.480Z,10.00
2019-05-07T19:53:02.902Z,9.90
2019-05-07T19:55:52.554Z,9.90
2019-05-07T19:58:22.948Z,9.80
2019-05-07T20:00:57.037Z,9.80
2019-05-07T20:03:23.885Z,9.80
2019-05-07T20:05:52.988Z,9.70
2019-05-07T20:08:22.165Z,9.70
2019-05-07T20:10:56.960Z,9.70
2019-05-07T20:13:27.382Z,9.70
2019-05-07T20:16:07.046Z,9.70
2019-05-07T20:18:36.091Z,9.60
2019-05-07T20:21:05.227Z,9.60
2019-05-07T20:23:34.276Z,9.60
2019-05-07T20:26:03.504Z,9.60
2019-05-07T20:28:32.872Z,9.60
2019-05-07T20:31:02.022Z,9.60
2019-05-07T20:33:32.761Z,9.50
2019-05-07T20:38:32.175Z,9.50
2019-05-07T20:41:02.171Z,9.50
2019-05-07T20:43:32.653Z,9.50
2019-05-07T20:46:02.714Z,9.40
2019-05-07T20:48:32.472Z,9.40
2019-05-07T20:51:01.890Z,9.30
2019-05-07T20:53:48.703Z,9.30
2019-05-07T20:56:19.461Z,9.30
2019-05-07T20:58:48.540Z,9.20
2019-05-07T21:01:17.597Z,9.10
2019-05-07T21:03:46.655Z,9.10
2019-05-07T21:06:15.725Z,9.10
2019-05-07T21:08:44.815Z,9.00
2019-05-07T21:11:13.920Z,9.00
2019-05-07T21:13:44.607Z,9.00
2019-05-07T21:16:13.950Z,9.00
2019-05-07T21:18:43.018Z,8.90
2019-05-07T21:21:12.626Z,8.90
2019-05-07T21:23:43.359Z,8.80
2019-05-07T21:26:13.775Z,8.80
2019-05-07T21:28:43.327Z,8.80
2019-05-07T21:31:12.667Z,8.80
2019-05-07T21:33:42.875Z,8.80
2019-05-07T21:36:12.352Z,8.80
2019-05-07T21:38:42.600Z,8.90
2019-05-07T21:41:12.956Z,8.90
2019-05-07T21:43:45.728Z,8.90
2019-05-07T21:46:14.592Z,8.90
2019-05-07T21:48:43.698Z,8.90
2019-05-07T21:51:12.857Z,8.90
2019-05-07T21:53:53.768Z,8.90
2019-05-07T21:56:33.457Z,9.00
2019-05-07T21:59:06.090Z,9.00
2019-05-07T22:01:46.185Z,9.00
2019-05-07T22:04:16.388Z,9.00
2019-05-07T22:06:45.740Z,9.00
2019-05-07T22:09:15.403Z,9.00
2019-05-07T22:11:44.483Z,9.00
2019-05-07T22:14:13.576Z,8.90
2019-05-07T22:16:42.807Z,8.90
2019-05-07T22:19:12.272Z,8.90
2019-05-07T22:21:43.155Z,8.90
2019-05-07T22:24:13.026Z,8.90
2019-05-07T22:26:43.327Z,8.90
2019-05-07T22:29:12.733Z,8.90
2019-05-07T22:31:53.027Z,8.90
2019-05-07T22:34:42.319Z,8.90
2019-05-07T22:37:12.601Z,8.90
2019-05-07T22:39:41.915Z,8.90
2019-05-07T22:42:11.879Z,8.90
2019-05-07T22:44:42.564Z,8.90
2019-05-07T22:47:22.739Z,8.90
2019-05-07T22:49:53.736Z,8.90
2019-05-07T22:52:22.662Z,8.90
2019-05-07T22:54:51.775Z,8.90
2019-05-07T22:57:39.125Z,8.80
2019-05-07T23:00:12.151Z,8.80
2019-05-07T23:02:42.807Z,8.80
2019-05-07T23:05:12.278Z,8.80
2019-05-07T23:07:41.787Z,8.80
2019-05-07T23:10:12.401Z,8.80
2019-05-07T23:12:41.466Z,8.80
2019-05-07T23:15:11.958Z,8.80
2019-05-07T23:17:41.010Z,8.80
2019-05-07T23:20:10.197Z,8.70
2019-05-07T23:22:39.313Z,8.70
2019-05-07T23:25:08.468Z,8.70
2019-05-07T23:27:37.606Z,8.70
2019-05-07T23:30:06.810Z,8.70
2019-05-07T23:32:35.909Z,8.70
2019-05-07T23:35:05.491Z,8.70
2019-05-07T23:37:34.543Z,8.70
2019-05-07T23:40:09.195Z,8.70
2019-05-07T23:42:39.409Z,8.70
2019-05-07T23:45:08.471Z,8.70
2019-05-07T23:47:37.619Z,8.70
2019-05-07T23:50:06.681Z,8.70
2019-05-07T23:52:35.783Z,8.70
2019-05-07T23:55:04.979Z,8.70
2019-05-07T23:57:34.066Z,8.70
