createdAt,value
2022-08-17T00:03:10.961Z,20.90
2022-08-17T00:08:51.253Z,20.90
2022-08-17T00:14:42.870Z,20.80
2022-08-17T00:20:34.718Z,20.80
2022-08-17T00:26:14.216Z,20.70
2022-08-17T00:31:49.142Z,20.60
2022-08-17T00:37:16.489Z,20.50
2022-08-17T00:42:46.403Z,20.60
2022-08-17T00:48:30.263Z,20.60
2022-08-17T00:54:13.589Z,20.60
2022-08-17T01:00:02.241Z,20.58
2022-08-17T01:06:11.577Z,20.50
2022-08-17T01:11:59.797Z,20.40
2022-08-17T01:17:30.056Z,20.40
2022-08-17T01:23:27.611Z,20.40
2022-08-17T01:29:25.675Z,20.30
2022-08-17T01:35:05.143Z,20.20
2022-08-17T01:41:14.017Z,20.30
2022-08-17T01:46:39.797Z,20.30
2022-08-17T01:52:17.225Z,20.40
2022-08-17T01:57:40.108Z,20.40
2022-08-17T02:03:13.630Z,20.40
2022-08-17T02:09:02.992Z,20.34
2022-08-17T02:14:32.867Z,20.30
2022-08-17T02:20:18.404Z,20.30
2022-08-17T02:26:03.889Z,20.30
2022-08-17T02:31:38.006Z,20.28
2022-08-17T02:37:26.085Z,20.10
2022-08-17T02:43:01.301Z,20.08
2022-08-17T02:48:52.291Z,20.00
2022-08-17T02:54:41.416Z,20.00
2022-08-17T03:00:39.024Z,20.10
2022-08-17T03:06:38.137Z,20.10
2022-08-17T03:12:18.041Z,20.00
2022-08-17T03:17:44.091Z,20.00
2022-08-17T03:23:16.264Z,20.00
2022-08-17T03:29:02.994Z,19.90
2022-08-17T03:34:32.834Z,19.90
2022-08-17T03:40:34.430Z,19.80
2022-08-17T03:46:35.125Z,19.80
2022-08-17T03:52:17.405Z,19.70
2022-08-17T03:57:50.510Z,19.50
2022-08-17T04:03:27.976Z,19.46
2022-08-17T04:09:11.699Z,19.50
2022-08-17T04:14:53.169Z,19.60
2022-08-17T04:20:32.287Z,19.60
2022-08-17T04:26:53.175Z,19.60
2022-08-17T04:33:04.252Z,19.60
2022-08-17T04:39:26.534Z,19.70
2022-08-17T04:45:11.684Z,19.80
2022-08-17T04:50:50.215Z,19.90
2022-08-17T04:56:51.662Z,19.90
2022-08-17T05:02:37.185Z,20.00
2022-08-17T05:08:40.749Z,20.08
2022-08-17T05:14:13.991Z,20.20
2022-08-17T05:19:41.709Z,20.30
2022-08-17T05:25:34.471Z,20.40
2022-08-17T05:31:19.004Z,20.60
2022-08-17T05:36:51.658Z,20.80
2022-08-17T05:42:24.925Z,21.00
2022-08-17T05:48:10.767Z,21.10
2022-08-17T05:54:16.118Z,21.30
2022-08-17T06:00:18.321Z,21.50
2022-08-17T06:06:17.350Z,21.70
2022-08-17T06:12:34.528Z,21.80
2022-08-17T06:18:04.535Z,22.00
2022-08-17T06:24:15.935Z,22.10
2022-08-17T06:30:21.525Z,22.30
2022-08-17T06:36:26.570Z,22.50
2022-08-17T06:43:02.928Z,22.60
2022-08-17T06:49:49.551Z,22.80
2022-08-17T06:55:37.879Z,23.00
2022-08-17T07:01:25.299Z,23.20
2022-08-17T07:06:59.928Z,23.34
2022-08-17T07:12:37.814Z,23.50
2022-08-17T07:18:07.571Z,23.70
2022-08-17T07:24:30.588Z,23.90
2022-08-17T07:30:26.663Z,24.10
2022-08-17T07:35:50.365Z,24.30
2022-08-17T07:41:12.631Z,24.40
2022-08-17T07:47:11.098Z,24.60
2022-08-17T07:52:51.743Z,24.80
2022-08-17T07:58:26.413Z,25.00
2022-08-17T08:03:55.111Z,25.20
2022-08-17T08:09:48.587Z,25.40
2022-08-17T08:15:13.893Z,25.60
2022-08-17T08:21:33.238Z,25.70
2022-08-17T08:27:31.016Z,25.90
2022-08-17T08:33:39.709Z,26.10
2022-08-17T08:39:16.254Z,26.30
2022-08-17T08:45:42.539Z,26.40
2022-08-17T08:51:20.722Z,26.60
2022-08-17T08:57:29.424Z,26.80
2022-08-17T09:03:51.571Z,27.00
2022-08-17T09:10:15.075Z,27.22
2022-08-17T09:16:02.092Z,27.50
2022-08-17T09:21:54.756Z,27.66
2022-08-17T09:27:33.416Z,27.88
2022-08-17T09:33:09.063Z,27.96
2022-08-17T09:39:03.065Z,28.00
2022-08-17T09:45:32.405Z,28.00
2022-08-17T09:51:06.596Z,28.00
2022-08-17T09:57:30.380Z,28.20
2022-08-17T10:04:05.108Z,28.30
2022-08-17T10:10:29.801Z,28.50
2022-08-17T10:17:44.301Z,28.74
2022-08-17T10:24:02.009Z,29.00
2022-08-17T10:31:05.256Z,29.00
2022-08-17T10:37:42.484Z,29.20
2022-08-17T10:44:59.510Z,29.20
2022-08-17T10:51:53.296Z,29.20
2022-08-17T10:57:50.322Z,29.40
2022-08-17T11:04:21.287Z,29.70
2022-08-17T11:11:13.656Z,29.62
2022-08-17T11:17:55.649Z,29.50
2022-08-17T11:24:56.777Z,29.50
2022-08-17T11:31:03.200Z,29.40
2022-08-17T11:37:50.667Z,29.60
2022-08-17T11:44:11.077Z,29.74
2022-08-17T11:50:55.728Z,29.90
2022-08-17T11:56:52.917Z,30.10
2022-08-17T12:03:16.130Z,29.88
2022-08-17T12:09:20.589Z,29.90
2022-08-17T12:15:17.829Z,30.00
2022-08-17T12:21:03.537Z,30.10
2022-08-17T12:26:33.571Z,30.20
2022-08-17T12:32:35.306Z,30.20
2022-08-17T12:38:31.819Z,30.20
2022-08-17T12:44:30.606Z,30.20
2022-08-17T12:50:04.243Z,30.40
2022-08-17T12:55:37.544Z,30.46
2022-08-17T13:01:16.256Z,30.50
2022-08-17T13:07:03.799Z,30.60
2022-08-17T13:12:44.646Z,30.60
2022-08-17T13:18:35.366Z,30.60
2022-08-17T13:24:04.305Z,30.70
2022-08-17T13:29:45.631Z,30.70
2022-08-17T13:35:51.590Z,30.70
2022-08-17T13:41:40.436Z,30.80
2022-08-17T13:47:18.403Z,30.90
2022-08-17T13:52:43.498Z,30.90
2022-08-17T13:58:07.400Z,30.80
2022-08-17T14:03:29.903Z,30.80
2022-08-17T14:08:56.178Z,30.80
2022-08-17T14:14:19.179Z,30.90
2022-08-17T14:19:41.512Z,30.90
2022-08-17T14:25:08.562Z,30.90
2022-08-17T14:30:35.940Z,30.80
2022-08-17T14:36:07.679Z,30.70
2022-08-17T14:41:30.505Z,30.66
2022-08-17T14:47:15.983Z,30.50
2022-08-17T14:52:42.797Z,30.20
2022-08-17T14:58:09.185Z,30.10
2022-08-17T15:03:34.751Z,30.00
2022-08-17T15:08:56.887Z,30.00
2022-08-17T15:14:19.052Z,30.00
2022-08-17T15:19:41.369Z,30.00
2022-08-17T15:25:10.212Z,30.00
2022-08-17T15:30:32.378Z,29.90
2022-08-17T15:35:54.666Z,29.90
2022-08-17T15:41:33.445Z,29.90
2022-08-17T15:47:06.073Z,29.90
2022-08-17T15:52:40.584Z,29.90
2022-08-17T15:58:03.821Z,29.90
2022-08-17T16:04:01.580Z,29.80
2022-08-17T16:09:21.701Z,29.80
2022-08-17T16:15:17.748Z,29.70
2022-08-17T16:21:23.642Z,29.58
2022-08-17T16:26:46.163Z,29.40
2022-08-17T16:32:21.008Z,29.30
2022-08-17T16:37:58.961Z,29.12
2022-08-17T16:43:21.012Z,29.08
2022-08-17T16:48:46.698Z,29.00
2022-08-17T16:54:09.128Z,28.90
2022-08-17T16:59:40.925Z,28.80
2022-08-17T17:05:42.361Z,28.70
2022-08-17T17:11:54.472Z,28.50
2022-08-17T17:17:34.759Z,28.30
2022-08-17T17:23:41.076Z,28.10
2022-08-17T17:29:48.636Z,27.86
2022-08-17T17:36:08.609Z,27.68
2022-08-17T17:42:01.305Z,27.40
2022-08-17T17:47:23.458Z,27.30
2022-08-17T17:53:07.629Z,27.10
2022-08-17T17:59:12.945Z,26.90
2022-08-17T18:04:58.008Z,26.70
2022-08-17T18:11:04.848Z,26.50
2022-08-17T18:16:29.832Z,26.30
2022-08-17T18:22:14.416Z,26.10
2022-08-17T18:27:51.959Z,25.90
2022-08-17T18:33:26.962Z,25.70
2022-08-17T18:39:27.429Z,25.60
2022-08-17T18:44:56.653Z,25.40
2022-08-17T18:50:47.689Z,25.40
2022-08-17T18:56:30.718Z,25.30
2022-08-17T19:02:45.113Z,25.20
2022-08-17T19:08:24.853Z,25.10
2022-08-17T19:14:10.547Z,25.00
2022-08-17T19:20:13.865Z,24.90
2022-08-17T19:25:50.860Z,24.80
2022-08-17T19:31:27.265Z,24.70
2022-08-17T19:37:02.809Z,24.60
2022-08-17T19:42:33.128Z,24.50
2022-08-17T19:48:40.572Z,24.40
2022-08-17T19:54:38.274Z,24.30
2022-08-17T20:00:15.499Z,24.20
2022-08-17T20:06:20.524Z,24.10
2022-08-17T20:12:02.184Z,24.00
2022-08-17T20:17:57.036Z,24.00
2022-08-17T20:23:45.232Z,24.00
2022-08-17T20:29:36.930Z,23.90
2022-08-17T20:35:19.387Z,23.80
2022-08-17T20:41:04.026Z,23.70
2022-08-17T20:46:47.201Z,23.60
2022-08-17T20:52:51.517Z,23.50
2022-08-17T20:58:17.865Z,23.40
2022-08-17T21:04:49.130Z,23.30
2022-08-17T21:11:17.359Z,23.30
2022-08-17T21:18:21.669Z,23.20
2022-08-17T21:25:01.263Z,23.10
2022-08-17T21:32:17.116Z,23.10
2022-08-17T21:39:02.048Z,22.90
2022-08-17T21:46:13.720Z,22.80
2022-08-17T21:53:16.735Z,22.70
2022-08-17T22:00:19.982Z,22.52
2022-08-17T22:07:35.217Z,22.50
2022-08-17T22:14:52.129Z,22.40
2022-08-17T22:21:56.686Z,22.26
2022-08-17T22:29:21.243Z,22.20
2022-08-17T22:36:22.031Z,22.20
2022-08-17T22:43:26.161Z,22.20
2022-08-17T22:50:25.437Z,22.10
2022-08-17T22:57:32.948Z,22.10
2022-08-17T23:04:36.894Z,22.10
2022-08-17T23:11:48.999Z,21.92
2022-08-17T23:18:37.965Z,22.00
2022-08-17T23:25:40.935Z,21.90
2022-08-17T23:32:26.674Z,21.74
2022-08-17T23:39:24.594Z,21.60
2022-08-17T23:46:30.838Z,21.50
2022-08-17T23:53:34.272Z,21.50
