createdAt,value
2019-06-07T00:02:18.763Z,14.73
2019-06-07T00:04:48.400Z,15.27
2019-06-07T00:07:21.433Z,18.00
2019-06-07T00:09:48.997Z,16.07
2019-06-07T00:12:21.550Z,17.73
2019-06-07T00:14:49.545Z,12.87
2019-06-07T00:17:20.252Z,13.37
2019-06-07T00:19:50.278Z,16.50
2019-06-07T00:22:32.502Z,11.20
2019-06-07T00:24:51.192Z,16.30
2019-06-07T00:27:22.546Z,12.60
2019-06-07T00:29:51.805Z,10.60
2019-06-07T00:32:22.330Z,12.93
2019-06-07T00:34:51.942Z,15.13
2019-06-07T00:37:25.325Z,14.60
2019-06-07T00:40:12.972Z,13.23
2019-06-07T00:42:24.259Z,12.27
2019-06-07T00:44:54.070Z,14.13
2019-06-07T00:47:25.546Z,15.93
2019-06-07T00:49:54.743Z,14.73
2019-06-07T00:53:11.448Z,18.00
2019-06-07T00:54:55.451Z,21.33
2019-06-07T00:57:24.864Z,22.57
2019-06-07T00:59:54.479Z,13.33
2019-06-07T01:02:28.312Z,20.03
2019-06-07T01:04:55.078Z,17.90
2019-06-07T01:07:24.633Z,13.50
2019-06-07T01:09:54.035Z,10.77
2019-06-07T01:12:24.604Z,6.97
2019-06-07T01:14:54.765Z,9.23
2019-06-07T01:17:41.441Z,12.63
2019-06-07T01:19:58.448Z,12.97
2019-06-07T01:22:29.467Z,13.90
2019-06-07T01:24:59.124Z,14.23
2019-06-07T01:27:28.837Z,15.00
2019-06-07T01:29:58.378Z,18.07
2019-06-07T01:32:31.840Z,24.97
2019-06-07T01:35:00.486Z,27.83
2019-06-07T01:37:30.440Z,57.17
2019-06-07T01:40:00.055Z,44.77
2019-06-07T01:42:31.010Z,75.27
2019-06-07T01:45:00.713Z,35.23
2019-06-07T01:47:32.094Z,54.30
2019-06-07T01:50:01.304Z,36.13
2019-06-07T01:52:30.683Z,71.87
2019-06-07T01:55:00.171Z,29.43
2019-06-07T01:57:44.204Z,28.67
2019-06-07T02:00:00.845Z,30.90
2019-06-07T02:02:31.837Z,33.67
2019-06-07T02:05:01.426Z,29.57
2019-06-07T02:07:33.246Z,23.50
2019-06-07T02:10:02.191Z,23.83
2019-06-07T02:12:42.446Z,24.17
2019-06-07T02:15:07.355Z,21.73
2019-06-07T02:17:37.302Z,24.47
2019-06-07T02:20:09.494Z,23.07
2019-06-07T02:22:38.906Z,21.80
2019-06-07T02:27:40.007Z,17.17
2019-06-07T02:30:37.169Z,18.67
2019-06-07T02:32:41.530Z,19.90
2019-06-07T02:35:11.037Z,22.00
2019-06-07T02:37:40.475Z,19.33
2019-06-07T02:40:10.644Z,21.70
2019-06-07T02:42:42.819Z,21.90
2019-06-07T02:45:11.454Z,23.93
2019-06-07T02:47:41.761Z,27.10
2019-06-07T02:50:14.059Z,23.53
2019-06-07T02:52:43.532Z,20.13
2019-06-07T02:55:13.227Z,20.37
2019-06-07T02:57:43.347Z,17.67
2019-06-07T03:00:41.246Z,17.40
2019-06-07T03:02:46.666Z,15.43
2019-06-07T03:05:16.176Z,18.57
2019-06-07T03:07:48.039Z,18.73
2019-06-07T03:10:17.565Z,22.37
2019-06-07T03:12:50.719Z,25.73
2019-06-07T03:15:32.638Z,21.20
2019-06-07T03:17:57.675Z,19.60
2019-06-07T03:20:32.848Z,29.57
2019-06-07T03:23:02.504Z,28.00
2019-06-07T03:25:37.014Z,38.37
2019-06-07T03:28:07.364Z,26.97
2019-06-07T03:30:52.047Z,31.70
2019-06-07T03:33:09.493Z,32.57
2019-06-07T03:35:40.650Z,35.50
2019-06-07T03:38:10.044Z,38.50
2019-06-07T03:40:40.245Z,37.33
2019-06-07T03:43:09.787Z,35.00
2019-06-07T03:45:41.480Z,36.37
2019-06-07T03:48:11.871Z,37.63
2019-06-07T03:50:42.238Z,35.37
2019-06-07T03:53:12.089Z,34.33
2019-06-07T03:55:41.622Z,32.13
2019-06-07T03:58:31.448Z,35.57
2019-06-07T04:00:43.438Z,39.60
2019-06-07T04:03:32.368Z,43.57
2019-06-07T04:05:44.319Z,44.03
2019-06-07T04:08:13.775Z,49.33
2019-06-07T04:10:58.721Z,54.37
2019-06-07T04:13:14.628Z,51.63
2019-06-07T04:15:44.052Z,53.70
2019-06-07T04:18:13.525Z,52.07
2019-06-07T04:20:43.002Z,44.93
2019-06-07T04:23:27.580Z,39.40
2019-06-07T04:25:43.902Z,38.23
2019-06-07T04:28:13.344Z,34.67
2019-06-07T04:30:44.451Z,34.47
2019-06-07T04:33:14.901Z,32.53
2019-06-07T04:35:45.316Z,28.10
2019-06-07T04:38:15.253Z,26.70
2019-06-07T04:40:45.021Z,25.50
2019-06-07T04:43:14.536Z,27.03
2019-06-07T04:45:50.676Z,26.63
2019-06-07T04:48:15.154Z,27.17
2019-06-07T04:50:44.575Z,25.23
2019-06-07T04:53:14.017Z,25.83
2019-06-07T04:55:43.537Z,26.83
2019-06-07T04:58:13.072Z,25.97
2019-06-07T05:00:52.406Z,27.27
2019-06-07T05:03:14.288Z,27.30
2019-06-07T05:05:44.081Z,28.07
2019-06-07T05:08:27.456Z,28.30
2019-06-07T05:10:44.759Z,27.40
2019-06-07T05:13:14.212Z,24.93
2019-06-07T05:15:43.652Z,27.40
2019-06-07T05:18:13.108Z,25.77
2019-06-07T05:20:44.476Z,23.73
2019-06-07T05:23:59.550Z,23.33
2019-06-07T05:25:45.016Z,23.67
2019-06-07T05:28:14.508Z,22.83
2019-06-07T05:31:03.891Z,22.50
2019-06-07T05:33:15.167Z,21.70
2019-06-07T05:35:44.692Z,22.00
2019-06-07T05:38:14.190Z,22.00
2019-06-07T05:40:48.682Z,22.10
2019-06-07T05:43:25.548Z,21.13
2019-06-07T05:45:55.070Z,20.80
2019-06-07T05:48:24.666Z,19.57
2019-06-07T05:50:57.735Z,20.20
2019-06-07T05:53:25.289Z,19.73
2019-06-07T05:55:56.343Z,19.30
2019-06-07T05:58:25.756Z,19.00
2019-06-07T06:00:55.203Z,18.17
2019-06-07T06:03:24.652Z,17.33
2019-06-07T06:05:55.519Z,17.43
2019-06-07T06:08:25.743Z,16.63
2019-06-07T06:10:55.268Z,17.80
2019-06-07T06:13:24.724Z,15.07
2019-06-07T06:16:01.150Z,15.83
2019-06-07T06:18:25.321Z,14.77
2019-06-07T06:21:15.654Z,15.33
2019-06-07T06:23:26.008Z,15.37
2019-06-07T06:25:57.376Z,14.03
2019-06-07T06:28:27.306Z,14.53
2019-06-07T06:30:57.029Z,15.63
2019-06-07T06:33:34.538Z,14.63
2019-06-07T06:35:59.015Z,14.03
2019-06-07T06:38:28.446Z,14.40
2019-06-07T06:41:14.322Z,14.87
2019-06-07T06:43:29.014Z,13.83
2019-06-07T06:45:58.482Z,12.73
2019-06-07T06:48:27.913Z,12.97
2019-06-07T06:50:57.442Z,13.23
2019-06-07T06:53:26.912Z,12.40
2019-06-07T06:55:56.367Z,12.60
2019-06-07T06:58:25.906Z,13.23
2019-06-07T07:01:06.010Z,12.33
2019-06-07T07:06:23.442Z,12.37
2019-06-07T07:08:29.783Z,12.03
2019-06-07T07:11:00.051Z,12.17
2019-06-07T07:13:29.524Z,12.47
2019-06-07T07:15:58.998Z,11.50
2019-06-07T07:18:28.430Z,12.20
2019-06-07T07:20:57.939Z,14.97
2019-06-07T07:23:27.504Z,12.73
2019-06-07T07:25:59.308Z,12.40
2019-06-07T07:28:28.170Z,10.93
2019-06-07T07:30:57.690Z,12.13
2019-06-07T07:34:20.142Z,11.93
2019-06-07T07:36:28.474Z,13.17
2019-06-07T07:38:29.481Z,13.27
2019-06-07T07:41:13.994Z,12.60
2019-06-07T07:43:30.079Z,12.77
2019-06-07T07:46:03.225Z,13.23
2019-06-07T07:48:31.071Z,13.33
2019-06-07T07:51:03.090Z,15.07
2019-06-07T07:53:47.853Z,13.40
2019-06-07T07:56:03.115Z,14.03
2019-06-07T07:58:32.736Z,14.67
2019-06-07T08:01:10.079Z,15.80
2019-06-07T08:03:33.348Z,15.70
2019-06-07T08:06:02.887Z,14.73
2019-06-07T08:08:32.352Z,15.17
2019-06-07T08:11:02.538Z,14.50
2019-06-07T08:13:32.164Z,14.10
2019-06-07T08:16:10.606Z,13.80
2019-06-07T08:18:32.827Z,16.17
2019-06-07T08:21:21.157Z,14.07
2019-06-07T08:23:33.436Z,14.27
2019-06-07T08:26:02.900Z,15.60
2019-06-07T08:28:32.477Z,14.70
2019-06-07T08:31:06.875Z,14.23
2019-06-07T08:33:34.763Z,14.43
2019-06-07T08:36:19.492Z,14.53
2019-06-07T08:38:47.619Z,13.83
2019-06-07T08:41:12.116Z,14.00
2019-06-07T08:43:38.679Z,9.17
2019-06-07T08:46:08.296Z,11.53
2019-06-07T08:48:37.786Z,10.67
2019-06-07T08:51:08.606Z,10.33
2019-06-07T08:53:38.875Z,11.20
2019-06-07T08:56:11.031Z,11.73
2019-06-07T08:58:40.229Z,13.13
2019-06-07T09:01:09.618Z,12.40
2019-06-07T09:03:39.417Z,11.57
2019-06-07T09:06:53.864Z,11.43
2019-06-07T09:08:40.243Z,11.57
2019-06-07T09:11:11.318Z,11.83
2019-06-07T09:13:41.115Z,11.03
2019-06-07T09:16:10.533Z,9.90
2019-06-07T09:18:44.016Z,9.83
2019-06-07T09:21:11.087Z,9.23
2019-06-07T09:23:40.602Z,9.47
2019-06-07T09:26:16.569Z,8.40
2019-06-07T09:28:41.801Z,7.87
2019-06-07T09:31:12.759Z,7.70
2019-06-07T09:33:42.537Z,7.13
2019-06-07T09:36:13.489Z,8.60
2019-06-07T09:38:44.363Z,8.07
2019-06-07T09:41:15.474Z,6.80
2019-06-07T09:44:10.835Z,6.87
2019-06-07T09:46:16.842Z,7.17
2019-06-07T09:49:10.744Z,5.30
2019-06-07T09:51:20.386Z,5.50
2019-06-07T09:53:48.932Z,6.90
2019-06-07T09:56:19.212Z,7.90
2019-06-07T09:58:52.677Z,8.27
2019-06-07T10:01:19.847Z,9.93
2019-06-07T10:03:49.282Z,8.10
2019-06-07T10:06:18.687Z,7.00
2019-06-07T10:11:19.280Z,6.83
2019-06-07T10:13:48.726Z,7.17
2019-06-07T10:16:18.174Z,6.57
2019-06-07T10:18:47.773Z,7.10
2019-06-07T10:21:17.210Z,9.23
2019-06-07T10:23:46.657Z,6.13
2019-06-07T10:26:16.252Z,5.93
2019-06-07T10:28:45.689Z,8.43
2019-06-07T10:31:15.133Z,7.37
2019-06-07T10:33:44.603Z,7.93
2019-06-07T10:36:14.048Z,6.43
2019-06-07T10:38:43.491Z,6.47
2019-06-07T10:41:12.920Z,6.73
2019-06-07T10:43:42.374Z,7.60
2019-06-07T10:46:12.153Z,6.10
2019-06-07T10:48:41.715Z,6.60
2019-06-07T10:51:14.374Z,6.70
2019-06-07T10:53:42.443Z,5.60
2019-06-07T10:56:13.378Z,6.57
2019-06-07T10:58:43.007Z,5.70
2019-06-07T11:01:14.223Z,7.37
2019-06-07T11:03:45.099Z,6.60
2019-06-07T11:06:14.605Z,6.30
2019-06-07T11:08:44.190Z,6.87
2019-06-07T11:11:14.397Z,7.30
2019-06-07T11:13:43.982Z,7.70
2019-06-07T11:16:13.410Z,6.33
2019-06-07T11:18:42.836Z,9.80
2019-06-07T11:21:12.279Z,6.53
2019-06-07T11:23:41.702Z,6.67
2019-06-07T11:26:12.374Z,7.40
2019-06-07T11:28:42.022Z,6.03
2019-06-07T11:31:13.231Z,6.90
2019-06-07T11:33:43.101Z,7.23
2019-06-07T11:36:12.956Z,6.63
2019-06-07T11:38:42.344Z,8.10
2019-06-07T11:41:11.827Z,5.43
2019-06-07T11:43:41.307Z,4.30
2019-06-07T11:46:11.074Z,7.13
2019-06-07T11:48:40.663Z,4.70
2019-06-07T11:51:10.786Z,5.47
2019-06-07T11:53:40.435Z,4.93
2019-06-07T11:56:10.336Z,7.63
2019-06-07T11:58:40.046Z,6.67
2019-06-07T12:01:11.741Z,7.20
2019-06-07T12:03:41.340Z,5.43
2019-06-07T12:06:12.030Z,5.37
2019-06-07T12:08:41.874Z,4.30
2019-06-07T12:11:12.192Z,6.83
2019-06-07T12:13:41.798Z,5.47
2019-06-07T12:16:11.386Z,4.67
2019-06-07T12:18:40.806Z,4.50
2019-06-07T12:21:11.441Z,7.57
2019-06-07T12:23:40.963Z,5.90
2019-06-07T12:26:10.389Z,4.47
2019-06-07T12:28:41.303Z,4.60
2019-06-07T12:31:10.912Z,5.50
2019-06-07T12:33:58.141Z,4.17
2019-06-07T12:36:27.639Z,5.30
2019-06-07T12:38:57.066Z,4.63
2019-06-07T12:41:26.499Z,3.70
2019-06-07T12:43:59.105Z,4.33
2019-06-07T12:46:28.701Z,7.17
2019-06-07T12:48:58.237Z,4.20
2019-06-07T12:51:27.935Z,6.03
2019-06-07T12:53:57.411Z,6.50
2019-06-07T12:56:26.830Z,5.37
2019-06-07T12:58:56.311Z,5.00
2019-06-07T13:01:25.770Z,3.80
2019-06-07T13:03:55.210Z,4.87
2019-06-07T13:06:24.627Z,5.73
2019-06-07T13:08:54.138Z,4.40
2019-06-07T13:11:28.178Z,4.20
2019-06-07T13:13:54.752Z,4.03
2019-06-07T13:16:24.330Z,7.20
2019-06-07T13:18:53.720Z,6.23
2019-06-07T13:21:24.654Z,4.57
2019-06-07T13:23:54.299Z,5.13
2019-06-07T13:26:24.953Z,6.67
2019-06-07T13:28:54.637Z,6.27
2019-06-07T13:31:25.245Z,5.80
2019-06-07T13:33:54.771Z,6.50
2019-06-07T13:36:24.450Z,7.93
2019-06-07T13:38:54.004Z,3.83
2019-06-07T13:41:36.405Z,5.80
2019-06-07T13:43:54.664Z,7.97
2019-06-07T13:46:25.321Z,5.23
2019-06-07T13:48:54.963Z,4.90
2019-06-07T13:51:25.216Z,6.60
2019-06-07T13:53:55.530Z,5.90
2019-06-07T13:56:26.087Z,5.43
2019-06-07T13:58:55.618Z,5.03
2019-06-07T14:01:25.029Z,4.43
2019-06-07T14:03:54.607Z,6.43
2019-06-07T14:06:25.249Z,5.27
2019-06-07T14:08:55.131Z,9.20
2019-06-07T14:11:25.635Z,5.20
2019-06-07T14:13:55.095Z,4.47
2019-06-07T14:16:24.505Z,5.13
2019-06-07T14:18:53.943Z,5.37
2019-06-07T14:21:24.581Z,6.27
2019-06-07T14:23:54.172Z,4.50
2019-06-07T14:26:23.585Z,4.90
2019-06-07T14:28:53.183Z,6.77
2019-06-07T14:31:24.385Z,4.67
2019-06-07T14:33:53.767Z,3.93
2019-06-07T14:36:24.875Z,7.10
2019-06-07T14:38:54.330Z,6.13
2019-06-07T14:41:24.939Z,3.87
2019-06-07T14:43:54.658Z,4.03
2019-06-07T14:46:25.254Z,5.10
2019-06-07T14:48:55.857Z,6.13
2019-06-07T14:51:26.226Z,5.13
2019-06-07T14:53:55.653Z,6.40
2019-06-07T14:56:25.260Z,4.93
2019-06-07T14:58:56.166Z,6.77
2019-06-07T15:01:26.265Z,4.87
2019-06-07T15:04:05.339Z,4.13
2019-06-07T15:06:36.866Z,5.53
2019-06-07T15:09:07.877Z,6.57
2019-06-07T15:11:37.352Z,7.00
2019-06-07T15:14:06.869Z,7.83
2019-06-07T15:16:37.821Z,4.93
2019-06-07T15:19:07.450Z,5.57
2019-06-07T15:21:36.877Z,6.07
2019-06-07T15:24:06.403Z,4.53
2019-06-07T15:26:36.434Z,7.40
2019-06-07T15:29:07.062Z,6.13
2019-06-07T15:31:37.177Z,3.67
2019-06-07T15:34:09.389Z,4.77
2019-06-07T15:36:38.932Z,5.50
2019-06-07T15:39:08.527Z,6.60
2019-06-07T15:41:39.727Z,5.63
2019-06-07T15:44:09.526Z,6.37
2019-06-07T15:46:40.103Z,7.07
2019-06-07T15:49:09.992Z,3.80
2019-06-07T15:51:40.824Z,3.77
2019-06-07T15:54:10.542Z,3.50
2019-06-07T15:56:41.364Z,3.83
2019-06-07T15:59:12.266Z,5.43
2019-06-07T16:01:42.239Z,4.50
2019-06-07T16:04:11.902Z,5.80
2019-06-07T16:06:43.496Z,4.03
2019-06-07T16:09:12.607Z,5.40
2019-06-07T16:11:44.215Z,6.20
2019-06-07T16:14:13.794Z,4.27
2019-06-07T16:16:44.214Z,4.10
2019-06-07T16:19:13.764Z,3.97
2019-06-07T16:21:43.702Z,7.63
2019-06-07T16:24:13.126Z,6.83
2019-06-07T16:26:42.724Z,5.47
2019-06-07T16:29:12.150Z,4.63
2019-06-07T16:31:42.758Z,6.73
2019-06-07T16:34:12.271Z,6.03
2019-06-07T16:36:42.291Z,4.33
2019-06-07T16:39:11.729Z,7.20
2019-06-07T16:41:42.707Z,3.77
2019-06-07T16:44:12.292Z,4.93
2019-06-07T16:46:42.870Z,3.37
2019-06-07T16:49:13.563Z,5.27
2019-06-07T16:51:43.330Z,4.63
2019-06-07T16:54:14.829Z,5.23
2019-06-07T16:56:49.017Z,5.97
2019-06-07T16:59:16.849Z,4.53
2019-06-07T17:01:46.283Z,5.50
2019-06-07T17:04:15.782Z,7.53
2019-06-07T17:06:46.427Z,6.43
2019-06-07T17:09:16.027Z,4.50
2019-06-07T17:11:46.407Z,6.07
2019-06-07T17:14:16.095Z,4.20
2019-06-07T17:16:46.105Z,7.77
2019-06-07T17:19:16.671Z,4.67
2019-06-07T17:21:47.395Z,3.93
2019-06-07T17:24:17.021Z,4.80
2019-06-07T17:26:47.686Z,4.50
2019-06-07T17:29:17.277Z,6.43
2019-06-07T17:31:48.126Z,3.77
2019-06-07T17:34:17.792Z,4.07
2019-06-07T17:36:48.637Z,4.10
2019-06-07T17:39:18.303Z,6.67
2019-06-07T17:41:55.263Z,6.03
2019-06-07T17:44:18.894Z,6.80
2019-06-07T17:46:49.895Z,13.03
2019-06-07T17:49:19.512Z,7.60
2019-06-07T17:51:49.973Z,7.10
2019-06-07T17:54:19.462Z,7.17
2019-06-07T17:56:48.883Z,7.67
2019-06-07T17:59:18.341Z,10.20
2019-06-07T18:02:10.221Z,7.07
2019-06-07T18:04:18.951Z,11.13
2019-06-07T18:06:49.717Z,14.67
2019-06-07T18:09:19.740Z,7.00
2019-06-07T18:11:49.992Z,11.00
2019-06-07T18:14:19.615Z,8.13
2019-06-07T18:16:50.466Z,8.87
2019-06-07T18:19:20.038Z,8.73
2019-06-07T18:21:50.737Z,8.23
2019-06-07T18:24:21.303Z,6.40
2019-06-07T18:26:50.765Z,9.17
2019-06-07T18:29:20.253Z,8.23
2019-06-07T18:31:50.746Z,5.90
2019-06-07T18:34:20.167Z,5.57
2019-06-07T18:36:50.930Z,9.50
2019-06-07T18:39:20.518Z,7.23
2019-06-07T18:41:51.819Z,7.10
2019-06-07T18:44:22.044Z,5.90
2019-06-07T18:46:52.243Z,3.77
2019-06-07T18:49:21.699Z,4.37
2019-06-07T18:52:08.730Z,5.03
2019-06-07T18:54:38.156Z,4.73
2019-06-07T18:57:07.603Z,5.70
2019-06-07T18:59:36.998Z,4.93
2019-06-07T19:02:06.541Z,5.77
2019-06-07T19:04:35.995Z,5.40
2019-06-07T19:07:05.523Z,4.93
2019-06-07T19:09:34.993Z,5.00
2019-06-07T19:12:04.511Z,5.17
2019-06-07T19:14:37.414Z,6.10
2019-06-07T19:17:05.249Z,6.33
2019-06-07T19:19:34.709Z,5.47
2019-06-07T19:22:04.418Z,7.00
2019-06-07T19:24:33.924Z,6.40
2019-06-07T19:27:03.373Z,6.27
2019-06-07T19:29:32.813Z,6.73
2019-06-07T19:32:02.345Z,6.07
2019-06-07T19:34:31.904Z,6.17
2019-06-07T19:37:02.127Z,6.57
2019-06-07T19:39:31.550Z,6.47
2019-06-07T19:42:02.179Z,8.10
2019-06-07T19:44:31.795Z,6.70
2019-06-07T19:47:02.619Z,7.00
2019-06-07T19:49:32.242Z,6.67
2019-06-07T19:52:03.135Z,10.33
2019-06-07T19:54:32.646Z,6.67
2019-06-07T19:57:02.100Z,7.83
2019-06-07T19:59:31.509Z,9.00
2019-06-07T20:02:02.113Z,8.00
2019-06-07T20:04:31.642Z,7.50
2019-06-07T20:07:03.482Z,8.37
2019-06-07T20:09:32.473Z,8.43
2019-06-07T20:12:02.887Z,9.43
2019-06-07T20:14:32.391Z,8.50
2019-06-07T20:17:03.498Z,8.33
2019-06-07T20:19:33.041Z,8.80
2019-06-07T20:22:03.170Z,8.50
2019-06-07T20:24:32.721Z,7.33
2019-06-07T20:27:02.389Z,8.40
2019-06-07T20:29:31.812Z,8.10
2019-06-07T20:32:02.419Z,7.30
2019-06-07T20:34:31.994Z,7.30
2019-06-07T20:37:03.893Z,7.20
2019-06-07T20:39:32.593Z,7.33
2019-06-07T20:42:03.384Z,6.40
2019-06-07T20:44:33.037Z,5.47
2019-06-07T20:47:02.469Z,5.50
2019-06-07T20:49:31.914Z,4.80
2019-06-07T20:52:03.045Z,5.23
2019-06-07T20:54:32.500Z,4.63
2019-06-07T20:57:02.638Z,5.53
2019-06-07T20:59:32.236Z,7.40
2019-06-07T21:02:03.016Z,8.23
2019-06-07T21:04:32.615Z,6.77
2019-06-07T21:07:03.199Z,6.80
2019-06-07T21:09:32.827Z,7.67
2019-06-07T21:12:02.268Z,7.47
2019-06-07T21:14:31.714Z,6.30
2019-06-07T21:17:02.122Z,6.73
2019-06-07T21:19:31.686Z,6.43
2019-06-07T21:22:02.315Z,10.00
2019-06-07T21:24:31.889Z,6.00
2019-06-07T21:27:01.761Z,6.20
2019-06-07T21:29:32.508Z,7.07
2019-06-07T21:32:03.218Z,8.20
2019-06-07T21:34:32.818Z,5.63
2019-06-07T21:37:03.638Z,7.83
2019-06-07T21:39:33.304Z,5.87
2019-06-07T21:42:04.128Z,6.50
2019-06-07T21:44:33.841Z,6.00
2019-06-07T21:47:04.209Z,5.17
2019-06-07T21:49:35.073Z,4.97
2019-06-07T21:52:06.482Z,4.53
2019-06-07T21:54:36.128Z,4.90
2019-06-07T21:57:06.850Z,4.83
2019-06-07T21:59:36.422Z,6.13
2019-06-07T22:02:05.938Z,5.47
2019-06-07T22:04:35.385Z,4.53
2019-06-07T22:07:05.313Z,4.27
2019-06-07T22:09:34.877Z,3.60
2019-06-07T22:12:05.934Z,3.97
2019-06-07T22:14:35.471Z,3.40
2019-06-07T22:17:06.094Z,3.17
2019-06-07T22:19:35.593Z,3.87
2019-06-07T22:22:05.244Z,3.00
2019-06-07T22:24:36.143Z,3.20
2019-06-07T22:27:07.032Z,3.13
2019-06-07T22:29:36.613Z,3.30
2019-06-07T22:32:06.925Z,3.07
2019-06-07T22:34:36.381Z,2.67
2019-06-07T22:37:07.100Z,3.63
2019-06-07T22:39:36.736Z,2.27
2019-06-07T22:42:08.740Z,3.17
2019-06-07T22:44:40.142Z,1.83
2019-06-07T22:47:09.966Z,1.90
2019-06-07T22:49:39.515Z,2.87
2019-06-07T22:52:12.046Z,2.10
2019-06-07T22:54:40.141Z,1.70
2019-06-07T22:57:14.206Z,2.20
2019-06-07T22:59:43.646Z,3.23
2019-06-07T23:02:14.575Z,2.20
2019-06-07T23:04:44.134Z,2.13
2019-06-07T23:07:14.880Z,1.63
2019-06-07T23:09:44.503Z,4.83
2019-06-07T23:12:15.216Z,2.10
2019-06-07T23:14:44.781Z,2.10
2019-06-07T23:17:15.639Z,3.13
2019-06-07T23:19:45.315Z,2.43
2019-06-07T23:22:16.031Z,3.00
2019-06-07T23:24:45.563Z,4.10
2019-06-07T23:27:16.353Z,3.57
2019-06-07T23:29:45.971Z,2.87
2019-06-07T23:32:16.659Z,3.67
2019-06-07T23:34:46.177Z,3.83
2019-06-07T23:37:17.020Z,5.30
2019-06-07T23:39:46.491Z,4.83
2019-06-07T23:42:15.937Z,4.23
2019-06-07T23:44:45.344Z,3.17
2019-06-07T23:47:17.165Z,2.03
2019-06-07T23:49:46.082Z,7.90
2019-06-07T23:52:15.765Z,5.27
2019-06-07T23:54:45.175Z,2.30
2019-06-07T23:57:15.925Z,1.60
2019-06-07T23:59:45.417Z,2.57
