createdAt,value
2022-08-27T00:01:34.309Z,17.65
2022-08-27T00:04:01.139Z,16.13
2022-08-27T00:06:27.775Z,17.60
2022-08-27T00:11:46.511Z,17.05
2022-08-27T00:14:13.924Z,18.58
2022-08-27T00:16:41.510Z,15.63
2022-08-27T00:19:08.516Z,18.85
2022-08-27T00:21:35.257Z,22.83
2022-08-27T00:24:02.358Z,16.98
2022-08-27T00:26:29.286Z,19.85
2022-08-27T00:28:56.108Z,18.85
2022-08-27T00:31:27.211Z,18.42
2022-08-27T00:33:54.478Z,17.90
2022-08-27T00:36:21.949Z,21.85
2022-08-27T00:38:49.610Z,14.75
2022-08-27T00:41:21.070Z,15.52
2022-08-27T00:43:54.272Z,14.80
2022-08-27T00:46:35.638Z,14.52
2022-08-27T00:49:19.178Z,16.73
2022-08-27T00:51:51.867Z,18.50
2022-08-27T00:54:19.049Z,16.77
2022-08-27T00:56:51.543Z,16.15
2022-08-27T00:59:22.627Z,18.05
2022-08-27T01:02:08.482Z,19.77
2022-08-27T01:04:38.834Z,19.05
2022-08-27T01:07:05.898Z,20.33
2022-08-27T01:09:32.907Z,15.85
2022-08-27T01:11:59.682Z,17.55
2022-08-27T01:14:27.261Z,16.33
2022-08-27T01:16:57.056Z,15.98
2022-08-27T01:19:40.994Z,14.65
2022-08-27T01:22:21.703Z,17.25
2022-08-27T01:24:52.160Z,13.55
2022-08-27T01:27:22.302Z,27.35
2022-08-27T01:29:49.098Z,15.73
2022-08-27T01:32:19.479Z,16.08
2022-08-27T01:34:46.605Z,16.85
2022-08-27T01:37:14.823Z,16.67
2022-08-27T01:39:43.303Z,16.77
2022-08-27T01:42:17.646Z,20.23
2022-08-27T01:44:50.650Z,16.52
2022-08-27T01:47:20.315Z,15.02
2022-08-27T01:52:15.939Z,14.90
2022-08-27T01:54:42.675Z,13.85
2022-08-27T01:57:09.814Z,21.17
2022-08-27T01:59:39.180Z,15.85
2022-08-27T02:02:07.991Z,16.17
2022-08-27T02:04:34.958Z,14.48
2022-08-27T02:07:01.665Z,15.40
2022-08-27T02:09:28.304Z,16.55
2022-08-27T02:11:55.076Z,18.80
2022-08-27T02:14:22.757Z,12.55
2022-08-27T02:16:52.798Z,18.30
2022-08-27T02:19:20.774Z,16.05
2022-08-27T02:21:49.829Z,21.95
2022-08-27T02:24:16.746Z,16.25
2022-08-27T02:26:43.819Z,14.13
2022-08-27T02:29:10.624Z,12.10
2022-08-27T02:31:37.613Z,14.02
2022-08-27T02:34:04.881Z,15.57
2022-08-27T02:36:31.608Z,17.05
2022-08-27T02:38:58.232Z,16.67
2022-08-27T02:41:24.879Z,18.20
2022-08-27T02:43:51.468Z,15.27
2022-08-27T02:46:18.222Z,18.52
2022-08-27T02:48:44.892Z,22.70
2022-08-27T02:51:11.801Z,13.20
2022-08-27T02:53:39.095Z,17.02
2022-08-27T02:56:07.171Z,19.48
2022-08-27T02:58:33.910Z,18.27
2022-08-27T03:01:01.721Z,21.52
2022-08-27T03:03:29.648Z,17.33
2022-08-27T03:05:58.596Z,20.67
2022-08-27T03:08:26.975Z,17.63
2022-08-27T03:10:56.693Z,19.70
2022-08-27T03:13:25.922Z,15.32
2022-08-27T03:15:53.634Z,24.48
2022-08-27T03:18:21.694Z,15.80
2022-08-27T03:20:53.767Z,15.55
2022-08-27T03:23:24.785Z,19.08
2022-08-27T03:25:54.867Z,14.95
2022-08-27T03:28:25.817Z,18.20
2022-08-27T03:30:58.302Z,21.05
2022-08-27T03:33:26.134Z,17.98
2022-08-27T03:35:52.788Z,18.40
2022-08-27T03:38:20.132Z,16.63
2022-08-27T03:40:47.311Z,23.20
2022-08-27T03:43:15.993Z,20.75
2022-08-27T03:45:52.794Z,19.93
2022-08-27T03:48:29.325Z,21.25
2022-08-27T03:50:56.439Z,18.02
2022-08-27T03:53:23.142Z,17.42
2022-08-27T03:55:49.904Z,22.30
2022-08-27T03:58:17.916Z,21.15
2022-08-27T04:00:44.561Z,17.67
2022-08-27T04:03:13.567Z,20.23
2022-08-27T04:05:42.464Z,13.85
2022-08-27T04:08:13.195Z,17.48
2022-08-27T04:10:43.110Z,13.13
2022-08-27T04:13:09.750Z,21.10
2022-08-27T04:15:40.543Z,20.13
2022-08-27T04:18:07.527Z,16.20
2022-08-27T04:20:35.784Z,17.88
2022-08-27T04:23:03.485Z,19.90
2022-08-27T04:25:30.224Z,19.00
2022-08-27T04:27:57.449Z,15.85
2022-08-27T04:30:24.606Z,14.95
2022-08-27T04:32:51.756Z,13.75
2022-08-27T04:35:18.898Z,13.80
2022-08-27T04:37:46.040Z,14.02
2022-08-27T04:40:13.031Z,13.85
2022-08-27T04:42:40.030Z,16.67
2022-08-27T04:45:07.596Z,13.38
2022-08-27T04:47:35.442Z,12.57
2022-08-27T04:50:05.121Z,19.42
2022-08-27T04:52:32.825Z,17.88
2022-08-27T04:55:00.090Z,15.10
2022-08-27T04:57:27.977Z,15.57
2022-08-27T04:59:57.048Z,16.98
2022-08-27T05:02:23.993Z,17.80
2022-08-27T05:04:50.892Z,18.70
2022-08-27T05:07:19.305Z,20.05
2022-08-27T05:09:46.365Z,15.18
2022-08-27T05:12:13.311Z,16.83
2022-08-27T05:14:40.351Z,17.13
2022-08-27T05:17:07.194Z,17.52
2022-08-27T05:19:34.132Z,13.73
2022-08-27T05:22:01.508Z,17.48
2022-08-27T05:24:28.447Z,20.35
2022-08-27T05:29:46.797Z,19.15
2022-08-27T05:32:14.156Z,17.77
2022-08-27T05:34:41.309Z,23.38
2022-08-27T05:37:08.853Z,22.15
2022-08-27T05:39:35.917Z,19.98
2022-08-27T05:42:02.961Z,16.85
2022-08-27T05:44:45.264Z,18.80
2022-08-27T05:50:04.034Z,17.92
2022-08-27T05:52:34.359Z,19.92
2022-08-27T05:55:01.811Z,19.85
2022-08-27T05:57:28.656Z,21.00
2022-08-27T06:00:15.583Z,18.52
2022-08-27T06:05:34.432Z,22.10
2022-08-27T06:08:01.285Z,19.75
2022-08-27T06:10:28.251Z,23.95
2022-08-27T06:12:57.118Z,19.30
2022-08-27T06:15:24.173Z,19.85
2022-08-27T06:17:51.214Z,22.80
2022-08-27T06:20:18.674Z,23.55
2022-08-27T06:22:45.723Z,20.63
2022-08-27T06:25:12.680Z,22.50
2022-08-27T06:27:39.711Z,19.85
2022-08-27T06:30:07.680Z,20.85
2022-08-27T06:32:34.642Z,19.52
2022-08-27T06:35:01.575Z,19.83
2022-08-27T06:37:29.234Z,18.23
2022-08-27T06:39:56.018Z,18.98
2022-08-27T06:42:24.352Z,15.25
2022-08-27T06:44:51.191Z,15.40
2022-08-27T06:47:18.144Z,10.52
2022-08-27T06:49:48.360Z,13.63
2022-08-27T06:52:15.713Z,12.68
2022-08-27T06:54:42.861Z,8.10
2022-08-27T06:57:09.908Z,9.73
2022-08-27T06:59:36.871Z,8.50
2022-08-27T07:02:05.976Z,9.00
2022-08-27T07:04:33.116Z,9.65
2022-08-27T07:07:01.349Z,6.43
2022-08-27T07:09:30.780Z,6.63
2022-08-27T07:11:58.043Z,6.63
2022-08-27T07:14:25.090Z,7.75
2022-08-27T07:16:53.180Z,6.72
2022-08-27T07:19:20.110Z,9.90
2022-08-27T07:21:48.575Z,12.40
2022-08-27T07:24:15.421Z,10.10
2022-08-27T07:26:44.007Z,10.93
2022-08-27T07:29:15.035Z,9.50
2022-08-27T07:31:43.875Z,14.07
2022-08-27T07:34:10.874Z,8.07
2022-08-27T07:36:38.847Z,10.55
2022-08-27T07:39:05.997Z,10.50
2022-08-27T07:41:54.241Z,10.52
2022-08-27T07:44:28.237Z,7.50
2022-08-27T07:47:00.208Z,10.00
2022-08-27T07:49:29.317Z,10.82
2022-08-27T07:51:56.354Z,9.32
2022-08-27T07:54:23.509Z,8.52
2022-08-27T07:56:55.052Z,7.97
2022-08-27T07:59:26.220Z,7.57
2022-08-27T08:01:54.823Z,5.55
2022-08-27T08:04:22.914Z,9.73
2022-08-27T08:06:51.044Z,6.18
2022-08-27T08:09:18.176Z,5.75
2022-08-27T08:11:45.333Z,5.88
2022-08-27T08:14:12.375Z,5.32
2022-08-27T08:16:39.552Z,6.55
2022-08-27T08:19:06.571Z,6.57
2022-08-27T08:21:33.520Z,6.03
2022-08-27T08:24:02.204Z,7.53
2022-08-27T08:26:29.452Z,5.63
2022-08-27T08:28:56.400Z,8.25
2022-08-27T08:31:24.243Z,9.40
2022-08-27T08:33:52.237Z,6.38
2022-08-27T08:36:19.281Z,6.22
2022-08-27T08:38:47.561Z,6.60
2022-08-27T08:41:34.679Z,6.65
2022-08-27T08:44:16.988Z,7.22
2022-08-27T08:49:59.054Z,10.60
2022-08-27T08:52:42.528Z,6.60
2022-08-27T08:55:16.657Z,11.52
2022-08-27T08:58:08.743Z,8.07
2022-08-27T09:00:36.860Z,6.47
2022-08-27T09:03:03.704Z,7.53
2022-08-27T09:05:30.971Z,9.48
2022-08-27T09:08:41.884Z,7.03
2022-08-27T09:11:35.108Z,7.32
2022-08-27T09:14:23.126Z,8.68
2022-08-27T09:16:50.242Z,6.35
2022-08-27T09:19:24.626Z,9.57
2022-08-27T09:22:10.838Z,9.80
2022-08-27T09:25:05.286Z,7.00
2022-08-27T09:27:34.026Z,7.30
2022-08-27T09:30:07.637Z,7.18
2022-08-27T09:32:35.026Z,6.32
2022-08-27T09:35:05.743Z,6.93
2022-08-27T09:37:39.973Z,6.80
2022-08-27T09:40:22.672Z,5.07
2022-08-27T09:42:53.283Z,8.40
2022-08-27T09:45:26.318Z,7.88
2022-08-27T09:47:55.840Z,5.65
2022-08-27T09:52:59.998Z,6.38
2022-08-27T09:55:53.006Z,6.82
2022-08-27T09:58:27.535Z,6.82
2022-08-27T10:01:06.951Z,7.88
2022-08-27T10:06:00.973Z,6.80
2022-08-27T10:08:47.418Z,5.68
2022-08-27T10:11:29.576Z,5.40
2022-08-27T10:14:18.008Z,5.40
2022-08-27T10:17:02.840Z,6.63
2022-08-27T10:19:39.062Z,5.88
2022-08-27T10:22:35.502Z,7.40
2022-08-27T10:25:14.917Z,8.27
2022-08-27T10:28:12.953Z,6.50
2022-08-27T10:30:58.587Z,8.95
2022-08-27T10:33:36.482Z,6.50
2022-08-27T10:36:27.706Z,10.27
2022-08-27T10:39:09.102Z,5.82
2022-08-27T10:42:00.611Z,6.15
2022-08-27T10:44:42.379Z,7.97
2022-08-27T10:47:36.990Z,6.22
2022-08-27T10:50:07.022Z,5.50
2022-08-27T10:52:55.182Z,6.20
2022-08-27T10:55:30.811Z,6.82
2022-08-27T10:58:32.451Z,5.30
2022-08-27T11:01:26.641Z,5.97
2022-08-27T11:04:02.664Z,5.63
2022-08-27T11:06:33.011Z,9.32
2022-08-27T11:09:07.401Z,5.32
2022-08-27T11:12:12.825Z,6.25
2022-08-27T11:14:49.170Z,6.00
2022-08-27T11:17:27.006Z,7.53
2022-08-27T11:20:11.431Z,8.50
2022-08-27T11:23:02.887Z,6.15
2022-08-27T11:25:55.588Z,5.63
2022-08-27T11:28:48.880Z,5.22
2022-08-27T11:31:24.478Z,5.10
2022-08-27T11:34:19.203Z,9.05
2022-08-27T11:37:07.025Z,5.10
2022-08-27T11:40:09.076Z,5.20
2022-08-27T11:42:48.575Z,7.03
2022-08-27T11:45:34.563Z,5.55
2022-08-27T11:48:14.826Z,5.72
2022-08-27T11:50:52.507Z,5.80
2022-08-27T11:53:29.586Z,5.72
2022-08-27T11:55:56.942Z,5.13
2022-08-27T11:58:29.701Z,5.88
2022-08-27T12:01:02.254Z,5.53
2022-08-27T12:03:35.638Z,7.13
2022-08-27T12:06:10.743Z,6.82
2022-08-27T12:08:37.901Z,5.20
2022-08-27T12:11:30.961Z,5.80
2022-08-27T12:14:16.433Z,5.30
2022-08-27T12:17:05.121Z,5.75
2022-08-27T12:20:00.910Z,6.15
2022-08-27T12:23:04.485Z,5.63
2022-08-27T12:25:31.373Z,6.80
2022-08-27T12:28:05.554Z,5.45
2022-08-27T12:30:35.882Z,5.97
2022-08-27T12:33:14.321Z,8.25
2022-08-27T12:35:46.267Z,10.10
2022-08-27T12:38:20.412Z,5.97
2022-08-27T12:40:57.661Z,5.43
2022-08-27T12:43:30.137Z,6.13
2022-08-27T12:46:05.061Z,5.90
2022-08-27T12:48:46.468Z,4.72
2022-08-27T12:51:25.910Z,4.90
2022-08-27T12:54:14.334Z,5.97
2022-08-27T12:56:57.913Z,13.93
2022-08-27T13:00:01.293Z,5.32
2022-08-27T13:02:27.916Z,7.28
2022-08-27T13:04:54.711Z,6.00
2022-08-27T13:07:33.065Z,7.22
2022-08-27T13:10:29.528Z,5.63
2022-08-27T13:13:07.417Z,5.30
2022-08-27T13:15:35.029Z,5.03
2022-08-27T13:18:04.834Z,5.28
2022-08-27T13:20:32.604Z,5.68
2022-08-27T13:22:59.422Z,6.10
2022-08-27T13:25:35.047Z,8.65
2022-08-27T13:28:12.522Z,5.35
2022-08-27T13:30:43.882Z,5.88
2022-08-27T13:33:23.822Z,5.38
2022-08-27T13:35:51.617Z,7.45
2022-08-27T13:38:20.448Z,5.97
2022-08-27T13:41:06.888Z,11.82
2022-08-27T13:43:39.794Z,6.57
2022-08-27T13:46:11.840Z,7.28
2022-08-27T13:48:45.151Z,7.03
2022-08-27T13:51:13.078Z,6.68
2022-08-27T13:54:05.644Z,6.68
2022-08-27T13:56:38.836Z,8.07
2022-08-27T13:59:19.329Z,8.38
2022-08-27T14:01:57.353Z,8.52
2022-08-27T14:04:44.635Z,6.45
2022-08-27T14:07:13.938Z,6.35
2022-08-27T14:12:10.897Z,6.88
2022-08-27T14:14:41.120Z,7.57
2022-08-27T14:17:34.322Z,7.60
2022-08-27T14:20:02.395Z,6.55
2022-08-27T14:22:31.008Z,7.20
2022-08-27T14:24:57.670Z,5.95
2022-08-27T14:27:24.339Z,6.03
2022-08-27T14:29:51.055Z,7.75
2022-08-27T14:32:19.109Z,8.75
2022-08-27T14:34:46.355Z,5.32
2022-08-27T14:37:14.497Z,6.28
2022-08-27T14:39:41.956Z,5.65
2022-08-27T14:42:09.387Z,7.68
2022-08-27T14:44:37.025Z,6.65
2022-08-27T14:47:05.311Z,5.38
2022-08-27T14:49:39.531Z,5.85
2022-08-27T14:52:08.163Z,6.70
2022-08-27T14:54:34.944Z,5.53
2022-08-27T14:57:02.936Z,6.40
2022-08-27T14:59:30.070Z,6.35
2022-08-27T15:01:58.963Z,5.22
2022-08-27T15:04:26.567Z,4.90
2022-08-27T15:06:54.819Z,5.78
2022-08-27T15:09:22.259Z,5.45
2022-08-27T15:11:50.012Z,5.13
2022-08-27T15:14:25.256Z,6.60
2022-08-27T15:16:52.800Z,5.53
2022-08-27T15:19:22.134Z,6.78
2022-08-27T15:24:26.974Z,4.97
2022-08-27T15:26:57.847Z,4.88
2022-08-27T15:29:26.063Z,4.65
2022-08-27T15:31:52.851Z,6.20
2022-08-27T15:34:19.601Z,5.57
2022-08-27T15:36:46.402Z,7.65
2022-08-27T15:39:13.056Z,5.20
2022-08-27T15:42:03.328Z,5.97
2022-08-27T15:44:28.811Z,4.85
2022-08-27T15:46:55.504Z,4.50
2022-08-27T15:49:22.127Z,4.38
2022-08-27T15:51:49.678Z,4.25
2022-08-27T15:54:18.910Z,10.60
2022-08-27T15:56:45.614Z,4.80
2022-08-27T15:59:12.371Z,4.13
2022-08-27T16:01:39.767Z,5.43
2022-08-27T16:04:07.273Z,4.38
2022-08-27T16:06:34.917Z,4.35
2022-08-27T16:09:01.683Z,7.55
2022-08-27T16:11:28.454Z,5.18
2022-08-27T16:13:55.922Z,5.82
2022-08-27T16:16:32.678Z,4.22
2022-08-27T16:19:01.964Z,4.30
2022-08-27T16:21:28.723Z,5.25
2022-08-27T16:23:55.446Z,5.63
2022-08-27T16:26:22.234Z,6.65
2022-08-27T16:28:49.298Z,8.50
2022-08-27T16:31:16.080Z,4.50
2022-08-27T16:33:43.595Z,3.78
2022-08-27T16:36:11.190Z,4.25
2022-08-27T16:38:37.971Z,7.13
2022-08-27T16:41:05.287Z,3.83
2022-08-27T16:43:32.289Z,4.15
2022-08-27T16:46:00.529Z,3.55
2022-08-27T16:48:46.870Z,4.22
2022-08-27T16:51:24.403Z,3.42
2022-08-27T16:53:51.725Z,3.97
2022-08-27T16:56:20.548Z,5.85
2022-08-27T16:58:53.040Z,3.63
2022-08-27T17:01:21.980Z,3.38
2022-08-27T17:04:08.502Z,3.15
2022-08-27T17:06:39.586Z,3.30
2022-08-27T17:09:07.237Z,2.92
2022-08-27T17:11:35.611Z,3.45
2022-08-27T17:14:04.480Z,2.72
2022-08-27T17:16:34.983Z,3.40
2022-08-27T17:19:04.287Z,5.25
2022-08-27T17:21:31.987Z,3.38
2022-08-27T17:24:01.841Z,3.15
2022-08-27T17:26:29.652Z,2.70
2022-08-27T17:28:56.606Z,2.90
2022-08-27T17:31:33.071Z,3.97
2022-08-27T17:34:01.163Z,6.57
2022-08-27T17:36:30.230Z,3.65
2022-08-27T17:38:57.837Z,3.45
2022-08-27T17:41:33.685Z,3.90
2022-08-27T17:44:06.676Z,3.33
2022-08-27T17:46:33.385Z,3.70
2022-08-27T17:49:00.056Z,6.18
2022-08-27T17:51:27.957Z,4.50
2022-08-27T17:54:00.817Z,4.43
2022-08-27T17:56:29.118Z,3.85
2022-08-27T17:58:56.418Z,3.42
2022-08-27T18:01:28.124Z,4.47
2022-08-27T18:03:56.858Z,4.05
2022-08-27T18:06:24.370Z,4.03
2022-08-27T18:08:51.015Z,4.78
2022-08-27T18:11:17.897Z,6.35
2022-08-27T18:13:55.091Z,4.07
2022-08-27T18:16:21.928Z,7.50
2022-08-27T18:18:48.772Z,6.10
2022-08-27T18:21:25.206Z,4.65
2022-08-27T18:23:52.877Z,5.63
2022-08-27T18:26:21.470Z,4.28
2022-08-27T18:28:49.084Z,5.07
2022-08-27T18:31:18.587Z,4.50
2022-08-27T18:36:12.397Z,6.07
2022-08-27T18:38:39.096Z,6.05
2022-08-27T18:41:08.413Z,5.65
2022-08-27T18:43:36.054Z,9.23
2022-08-27T18:46:04.360Z,6.40
2022-08-27T18:48:31.272Z,4.60
2022-08-27T18:51:01.174Z,6.07
2022-08-27T18:53:32.238Z,6.95
2022-08-27T18:55:59.477Z,4.95
2022-08-27T18:58:26.638Z,5.35
2022-08-27T19:01:01.820Z,6.20
2022-08-27T19:03:33.534Z,4.78
2022-08-27T19:06:00.796Z,6.50
2022-08-27T19:08:28.203Z,4.47
2022-08-27T19:10:55.635Z,4.93
2022-08-27T19:13:22.950Z,4.10
2022-08-27T19:16:05.279Z,7.70
2022-08-27T19:18:35.199Z,5.95
2022-08-27T19:21:02.318Z,4.53
2022-08-27T19:23:29.161Z,9.65
2022-08-27T19:25:55.910Z,9.77
2022-08-27T19:28:41.181Z,8.38
2022-08-27T19:31:08.335Z,8.10
2022-08-27T19:33:36.511Z,5.97
2022-08-27T19:36:04.475Z,4.80
2022-08-27T19:38:31.901Z,8.23
2022-08-27T19:41:02.681Z,8.10
2022-08-27T19:43:29.715Z,4.32
2022-08-27T19:45:58.165Z,6.82
2022-08-27T19:48:24.974Z,4.40
2022-08-27T19:50:51.595Z,7.43
2022-08-27T19:53:18.309Z,6.07
2022-08-27T19:55:46.114Z,4.10
2022-08-27T19:58:14.159Z,5.50
2022-08-27T20:00:41.051Z,8.40
2022-08-27T20:03:08.620Z,5.40
2022-08-27T20:05:36.230Z,6.80
2022-08-27T20:08:04.234Z,7.70
2022-08-27T20:10:36.675Z,7.72
2022-08-27T20:13:05.248Z,4.80
2022-08-27T20:15:32.703Z,5.70
2022-08-27T20:17:59.806Z,9.48
2022-08-27T20:20:27.765Z,6.13
2022-08-27T20:22:55.864Z,9.50
2022-08-27T20:25:23.802Z,8.48
2022-08-27T20:27:51.023Z,5.70
2022-08-27T20:30:20.418Z,6.30
2022-08-27T20:32:47.285Z,5.63
2022-08-27T20:35:15.734Z,4.43
2022-08-27T20:37:42.739Z,5.32
2022-08-27T20:40:13.819Z,8.15
2022-08-27T20:42:40.569Z,8.35
2022-08-27T20:45:11.981Z,5.45
2022-08-27T20:47:40.311Z,5.70
2022-08-27T20:50:07.469Z,6.95
2022-08-27T20:52:35.650Z,7.70
2022-08-27T20:55:02.964Z,7.57
2022-08-27T20:57:29.976Z,6.43
2022-08-27T21:00:15.356Z,5.32
2022-08-27T21:02:42.404Z,46.13
2022-08-27T21:05:12.417Z,85.80
2022-08-27T21:07:39.576Z,40.20
2022-08-27T21:10:07.440Z,12.02
2022-08-27T21:12:34.379Z,16.92
2022-08-27T21:15:02.450Z,20.88
2022-08-27T21:17:29.701Z,22.80
2022-08-27T21:19:56.962Z,13.70
2022-08-27T21:22:24.722Z,14.93
2022-08-27T21:24:52.587Z,15.93
2022-08-27T21:27:21.385Z,5.72
2022-08-27T21:29:48.932Z,11.20
2022-08-27T21:32:16.713Z,5.88
2022-08-27T21:34:44.150Z,8.90
2022-08-27T21:37:13.042Z,22.27
2022-08-27T21:39:41.554Z,14.35
2022-08-27T21:42:10.208Z,25.35
2022-08-27T21:44:38.079Z,8.05
2022-08-27T21:47:06.006Z,6.32
2022-08-27T21:49:33.294Z,12.77
2022-08-27T21:52:03.211Z,6.45
2022-08-27T21:54:33.024Z,5.90
2022-08-27T21:57:00.788Z,5.57
2022-08-27T21:59:27.935Z,5.60
2022-08-27T22:02:00.575Z,7.53
2022-08-27T22:04:30.786Z,6.53
2022-08-27T22:06:59.011Z,7.20
2022-08-27T22:09:26.580Z,5.05
2022-08-27T22:11:53.719Z,5.03
2022-08-27T22:14:20.577Z,6.68
2022-08-27T22:16:47.920Z,7.18
2022-08-27T22:22:06.281Z,14.15
2022-08-27T22:24:33.233Z,12.20
2022-08-27T22:27:00.275Z,64.68
2022-08-27T22:29:27.115Z,8.75
2022-08-27T22:31:57.955Z,9.27
2022-08-27T22:34:24.903Z,13.20
2022-08-27T22:36:51.947Z,9.77
2022-08-27T22:39:18.990Z,7.25
2022-08-27T22:41:49.106Z,8.75
2022-08-27T22:44:16.052Z,14.35
2022-08-27T22:46:43.129Z,7.20
2022-08-27T22:49:10.253Z,7.97
2022-08-27T22:51:37.514Z,5.90
2022-08-27T22:54:04.657Z,8.95
2022-08-27T22:56:31.599Z,10.50
2022-08-27T22:58:58.542Z,9.77
2022-08-27T23:01:25.695Z,7.15
2022-08-27T23:03:53.953Z,5.45
2022-08-27T23:06:21.014Z,6.85
2022-08-27T23:08:47.961Z,9.85
2022-08-27T23:11:16.337Z,5.25
2022-08-27T23:13:43.800Z,8.98
2022-08-27T23:16:11.495Z,7.72
2022-08-27T23:18:40.669Z,10.90
2022-08-27T23:21:09.447Z,7.05
2022-08-27T23:23:37.942Z,7.07
2022-08-27T23:26:24.345Z,10.60
2022-08-27T23:28:51.583Z,6.20
2022-08-27T23:31:19.014Z,5.07
2022-08-27T23:33:46.498Z,6.43
2022-08-27T23:36:13.436Z,7.10
2022-08-27T23:38:40.313Z,22.75
2022-08-27T23:41:08.141Z,18.83
2022-08-27T23:43:35.093Z,13.70
2022-08-27T23:46:02.102Z,26.58
2022-08-27T23:48:29.081Z,5.22
2022-08-27T23:50:55.927Z,8.02
2022-08-27T23:53:22.867Z,7.30
2022-08-27T23:55:49.710Z,21.35
2022-08-27T23:58:16.709Z,8.43
