createdAt,value
2022-09-12T00:00:17.850Z,99.90
2022-09-12T00:05:21.475Z,99.90
2022-09-12T00:10:26.411Z,99.90
2022-09-12T00:15:29.458Z,99.90
2022-09-12T00:20:32.606Z,99.90
2022-09-12T00:25:41.566Z,99.90
2022-09-12T00:30:46.276Z,99.90
2022-09-12T00:35:52.982Z,99.90
2022-09-12T00:40:57.461Z,99.90
2022-09-12T00:46:04.755Z,99.90
2022-09-12T00:51:08.497Z,99.90
2022-09-12T00:56:15.920Z,99.90
2022-09-12T01:01:19.688Z,99.90
2022-09-12T01:06:27.458Z,99.90
2022-09-12T01:11:34.428Z,99.90
2022-09-12T01:16:42.580Z,99.90
2022-09-12T01:21:55.458Z,99.90
2022-09-12T01:27:19.182Z,99.90
2022-09-12T01:32:32.215Z,99.90
2022-09-12T01:37:39.713Z,99.90
2022-09-12T01:42:49.831Z,99.90
2022-09-12T01:47:59.165Z,99.90
2022-09-12T01:53:07.044Z,99.90
2022-09-12T01:58:13.803Z,99.90
2022-09-12T02:03:24.142Z,99.90
2022-09-12T02:08:32.112Z,99.90
2022-09-12T02:13:41.391Z,99.90
2022-09-12T02:18:53.139Z,99.90
2022-09-12T02:23:59.539Z,99.90
2022-09-12T02:29:04.267Z,99.90
2022-09-12T02:34:21.704Z,99.90
2022-09-12T02:39:25.054Z,99.90
2022-09-12T02:44:30.099Z,99.90
2022-09-12T02:49:34.851Z,99.90
2022-09-12T02:54:38.388Z,99.90
2022-09-12T02:59:41.505Z,99.90
2022-09-12T03:04:59.895Z,99.90
2022-09-12T03:10:12.294Z,99.90
2022-09-12T03:15:29.242Z,99.90
2022-09-12T03:20:45.125Z,99.90
2022-09-12T03:25:53.245Z,99.90
2022-09-12T03:30:56.621Z,99.90
2022-09-12T03:36:01.325Z,99.90
2022-09-12T03:41:04.879Z,99.90
2022-09-12T03:46:08.313Z,99.90
2022-09-12T03:51:12.866Z,99.90
2022-09-12T03:56:18.107Z,99.90
2022-09-12T04:01:21.334Z,99.90
2022-09-12T04:06:25.935Z,99.90
2022-09-12T04:11:28.957Z,99.90
2022-09-12T04:16:32.899Z,99.90
2022-09-12T04:21:37.723Z,99.90
2022-09-12T04:26:40.779Z,99.90
2022-09-12T04:31:44.118Z,99.90
2022-09-12T04:36:48.548Z,99.90
2022-09-12T04:41:51.976Z,99.90
2022-09-12T04:46:55.343Z,99.90
2022-09-12T04:51:59.840Z,99.90
2022-09-12T04:57:02.940Z,99.90
2022-09-12T05:02:06.205Z,99.90
2022-09-12T05:07:10.853Z,99.90
2022-09-12T05:12:14.633Z,99.90
2022-09-12T05:17:17.733Z,99.90
2022-09-12T05:22:22.871Z,99.90
2022-09-12T05:27:25.938Z,99.90
2022-09-12T05:32:31.739Z,99.90
2022-09-12T05:37:36.113Z,99.90
2022-09-12T05:42:39.204Z,99.90
2022-09-12T05:47:43.863Z,99.90
2022-09-12T05:52:48.557Z,99.90
2022-09-12T05:57:51.733Z,99.90
2022-09-12T06:02:54.957Z,99.90
2022-09-12T06:07:59.378Z,99.90
2022-09-12T06:13:03.967Z,99.90
2022-09-12T06:18:07.100Z,99.90
2022-09-12T06:23:11.542Z,99.90
2022-09-12T06:28:14.672Z,99.90
2022-09-12T06:33:18.262Z,99.90
2022-09-12T06:38:22.726Z,99.90
2022-09-12T06:43:25.851Z,99.90
2022-09-12T06:48:29.380Z,99.90
2022-09-12T06:53:34.867Z,99.90
2022-09-12T06:58:38.401Z,99.90
2022-09-12T07:03:42.683Z,99.90
2022-09-12T07:08:47.840Z,99.90
2022-09-12T07:13:52.668Z,96.90
2022-09-12T07:18:57.906Z,99.90
2022-09-12T07:24:02.899Z,99.90
2022-09-12T07:29:32.733Z,99.90
2022-09-12T07:34:28.864Z,94.30
2022-09-12T07:43:37.265Z,95.60
2022-09-12T07:48:41.182Z,92.50
2022-09-12T07:53:44.698Z,90.90
2022-09-12T07:58:49.130Z,93.10
2022-09-12T08:03:55.371Z,90.30
2022-09-12T08:08:59.922Z,89.70
2022-09-12T08:14:05.788Z,91.80
2022-09-12T08:19:08.895Z,88.60
2022-09-12T08:24:12.562Z,85.10
2022-09-12T08:29:17.744Z,82.10
2022-09-12T08:34:21.210Z,84.30
2022-09-12T08:39:24.893Z,83.50
2022-09-12T08:45:02.645Z,86.60
2022-09-12T08:50:18.835Z,81.10
2022-09-12T08:55:32.807Z,78.20
2022-09-12T09:00:43.002Z,75.10
2022-09-12T09:05:51.438Z,73.30
2022-09-12T09:11:05.171Z,68.80
2022-09-12T09:16:18.511Z,70.80
2022-09-12T09:21:26.695Z,67.70
2022-09-12T09:26:37.225Z,69.70
2022-09-12T09:31:45.331Z,70.60
2022-09-12T09:36:51.627Z,68.50
2022-09-12T09:42:11.151Z,67.40
2022-09-12T09:47:17.522Z,63.10
2022-09-12T09:52:26.282Z,65.00
2022-09-12T09:57:41.569Z,69.60
2022-09-12T10:03:24.464Z,68.50
2022-09-12T10:08:30.084Z,74.30
2022-09-12T10:13:37.920Z,69.90
2022-09-12T10:18:43.097Z,68.60
2022-09-12T10:23:47.566Z,69.30
2022-09-12T10:28:54.113Z,69.30
2022-09-12T10:34:00.890Z,65.70
2022-09-12T10:39:05.611Z,67.20
2022-09-12T10:44:16.695Z,64.20
2022-09-12T10:49:24.360Z,66.10
2022-09-12T10:54:28.578Z,65.30
2022-09-12T10:59:41.054Z,62.80
2022-09-12T11:04:56.141Z,67.20
2022-09-12T11:10:06.296Z,66.40
2022-09-12T11:15:27.557Z,65.30
2022-09-12T11:20:51.838Z,67.00
2022-09-12T11:25:58.847Z,71.20
2022-09-12T11:31:28.875Z,69.40
2022-09-12T11:36:41.954Z,72.50
2022-09-12T11:41:51.242Z,70.30
2022-09-12T11:46:54.601Z,74.90
2022-09-12T11:52:05.421Z,67.50
2022-09-12T11:57:17.777Z,66.90
2022-09-12T12:02:26.653Z,69.40
2022-09-12T12:07:45.435Z,69.30
2022-09-12T12:12:50.065Z,66.60
2022-09-12T12:18:05.960Z,65.80
2022-09-12T12:23:26.326Z,68.10
2022-09-12T12:28:59.143Z,64.00
2022-09-12T12:34:22.637Z,67.90
2022-09-12T12:40:01.233Z,66.80
2022-09-12T12:45:48.423Z,69.50
2022-09-12T12:50:51.653Z,64.70
2022-09-12T12:55:56.924Z,66.70
2022-09-12T13:01:11.280Z,70.70
2022-09-12T13:06:29.733Z,65.00
2022-09-12T13:11:35.865Z,72.00
2022-09-12T13:16:53.896Z,70.20
2022-09-12T13:21:57.806Z,69.00
2022-09-12T13:27:02.207Z,67.20
2022-09-12T13:32:07.014Z,70.20
2022-09-12T13:37:30.392Z,71.80
2022-09-12T13:42:40.168Z,70.30
2022-09-12T13:47:46.435Z,68.90
2022-09-12T13:52:54.451Z,73.40
2022-09-12T13:58:00.496Z,71.70
2022-09-12T14:03:43.740Z,73.00
2022-09-12T14:08:48.251Z,70.40
2022-09-12T14:13:52.707Z,72.30
2022-09-12T14:18:57.577Z,74.60
2022-09-12T14:24:01.799Z,72.90
2022-09-12T14:29:06.593Z,75.10
2022-09-12T14:34:12.680Z,73.50
2022-09-12T14:39:22.427Z,73.90
2022-09-12T14:44:27.552Z,77.10
2022-09-12T14:49:34.575Z,76.40
2022-09-12T14:54:40.351Z,79.90
2022-09-12T14:59:43.433Z,75.50
2022-09-12T15:04:49.436Z,81.60
2022-09-12T15:09:53.231Z,77.60
2022-09-12T15:15:00.951Z,82.90
2022-09-12T15:20:06.656Z,83.30
2022-09-12T15:25:12.686Z,89.60
2022-09-12T15:30:16.060Z,91.90
2022-09-12T15:35:23.559Z,92.90
2022-09-12T15:40:26.675Z,93.60
2022-09-12T15:45:32.293Z,96.70
2022-09-12T15:50:36.866Z,94.10
2022-09-12T15:55:40.425Z,93.60
2022-09-12T16:00:43.809Z,94.40
2022-09-12T16:05:48.937Z,97.10
2022-09-12T16:10:55.851Z,99.90
2022-09-12T16:16:01.405Z,99.90
2022-09-12T16:21:08.196Z,99.90
2022-09-12T16:26:15.091Z,99.90
2022-09-12T16:53:58.706Z,99.90
2022-09-12T16:59:01.931Z,99.90
2022-09-12T17:04:05.212Z,99.90
2022-09-12T17:09:11.240Z,99.90
2022-09-12T17:14:14.612Z,99.90
2022-09-12T17:19:21.503Z,99.90
2022-09-12T17:24:26.897Z,99.90
2022-09-12T17:29:30.010Z,99.90
2022-09-12T17:34:33.205Z,99.90
2022-09-12T17:39:37.564Z,99.90
2022-09-12T17:44:40.673Z,99.90
2022-09-12T17:49:44.924Z,99.90
2022-09-12T17:54:49.418Z,99.90
2022-09-12T17:59:52.599Z,99.90
2022-09-12T18:04:55.702Z,99.90
2022-09-12T18:10:00.390Z,99.90
2022-09-12T18:15:03.703Z,99.90
2022-09-12T18:20:07.464Z,99.90
2022-09-12T18:25:12.202Z,99.90
2022-09-12T18:30:21.672Z,99.90
2022-09-12T18:35:25.583Z,99.90
2022-09-12T18:40:30.130Z,99.90
2022-09-12T18:45:34.026Z,99.90
2022-09-12T18:50:37.115Z,99.90
2022-09-12T18:55:42.404Z,99.90
2022-09-12T19:00:48.373Z,99.90
2022-09-12T19:05:51.582Z,99.90
2022-09-12T19:10:56.735Z,99.90
2022-09-12T19:16:01.302Z,99.90
2022-09-12T19:21:05.358Z,99.90
2022-09-12T19:26:11.665Z,99.90
2022-09-12T19:31:18.965Z,99.90
2022-09-12T19:36:43.830Z,99.90
2022-09-12T19:41:47.929Z,99.90
2022-09-12T19:46:51.159Z,99.90
2022-09-12T19:51:54.220Z,99.90
2022-09-12T19:56:58.566Z,99.90
2022-09-12T20:02:01.685Z,99.90
2022-09-12T20:07:04.850Z,99.90
2022-09-12T20:12:09.404Z,99.90
2022-09-12T20:17:13.053Z,99.90
2022-09-12T20:22:16.513Z,99.90
2022-09-12T20:27:20.965Z,99.90
2022-09-12T20:32:24.142Z,99.90
2022-09-12T20:37:27.366Z,99.90
2022-09-12T20:42:31.705Z,99.90
2022-09-12T20:47:34.799Z,99.90
2022-09-12T20:52:37.807Z,99.90
2022-09-12T20:57:42.171Z,99.90
2022-09-12T21:02:45.257Z,99.90
2022-09-12T21:07:48.265Z,99.90
2022-09-12T21:12:54.017Z,99.90
2022-09-12T21:17:57.210Z,99.90
2022-09-12T21:23:00.495Z,99.90
2022-09-12T21:28:04.816Z,99.90
2022-09-12T21:33:07.812Z,99.90
2022-09-12T21:38:11.121Z,99.90
2022-09-12T21:43:15.838Z,99.90
2022-09-12T21:48:18.911Z,99.90
2022-09-12T21:53:22.511Z,99.90
2022-09-12T21:58:26.851Z,99.90
2022-09-12T22:03:29.909Z,99.90
2022-09-12T22:08:34.691Z,99.90
2022-09-12T22:13:43.844Z,99.90
2022-09-12T22:18:47.110Z,99.90
2022-09-12T22:24:09.123Z,99.90
2022-09-12T22:29:14.508Z,99.90
2022-09-12T22:34:17.692Z,99.90
2022-09-12T22:39:20.970Z,99.90
2022-09-12T22:44:25.461Z,99.90
2022-09-12T22:49:28.570Z,99.90
2022-09-12T22:54:31.615Z,99.90
2022-09-12T22:59:36.094Z,99.90
2022-09-12T23:04:39.158Z,99.90
2022-09-12T23:09:42.264Z,99.90
2022-09-12T23:14:47.487Z,99.90
2022-09-12T23:19:50.539Z,99.90
2022-09-12T23:24:53.617Z,99.90
2022-09-12T23:29:58.019Z,99.90
2022-09-12T23:35:01.115Z,99.90
2022-09-12T23:40:04.714Z,99.90
2022-09-12T23:45:10.494Z,99.90
2022-09-12T23:50:13.741Z,99.90
2022-09-12T23:55:16.927Z,99.90
