createdAt,value
2024-01-15T00:00:43.077Z,20.82
2024-01-15T00:01:43.108Z,20.83
2024-01-15T00:02:43.146Z,20.83
2024-01-15T00:03:45.041Z,20.83
2024-01-15T00:04:43.201Z,20.83
2024-01-15T00:05:43.192Z,20.82
2024-01-15T00:06:43.275Z,20.82
2024-01-15T00:07:43.150Z,20.81
2024-01-15T00:08:43.136Z,20.82
2024-01-15T00:09:43.151Z,20.81
2024-01-15T00:10:43.122Z,20.81
2024-01-15T00:11:43.124Z,20.81
2024-01-15T00:12:43.196Z,20.82
2024-01-15T00:13:43.111Z,20.81
2024-01-15T00:14:43.101Z,20.81
2024-01-15T00:15:43.177Z,20.81
2024-01-15T00:16:43.090Z,20.81
2024-01-15T00:17:43.404Z,20.82
2024-01-15T00:18:43.212Z,20.82
2024-01-15T00:19:43.195Z,20.81
2024-01-15T00:20:43.051Z,20.81
2024-01-15T00:21:43.188Z,20.81
2024-01-15T00:22:43.053Z,20.82
2024-01-15T00:23:43.025Z,20.82
2024-01-15T00:24:43.109Z,20.82
2024-01-15T00:25:43.035Z,20.81
2024-01-15T00:26:43.024Z,20.81
2024-01-15T00:27:43.133Z,20.82
2024-01-15T00:28:42.983Z,20.81
2024-01-15T00:29:42.975Z,20.81
2024-01-15T00:30:43.049Z,20.81
2024-01-15T00:31:43.294Z,20.80
2024-01-15T00:32:43.017Z,20.80
2024-01-15T00:33:43.097Z,20.80
2024-01-15T00:34:43.027Z,20.80
2024-01-15T00:35:42.894Z,20.79
2024-01-15T00:36:42.908Z,20.79
2024-01-15T00:37:42.889Z,20.79
2024-01-15T00:38:42.851Z,20.79
2024-01-15T00:39:42.893Z,20.79
2024-01-15T00:40:42.910Z,20.79
2024-01-15T00:41:42.950Z,20.79
2024-01-15T00:42:43.008Z,20.80
2024-01-15T00:43:43.041Z,20.80
2024-01-15T00:44:43.094Z,20.80
2024-01-15T00:45:43.199Z,20.80
2024-01-15T00:46:43.251Z,20.79
2024-01-15T00:47:43.294Z,20.80
2024-01-15T00:48:43.358Z,20.80
2024-01-15T00:49:43.402Z,20.80
2024-01-15T00:50:43.381Z,20.79
2024-01-15T00:51:43.482Z,20.79
2024-01-15T00:52:43.468Z,20.79
2024-01-15T00:53:43.493Z,20.79
2024-01-15T00:54:43.573Z,20.79
2024-01-15T00:55:43.584Z,20.79
2024-01-15T00:56:43.617Z,20.80
2024-01-15T00:57:43.678Z,20.79
2024-01-15T00:58:43.700Z,20.79
2024-01-15T00:59:43.855Z,20.79
2024-01-15T01:00:43.872Z,20.80
2024-01-15T01:01:43.902Z,20.79
2024-01-15T01:02:43.958Z,20.79
2024-01-15T01:03:44.033Z,20.79
2024-01-15T01:04:43.989Z,20.79
2024-01-15T01:05:44.110Z,20.79
2024-01-15T01:06:44.096Z,20.79
2024-01-15T01:07:44.102Z,20.79
2024-01-15T01:08:44.170Z,20.79
2024-01-15T01:09:44.296Z,20.79
2024-01-15T01:10:44.295Z,20.79
2024-01-15T01:11:44.366Z,20.79
2024-01-15T01:12:44.516Z,20.79
2024-01-15T01:13:44.492Z,20.79
2024-01-15T01:14:44.520Z,20.79
2024-01-15T01:15:44.706Z,20.79
2024-01-15T01:16:44.656Z,20.79
2024-01-15T01:17:44.833Z,20.79
2024-01-15T01:18:44.950Z,20.79
2024-01-15T01:19:44.969Z,20.78
2024-01-15T01:20:44.907Z,20.79
2024-01-15T01:21:45.107Z,20.78
2024-01-15T01:22:45.017Z,20.77
2024-01-15T01:23:45.107Z,20.77
2024-01-15T01:24:45.177Z,20.78
2024-01-15T01:25:45.234Z,20.78
2024-01-15T01:26:45.245Z,20.78
2024-01-15T01:27:45.404Z,20.79
2024-01-15T01:28:45.368Z,20.79
2024-01-15T01:29:45.428Z,20.79
2024-01-15T01:30:45.595Z,20.79
2024-01-15T01:31:45.653Z,20.79
2024-01-15T01:32:45.673Z,20.78
2024-01-15T01:33:45.850Z,20.78
2024-01-15T01:34:45.796Z,20.78
2024-01-15T01:35:45.810Z,20.79
2024-01-15T01:36:45.881Z,20.78
2024-01-15T01:37:45.872Z,20.78
2024-01-15T01:38:45.932Z,20.78
2024-01-15T01:39:46.201Z,20.78
2024-01-15T01:40:46.054Z,20.78
2024-01-15T01:41:46.120Z,20.78
2024-01-15T01:42:46.296Z,20.78
2024-01-15T01:43:46.256Z,20.78
2024-01-15T01:44:46.338Z,20.79
2024-01-15T01:45:46.393Z,20.79
2024-01-15T01:46:46.442Z,20.79
2024-01-15T01:47:46.523Z,20.79
2024-01-15T01:48:46.627Z,20.79
2024-01-15T01:49:46.664Z,20.78
2024-01-15T01:50:47.356Z,20.78
2024-01-15T01:51:46.763Z,20.78
2024-01-15T01:52:46.781Z,20.79
2024-01-15T01:53:46.835Z,20.79
2024-01-15T01:54:46.990Z,20.78
2024-01-15T01:55:46.955Z,20.78
2024-01-15T01:56:47.034Z,20.78
2024-01-15T01:57:47.170Z,20.78
2024-01-15T01:58:47.142Z,20.78
2024-01-15T01:59:47.205Z,20.77
2024-01-15T02:00:47.304Z,20.77
2024-01-15T02:01:47.399Z,20.77
2024-01-15T02:02:47.394Z,20.76
2024-01-15T02:03:47.561Z,20.77
2024-01-15T02:04:47.542Z,20.77
2024-01-15T02:05:47.573Z,20.76
2024-01-15T02:06:47.689Z,20.76
2024-01-15T02:07:47.692Z,20.77
2024-01-15T02:08:47.748Z,20.77
2024-01-15T02:09:47.907Z,20.76
2024-01-15T02:10:47.882Z,20.76
2024-01-15T02:11:47.949Z,20.76
2024-01-15T02:12:48.080Z,20.75
2024-01-15T02:13:48.057Z,20.76
2024-01-15T02:14:48.098Z,20.76
2024-01-15T02:15:48.216Z,20.75
2024-01-15T02:16:48.220Z,20.76
2024-01-15T02:17:48.298Z,20.76
2024-01-15T02:18:48.428Z,20.75
2024-01-15T02:19:48.508Z,20.75
2024-01-15T02:20:48.448Z,20.76
2024-01-15T02:21:48.521Z,20.76
2024-01-15T02:22:48.556Z,20.76
2024-01-15T02:23:48.613Z,20.75
2024-01-15T02:24:48.745Z,20.76
2024-01-15T02:25:48.732Z,20.76
2024-01-15T02:26:48.796Z,20.75
2024-01-15T02:27:49.030Z,20.76
2024-01-15T02:28:48.913Z,20.75
2024-01-15T02:29:48.971Z,20.75
2024-01-15T02:30:49.172Z,20.76
2024-01-15T02:31:49.224Z,20.75
2024-01-15T02:32:49.221Z,20.76
2024-01-15T02:33:49.358Z,20.76
2024-01-15T02:34:49.511Z,20.76
2024-01-15T02:35:49.306Z,20.75
2024-01-15T02:36:49.425Z,20.75
2024-01-15T02:37:49.414Z,20.75
2024-01-15T02:38:49.445Z,20.75
2024-01-15T02:39:49.538Z,20.75
2024-01-15T02:40:49.557Z,20.74
2024-01-15T02:41:49.600Z,20.74
2024-01-15T02:42:49.705Z,20.74
2024-01-15T02:43:49.700Z,20.75
2024-01-15T02:44:49.773Z,20.74
2024-01-15T02:45:49.914Z,20.75
2024-01-15T02:46:49.864Z,20.75
2024-01-15T02:47:49.921Z,20.75
2024-01-15T02:48:49.981Z,20.75
2024-01-15T02:49:50.049Z,20.76
2024-01-15T02:50:50.074Z,20.75
2024-01-15T02:51:50.147Z,20.74
2024-01-15T02:52:50.162Z,20.74
2024-01-15T02:53:50.226Z,20.74
2024-01-15T02:54:50.310Z,20.74
2024-01-15T02:55:50.363Z,20.74
2024-01-15T02:56:50.378Z,20.74
2024-01-15T02:57:50.516Z,20.74
2024-01-15T02:58:50.447Z,20.74
2024-01-15T02:59:50.493Z,20.74
2024-01-15T03:00:50.599Z,20.72
2024-01-15T03:01:50.636Z,20.73
2024-01-15T03:02:50.738Z,20.73
2024-01-15T03:03:50.771Z,20.73
2024-01-15T03:04:50.754Z,20.73
2024-01-15T03:05:50.929Z,20.73
2024-01-15T03:06:50.943Z,20.73
2024-01-15T03:07:50.906Z,20.73
2024-01-15T03:08:50.951Z,20.73
2024-01-15T03:09:51.057Z,20.73
2024-01-15T03:10:51.083Z,20.72
2024-01-15T03:11:51.120Z,20.73
2024-01-15T03:12:51.199Z,20.73
2024-01-15T03:13:51.213Z,20.74
2024-01-15T03:14:51.272Z,20.73
2024-01-15T03:15:51.362Z,20.73
2024-01-15T03:16:51.410Z,20.73
2024-01-15T03:17:51.502Z,20.73
2024-01-15T03:18:51.579Z,20.73
2024-01-15T03:19:51.556Z,20.73
2024-01-15T03:20:51.599Z,20.73
2024-01-15T03:21:51.734Z,20.73
2024-01-15T03:22:51.671Z,20.73
2024-01-15T03:23:51.718Z,20.73
2024-01-15T03:24:51.821Z,20.73
2024-01-15T03:25:51.844Z,20.74
2024-01-15T03:26:51.889Z,20.74
2024-01-15T03:27:52.014Z,20.74
2024-01-15T03:28:52.008Z,20.74
2024-01-15T03:29:52.058Z,20.74
2024-01-15T03:30:52.228Z,20.74
2024-01-15T03:31:52.206Z,20.73
2024-01-15T03:32:52.269Z,20.73
2024-01-15T03:33:52.302Z,20.74
2024-01-15T03:34:52.344Z,20.74
2024-01-15T03:35:52.360Z,20.74
2024-01-15T03:36:52.423Z,20.74
2024-01-15T03:37:52.484Z,20.74
2024-01-15T03:38:52.524Z,20.75
2024-01-15T03:39:52.718Z,20.76
2024-01-15T03:40:52.736Z,20.77
2024-01-15T03:41:52.681Z,20.76
2024-01-15T03:42:52.802Z,20.77
2024-01-15T03:43:52.809Z,20.79
2024-01-15T03:44:52.872Z,20.79
2024-01-15T03:45:52.991Z,20.80
2024-01-15T03:46:53.043Z,20.81
2024-01-15T03:47:53.134Z,20.81
2024-01-15T03:48:53.161Z,20.82
2024-01-15T03:49:53.196Z,20.82
2024-01-15T03:50:53.215Z,20.82
2024-01-15T03:51:53.461Z,20.84
2024-01-15T03:52:53.478Z,20.85
2024-01-15T03:53:53.474Z,20.86
2024-01-15T03:54:53.560Z,20.86
2024-01-15T03:55:53.517Z,20.86
2024-01-15T03:56:53.535Z,20.86
2024-01-15T03:57:53.645Z,20.87
2024-01-15T03:58:53.634Z,20.88
2024-01-15T03:59:53.706Z,20.90
2024-01-15T04:00:53.823Z,20.89
2024-01-15T04:01:53.796Z,20.90
2024-01-15T04:02:53.850Z,20.91
2024-01-15T04:03:53.937Z,20.92
2024-01-15T04:04:54.006Z,20.93
2024-01-15T04:05:54.006Z,20.93
2024-01-15T04:06:54.068Z,20.95
2024-01-15T04:07:54.086Z,20.95
2024-01-15T04:08:54.126Z,20.95
2024-01-15T04:09:54.261Z,20.95
2024-01-15T04:10:54.240Z,20.95
2024-01-15T04:11:54.279Z,20.96
2024-01-15T04:12:54.327Z,20.96
2024-01-15T04:13:54.411Z,20.98
2024-01-15T04:14:54.416Z,20.98
2024-01-15T04:15:54.491Z,20.99
2024-01-15T04:16:54.508Z,20.99
2024-01-15T04:17:54.559Z,21.00
2024-01-15T04:18:54.631Z,21.00
2024-01-15T04:19:54.703Z,20.99
2024-01-15T04:20:54.658Z,21.00
2024-01-15T04:21:54.783Z,21.00
2024-01-15T04:22:54.747Z,21.01
2024-01-15T04:23:54.816Z,21.00
2024-01-15T04:24:54.913Z,21.02
2024-01-15T04:25:54.896Z,21.02
2024-01-15T04:26:55.181Z,21.02
2024-01-15T04:27:55.030Z,21.03
2024-01-15T04:28:55.031Z,21.03
2024-01-15T04:29:55.099Z,21.03
2024-01-15T04:30:55.282Z,21.04
2024-01-15T04:31:55.226Z,21.04
2024-01-15T04:32:55.276Z,21.05
2024-01-15T04:33:55.417Z,21.05
2024-01-15T04:34:55.324Z,21.05
2024-01-15T04:35:55.368Z,21.06
2024-01-15T04:36:55.464Z,21.07
2024-01-15T04:37:55.465Z,21.08
2024-01-15T04:38:55.508Z,21.08
2024-01-15T04:39:55.596Z,21.09
2024-01-15T04:40:58.405Z,21.09
2024-01-15T04:41:55.598Z,21.10
2024-01-15T04:42:55.601Z,21.11
2024-01-15T04:43:55.586Z,21.11
2024-01-15T04:44:55.580Z,21.11
2024-01-15T04:45:55.632Z,21.11
2024-01-15T04:46:55.570Z,21.12
2024-01-15T04:47:55.565Z,21.11
2024-01-15T04:48:55.648Z,21.12
2024-01-15T04:49:55.598Z,21.12
2024-01-15T04:50:55.544Z,21.13
2024-01-15T04:51:55.600Z,21.13
2024-01-15T04:52:55.544Z,21.12
2024-01-15T04:53:55.541Z,21.13
2024-01-15T04:54:55.579Z,21.13
2024-01-15T04:55:55.533Z,21.13
2024-01-15T04:56:55.536Z,21.13
2024-01-15T04:57:55.564Z,21.14
2024-01-15T04:58:55.522Z,21.14
2024-01-15T04:59:55.516Z,21.14
2024-01-15T05:01:03.061Z,21.12
2024-01-15T05:02:02.848Z,21.13
2024-01-15T05:03:02.890Z,21.14
2024-01-15T05:04:03.012Z,21.14
2024-01-15T05:05:02.834Z,21.13
2024-01-15T05:06:02.902Z,21.14
2024-01-15T05:07:02.937Z,21.14
2024-01-15T05:08:02.817Z,21.15
2024-01-15T05:09:02.823Z,21.15
2024-01-15T05:10:02.931Z,21.15
2024-01-15T05:11:02.813Z,21.15
2024-01-15T05:12:02.799Z,21.15
2024-01-15T05:13:02.790Z,21.16
2024-01-15T05:14:02.800Z,21.16
2024-01-15T05:15:02.775Z,21.16
2024-01-15T05:16:02.809Z,21.16
2024-01-15T05:17:02.771Z,21.17
2024-01-15T05:18:02.837Z,21.17
2024-01-15T05:19:02.850Z,21.17
2024-01-15T05:20:02.956Z,21.17
2024-01-15T05:21:02.710Z,21.17
2024-01-15T05:22:02.709Z,21.17
2024-01-15T05:23:02.693Z,21.16
2024-01-15T05:24:02.672Z,21.17
2024-01-15T05:25:02.663Z,21.17
2024-01-15T05:26:02.638Z,21.16
2024-01-15T05:27:02.657Z,21.16
2024-01-15T05:28:02.629Z,21.16
2024-01-15T05:29:02.618Z,21.16
2024-01-15T05:30:02.592Z,21.16
2024-01-15T05:31:02.682Z,21.16
2024-01-15T05:32:03.100Z,21.17
2024-01-15T05:33:02.639Z,21.17
2024-01-15T05:34:02.685Z,21.18
2024-01-15T05:35:02.709Z,21.17
2024-01-15T05:36:02.705Z,21.17
2024-01-15T05:37:02.770Z,21.17
2024-01-15T05:38:02.979Z,21.18
2024-01-15T05:39:02.841Z,21.19
2024-01-15T05:40:02.908Z,21.18
2024-01-15T05:41:02.922Z,21.18
2024-01-15T05:42:02.983Z,21.18
2024-01-15T05:43:03.016Z,21.17
2024-01-15T05:44:03.061Z,21.18
2024-01-15T05:45:03.108Z,21.18
2024-01-15T05:46:03.231Z,21.18
2024-01-15T05:47:03.197Z,21.17
2024-01-15T05:48:03.300Z,21.18
2024-01-15T05:49:03.423Z,21.18
2024-01-15T05:50:03.438Z,21.18
2024-01-15T05:51:03.357Z,21.18
2024-01-15T05:52:03.392Z,21.17
2024-01-15T05:53:03.432Z,21.17
2024-01-15T05:54:03.481Z,21.18
2024-01-15T05:55:03.524Z,21.18
2024-01-15T05:56:03.545Z,21.17
2024-01-15T05:57:03.584Z,21.18
2024-01-15T05:58:03.601Z,21.18
2024-01-15T05:59:03.669Z,21.18
2024-01-15T06:00:03.777Z,21.19
2024-01-15T06:01:03.784Z,21.18
2024-01-15T06:02:03.788Z,21.17
2024-01-15T06:03:03.825Z,21.18
2024-01-15T06:04:03.995Z,21.18
2024-01-15T06:05:03.973Z,21.17
2024-01-15T06:06:04.201Z,21.17
2024-01-15T06:07:04.045Z,21.17
2024-01-15T06:08:04.016Z,21.17
2024-01-15T06:09:04.071Z,21.16
2024-01-15T06:10:04.093Z,21.17
2024-01-15T06:11:04.140Z,21.17
2024-01-15T06:12:04.172Z,21.17
2024-01-15T06:13:04.216Z,21.17
2024-01-15T06:14:04.262Z,21.17
2024-01-15T06:15:04.302Z,21.16
2024-01-15T06:16:06.692Z,21.17
2024-01-15T06:17:04.438Z,21.17
2024-01-15T06:18:04.560Z,21.17
2024-01-15T06:19:04.714Z,21.17
2024-01-15T06:20:04.633Z,21.17
2024-01-15T06:21:04.594Z,21.16
2024-01-15T06:22:04.668Z,21.15
2024-01-15T06:23:04.638Z,21.15
2024-01-15T06:24:04.662Z,21.14
2024-01-15T06:25:04.700Z,21.14
2024-01-15T06:26:04.737Z,21.14
2024-01-15T06:27:04.769Z,21.14
2024-01-15T06:28:04.833Z,21.10
2024-01-15T06:29:04.881Z,21.09
2024-01-15T06:30:04.994Z,21.07
2024-01-15T06:31:05.063Z,21.06
2024-01-15T06:32:05.140Z,21.01
2024-01-15T06:33:05.230Z,20.97
2024-01-15T06:34:05.229Z,20.87
2024-01-15T06:35:05.080Z,20.79
2024-01-15T06:36:06.081Z,20.63
2024-01-15T06:37:05.084Z,20.46
2024-01-15T06:38:05.068Z,20.25
2024-01-15T06:39:05.072Z,20.09
2024-01-15T06:40:05.102Z,20.00
2024-01-15T06:41:05.076Z,19.96
2024-01-15T06:42:05.076Z,19.94
2024-01-15T06:43:05.076Z,19.93
2024-01-15T06:44:05.088Z,19.94
2024-01-15T06:45:05.076Z,19.95
2024-01-15T06:46:07.549Z,19.95
2024-01-15T06:47:05.088Z,19.94
2024-01-15T06:48:05.142Z,19.94
2024-01-15T06:49:05.196Z,19.95
2024-01-15T06:50:05.127Z,19.97
2024-01-15T06:51:05.092Z,20.01
2024-01-15T06:52:05.084Z,20.06
2024-01-15T06:53:05.065Z,20.13
2024-01-15T06:54:05.058Z,20.21
2024-01-15T06:55:05.061Z,20.30
2024-01-15T06:56:05.050Z,20.36
2024-01-15T06:57:05.052Z,20.42
2024-01-15T06:58:05.036Z,20.48
2024-01-15T06:59:05.025Z,20.53
2024-01-15T07:00:05.013Z,20.59
2024-01-15T07:01:05.040Z,20.64
2024-01-15T07:02:05.003Z,20.68
2024-01-15T07:03:05.028Z,20.72
2024-01-15T07:04:05.021Z,20.76
2024-01-15T07:05:05.004Z,20.80
2024-01-15T07:06:04.960Z,20.85
2024-01-15T07:07:04.952Z,20.90
2024-01-15T07:08:04.946Z,20.93
2024-01-15T07:09:04.934Z,20.96
2024-01-15T07:10:04.907Z,20.99
2024-01-15T07:11:04.893Z,21.03
2024-01-15T07:12:04.880Z,21.06
2024-01-15T07:13:04.881Z,21.09
2024-01-15T07:14:04.857Z,21.13
2024-01-15T07:15:05.495Z,21.14
2024-01-15T07:16:04.856Z,21.18
2024-01-15T07:17:04.809Z,21.21
2024-01-15T07:18:04.833Z,21.24
2024-01-15T07:19:04.890Z,21.27
2024-01-15T07:20:04.830Z,21.30
2024-01-15T07:21:04.741Z,21.32
2024-01-15T07:22:04.781Z,21.34
2024-01-15T07:23:04.713Z,21.35
2024-01-15T07:24:04.701Z,21.37
2024-01-15T07:25:04.734Z,21.39
2024-01-15T07:26:04.670Z,21.42
2024-01-15T07:27:04.686Z,21.43
2024-01-15T07:28:04.641Z,21.46
2024-01-15T07:29:04.636Z,21.47
2024-01-15T07:30:05.537Z,21.49
2024-01-15T07:31:05.673Z,21.49
2024-01-15T07:32:04.590Z,21.51
2024-01-15T07:33:04.638Z,21.52
2024-01-15T07:34:04.580Z,21.54
2024-01-15T07:35:04.541Z,21.54
2024-01-15T07:36:04.525Z,21.55
2024-01-15T07:37:04.504Z,21.55
2024-01-15T07:38:04.482Z,21.56
2024-01-15T07:39:04.471Z,21.56
2024-01-15T07:40:04.524Z,21.56
2024-01-15T07:41:04.453Z,21.57
2024-01-15T07:42:04.452Z,21.56
2024-01-15T07:43:04.429Z,21.56
2024-01-15T07:44:04.419Z,21.57
2024-01-15T07:45:04.553Z,21.56
2024-01-15T07:46:04.542Z,21.56
2024-01-15T07:47:04.506Z,21.55
2024-01-15T07:48:04.661Z,21.55
2024-01-15T07:49:04.661Z,21.55
2024-01-15T07:50:06.391Z,21.55
2024-01-15T07:51:04.644Z,21.55
2024-01-15T07:52:04.689Z,21.55
2024-01-15T07:53:04.725Z,21.55
2024-01-15T07:54:04.776Z,21.54
2024-01-15T07:55:05.254Z,21.54
2024-01-15T07:56:04.836Z,21.54
2024-01-15T07:57:04.878Z,21.53
2024-01-15T07:58:11.916Z,21.53
2024-01-15T07:59:05.924Z,21.53
2024-01-15T08:00:04.916Z,21.52
2024-01-15T08:01:04.975Z,21.52
2024-01-15T08:02:04.904Z,21.51
2024-01-15T08:03:04.899Z,21.50
2024-01-15T08:04:04.953Z,21.50
2024-01-15T08:05:04.944Z,21.50
2024-01-15T08:06:05.035Z,21.50
2024-01-15T08:07:04.885Z,21.49
2024-01-15T08:08:05.854Z,21.49
2024-01-15T08:09:04.912Z,21.48
2024-01-15T08:10:04.865Z,21.48
2024-01-15T08:11:04.810Z,21.48
2024-01-15T08:12:04.821Z,21.48
2024-01-15T08:13:04.815Z,21.47
2024-01-15T08:14:04.805Z,21.47
2024-01-15T08:15:04.785Z,21.47
2024-01-15T08:16:04.809Z,21.47
2024-01-15T08:17:04.827Z,21.47
2024-01-15T08:18:04.958Z,21.46
2024-01-15T08:19:05.046Z,21.46
2024-01-15T08:20:05.079Z,21.46
2024-01-15T08:21:05.036Z,21.49
2024-01-15T08:22:05.093Z,21.52
2024-01-15T08:23:05.154Z,21.54
2024-01-15T08:24:05.236Z,21.56
2024-01-15T08:25:05.221Z,21.58
2024-01-15T08:26:05.255Z,21.60
2024-01-15T08:27:05.297Z,21.63
2024-01-15T08:28:05.317Z,21.65
2024-01-15T08:29:06.978Z,21.66
2024-01-15T08:30:05.321Z,21.68
2024-01-15T08:31:07.092Z,21.70
2024-01-15T08:32:05.324Z,21.71
2024-01-15T08:33:11.452Z,21.72
2024-01-15T08:34:07.069Z,21.73
2024-01-15T08:35:05.352Z,21.74
2024-01-15T08:36:05.194Z,21.75
2024-01-15T08:37:05.176Z,21.77
2024-01-15T08:38:05.176Z,21.79
2024-01-15T08:39:05.236Z,21.79
2024-01-15T08:40:06.027Z,21.80
2024-01-15T08:41:05.131Z,21.82
2024-01-15T08:42:05.114Z,21.83
2024-01-15T08:43:05.104Z,21.83
2024-01-15T08:44:05.094Z,21.85
2024-01-15T08:45:05.227Z,21.86
2024-01-15T08:46:05.130Z,21.87
2024-01-15T08:47:05.559Z,21.87
2024-01-15T08:48:05.120Z,21.88
2024-01-15T08:49:05.073Z,21.89
2024-01-15T08:50:05.035Z,21.90
2024-01-15T08:51:05.562Z,21.93
2024-01-15T08:52:04.991Z,21.94
2024-01-15T08:53:04.989Z,21.95
2024-01-15T08:54:04.936Z,21.95
2024-01-15T08:55:05.566Z,21.96
2024-01-15T08:56:04.914Z,21.97
2024-01-15T08:57:04.931Z,21.98
2024-01-15T08:58:04.948Z,22.00
2024-01-15T08:59:05.007Z,22.01
2024-01-15T09:00:05.990Z,22.01
2024-01-15T09:01:05.220Z,22.03
2024-01-15T09:02:05.153Z,22.04
2024-01-15T09:03:05.990Z,22.04
2024-01-15T09:04:05.354Z,22.06
2024-01-15T09:05:05.508Z,22.06
2024-01-15T09:06:05.331Z,22.06
2024-01-15T09:07:05.393Z,22.06
2024-01-15T09:08:05.427Z,22.07
2024-01-15T09:09:05.512Z,22.07
2024-01-15T09:10:05.546Z,22.09
2024-01-15T09:11:05.594Z,22.11
2024-01-15T09:12:05.648Z,22.13
2024-01-15T09:13:05.702Z,22.15
2024-01-15T09:14:05.741Z,22.16
2024-01-15T09:15:05.890Z,22.19
2024-01-15T09:16:06.188Z,22.19
2024-01-15T09:17:05.889Z,22.22
2024-01-15T09:18:08.231Z,22.28
2024-01-15T09:19:05.973Z,22.28
2024-01-15T09:20:05.900Z,22.29
2024-01-15T09:21:05.854Z,22.31
2024-01-15T09:22:05.814Z,22.36
2024-01-15T09:23:05.798Z,22.42
2024-01-15T09:24:05.765Z,22.43
2024-01-15T09:25:05.851Z,22.37
2024-01-15T09:26:06.578Z,22.41
2024-01-15T09:27:05.755Z,22.57
2024-01-15T09:28:05.684Z,22.62
2024-01-15T09:29:05.662Z,22.73
2024-01-15T09:30:05.672Z,22.85
2024-01-15T09:31:05.819Z,23.11
2024-01-15T09:32:05.689Z,23.48
2024-01-15T09:33:05.647Z,23.89
2024-01-15T09:34:06.676Z,24.35
2024-01-15T09:35:05.563Z,24.72
2024-01-15T09:36:05.608Z,25.04
2024-01-15T09:37:05.539Z,25.48
2024-01-15T09:38:05.527Z,25.98
2024-01-15T09:39:05.518Z,26.33
2024-01-15T09:40:05.454Z,26.68
2024-01-15T09:41:05.428Z,27.11
2024-01-15T09:42:05.378Z,27.71
2024-01-15T09:43:05.379Z,28.46
2024-01-15T09:44:05.280Z,28.89
2024-01-15T09:45:05.231Z,29.18
2024-01-15T09:46:05.203Z,29.74
2024-01-15T09:47:05.095Z,30.37
2024-01-15T09:48:05.067Z,30.71
2024-01-15T09:49:05.095Z,30.96
2024-01-15T09:50:05.077Z,31.23
2024-01-15T09:51:04.943Z,31.62
2024-01-15T09:52:09.467Z,32.08
2024-01-15T09:53:05.830Z,32.70
2024-01-15T09:54:05.614Z,33.28
2024-01-15T09:55:04.782Z,33.74
2024-01-15T09:56:04.568Z,34.14
2024-01-15T09:57:04.469Z,34.41
2024-01-15T09:58:04.468Z,34.58
2024-01-15T09:59:04.305Z,34.26
2024-01-15T10:00:04.234Z,33.17
2024-01-15T10:01:07.107Z,31.78
2024-01-15T10:02:04.062Z,30.67
2024-01-15T10:03:03.952Z,29.84
2024-01-15T10:04:03.978Z,29.25
2024-01-15T10:05:03.887Z,28.85
2024-01-15T10:06:03.778Z,28.56
2024-01-15T10:07:03.751Z,28.35
2024-01-15T10:08:03.607Z,28.20
2024-01-15T10:09:03.542Z,28.05
2024-01-15T10:10:03.513Z,27.94
2024-01-15T10:11:03.442Z,27.96
2024-01-15T10:12:03.397Z,28.32
2024-01-15T10:13:03.375Z,29.53
2024-01-15T10:14:03.307Z,31.14
2024-01-15T10:15:03.325Z,32.49
2024-01-15T10:16:03.273Z,33.51
2024-01-15T10:17:03.165Z,34.26
2024-01-15T10:18:03.215Z,34.69
2024-01-15T10:19:03.173Z,35.08
2024-01-15T10:20:03.045Z,35.30
2024-01-15T10:21:02.898Z,35.67
2024-01-15T10:22:02.872Z,35.75
2024-01-15T10:23:02.729Z,36.09
2024-01-15T10:24:02.632Z,36.29
2024-01-15T10:25:02.545Z,36.41
2024-01-15T10:26:02.427Z,36.52
2024-01-15T10:27:03.116Z,36.52
2024-01-15T10:28:02.320Z,36.53
2024-01-15T10:29:02.099Z,36.52
2024-01-15T10:30:02.018Z,36.60
2024-01-15T10:31:02.167Z,36.60
2024-01-15T10:32:02.063Z,36.64
2024-01-15T10:33:02.005Z,36.62
2024-01-15T10:34:01.985Z,36.62
2024-01-15T10:35:01.988Z,36.58
2024-01-15T10:36:01.911Z,36.54
2024-01-15T10:37:01.895Z,36.49
2024-01-15T10:38:01.854Z,36.46
2024-01-15T10:39:01.801Z,36.39
2024-01-15T10:40:01.784Z,36.34
2024-01-15T10:41:01.743Z,36.16
2024-01-15T10:42:01.695Z,35.63
2024-01-15T10:43:01.718Z,34.73
2024-01-15T10:44:01.620Z,33.50
2024-01-15T10:45:01.872Z,32.22
2024-01-15T10:46:01.599Z,31.09
2024-01-15T10:47:01.465Z,30.20
2024-01-15T10:48:01.644Z,29.48
2024-01-15T10:49:01.406Z,28.88
2024-01-15T10:50:01.576Z,28.42
2024-01-15T10:51:01.255Z,28.11
2024-01-15T10:52:01.329Z,27.81
2024-01-15T10:53:01.206Z,27.57
2024-01-15T10:54:01.203Z,27.35
2024-01-15T10:55:05.267Z,27.17
2024-01-15T10:56:02.152Z,27.01
2024-01-15T10:57:01.095Z,26.87
2024-01-15T10:58:01.112Z,26.75
2024-01-15T10:59:01.220Z,26.64
2024-01-15T11:00:00.999Z,26.50
2024-01-15T11:01:01.065Z,26.40
2024-01-15T11:02:01.011Z,26.29
2024-01-15T11:03:00.865Z,26.19
2024-01-15T11:04:00.949Z,26.10
2024-01-15T11:05:00.859Z,26.01
2024-01-15T11:06:00.820Z,25.92
2024-01-15T11:07:00.799Z,25.83
2024-01-15T11:08:00.748Z,25.74
2024-01-15T11:09:00.753Z,25.64
2024-01-15T11:10:00.730Z,25.53
2024-01-15T11:11:00.707Z,25.44
2024-01-15T11:12:00.653Z,25.35
2024-01-15T11:13:00.825Z,25.24
2024-01-15T11:14:00.643Z,25.07
2024-01-15T11:15:00.621Z,24.83
2024-01-15T11:16:00.850Z,24.59
2024-01-15T11:17:00.676Z,24.36
2024-01-15T11:18:00.893Z,24.20
2024-01-15T11:19:01.712Z,24.10
2024-01-15T11:20:00.809Z,24.03
2024-01-15T11:21:00.706Z,24.02
2024-01-15T11:22:00.860Z,23.99
2024-01-15T11:23:00.708Z,24.00
2024-01-15T11:24:00.836Z,24.02
2024-01-15T11:25:00.933Z,24.02
2024-01-15T11:26:00.960Z,24.03
2024-01-15T11:27:00.956Z,24.02
2024-01-15T11:28:01.025Z,24.03
2024-01-15T11:29:00.984Z,24.02
2024-01-15T11:30:01.024Z,24.01
2024-01-15T11:31:01.153Z,24.00
2024-01-15T11:32:01.273Z,23.98
2024-01-15T11:33:01.274Z,23.97
2024-01-15T11:34:01.281Z,23.95
2024-01-15T11:35:01.450Z,23.93
2024-01-15T11:36:01.241Z,23.92
2024-01-15T11:37:01.366Z,23.91
2024-01-15T11:38:01.301Z,23.89
2024-01-15T11:39:01.326Z,23.88
2024-01-15T11:40:01.387Z,23.87
2024-01-15T11:41:01.380Z,23.86
2024-01-15T11:42:01.560Z,23.85
2024-01-15T11:43:01.688Z,23.84
2024-01-15T11:44:01.460Z,23.84
2024-01-15T11:45:01.599Z,23.83
2024-01-15T11:46:01.590Z,23.82
2024-01-15T11:47:01.553Z,23.80
2024-01-15T11:48:01.882Z,23.80
2024-01-15T11:49:01.722Z,23.79
2024-01-15T11:50:01.779Z,23.79
2024-01-15T11:51:01.675Z,23.77
2024-01-15T11:52:01.719Z,23.76
2024-01-15T11:53:05.419Z,23.76
2024-01-15T11:54:02.694Z,23.76
2024-01-15T11:55:01.660Z,23.76
2024-01-15T11:56:01.623Z,23.74
2024-01-15T11:57:02.160Z,23.75
2024-01-15T11:58:01.654Z,23.76
2024-01-15T11:59:04.427Z,23.75
2024-01-15T12:00:01.529Z,23.75
2024-01-15T12:01:01.711Z,23.74
2024-01-15T12:02:01.455Z,23.74
2024-01-15T12:03:01.413Z,23.73
2024-01-15T12:04:01.489Z,23.74
2024-01-15T12:05:01.414Z,23.73
2024-01-15T12:06:01.400Z,23.73
2024-01-15T12:07:01.386Z,23.72
2024-01-15T12:08:01.272Z,23.72
2024-01-15T12:09:01.246Z,23.72
2024-01-15T12:10:01.273Z,23.70
2024-01-15T12:11:01.343Z,23.70
2024-01-15T12:12:01.162Z,23.69
2024-01-15T12:13:01.270Z,23.67
2024-01-15T12:14:01.154Z,23.66
2024-01-15T12:15:01.252Z,23.65
2024-01-15T12:16:01.145Z,23.62
2024-01-15T12:17:03.649Z,23.61
2024-01-15T12:18:01.169Z,23.60
2024-01-15T12:19:01.160Z,23.59
2024-01-15T12:20:00.998Z,23.57
2024-01-15T12:21:00.929Z,23.56
2024-01-15T12:22:00.900Z,23.54
2024-01-15T12:23:02.846Z,23.53
2024-01-15T12:24:00.853Z,23.51
2024-01-15T12:25:00.826Z,23.50
2024-01-15T12:26:00.807Z,23.48
2024-01-15T12:27:00.779Z,23.47
2024-01-15T12:28:00.770Z,23.44
2024-01-15T12:29:00.725Z,23.42
2024-01-15T12:30:00.701Z,23.42
2024-01-15T12:31:00.782Z,23.39
2024-01-15T12:32:00.660Z,23.38
2024-01-15T12:33:00.658Z,23.38
2024-01-15T12:34:00.684Z,23.35
2024-01-15T12:35:03.106Z,23.35
2024-01-15T12:36:00.585Z,23.32
2024-01-15T12:37:00.550Z,23.30
2024-01-15T12:38:00.537Z,23.29
2024-01-15T12:39:00.518Z,23.27
2024-01-15T12:40:00.642Z,23.26
2024-01-15T12:41:00.545Z,23.26
2024-01-15T12:42:00.459Z,23.23
2024-01-15T12:43:00.426Z,23.22
2024-01-15T12:44:00.395Z,23.20
2024-01-15T12:45:00.378Z,23.18
2024-01-15T12:46:00.452Z,23.18
2024-01-15T12:47:00.321Z,23.16
2024-01-15T12:48:00.328Z,23.14
2024-01-15T12:49:00.438Z,23.13
2024-01-15T12:50:09.567Z,23.11
2024-01-15T12:51:01.231Z,23.09
2024-01-15T12:52:00.264Z,23.08
2024-01-15T12:53:00.226Z,23.06