createdAt,value
2019-04-06T00:00:10.090Z,17.33
2019-04-06T00:02:42.259Z,16.23
2019-04-06T00:05:12.016Z,17.60
2019-04-06T00:07:41.270Z,16.70
2019-04-06T00:10:10.580Z,18.77
2019-04-06T00:12:39.868Z,16.60
2019-04-06T00:15:09.243Z,17.20
2019-04-06T00:17:38.519Z,16.97
2019-04-06T00:20:08.893Z,17.73
2019-04-06T00:22:38.165Z,18.67
2019-04-06T00:25:07.598Z,18.20
2019-04-06T00:27:36.816Z,18.87
2019-04-06T00:30:08.054Z,18.93
2019-04-06T00:32:41.910Z,20.10
2019-04-06T00:35:11.187Z,18.60
2019-04-06T00:37:40.410Z,18.87
2019-04-06T00:40:10.265Z,19.63
2019-04-06T00:42:39.480Z,18.80
2019-04-06T00:45:08.834Z,18.47
2019-04-06T00:47:38.063Z,20.27
2019-04-06T00:50:07.534Z,19.80
2019-04-06T00:52:36.762Z,20.47
2019-04-06T00:55:06.462Z,21.33
2019-04-06T00:57:35.752Z,21.33
2019-04-06T01:00:07.619Z,20.97
2019-04-06T01:02:36.831Z,20.90
2019-04-06T01:05:25.583Z,21.23
2019-04-06T01:07:54.794Z,20.70
2019-04-06T01:10:42.272Z,21.20
2019-04-06T01:13:11.487Z,24.83
2019-04-06T01:15:41.678Z,21.53
2019-04-06T01:18:11.367Z,21.87
2019-04-06T01:20:40.617Z,23.37
2019-04-06T01:23:09.830Z,21.87
2019-04-06T01:25:39.066Z,22.00
2019-04-06T01:28:08.312Z,21.10
2019-04-06T01:30:37.532Z,21.43
2019-04-06T01:33:06.774Z,21.30
2019-04-06T01:35:35.972Z,23.23
2019-04-06T01:38:05.203Z,20.50
2019-04-06T01:40:34.419Z,21.57
2019-04-06T01:43:03.683Z,22.07
2019-04-06T01:45:32.950Z,21.33
2019-04-06T01:48:02.134Z,22.00
2019-04-06T01:50:31.365Z,22.13
2019-04-06T01:53:00.595Z,22.57
2019-04-06T01:55:29.822Z,22.80
2019-04-06T01:57:59.076Z,22.20
2019-04-06T02:00:31.300Z,22.07
2019-04-06T02:03:00.542Z,23.10
2019-04-06T02:05:29.754Z,22.10
2019-04-06T02:07:58.980Z,20.47
2019-04-06T02:10:28.232Z,22.40
2019-04-06T02:12:57.439Z,21.37
2019-04-06T02:15:27.648Z,23.00
2019-04-06T02:17:56.854Z,22.73
2019-04-06T02:20:26.076Z,22.63
2019-04-06T02:22:55.312Z,22.63
2019-04-06T02:25:24.513Z,22.67
2019-04-06T02:27:53.726Z,23.20
2019-04-06T02:30:27.288Z,21.30
2019-04-06T02:33:07.290Z,22.60
2019-04-06T02:35:47.226Z,22.60
2019-04-06T02:38:34.193Z,22.73
2019-04-06T02:41:05.648Z,24.70
2019-04-06T02:43:36.456Z,23.87
2019-04-06T02:46:05.884Z,23.53
2019-04-06T02:48:35.111Z,23.60
2019-04-06T02:51:04.324Z,22.70
2019-04-06T02:53:33.528Z,21.90
2019-04-06T02:56:02.771Z,24.20
2019-04-06T02:58:31.956Z,22.13
2019-04-06T03:01:01.164Z,22.17
2019-04-06T03:03:30.465Z,23.73
2019-04-06T03:05:59.667Z,25.40
2019-04-06T03:08:29.152Z,24.10
2019-04-06T03:10:58.560Z,25.17
2019-04-06T03:13:28.031Z,25.40
2019-04-06T03:15:57.374Z,23.83
2019-04-06T03:18:26.591Z,25.20
2019-04-06T03:20:55.808Z,24.70
2019-04-06T03:23:25.741Z,25.20
2019-04-06T03:25:55.031Z,23.13
2019-04-06T03:28:24.262Z,23.77
2019-04-06T03:30:53.508Z,25.57
2019-04-06T03:33:22.688Z,24.43
2019-04-06T03:35:52.610Z,25.93
2019-04-06T03:38:21.991Z,25.03
2019-04-06T03:40:51.238Z,26.70
2019-04-06T03:43:20.503Z,24.27
2019-04-06T03:45:49.704Z,27.00
2019-04-06T03:48:19.034Z,25.87
2019-04-06T03:50:48.171Z,26.10
2019-04-06T03:53:17.340Z,24.47
2019-04-06T03:55:46.535Z,25.40
2019-04-06T03:58:15.740Z,25.73
2019-04-06T04:00:45.450Z,26.00
2019-04-06T04:03:14.655Z,24.93
2019-04-06T04:05:43.970Z,25.37
2019-04-06T04:08:13.164Z,26.43
2019-04-06T04:10:42.662Z,26.03
2019-04-06T04:13:12.059Z,26.33
2019-04-06T04:15:41.275Z,27.17
2019-04-06T04:18:10.488Z,26.13
2019-04-06T04:20:39.693Z,26.13
2019-04-06T04:23:08.864Z,27.70
2019-04-06T04:25:38.056Z,27.13
2019-04-06T04:28:07.481Z,27.07
2019-04-06T04:30:36.695Z,27.33
2019-04-06T04:33:05.908Z,28.03
2019-04-06T04:35:35.091Z,28.10
2019-04-06T04:38:04.293Z,27.60
2019-04-06T04:40:33.470Z,27.00
2019-04-06T04:43:02.661Z,29.03
2019-04-06T04:45:31.848Z,27.77
2019-04-06T04:48:01.030Z,28.67
2019-04-06T04:50:30.252Z,27.93
2019-04-06T04:52:59.676Z,28.17
2019-04-06T04:55:29.047Z,28.03
2019-04-06T04:57:58.148Z,28.20
2019-04-06T05:00:27.324Z,26.70
2019-04-06T05:02:56.523Z,28.07
2019-04-06T05:05:25.710Z,28.70
2019-04-06T05:07:54.949Z,27.97
2019-04-06T05:10:24.135Z,28.13
2019-04-06T05:12:53.572Z,28.77
2019-04-06T05:15:44.169Z,26.33
2019-04-06T05:18:13.465Z,26.87
2019-04-06T05:20:42.614Z,28.17
2019-04-06T05:23:11.997Z,26.53
2019-04-06T05:25:41.176Z,27.17
2019-04-06T05:28:10.359Z,26.47
2019-04-06T05:30:39.559Z,27.77
2019-04-06T05:33:08.751Z,29.10
2019-04-06T05:35:37.938Z,27.70
2019-04-06T05:38:07.144Z,27.40
2019-04-06T05:40:38.660Z,26.83
2019-04-06T05:43:07.837Z,27.90
2019-04-06T05:45:37.162Z,27.43
2019-04-06T05:48:06.286Z,26.80
2019-04-06T05:50:35.489Z,26.17
2019-04-06T05:53:04.765Z,26.83
2019-04-06T05:55:33.947Z,28.20
2019-04-06T05:58:04.730Z,27.17
2019-04-06T06:00:34.757Z,26.40
2019-04-06T06:03:04.041Z,25.90
2019-04-06T06:05:33.219Z,26.90
2019-04-06T06:08:02.423Z,27.10
2019-04-06T06:10:31.616Z,27.57
2019-04-06T06:13:00.832Z,27.10
2019-04-06T06:15:29.997Z,26.97
2019-04-06T06:17:59.174Z,27.23
2019-04-06T06:20:28.363Z,28.43
2019-04-06T06:22:57.539Z,27.23
2019-04-06T06:25:26.748Z,27.83
2019-04-06T06:27:55.942Z,27.13
2019-04-06T06:30:25.111Z,27.20
2019-04-06T06:32:54.439Z,27.13
2019-04-06T06:35:23.655Z,27.33
2019-04-06T06:37:52.842Z,26.90
2019-04-06T06:40:22.185Z,29.27
2019-04-06T06:42:51.304Z,29.03
2019-04-06T06:45:20.481Z,27.77
2019-04-06T06:47:49.764Z,27.40
2019-04-06T06:50:18.996Z,27.83
2019-04-06T06:52:48.210Z,28.37
2019-04-06T06:55:18.319Z,29.60
2019-04-06T06:57:47.524Z,28.67
2019-04-06T07:00:17.025Z,28.73
2019-04-06T07:02:46.313Z,31.10
2019-04-06T07:05:15.448Z,30.43
2019-04-06T07:07:44.632Z,30.83
2019-04-06T07:10:14.070Z,29.87
2019-04-06T07:12:43.248Z,31.70
2019-04-06T07:15:12.568Z,29.03
2019-04-06T07:17:41.790Z,29.60
2019-04-06T07:20:11.106Z,30.23
2019-04-06T07:22:40.304Z,31.63
2019-04-06T07:25:11.066Z,31.23
2019-04-06T07:27:40.262Z,30.30
2019-04-06T07:30:09.677Z,31.03
2019-04-06T07:32:38.893Z,30.40
2019-04-06T07:35:08.298Z,31.60
2019-04-06T07:37:37.628Z,28.53
2019-04-06T07:40:07.946Z,29.50
2019-04-06T07:42:37.169Z,30.70
2019-04-06T07:45:09.882Z,31.67
2019-04-06T07:47:39.132Z,28.60
2019-04-06T07:50:09.955Z,31.87
2019-04-06T07:52:39.196Z,29.63
2019-04-06T07:55:08.473Z,29.90
2019-04-06T07:57:37.626Z,29.33
2019-04-06T08:00:08.236Z,29.63
2019-04-06T08:02:37.474Z,29.00
2019-04-06T08:05:07.247Z,30.13
2019-04-06T08:07:36.590Z,28.47
2019-04-06T08:10:06.532Z,29.27
2019-04-06T08:12:35.720Z,27.60
2019-04-06T08:15:06.887Z,31.57
2019-04-06T08:17:36.149Z,28.67
2019-04-06T08:20:07.742Z,29.80
2019-04-06T08:22:36.942Z,28.83
2019-04-06T08:25:06.977Z,29.30
2019-04-06T08:27:36.162Z,26.90
2019-04-06T08:30:10.194Z,29.73
2019-04-06T08:32:39.397Z,31.63
2019-04-06T08:35:08.844Z,30.13
2019-04-06T08:37:38.053Z,29.50
2019-04-06T08:40:07.704Z,32.27
2019-04-06T08:42:36.917Z,31.90
2019-04-06T08:45:07.136Z,28.87
2019-04-06T08:47:36.333Z,30.33
2019-04-06T08:50:08.337Z,28.57
2019-04-06T08:52:37.778Z,30.27
2019-04-06T08:55:07.359Z,30.97
2019-04-06T08:57:36.532Z,29.90
2019-04-06T09:00:09.203Z,30.50
2019-04-06T09:02:38.650Z,30.47
2019-04-06T09:05:08.119Z,30.47
2019-04-06T09:07:37.349Z,29.87
2019-04-06T09:10:07.506Z,31.40
2019-04-06T09:12:36.683Z,31.43
2019-04-06T09:15:09.995Z,31.27
2019-04-06T09:17:39.274Z,31.30
2019-04-06T09:20:08.864Z,32.20
2019-04-06T09:22:38.058Z,32.07
2019-04-06T09:25:07.491Z,32.10
2019-04-06T09:27:36.759Z,31.37
2019-04-06T09:30:06.679Z,32.13
2019-04-06T09:32:35.885Z,31.97
2019-04-06T09:35:06.041Z,32.73
2019-04-06T09:37:35.488Z,33.17
2019-04-06T09:40:06.502Z,33.40
2019-04-06T09:42:35.728Z,33.13
2019-04-06T09:45:23.352Z,32.03
2019-04-06T09:47:54.204Z,32.43
2019-04-06T09:50:37.334Z,31.97
2019-04-06T09:53:08.173Z,32.23
2019-04-06T09:55:41.903Z,34.63
2019-04-06T09:58:30.918Z,33.53
2019-04-06T10:01:01.769Z,32.43
2019-04-06T10:03:32.616Z,33.37
2019-04-06T10:06:06.106Z,34.10
2019-04-06T10:08:37.001Z,31.97
2019-04-06T10:11:25.988Z,34.50
2019-04-06T10:14:05.438Z,34.03
2019-04-06T10:16:36.267Z,33.87
2019-04-06T10:19:12.599Z,33.40
2019-04-06T10:21:48.908Z,35.60
2019-04-06T10:24:34.980Z,36.10
2019-04-06T10:27:24.061Z,33.40
2019-04-06T10:30:10.816Z,33.77
2019-04-06T10:32:47.479Z,34.80
2019-04-06T10:35:27.099Z,35.73
2019-04-06T10:38:03.815Z,36.77
2019-04-06T10:40:34.657Z,35.80
2019-04-06T10:43:20.439Z,35.90
2019-04-06T10:45:52.256Z,36.00
2019-04-06T10:48:24.340Z,37.67
2019-04-06T10:50:57.924Z,35.73
2019-04-06T10:53:37.445Z,35.53
2019-04-06T10:56:17.079Z,34.57
2019-04-06T10:58:50.319Z,36.17
2019-04-06T11:01:37.374Z,35.90
2019-04-06T11:04:17.272Z,35.10
2019-04-06T11:06:50.505Z,33.90
2019-04-06T11:09:24.211Z,34.77
2019-04-06T11:12:09.038Z,34.43
2019-04-06T11:14:56.020Z,36.10
2019-04-06T11:17:26.997Z,36.70
2019-04-06T11:19:57.831Z,35.03
2019-04-06T11:22:31.483Z,35.40
2019-04-06T11:25:06.448Z,35.10
2019-04-06T11:27:50.477Z,32.50
2019-04-06T11:30:21.542Z,32.53
2019-04-06T11:33:04.818Z,31.47
2019-04-06T11:35:38.627Z,31.97
2019-04-06T11:38:12.043Z,32.20
2019-04-06T11:40:48.790Z,32.17
2019-04-06T11:43:25.315Z,31.60
2019-04-06T11:46:01.974Z,33.10
2019-04-06T11:48:33.022Z,31.57
2019-04-06T11:51:03.918Z,32.33
2019-04-06T11:53:34.738Z,32.40
2019-04-06T11:56:23.483Z,31.27
2019-04-06T11:58:55.232Z,30.03
2019-04-06T12:01:29.010Z,30.73
2019-04-06T12:04:05.938Z,29.30
2019-04-06T12:06:55.361Z,30.37
2019-04-06T12:09:28.761Z,28.73
2019-04-06T12:12:11.438Z,29.93
2019-04-06T12:14:42.313Z,30.57
2019-04-06T12:17:28.756Z,30.80
2019-04-06T12:19:59.780Z,30.67
2019-04-06T12:22:30.687Z,30.63
2019-04-06T12:25:01.625Z,30.80
2019-04-06T12:27:57.971Z,30.57
2019-04-06T12:30:38.525Z,31.13
2019-04-06T12:33:20.081Z,31.90
2019-04-06T12:36:06.074Z,32.10
2019-04-06T12:38:37.120Z,28.10
2019-04-06T12:41:07.933Z,28.97
2019-04-06T12:43:41.274Z,28.13
2019-04-06T12:46:28.407Z,31.03
2019-04-06T12:49:16.717Z,29.10
2019-04-06T12:51:53.375Z,28.87
2019-04-06T12:54:29.721Z,28.40
2019-04-06T12:57:06.405Z,28.17
2019-04-06T12:59:38.010Z,29.93
2019-04-06T13:02:20.953Z,30.07
2019-04-06T13:05:03.751Z,30.13
2019-04-06T13:07:46.690Z,30.10
2019-04-06T13:10:33.894Z,30.40
2019-04-06T13:13:04.745Z,30.63
2019-04-06T13:15:44.337Z,31.83
2019-04-06T13:18:19.440Z,29.63
2019-04-06T13:21:06.543Z,32.10
2019-04-06T13:23:46.353Z,31.17
2019-04-06T13:26:34.550Z,30.63
2019-04-06T13:29:15.512Z,32.27
2019-04-06T13:31:46.311Z,30.57
2019-04-06T13:34:17.144Z,29.27
2019-04-06T13:36:47.982Z,29.67
2019-04-06T13:39:24.878Z,29.30
2019-04-06T13:41:55.639Z,30.23
2019-04-06T13:44:38.306Z,30.67
2019-04-06T13:47:25.580Z,28.27
2019-04-06T13:49:59.296Z,29.37
2019-04-06T13:52:30.130Z,29.30
2019-04-06T13:55:16.492Z,27.43
2019-04-06T13:58:02.694Z,28.50
2019-04-06T14:00:36.080Z,26.00
2019-04-06T14:03:11.337Z,27.57
2019-04-06T14:05:42.844Z,26.67
2019-04-06T14:08:30.221Z,27.43
2019-04-06T14:11:01.080Z,26.67
2019-04-06T14:13:40.974Z,26.87
2019-04-06T14:16:14.410Z,28.97
2019-04-06T14:19:01.768Z,27.40
2019-04-06T14:21:32.601Z,26.37
2019-04-06T14:24:03.808Z,24.77
2019-04-06T14:26:37.561Z,25.20
2019-04-06T14:29:19.210Z,25.77
2019-04-06T14:31:53.074Z,25.80
2019-04-06T14:34:40.111Z,28.03
2019-04-06T14:37:14.076Z,27.67
2019-04-06T14:40:00.006Z,27.27
2019-04-06T14:42:30.838Z,28.53
2019-04-06T14:45:10.369Z,27.87
2019-04-06T14:47:57.337Z,28.03
2019-04-06T14:50:44.425Z,28.37
2019-04-06T14:53:18.237Z,28.03
2019-04-06T14:55:51.645Z,28.23
2019-04-06T14:58:39.150Z,28.83
2019-04-06T15:01:38.485Z,29.20
2019-04-06T15:04:05.709Z,29.30
2019-04-06T15:06:36.555Z,29.30
2019-04-06T15:09:13.098Z,28.13
2019-04-06T15:11:43.928Z,31.43
2019-04-06T15:14:32.904Z,29.80
2019-04-06T15:17:09.517Z,30.63
2019-04-06T15:19:49.368Z,30.37
2019-04-06T15:22:26.111Z,29.87
2019-04-06T15:25:14.949Z,29.23
2019-04-06T15:27:46.172Z,28.70
2019-04-06T15:30:33.777Z,30.03
2019-04-06T15:33:04.611Z,28.97
2019-04-06T15:35:47.610Z,30.27
2019-04-06T15:38:18.545Z,30.07
2019-04-06T15:40:51.957Z,28.87
2019-04-06T15:43:28.308Z,31.43
2019-04-06T15:46:11.205Z,29.97
2019-04-06T15:48:42.039Z,31.60
2019-04-06T15:51:21.441Z,31.73
2019-04-06T15:54:08.752Z,30.60
2019-04-06T15:56:42.419Z,30.63
2019-04-06T15:59:20.418Z,29.40
2019-04-06T16:02:00.137Z,29.37
2019-04-06T16:04:36.115Z,29.20
2019-04-06T16:07:12.795Z,28.43
2019-04-06T16:10:01.820Z,28.30
2019-04-06T16:12:44.801Z,27.03
2019-04-06T16:15:21.682Z,26.67
2019-04-06T16:17:58.690Z,26.30
2019-04-06T16:20:29.523Z,26.37
2019-04-06T16:23:00.358Z,27.10
2019-04-06T16:25:42.971Z,27.67
2019-04-06T16:28:13.843Z,26.93
2019-04-06T16:30:44.787Z,27.93
2019-04-06T16:33:21.377Z,28.90
2019-04-06T16:35:52.248Z,27.30
2019-04-06T16:38:29.184Z,27.83
2019-04-06T16:41:16.753Z,28.63
2019-04-06T16:44:06.015Z,28.37
2019-04-06T16:46:45.850Z,29.83
2019-04-06T16:49:22.825Z,28.27
2019-04-06T16:52:02.474Z,27.27
2019-04-06T16:54:33.337Z,28.73
2019-04-06T16:57:22.049Z,28.47
2019-04-06T16:59:55.772Z,27.93
2019-04-06T17:02:35.401Z,29.00
2019-04-06T17:05:23.770Z,28.63
2019-04-06T17:08:09.037Z,27.40
2019-04-06T17:10:47.481Z,27.83
2019-04-06T17:13:33.470Z,28.87
2019-04-06T17:16:15.961Z,28.90
2019-04-06T17:19:03.842Z,30.33
2019-04-06T17:21:50.631Z,30.27
2019-04-06T17:24:23.938Z,28.97
2019-04-06T17:27:17.129Z,29.30
2019-04-06T17:29:54.091Z,30.07
2019-04-06T17:32:41.435Z,30.60
2019-04-06T17:35:24.308Z,33.07
2019-04-06T17:38:22.972Z,31.00
2019-04-06T17:41:11.534Z,32.53
2019-04-06T17:43:54.523Z,33.10
2019-04-06T17:46:41.927Z,32.57
2019-04-06T17:49:12.783Z,33.77
2019-04-06T17:51:52.383Z,32.90
2019-04-06T17:54:29.202Z,31.43
2019-04-06T17:57:02.995Z,32.70
2019-04-06T17:59:42.849Z,35.53
2019-04-06T18:02:31.686Z,33.90
2019-04-06T18:05:11.373Z,33.00
2019-04-06T18:07:54.470Z,35.80
2019-04-06T18:10:31.075Z,36.97
2019-04-06T18:13:10.690Z,35.60
2019-04-06T18:15:39.878Z,37.53
2019-04-06T18:18:09.356Z,36.47
2019-04-06T18:20:38.624Z,36.53
2019-04-06T18:23:07.839Z,36.13
2019-04-06T18:25:37.031Z,35.77
2019-04-06T18:28:06.215Z,37.37
2019-04-06T18:30:35.411Z,37.47
2019-04-06T18:33:06.238Z,37.57
2019-04-06T18:35:35.431Z,37.27
2019-04-06T18:38:06.260Z,38.10
2019-04-06T18:40:35.962Z,39.40
2019-04-06T18:43:05.301Z,38.07
2019-04-06T18:45:34.492Z,38.23
2019-04-06T18:48:03.703Z,38.73
2019-04-06T18:50:36.814Z,39.53
2019-04-06T18:53:03.806Z,38.70
2019-04-06T18:55:33.527Z,40.60
2019-04-06T18:58:10.718Z,38.80
2019-04-06T19:00:33.595Z,38.40
2019-04-06T19:03:12.031Z,39.13
2019-04-06T19:05:33.683Z,40.17
2019-04-06T19:08:02.996Z,40.97
2019-04-06T19:10:32.566Z,39.47
2019-04-06T19:13:21.592Z,40.47
2019-04-06T19:15:50.804Z,40.00
2019-04-06T19:18:20.326Z,40.83
2019-04-06T19:20:49.726Z,41.50
2019-04-06T19:23:18.958Z,41.30
2019-04-06T19:25:48.638Z,41.73
2019-04-06T19:28:18.019Z,42.97
2019-04-06T19:30:47.751Z,43.60
2019-04-06T19:33:23.372Z,43.33
2019-04-06T19:35:48.348Z,41.97
2019-04-06T19:38:17.889Z,44.20
2019-04-06T19:40:47.220Z,44.70
2019-04-06T19:43:18.000Z,44.60
2019-04-06T19:45:47.773Z,42.37
2019-04-06T19:48:17.028Z,43.23
2019-04-06T19:50:46.561Z,43.80
2019-04-06T19:53:15.717Z,42.27
2019-04-06T19:55:44.926Z,45.33
2019-04-06T19:58:15.237Z,43.27
2019-04-06T20:00:44.563Z,44.10
2019-04-06T20:03:13.842Z,43.73
2019-04-06T20:05:43.904Z,43.60
2019-04-06T20:08:13.207Z,44.57
2019-04-06T20:10:42.464Z,42.93
2019-04-06T20:13:12.092Z,45.77
2019-04-06T20:15:41.260Z,42.80
2019-04-06T20:18:10.497Z,44.77
2019-04-06T20:20:39.713Z,45.10
2019-04-06T20:23:09.472Z,44.77
2019-04-06T20:25:38.891Z,42.20
2019-04-06T20:28:08.084Z,44.00
2019-04-06T20:30:37.582Z,45.53
2019-04-06T20:33:07.386Z,43.67
2019-04-06T20:35:36.615Z,42.37
2019-04-06T20:38:06.138Z,44.33
2019-04-06T20:40:35.287Z,43.30
2019-04-06T20:43:04.992Z,43.80
2019-04-06T20:45:34.845Z,45.70
2019-04-06T20:48:04.162Z,44.50
2019-04-06T20:50:33.401Z,44.77
2019-04-06T20:53:02.618Z,45.50
2019-04-06T20:55:31.851Z,43.60
2019-04-06T20:58:08.373Z,43.07
2019-04-06T21:00:37.940Z,44.20
2019-04-06T21:03:20.012Z,43.13
2019-04-06T21:05:49.400Z,45.33
2019-04-06T21:08:18.830Z,45.77
2019-04-06T21:10:48.573Z,43.17
2019-04-06T21:13:17.927Z,44.77
2019-04-06T21:15:47.133Z,44.23
2019-04-06T21:18:16.568Z,46.10
2019-04-06T21:20:46.384Z,43.77
2019-04-06T21:23:15.680Z,44.87
2019-04-06T21:25:45.246Z,45.43
2019-04-06T21:28:14.574Z,43.80
2019-04-06T21:30:44.346Z,45.73
2019-04-06T21:33:13.585Z,44.03
2019-04-06T21:35:42.759Z,42.97
2019-04-06T21:38:12.208Z,44.17
2019-04-06T21:40:41.994Z,45.90
2019-04-06T21:43:11.383Z,45.43
2019-04-06T21:45:40.901Z,44.77
2019-04-06T21:48:10.454Z,44.33
2019-04-06T21:50:39.873Z,44.30
2019-04-06T21:53:09.447Z,45.30
2019-04-06T21:55:39.044Z,42.47
2019-04-06T21:58:08.517Z,42.80
2019-04-06T22:00:51.405Z,42.50
2019-04-06T22:03:20.866Z,44.73
2019-04-06T22:05:50.636Z,46.67
2019-04-06T22:08:20.453Z,45.53
2019-04-06T22:10:50.156Z,43.90
2019-04-06T22:13:19.556Z,43.17
2019-04-06T22:15:48.987Z,45.57
2019-04-06T22:18:18.230Z,44.70
2019-04-06T22:20:47.416Z,46.00
2019-04-06T22:23:16.610Z,43.27
2019-04-06T22:25:45.985Z,44.17
2019-04-06T22:28:15.310Z,45.27
2019-04-06T22:30:44.969Z,46.77
2019-04-06T22:33:14.253Z,46.10
2019-04-06T22:35:43.450Z,44.33
2019-04-06T22:38:12.686Z,48.30
2019-04-06T22:40:41.930Z,47.57
2019-04-06T22:43:11.077Z,46.00
2019-04-06T22:45:40.534Z,45.63
2019-04-06T22:48:10.398Z,46.27
2019-04-06T22:50:39.669Z,47.50
2019-04-06T22:53:08.902Z,49.03
2019-04-06T22:55:39.069Z,44.87
2019-04-06T22:58:08.237Z,46.30
2019-04-06T23:00:39.840Z,47.70
2019-04-06T23:03:12.496Z,48.37
2019-04-06T23:05:56.211Z,46.33
2019-04-06T23:08:25.666Z,48.87
2019-04-06T23:10:55.637Z,45.23
2019-04-06T23:13:24.833Z,47.27
2019-04-06T23:15:54.226Z,46.63
2019-04-06T23:18:23.600Z,47.13
2019-04-06T23:20:52.936Z,48.23
2019-04-06T23:23:22.085Z,46.90
2019-04-06T23:25:51.854Z,46.87
2019-04-06T23:28:21.749Z,46.40
2019-04-06T23:30:50.982Z,47.10
2019-04-06T23:33:20.180Z,46.07
2019-04-06T23:35:49.398Z,47.73
2019-04-06T23:38:19.037Z,49.37
2019-04-06T23:40:48.729Z,46.57
2019-04-06T23:43:17.890Z,48.03
2019-04-06T23:45:47.096Z,48.60
2019-04-06T23:48:16.468Z,48.20
2019-04-06T23:50:45.678Z,47.17
2019-04-06T23:53:14.909Z,48.50
2019-04-06T23:55:44.608Z,47.83
2019-04-06T23:58:14.076Z,47.47
