createdAt,value
2019-03-17T00:00:17.615Z,99.90
2019-03-17T00:02:46.132Z,99.90
2019-03-17T00:05:14.810Z,99.90
2019-03-17T00:07:43.338Z,99.90
2019-03-17T00:10:11.947Z,99.90
2019-03-17T00:12:40.457Z,99.90
2019-03-17T00:15:09.137Z,99.90
2019-03-17T00:17:37.611Z,99.90
2019-03-17T00:20:06.968Z,99.90
2019-03-17T00:22:35.581Z,99.90
2019-03-17T00:25:09.588Z,99.90
2019-03-17T00:27:35.433Z,99.90
2019-03-17T00:30:05.946Z,99.90
2019-03-17T00:32:34.517Z,99.90
2019-03-17T00:35:02.977Z,99.90
2019-03-17T00:37:31.478Z,99.90
2019-03-17T00:40:01.124Z,99.90
2019-03-17T00:42:29.661Z,99.90
2019-03-17T00:44:58.100Z,99.90
2019-03-17T00:47:26.642Z,99.90
2019-03-17T00:49:55.093Z,99.90
2019-03-17T00:52:23.649Z,99.90
2019-03-17T00:54:52.133Z,99.90
2019-03-17T00:57:20.574Z,99.90
2019-03-17T00:59:49.087Z,99.90
2019-03-17T01:02:17.589Z,99.90
2019-03-17T01:04:55.699Z,99.90
2019-03-17T01:07:16.216Z,99.90
2019-03-17T01:09:44.698Z,99.90
2019-03-17T01:12:13.130Z,99.90
2019-03-17T01:14:41.616Z,99.90
2019-03-17T01:17:10.074Z,99.90
2019-03-17T01:19:38.579Z,99.90
2019-03-17T01:22:07.078Z,99.90
2019-03-17T01:24:35.541Z,99.90
2019-03-17T01:27:04.151Z,99.90
2019-03-17T01:29:32.695Z,99.90
2019-03-17T01:32:01.159Z,99.90
2019-03-17T01:34:29.642Z,99.90
2019-03-17T01:36:58.095Z,99.90
2019-03-17T01:39:26.548Z,99.90
2019-03-17T01:41:55.051Z,99.90
2019-03-17T01:44:23.947Z,99.90
2019-03-17T01:46:52.422Z,99.90
2019-03-17T01:49:20.881Z,99.90
2019-03-17T01:51:49.366Z,99.90
2019-03-17T01:54:17.943Z,99.90
2019-03-17T01:56:46.426Z,99.90
2019-03-17T01:59:14.867Z,99.90
2019-03-17T02:01:43.303Z,99.90
2019-03-17T02:04:11.796Z,99.90
2019-03-17T02:06:40.299Z,99.90
2019-03-17T02:09:08.789Z,99.90
2019-03-17T02:11:37.240Z,99.90
2019-03-17T02:14:05.724Z,99.90
2019-03-17T02:16:34.254Z,99.90
2019-03-17T02:19:02.757Z,99.90
2019-03-17T02:21:31.219Z,99.90
2019-03-17T02:24:00.649Z,99.90
2019-03-17T02:26:29.125Z,99.90
2019-03-17T02:28:57.586Z,99.90
2019-03-17T02:31:26.034Z,99.90
2019-03-17T02:33:54.533Z,99.90
2019-03-17T02:36:23.043Z,99.90
2019-03-17T02:38:51.535Z,99.90
2019-03-17T02:41:20.069Z,99.90
2019-03-17T02:43:48.539Z,99.90
2019-03-17T02:46:17.036Z,99.90
2019-03-17T02:48:45.535Z,99.90
2019-03-17T02:51:14.038Z,99.90
2019-03-17T02:53:42.585Z,99.90
2019-03-17T02:56:11.073Z,99.90
2019-03-17T02:58:39.546Z,99.90
2019-03-17T03:01:07.994Z,99.90
2019-03-17T03:03:36.497Z,99.90
2019-03-17T03:06:04.956Z,99.90
2019-03-17T03:08:33.505Z,99.90
2019-03-17T03:11:02.028Z,99.90
2019-03-17T03:13:30.600Z,99.90
2019-03-17T03:15:59.165Z,99.90
2019-03-17T03:18:27.618Z,99.90
2019-03-17T03:20:56.142Z,99.90
2019-03-17T03:23:24.641Z,99.90
2019-03-17T03:25:53.181Z,99.90
2019-03-17T03:28:21.717Z,99.90
2019-03-17T03:30:50.175Z,99.90
2019-03-17T03:33:18.722Z,99.90
2019-03-17T03:35:47.155Z,99.90
2019-03-17T03:38:15.666Z,99.90
2019-03-17T03:40:44.122Z,99.90
2019-03-17T03:43:12.564Z,99.90
2019-03-17T03:45:41.040Z,99.90
2019-03-17T03:48:09.537Z,99.90
2019-03-17T03:50:38.921Z,99.90
2019-03-17T03:53:07.466Z,99.90
2019-03-17T03:55:35.948Z,99.90
2019-03-17T03:58:04.476Z,99.90
2019-03-17T04:00:32.970Z,99.90
2019-03-17T04:03:02.230Z,99.90
2019-03-17T04:05:32.707Z,99.90
2019-03-17T04:08:02.145Z,99.90
2019-03-17T04:10:30.772Z,99.90
2019-03-17T04:12:59.299Z,99.90
2019-03-17T04:15:27.748Z,99.90
2019-03-17T04:17:56.221Z,99.90
2019-03-17T04:20:24.648Z,99.90
2019-03-17T04:22:53.106Z,99.90
2019-03-17T04:25:21.559Z,99.90
2019-03-17T04:27:50.114Z,99.90
2019-03-17T04:30:18.560Z,99.90
2019-03-17T04:32:47.122Z,99.90
2019-03-17T04:35:15.563Z,99.90
2019-03-17T04:37:44.043Z,99.90
2019-03-17T04:40:12.667Z,99.90
2019-03-17T04:42:41.203Z,99.90
2019-03-17T04:45:09.815Z,99.90
2019-03-17T04:47:38.271Z,99.90
2019-03-17T04:50:08.664Z,99.90
2019-03-17T04:52:37.124Z,99.90
2019-03-17T04:55:06.719Z,99.90
2019-03-17T04:57:35.215Z,99.90
2019-03-17T05:00:08.681Z,99.90
2019-03-17T05:02:37.206Z,99.90
2019-03-17T05:05:07.002Z,99.90
2019-03-17T05:07:35.482Z,99.90
2019-03-17T05:10:06.737Z,99.90
2019-03-17T05:12:35.212Z,99.90
2019-03-17T05:15:03.874Z,99.90
2019-03-17T05:17:32.305Z,99.90
2019-03-17T05:20:00.757Z,99.90
2019-03-17T05:22:29.221Z,99.90
2019-03-17T05:24:57.717Z,99.90
2019-03-17T05:27:26.151Z,99.90
2019-03-17T05:29:54.598Z,99.90
2019-03-17T05:32:23.070Z,99.90
2019-03-17T05:34:51.508Z,99.90
2019-03-17T05:37:19.987Z,99.90
2019-03-17T05:39:48.577Z,99.90
2019-03-17T05:42:17.124Z,99.90
2019-03-17T05:44:45.587Z,99.90
2019-03-17T05:47:14.038Z,99.90
2019-03-17T05:49:42.536Z,99.90
2019-03-17T05:52:11.082Z,99.90
2019-03-17T05:54:39.642Z,99.90
2019-03-17T05:57:08.125Z,99.90
2019-03-17T05:59:36.557Z,99.90
2019-03-17T06:02:06.001Z,99.90
2019-03-17T06:04:34.571Z,99.90
2019-03-17T06:07:03.014Z,99.90
2019-03-17T06:09:31.563Z,99.90
2019-03-17T06:12:00.099Z,99.90
2019-03-17T06:14:28.555Z,99.90
2019-03-17T06:16:57.112Z,99.90
2019-03-17T06:19:25.570Z,99.90
2019-03-17T06:21:53.998Z,99.90
2019-03-17T06:24:22.454Z,99.90
2019-03-17T06:26:51.176Z,99.90
2019-03-17T06:29:19.642Z,99.90
2019-03-17T06:31:48.142Z,99.90
2019-03-17T06:34:16.680Z,99.90
2019-03-17T06:36:45.186Z,99.90
2019-03-17T06:39:13.664Z,99.90
2019-03-17T06:41:42.129Z,99.90
2019-03-17T06:44:10.685Z,99.90
2019-03-17T06:46:39.159Z,99.90
2019-03-17T06:49:07.618Z,95.40
2019-03-17T06:51:36.130Z,95.50
2019-03-17T06:54:04.705Z,93.70
2019-03-17T06:56:33.179Z,94.20
2019-03-17T06:59:01.881Z,92.70
2019-03-17T07:01:30.458Z,94.00
2019-03-17T07:03:58.937Z,93.30
2019-03-17T07:06:27.430Z,91.00
2019-03-17T07:08:55.954Z,88.60
2019-03-17T07:11:24.455Z,86.80
2019-03-17T07:13:59.859Z,84.10
2019-03-17T07:16:28.416Z,84.70
2019-03-17T07:18:57.029Z,82.40
2019-03-17T07:21:25.661Z,84.20
2019-03-17T07:23:54.175Z,81.90
2019-03-17T07:26:22.714Z,77.30
2019-03-17T07:28:51.199Z,78.40
2019-03-17T07:31:19.667Z,75.90
2019-03-17T07:33:48.558Z,75.60
2019-03-17T07:36:17.978Z,75.70
2019-03-17T07:38:46.514Z,72.30
2019-03-17T07:41:15.937Z,68.70
2019-03-17T07:43:44.418Z,70.20
2019-03-17T07:46:13.921Z,66.10
2019-03-17T07:48:42.528Z,69.60
2019-03-17T07:51:11.068Z,67.10
2019-03-17T07:53:39.493Z,68.00
2019-03-17T07:56:07.980Z,64.40
2019-03-17T07:58:36.440Z,64.90
2019-03-17T08:01:05.115Z,63.40
2019-03-17T08:03:34.118Z,63.80
2019-03-17T08:06:05.043Z,66.50
2019-03-17T08:08:33.550Z,66.20
2019-03-17T08:11:02.267Z,65.10
2019-03-17T08:13:30.732Z,66.40
2019-03-17T08:15:59.213Z,66.80
2019-03-17T08:18:27.705Z,65.70
2019-03-17T08:20:56.134Z,64.90
2019-03-17T08:23:24.695Z,63.10
2019-03-17T08:25:53.183Z,65.40
2019-03-17T08:28:21.698Z,62.10
2019-03-17T08:30:53.400Z,64.70
2019-03-17T08:33:21.323Z,66.10
2019-03-17T08:35:49.916Z,69.10
2019-03-17T08:38:22.126Z,73.80
2019-03-17T08:40:48.562Z,85.60
2019-03-17T08:43:17.059Z,91.40
2019-03-17T08:45:45.600Z,92.70
2019-03-17T08:48:17.197Z,92.20
2019-03-17T08:50:45.637Z,92.50
2019-03-17T08:53:14.102Z,93.50
2019-03-17T08:55:42.577Z,97.90
2019-03-17T08:58:11.117Z,94.60
2019-03-17T09:00:39.553Z,98.20
2019-03-17T09:03:08.079Z,99.90
2019-03-17T09:05:36.575Z,97.90
2019-03-17T09:08:05.016Z,99.90
2019-03-17T09:10:33.499Z,99.90
2019-03-17T09:13:04.145Z,98.90
2019-03-17T09:15:32.171Z,99.40
2019-03-17T09:18:01.697Z,99.40
2019-03-17T09:20:30.163Z,99.90
2019-03-17T09:22:58.689Z,99.90
2019-03-17T09:25:27.247Z,99.10
2019-03-17T09:27:55.879Z,99.40
2019-03-17T09:30:24.456Z,99.90
2019-03-17T09:32:52.892Z,99.90
2019-03-17T09:35:21.612Z,97.10
2019-03-17T09:37:50.096Z,97.50
2019-03-17T09:40:18.821Z,98.00
2019-03-17T09:42:47.270Z,98.20
2019-03-17T09:45:16.072Z,99.50
2019-03-17T09:47:44.673Z,99.10
2019-03-17T09:50:18.300Z,99.90
2019-03-17T09:52:46.819Z,99.90
2019-03-17T09:55:15.278Z,99.60
2019-03-17T09:57:43.741Z,99.90
2019-03-17T10:00:16.131Z,99.80
2019-03-17T10:02:44.768Z,99.70
2019-03-17T10:05:13.907Z,99.90
2019-03-17T10:07:42.452Z,99.90
2019-03-17T10:10:16.848Z,99.90
2019-03-17T10:12:45.363Z,99.90
2019-03-17T10:15:15.979Z,99.90
2019-03-17T10:17:44.521Z,99.90
2019-03-17T10:20:15.862Z,99.90
2019-03-17T10:22:44.417Z,99.90
2019-03-17T10:25:13.495Z,99.90
2019-03-17T10:27:42.061Z,99.90
2019-03-17T10:30:18.162Z,99.90
2019-03-17T10:32:46.763Z,99.90
2019-03-17T10:35:15.381Z,99.90
2019-03-17T10:37:43.913Z,99.90
2019-03-17T10:40:14.294Z,99.90
2019-03-17T10:42:42.813Z,99.90
2019-03-17T10:45:12.362Z,99.90
2019-03-17T10:47:40.878Z,99.90
2019-03-17T10:50:17.423Z,99.90
2019-03-17T10:52:45.927Z,99.90
2019-03-17T10:55:14.456Z,99.90
2019-03-17T10:57:42.905Z,99.90
2019-03-17T11:00:13.963Z,99.90
2019-03-17T11:02:42.454Z,99.90
2019-03-17T11:05:11.147Z,99.90
2019-03-17T11:07:39.727Z,99.90
2019-03-17T11:10:10.214Z,99.90
2019-03-17T11:12:38.663Z,99.90
2019-03-17T11:15:15.537Z,99.90
2019-03-17T11:17:44.015Z,99.90
2019-03-17T11:20:13.889Z,99.90
2019-03-17T11:22:42.427Z,99.90
2019-03-17T11:25:16.223Z,99.90
2019-03-17T11:27:44.678Z,99.90
2019-03-17T11:30:19.897Z,99.90
2019-03-17T11:32:48.471Z,99.90
2019-03-17T11:35:16.996Z,99.90
2019-03-17T11:37:45.477Z,99.90
2019-03-17T11:40:15.274Z,99.90
2019-03-17T11:42:43.734Z,99.90
2019-03-17T11:45:15.469Z,99.90
2019-03-17T11:47:44.192Z,99.90
2019-03-17T11:50:15.853Z,99.90
2019-03-17T11:52:44.586Z,99.90
2019-03-17T11:55:13.616Z,99.90
2019-03-17T11:57:42.333Z,99.90
2019-03-17T12:00:16.795Z,99.90
2019-03-17T12:02:45.304Z,99.90
2019-03-17T12:05:14.077Z,99.90
2019-03-17T12:07:42.607Z,99.90
2019-03-17T12:10:22.925Z,99.90
2019-03-17T12:12:51.501Z,99.90
2019-03-17T12:15:30.476Z,99.90
2019-03-17T12:17:59.023Z,99.90
2019-03-17T12:20:27.607Z,99.90
2019-03-17T12:22:56.241Z,99.90
2019-03-17T12:25:24.823Z,99.90
2019-03-17T12:27:53.282Z,99.90
2019-03-17T12:30:23.841Z,99.90
2019-03-17T12:32:53.056Z,99.90
2019-03-17T12:35:21.989Z,99.90
2019-03-17T12:37:50.544Z,99.90
2019-03-17T12:40:19.122Z,99.90
2019-03-17T12:42:47.578Z,99.90
2019-03-17T12:45:16.134Z,99.90
2019-03-17T12:47:44.694Z,99.90
2019-03-17T12:50:19.129Z,99.90
2019-03-17T12:52:47.609Z,99.90
2019-03-17T12:55:19.054Z,99.90
2019-03-17T12:57:47.612Z,99.90
2019-03-17T13:00:17.160Z,99.90
2019-03-17T13:02:45.640Z,99.90
2019-03-17T13:05:14.345Z,99.90
2019-03-17T13:07:42.905Z,99.90
2019-03-17T13:10:16.720Z,99.90
2019-03-17T13:12:45.479Z,99.90
2019-03-17T13:15:14.016Z,99.90
2019-03-17T13:17:42.457Z,99.90
2019-03-17T13:20:13.056Z,99.90
2019-03-17T13:22:41.542Z,99.90
2019-03-17T13:25:10.818Z,99.90
2019-03-17T13:27:39.290Z,99.90
2019-03-17T13:30:13.539Z,99.90
2019-03-17T13:32:42.037Z,99.90
2019-03-17T13:35:10.835Z,99.90
2019-03-17T13:37:39.371Z,99.90
2019-03-17T13:40:10.967Z,99.90
2019-03-17T13:42:39.672Z,99.90
2019-03-17T13:45:12.524Z,99.90
2019-03-17T13:47:41.246Z,99.90
2019-03-17T13:50:14.549Z,99.90
2019-03-17T13:52:43.061Z,99.90
2019-03-17T13:55:11.632Z,99.90
2019-03-17T13:57:41.732Z,99.90
2019-03-17T14:00:13.201Z,99.90
2019-03-17T14:02:41.674Z,99.90
2019-03-17T14:05:10.278Z,99.90
2019-03-17T14:07:38.840Z,99.90
2019-03-17T14:10:17.891Z,99.90
2019-03-17T14:12:46.366Z,99.90
2019-03-17T14:15:15.334Z,99.90
2019-03-17T14:17:43.891Z,99.90
2019-03-17T14:20:14.663Z,99.90
2019-03-17T14:22:43.202Z,99.90
2019-03-17T14:25:27.777Z,99.90
2019-03-17T14:27:56.233Z,99.90
2019-03-17T14:30:24.769Z,99.90
2019-03-17T14:32:53.252Z,99.90
2019-03-17T14:35:22.089Z,99.90
2019-03-17T14:37:50.687Z,99.90
2019-03-17T14:40:19.231Z,99.90
2019-03-17T14:42:49.064Z,99.90
2019-03-17T14:45:18.140Z,99.90
2019-03-17T14:47:46.752Z,99.90
2019-03-17T14:50:21.233Z,99.90
2019-03-17T14:52:49.859Z,99.90
2019-03-17T14:55:18.476Z,99.90
2019-03-17T14:57:47.606Z,99.90
2019-03-17T15:00:21.747Z,99.90
2019-03-17T15:02:50.742Z,99.90
2019-03-17T15:05:19.733Z,99.90
2019-03-17T15:07:48.290Z,99.90
2019-03-17T15:10:18.467Z,99.90
2019-03-17T15:12:47.067Z,99.90
2019-03-17T15:15:17.270Z,99.90
2019-03-17T15:17:46.057Z,99.90
2019-03-17T15:20:19.225Z,99.90
2019-03-17T15:22:47.711Z,99.90
2019-03-17T15:25:16.263Z,99.90
2019-03-17T15:27:44.864Z,99.90
2019-03-17T15:30:24.626Z,99.90
2019-03-17T15:32:53.143Z,99.90
2019-03-17T15:35:21.733Z,99.90
2019-03-17T15:37:50.285Z,99.90
2019-03-17T15:40:22.196Z,99.90
2019-03-17T15:42:50.767Z,99.90
2019-03-17T15:45:24.180Z,99.90
2019-03-17T15:47:53.204Z,99.90
2019-03-17T15:50:22.844Z,99.90
2019-03-17T15:52:51.378Z,99.90
2019-03-17T15:55:19.927Z,99.90
2019-03-17T15:57:48.422Z,99.90
2019-03-17T16:00:25.268Z,99.90
2019-03-17T16:02:52.213Z,99.90
2019-03-17T16:05:20.854Z,99.90
2019-03-17T16:07:49.431Z,99.90
2019-03-17T16:10:20.204Z,99.90
2019-03-17T16:12:48.961Z,99.90
2019-03-17T16:15:17.633Z,99.90
2019-03-17T16:17:46.175Z,99.90
2019-03-17T16:20:19.616Z,99.90
2019-03-17T16:22:48.073Z,99.90
2019-03-17T16:25:21.580Z,99.90
2019-03-17T16:27:50.091Z,99.90
2019-03-17T16:30:20.978Z,99.90
2019-03-17T16:32:49.553Z,99.90
2019-03-17T16:35:18.185Z,99.90
2019-03-17T16:37:47.034Z,99.90
2019-03-17T16:40:32.846Z,99.90
2019-03-17T16:43:01.397Z,99.90
2019-03-17T16:45:29.917Z,99.90
2019-03-17T16:47:58.490Z,99.90
2019-03-17T16:50:27.072Z,99.90
2019-03-17T16:52:55.605Z,99.90
2019-03-17T16:55:24.215Z,99.90
2019-03-17T16:57:52.778Z,99.90
2019-03-17T17:00:24.563Z,99.90
2019-03-17T17:02:53.222Z,99.90
2019-03-17T17:05:25.358Z,99.90
2019-03-17T17:07:53.895Z,99.90
2019-03-17T17:10:31.554Z,99.90
2019-03-17T17:13:00.115Z,99.90
2019-03-17T17:15:35.638Z,99.90
2019-03-17T17:18:04.409Z,99.90
2019-03-17T17:20:35.341Z,99.90
2019-03-17T17:23:04.274Z,99.90
2019-03-17T17:25:32.819Z,99.90
2019-03-17T17:28:01.470Z,99.90
2019-03-17T17:30:30.085Z,99.90
2019-03-17T17:32:58.602Z,99.90
2019-03-17T17:35:27.182Z,99.90
2019-03-17T17:37:55.780Z,99.90
2019-03-17T17:40:26.287Z,99.90
2019-03-17T17:42:54.799Z,99.90
2019-03-17T17:45:26.977Z,99.90
2019-03-17T17:47:56.424Z,99.90
2019-03-17T17:50:26.919Z,99.90
2019-03-17T17:52:55.424Z,99.90
2019-03-17T17:55:23.967Z,99.90
2019-03-17T17:57:53.240Z,99.90
2019-03-17T18:00:23.815Z,99.90
2019-03-17T18:02:52.275Z,99.90
2019-03-17T18:05:20.927Z,99.90
2019-03-17T18:07:49.483Z,99.90
2019-03-17T18:10:18.941Z,99.90
2019-03-17T18:12:47.529Z,99.90
2019-03-17T18:15:49.535Z,99.90
2019-03-17T18:18:18.135Z,99.90
2019-03-17T18:20:46.586Z,99.90
2019-03-17T18:23:18.127Z,99.90
2019-03-17T18:25:45.316Z,99.90
2019-03-17T18:28:13.784Z,99.90
2019-03-17T18:30:43.233Z,99.90
2019-03-17T18:33:11.825Z,99.90
2019-03-17T18:35:40.443Z,99.90
2019-03-17T18:38:08.984Z,99.90
2019-03-17T18:40:37.575Z,99.90
2019-03-17T18:43:06.026Z,99.90
2019-03-17T18:45:34.478Z,99.90
2019-03-17T18:48:02.951Z,99.90
2019-03-17T18:50:31.429Z,99.90
2019-03-17T18:53:00.025Z,99.90
2019-03-17T18:55:28.573Z,99.90
2019-03-17T18:57:57.064Z,99.90
2019-03-17T19:00:26.309Z,99.90
2019-03-17T19:02:54.811Z,99.90
2019-03-17T19:05:23.324Z,99.90
2019-03-17T19:07:51.820Z,99.90
2019-03-17T19:10:21.024Z,99.90
2019-03-17T19:12:50.590Z,99.90
2019-03-17T19:15:21.069Z,99.90
2019-03-17T19:17:49.949Z,99.90
2019-03-17T19:20:20.526Z,99.90
2019-03-17T19:22:49.052Z,99.90
2019-03-17T19:25:20.370Z,99.90
2019-03-17T19:27:48.911Z,99.90
2019-03-17T19:30:20.893Z,99.90
2019-03-17T19:32:49.435Z,99.90
2019-03-17T19:35:18.077Z,99.90
2019-03-17T19:37:46.683Z,99.90
2019-03-17T19:40:16.539Z,99.90
2019-03-17T19:42:57.457Z,99.90
2019-03-17T19:45:15.261Z,99.90
2019-03-17T19:47:43.880Z,99.90
2019-03-17T19:50:16.881Z,99.90
2019-03-17T19:52:45.383Z,99.90
2019-03-17T19:55:14.059Z,99.90
2019-03-17T19:57:42.612Z,99.90
2019-03-17T20:00:14.212Z,99.90
2019-03-17T20:02:43.155Z,99.90
2019-03-17T20:05:12.078Z,99.90
2019-03-17T20:07:40.586Z,99.90
2019-03-17T20:10:18.303Z,99.90
2019-03-17T20:12:46.806Z,99.90
2019-03-17T20:15:15.298Z,99.90
2019-03-17T20:17:43.821Z,99.90
2019-03-17T20:20:14.727Z,99.90
2019-03-17T20:22:43.165Z,99.90
2019-03-17T20:25:11.997Z,99.90
2019-03-17T20:27:40.779Z,99.90
2019-03-17T20:30:16.566Z,99.90
2019-03-17T20:32:45.110Z,99.90
2019-03-17T20:35:14.108Z,99.90
2019-03-17T20:37:42.730Z,99.90
2019-03-17T20:40:17.936Z,99.90
2019-03-17T20:42:46.789Z,99.90
2019-03-17T20:45:16.138Z,99.90
2019-03-17T20:47:44.784Z,99.90
2019-03-17T20:50:14.360Z,99.90
2019-03-17T20:52:42.870Z,99.90
2019-03-17T20:55:12.233Z,99.90
2019-03-17T20:57:40.762Z,99.90
2019-03-17T21:00:17.034Z,99.90
2019-03-17T21:02:45.564Z,99.90
2019-03-17T21:05:14.227Z,99.90
2019-03-17T21:07:42.991Z,99.90
2019-03-17T21:10:15.245Z,99.90
2019-03-17T21:12:43.812Z,99.90
2019-03-17T21:15:17.145Z,99.90
2019-03-17T21:17:45.654Z,99.90
2019-03-17T21:20:22.030Z,99.90
2019-03-17T21:22:50.552Z,99.90
2019-03-17T21:25:19.016Z,99.90
2019-03-17T21:27:47.564Z,99.90
2019-03-17T21:30:30.417Z,99.90
2019-03-17T21:33:01.427Z,99.90
2019-03-17T21:35:29.881Z,99.90
2019-03-17T21:37:58.347Z,99.90
2019-03-17T21:40:26.820Z,99.90
2019-03-17T21:42:55.360Z,99.90
2019-03-17T21:45:23.823Z,99.90
2019-03-17T21:47:52.343Z,99.90
2019-03-17T21:50:21.371Z,99.90
2019-03-17T21:52:49.943Z,99.90
2019-03-17T21:55:18.422Z,99.90
2019-03-17T21:57:46.907Z,99.90
2019-03-17T22:00:20.132Z,99.90
2019-03-17T22:02:48.813Z,99.90
2019-03-17T22:05:17.298Z,99.90
2019-03-17T22:07:50.021Z,99.90
2019-03-17T22:10:20.029Z,99.90
2019-03-17T22:12:48.859Z,99.90
2019-03-17T22:15:19.990Z,99.90
2019-03-17T22:17:48.451Z,99.90
2019-03-17T22:20:17.255Z,99.90
2019-03-17T22:22:45.783Z,99.90
2019-03-17T22:25:17.386Z,99.90
2019-03-17T22:27:45.850Z,99.90
2019-03-17T22:30:15.644Z,99.90
2019-03-17T22:32:44.098Z,99.90
2019-03-17T22:35:12.599Z,99.90
2019-03-17T22:37:41.135Z,99.90
2019-03-17T22:40:11.538Z,99.90
2019-03-17T22:42:40.087Z,99.90
2019-03-17T22:45:10.875Z,99.90
2019-03-17T22:47:39.424Z,99.90
2019-03-17T22:50:15.997Z,99.90
2019-03-17T22:52:44.553Z,99.90
2019-03-17T22:55:13.154Z,99.90
2019-03-17T22:57:41.675Z,99.90
2019-03-17T23:00:21.759Z,99.90
2019-03-17T23:02:50.191Z,99.90
2019-03-17T23:05:18.662Z,99.90
2019-03-17T23:07:47.120Z,99.90
2019-03-17T23:10:15.614Z,99.90
2019-03-17T23:12:44.164Z,99.90
2019-03-17T23:15:13.185Z,99.90
2019-03-17T23:17:41.619Z,99.90
2019-03-17T23:20:14.623Z,99.90
2019-03-17T23:22:43.163Z,99.90
2019-03-17T23:25:12.241Z,99.90
2019-03-17T23:27:40.765Z,99.90
2019-03-17T23:30:14.338Z,99.90
2019-03-17T23:32:42.824Z,99.90
2019-03-17T23:35:11.342Z,99.90
2019-03-17T23:37:39.797Z,99.90
2019-03-17T23:40:15.128Z,99.90
2019-03-17T23:42:43.594Z,99.90
2019-03-17T23:45:13.141Z,99.90
2019-03-17T23:47:41.606Z,99.90
2019-03-17T23:50:11.994Z,99.90
2019-03-17T23:52:40.451Z,99.90
2019-03-17T23:55:11.323Z,99.90
2019-03-17T23:57:39.887Z,99.90
