createdAt,value
2022-08-28T00:00:23.203Z,18.84
2022-08-28T00:01:21.407Z,18.81
2022-08-28T00:02:21.399Z,18.75
2022-08-28T00:03:22.162Z,18.72
2022-08-28T00:04:21.394Z,18.72
2022-08-28T00:05:21.335Z,18.76
2022-08-28T00:06:23.983Z,18.75
2022-08-28T00:07:21.334Z,18.67
2022-08-28T00:08:21.328Z,18.62
2022-08-28T00:09:21.304Z,18.55
2022-08-28T00:10:22.580Z,18.51
2022-08-28T00:11:21.284Z,18.55
2022-08-28T00:12:21.246Z,18.55
2022-08-28T00:13:21.278Z,18.48
2022-08-28T00:14:21.246Z,18.52
2022-08-28T00:15:21.224Z,18.52
2022-08-28T00:16:21.232Z,18.47
2022-08-28T00:17:21.206Z,18.42
2022-08-28T00:18:21.989Z,18.36
2022-08-28T00:19:21.176Z,18.27
2022-08-28T00:20:21.165Z,18.26
2022-08-28T00:21:21.176Z,18.27
2022-08-28T00:22:21.137Z,18.33
2022-08-28T00:23:21.168Z,18.30
2022-08-28T00:24:21.107Z,18.30
2022-08-28T00:25:21.117Z,18.27
2022-08-28T00:26:21.107Z,18.30
2022-08-28T00:27:21.087Z,18.33
2022-08-28T00:28:24.349Z,18.26
2022-08-28T00:29:21.089Z,18.26
2022-08-28T00:30:21.059Z,18.26
2022-08-28T00:31:21.104Z,18.27
2022-08-28T00:32:23.669Z,18.20
2022-08-28T00:33:21.039Z,18.15
2022-08-28T00:34:21.019Z,18.14
2022-08-28T00:35:21.993Z,18.11
2022-08-28T00:36:20.980Z,18.12
2022-08-28T00:37:20.980Z,18.15
2022-08-28T00:38:24.572Z,18.07
2022-08-28T00:39:20.950Z,18.00
2022-08-28T00:40:28.934Z,17.92
2022-08-28T00:41:24.958Z,17.87
2022-08-28T00:42:21.912Z,17.86
2022-08-28T00:43:20.923Z,17.81
2022-08-28T00:44:20.901Z,17.78
2022-08-28T00:45:20.891Z,17.84
2022-08-28T00:46:20.909Z,17.84
2022-08-28T00:47:20.863Z,17.86
2022-08-28T00:48:20.874Z,17.89
2022-08-28T00:49:20.854Z,17.92
2022-08-28T00:50:21.643Z,17.92
2022-08-28T00:51:20.824Z,17.93
2022-08-28T00:52:21.757Z,17.93
2022-08-28T00:53:20.845Z,17.95
2022-08-28T00:54:22.427Z,17.97
2022-08-28T00:55:22.427Z,17.93
2022-08-28T00:56:20.764Z,17.95
2022-08-28T00:57:20.765Z,17.93
2022-08-28T00:58:23.525Z,17.96
2022-08-28T00:59:20.725Z,17.92
2022-08-28T01:00:23.336Z,17.86
2022-08-28T01:01:20.744Z,17.86
2022-08-28T01:02:20.761Z,17.87
2022-08-28T01:03:20.735Z,17.86
2022-08-28T01:04:20.676Z,17.87
2022-08-28T01:05:21.466Z,17.90
2022-08-28T01:06:20.682Z,17.93
2022-08-28T01:07:20.635Z,17.93
2022-08-28T01:08:20.670Z,17.93
2022-08-28T01:09:21.079Z,17.97
2022-08-28T01:10:20.603Z,18.00
2022-08-28T01:11:20.605Z,18.03
2022-08-28T01:12:20.598Z,18.03
2022-08-28T01:13:20.611Z,17.96
2022-08-28T01:14:20.577Z,17.81
2022-08-28T01:15:20.551Z,17.77
2022-08-28T01:16:20.611Z,17.71
2022-08-28T01:17:21.339Z,17.72
2022-08-28T01:18:20.550Z,17.74
2022-08-28T01:19:20.502Z,17.74
2022-08-28T01:20:20.508Z,17.68
2022-08-28T01:21:20.763Z,17.62
2022-08-28T01:22:20.480Z,17.64
2022-08-28T01:23:20.485Z,17.62
2022-08-28T01:24:20.488Z,17.56
2022-08-28T01:25:20.475Z,17.54
2022-08-28T01:26:20.441Z,17.52
2022-08-28T01:27:20.441Z,17.44
2022-08-28T01:28:20.431Z,17.41
2022-08-28T01:29:20.402Z,17.44
2022-08-28T01:30:20.401Z,17.43
2022-08-28T01:31:20.418Z,17.40
2022-08-28T01:32:22.125Z,17.38
2022-08-28T01:33:27.976Z,17.40
2022-08-28T01:34:24.014Z,17.44
2022-08-28T01:35:20.342Z,17.44
2022-08-28T01:36:20.326Z,17.40
2022-08-28T01:37:20.331Z,17.36
2022-08-28T01:38:21.940Z,17.26
2022-08-28T01:39:21.312Z,17.30
2022-08-28T01:40:20.346Z,17.26
2022-08-28T01:41:20.297Z,17.22
2022-08-28T01:42:20.266Z,17.15
2022-08-28T01:43:20.305Z,17.07
2022-08-28T01:44:23.423Z,17.08
2022-08-28T01:45:22.965Z,17.11
2022-08-28T01:46:20.307Z,17.07
2022-08-28T01:47:20.223Z,17.04
2022-08-28T01:48:20.226Z,17.01
2022-08-28T01:49:20.196Z,17.00
2022-08-28T01:50:20.200Z,17.01
2022-08-28T01:51:24.357Z,16.96
2022-08-28T01:52:20.176Z,16.94
2022-08-28T01:53:24.895Z,16.94
2022-08-28T01:54:20.158Z,16.97
2022-08-28T01:55:21.489Z,16.98
2022-08-28T01:56:21.779Z,16.96
2022-08-28T01:57:20.137Z,16.97
2022-08-28T01:58:20.128Z,16.89
2022-08-28T01:59:20.098Z,16.88
2022-08-28T02:00:20.074Z,16.89
2022-08-28T02:01:20.126Z,16.83
2022-08-28T02:02:20.082Z,16.75
2022-08-28T02:03:21.709Z,16.68
2022-08-28T02:04:20.112Z,16.66
2022-08-28T02:05:21.840Z,16.63
2022-08-28T02:06:20.020Z,16.66
2022-08-28T02:07:20.015Z,16.67
2022-08-28T02:08:21.251Z,16.68
2022-08-28T02:09:19.992Z,16.67
2022-08-28T02:10:19.973Z,16.66
2022-08-28T02:11:19.959Z,16.60
2022-08-28T02:12:19.951Z,16.50
2022-08-28T02:13:19.961Z,16.52
2022-08-28T02:14:20.742Z,16.48
2022-08-28T02:15:19.945Z,16.52
2022-08-28T02:16:20.749Z,16.58
2022-08-28T02:17:19.891Z,16.56
2022-08-28T02:18:19.896Z,16.52
2022-08-28T02:19:21.729Z,16.52
2022-08-28T02:20:19.850Z,16.52
2022-08-28T02:21:19.863Z,16.53
2022-08-28T02:22:21.674Z,16.52
2022-08-28T02:23:19.853Z,16.48
2022-08-28T02:24:19.831Z,16.42
2022-08-28T02:25:22.485Z,16.42
2022-08-28T02:26:19.783Z,16.45
2022-08-28T02:27:19.794Z,16.43
2022-08-28T02:28:19.793Z,16.45
2022-08-28T02:29:21.540Z,16.43
2022-08-28T02:30:19.753Z,16.41
2022-08-28T02:31:20.602Z,16.34
2022-08-28T02:32:19.727Z,16.33
2022-08-28T02:33:20.525Z,16.35
2022-08-28T02:34:21.710Z,16.33
2022-08-28T02:35:19.707Z,16.31
2022-08-28T02:36:19.698Z,16.28
2022-08-28T02:37:20.547Z,16.33
2022-08-28T02:38:19.685Z,16.35
2022-08-28T02:39:21.339Z,16.38
2022-08-28T02:40:19.690Z,16.42
2022-08-28T02:41:19.649Z,16.43
2022-08-28T02:42:19.649Z,16.48
2022-08-28T02:43:21.297Z,16.50
2022-08-28T02:44:19.628Z,16.49
2022-08-28T02:45:19.606Z,16.45
2022-08-28T02:46:19.637Z,16.50
2022-08-28T02:47:19.588Z,16.48
2022-08-28T02:48:19.701Z,16.52
2022-08-28T02:49:19.558Z,16.56
2022-08-28T02:50:19.542Z,16.56
2022-08-28T02:51:19.530Z,16.64
2022-08-28T02:52:19.510Z,16.64
2022-08-28T02:53:19.538Z,16.64
2022-08-28T02:54:19.552Z,16.61
2022-08-28T02:55:20.299Z,16.64
2022-08-28T02:56:19.479Z,16.58
2022-08-28T02:57:19.460Z,16.57
2022-08-28T02:58:19.480Z,16.61
2022-08-28T02:59:20.301Z,16.68
2022-08-28T03:00:20.231Z,16.67
2022-08-28T03:01:19.480Z,16.64
2022-08-28T03:02:19.428Z,16.70
2022-08-28T03:03:19.403Z,16.63
2022-08-28T03:04:20.232Z,16.58
2022-08-28T03:05:19.411Z,16.60
2022-08-28T03:06:19.393Z,16.61
2022-08-28T03:07:19.374Z,16.60
2022-08-28T03:08:19.352Z,16.57
2022-08-28T03:09:19.353Z,16.63
2022-08-28T03:10:20.082Z,16.64
2022-08-28T03:11:19.362Z,16.58
2022-08-28T03:12:19.303Z,16.46
2022-08-28T03:13:23.110Z,16.41
2022-08-28T03:14:21.926Z,16.34
2022-08-28T03:15:19.283Z,16.35
2022-08-28T03:16:19.301Z,16.33
2022-08-28T03:17:19.264Z,16.27
2022-08-28T03:18:19.244Z,16.31
2022-08-28T03:19:19.224Z,16.24
2022-08-28T03:20:20.027Z,16.23
2022-08-28T03:21:21.900Z,16.24
2022-08-28T03:22:19.204Z,16.20
2022-08-28T03:23:19.992Z,16.20
2022-08-28T03:24:19.175Z,16.17
2022-08-28T03:25:19.976Z,16.17
2022-08-28T03:26:19.144Z,16.15
2022-08-28T03:27:19.156Z,16.12
2022-08-28T03:28:21.035Z,16.12
2022-08-28T03:29:21.016Z,16.14
2022-08-28T03:30:19.117Z,16.11
2022-08-28T03:31:19.118Z,16.09
2022-08-28T03:32:19.082Z,16.07
2022-08-28T03:33:19.098Z,16.08
2022-08-28T03:34:20.687Z,16.12
2022-08-28T03:35:19.052Z,16.14
2022-08-28T03:36:19.047Z,16.09
2022-08-28T03:37:19.067Z,16.08
2022-08-28T03:38:19.037Z,16.07
2022-08-28T03:39:19.016Z,16.05
2022-08-28T03:40:19.028Z,16.04
2022-08-28T03:41:18.991Z,16.07
2022-08-28T03:42:18.987Z,16.05
2022-08-28T03:43:18.999Z,16.05
2022-08-28T03:44:18.984Z,16.04
2022-08-28T03:45:21.611Z,16.11
2022-08-28T03:46:18.969Z,16.15
2022-08-28T03:47:18.931Z,16.09
2022-08-28T03:48:18.922Z,16.12
2022-08-28T03:49:19.720Z,16.20
2022-08-28T03:50:19.740Z,16.17
2022-08-28T03:51:18.913Z,16.15
2022-08-28T03:52:18.911Z,16.14
2022-08-28T03:53:18.894Z,16.20
2022-08-28T03:54:18.869Z,16.23
2022-08-28T03:55:18.860Z,16.24
2022-08-28T03:56:18.872Z,16.27
2022-08-28T03:57:18.842Z,16.27
2022-08-28T03:58:19.314Z,16.30
2022-08-28T03:59:18.812Z,16.27
2022-08-28T04:00:20.260Z,16.25
2022-08-28T04:01:19.620Z,16.21
2022-08-28T04:02:18.783Z,16.24
2022-08-28T04:03:18.832Z,16.23
2022-08-28T04:04:18.772Z,16.25
2022-08-28T04:05:18.743Z,16.25
2022-08-28T04:06:18.763Z,16.30
2022-08-28T04:07:18.674Z,16.35
2022-08-28T04:08:19.513Z,16.39
2022-08-28T04:09:18.713Z,16.38
2022-08-28T04:10:18.698Z,16.34
2022-08-28T04:11:21.414Z,16.33
2022-08-28T04:12:19.495Z,16.27
2022-08-28T04:13:18.644Z,16.28
2022-08-28T04:14:18.615Z,16.31
2022-08-28T04:15:18.646Z,16.35
2022-08-28T04:16:18.723Z,16.38
2022-08-28T04:17:18.595Z,16.39
2022-08-28T04:18:18.587Z,16.42
2022-08-28T04:19:18.565Z,16.41
2022-08-28T04:20:18.574Z,16.43
2022-08-28T04:21:18.537Z,16.50
2022-08-28T04:22:18.524Z,16.49
2022-08-28T04:23:21.130Z,16.49
2022-08-28T04:24:18.497Z,16.46
2022-08-28T04:25:18.518Z,16.46
2022-08-28T04:26:18.486Z,16.43
2022-08-28T04:27:18.457Z,16.35
2022-08-28T04:28:18.487Z,16.33
2022-08-28T04:29:18.468Z,16.33
2022-08-28T04:30:18.449Z,16.27
2022-08-28T04:31:18.467Z,16.31
2022-08-28T04:32:19.519Z,16.30
2022-08-28T04:33:18.449Z,16.30
2022-08-28T04:34:18.402Z,16.24
2022-08-28T04:35:18.397Z,16.21
2022-08-28T04:36:21.039Z,16.27
2022-08-28T04:37:18.361Z,16.31
2022-08-28T04:38:18.358Z,16.28
2022-08-28T04:39:18.338Z,16.34
2022-08-28T04:40:18.380Z,16.38
2022-08-28T04:41:18.321Z,16.33
2022-08-28T04:42:18.333Z,16.35
2022-08-28T04:43:18.329Z,16.35
2022-08-28T04:44:18.300Z,16.38
2022-08-28T04:45:19.102Z,16.39
2022-08-28T04:46:18.349Z,16.34
2022-08-28T04:47:18.274Z,16.33
2022-08-28T04:48:19.285Z,16.30
2022-08-28T04:49:19.055Z,16.33
2022-08-28T04:50:19.042Z,16.33
2022-08-28T04:51:18.231Z,16.30
2022-08-28T04:52:18.221Z,16.28
2022-08-28T04:53:18.213Z,16.23
2022-08-28T04:54:19.024Z,16.25
2022-08-28T04:55:18.933Z,16.25
2022-08-28T04:56:19.176Z,16.25
2022-08-28T04:57:18.174Z,16.23
2022-08-28T04:58:20.050Z,16.25
2022-08-28T04:59:18.153Z,16.24
2022-08-28T05:00:18.158Z,16.24
2022-08-28T05:01:18.148Z,16.23
2022-08-28T05:02:18.155Z,16.20
2022-08-28T05:03:18.145Z,16.20
2022-08-28T05:04:21.854Z,16.14
2022-08-28T05:05:18.085Z,16.20
2022-08-28T05:06:18.080Z,16.24
2022-08-28T05:07:18.044Z,16.27
2022-08-28T05:08:18.057Z,16.27
2022-08-28T05:09:18.029Z,16.27
2022-08-28T05:10:18.016Z,16.27
2022-08-28T05:11:22.116Z,16.25
2022-08-28T05:12:19.017Z,16.28
2022-08-28T05:13:21.375Z,16.28
2022-08-28T05:14:17.974Z,16.25
2022-08-28T05:15:17.965Z,16.30
2022-08-28T05:16:18.061Z,16.33
2022-08-28T05:17:17.967Z,16.38
2022-08-28T05:18:17.978Z,16.34
2022-08-28T05:19:17.941Z,16.39
2022-08-28T05:20:17.907Z,16.43
2022-08-28T05:21:17.888Z,16.41
2022-08-28T05:22:17.898Z,16.39
2022-08-28T05:23:17.903Z,16.33
2022-08-28T05:24:17.879Z,16.33
2022-08-28T05:25:17.849Z,16.31
2022-08-28T05:26:17.888Z,16.34
2022-08-28T05:27:17.841Z,16.39
2022-08-28T05:28:17.838Z,16.41
2022-08-28T05:29:17.828Z,16.45
2022-08-28T05:30:17.809Z,16.49
2022-08-28T05:31:17.829Z,16.45
2022-08-28T05:32:17.790Z,16.42
2022-08-28T05:33:17.779Z,16.43
2022-08-28T05:34:17.783Z,16.45
2022-08-28T05:35:17.741Z,16.46
2022-08-28T05:36:17.745Z,16.50
2022-08-28T05:37:19.666Z,16.50
2022-08-28T05:38:17.731Z,16.49
2022-08-28T05:39:17.723Z,16.50
2022-08-28T05:40:17.751Z,16.53
2022-08-28T05:41:17.682Z,16.58
2022-08-28T05:42:17.685Z,16.56
2022-08-28T05:43:18.461Z,16.52
2022-08-28T05:44:17.644Z,16.52
2022-08-28T05:45:17.643Z,16.53
2022-08-28T05:46:18.468Z,16.56
2022-08-28T05:47:17.607Z,16.53
2022-08-28T05:48:17.634Z,16.52
2022-08-28T05:49:17.633Z,16.52
2022-08-28T05:50:20.312Z,16.60
2022-08-28T05:51:20.433Z,16.63
2022-08-28T05:52:18.287Z,16.67
2022-08-28T05:53:19.445Z,16.70
2022-08-28T05:54:18.346Z,16.71
2022-08-28T05:55:17.544Z,16.75
2022-08-28T05:56:17.524Z,16.78
2022-08-28T05:57:17.526Z,16.78
2022-08-28T05:58:17.514Z,16.78
2022-08-28T05:59:17.495Z,16.81
2022-08-28T06:00:17.488Z,16.81
2022-08-28T06:01:19.415Z,16.82
2022-08-28T06:02:17.485Z,16.89
2022-08-28T06:03:17.498Z,16.88
2022-08-28T06:04:17.524Z,16.89
2022-08-28T06:05:17.432Z,16.89
2022-08-28T06:06:17.427Z,16.86
2022-08-28T06:07:17.411Z,16.82
2022-08-28T06:08:17.435Z,16.81
2022-08-28T06:09:17.407Z,16.85
2022-08-28T06:10:17.387Z,16.93
2022-08-28T06:11:17.376Z,16.94
2022-08-28T06:12:17.386Z,16.98
2022-08-28T06:13:17.385Z,16.91
2022-08-28T06:14:19.067Z,16.89
2022-08-28T06:15:20.026Z,16.94
2022-08-28T06:16:17.376Z,17.00
2022-08-28T06:17:17.309Z,16.96
2022-08-28T06:18:19.108Z,17.03
2022-08-28T06:19:17.288Z,17.04
2022-08-28T06:20:17.289Z,17.08
2022-08-28T06:21:18.208Z,17.11
2022-08-28T06:22:17.249Z,17.06
2022-08-28T06:23:23.819Z,17.11
2022-08-28T06:24:17.231Z,17.18
2022-08-28T06:25:17.250Z,17.28
2022-08-28T06:26:17.240Z,17.30
2022-08-28T06:27:17.220Z,17.28
2022-08-28T06:28:17.201Z,17.30
2022-08-28T06:29:17.185Z,17.30
2022-08-28T06:30:17.169Z,17.33
2022-08-28T06:31:23.316Z,17.34
2022-08-28T06:32:18.230Z,17.34
2022-08-28T06:33:17.940Z,17.37
2022-08-28T06:34:19.770Z,17.41
2022-08-28T06:35:17.942Z,17.49
2022-08-28T06:36:17.122Z,17.52
2022-08-28T06:37:17.893Z,17.52
2022-08-28T06:38:17.083Z,17.55
2022-08-28T06:39:17.076Z,17.55
2022-08-28T06:40:17.116Z,17.58
2022-08-28T06:41:17.043Z,17.64
2022-08-28T06:42:17.841Z,17.70
2022-08-28T06:43:17.023Z,17.75
2022-08-28T06:44:17.035Z,17.81
2022-08-28T06:45:17.015Z,17.86
2022-08-28T06:46:17.856Z,17.92
2022-08-28T06:47:18.904Z,17.96
2022-08-28T06:48:16.975Z,18.02
2022-08-28T06:49:16.975Z,18.12
2022-08-28T06:50:16.976Z,18.21
2022-08-28T06:51:20.104Z,18.20
2022-08-28T06:52:16.955Z,18.20
2022-08-28T06:53:18.705Z,18.25
2022-08-28T06:54:21.387Z,18.18
2022-08-28T06:55:17.915Z,18.20
2022-08-28T06:56:26.277Z,18.11
2022-08-28T06:57:17.906Z,18.08
2022-08-28T06:58:16.885Z,18.07
2022-08-28T06:59:16.857Z,18.11
2022-08-28T07:00:18.581Z,18.14
2022-08-28T07:01:16.870Z,18.14
2022-08-28T07:02:16.989Z,18.21
2022-08-28T07:03:17.737Z,18.14
2022-08-28T07:04:17.618Z,18.08
2022-08-28T07:05:16.785Z,18.10
2022-08-28T07:06:16.779Z,18.03
2022-08-28T07:07:31.811Z,17.99
2022-08-28T07:08:17.752Z,18.02
2022-08-28T07:09:16.741Z,18.05
2022-08-28T07:10:16.758Z,18.10
2022-08-28T07:11:16.715Z,18.18
2022-08-28T07:12:19.383Z,18.23
2022-08-28T07:13:16.701Z,18.18
2022-08-28T07:14:16.679Z,18.14
2022-08-28T07:15:17.471Z,18.10
2022-08-28T07:16:16.730Z,18.11
2022-08-28T07:17:16.670Z,18.10
2022-08-28T07:18:16.630Z,18.14
2022-08-28T07:19:16.635Z,18.12
2022-08-28T07:20:16.633Z,18.12
2022-08-28T07:21:16.601Z,18.25
2022-08-28T07:22:17.384Z,18.23
2022-08-28T07:23:16.577Z,18.26
2022-08-28T07:24:18.451Z,18.30
2022-08-28T07:25:16.542Z,18.33
2022-08-28T07:26:16.541Z,18.37
2022-08-28T07:27:19.032Z,18.39
2022-08-28T07:28:18.192Z,18.41
2022-08-28T07:29:16.509Z,18.42
2022-08-28T07:30:16.513Z,18.42
2022-08-28T07:31:16.546Z,18.54
2022-08-28T07:32:16.513Z,18.55
2022-08-28T07:33:16.465Z,18.55
2022-08-28T07:34:16.453Z,18.62
2022-08-28T07:35:18.092Z,18.72
2022-08-28T07:36:28.882Z,18.75
2022-08-28T07:37:17.424Z,18.82
2022-08-28T07:38:16.408Z,18.84
2022-08-28T07:39:16.425Z,18.82
2022-08-28T07:40:16.410Z,18.95
2022-08-28T07:41:16.377Z,19.04
2022-08-28T07:42:19.026Z,19.07
2022-08-28T07:43:16.336Z,19.11
2022-08-28T07:44:17.155Z,19.18
2022-08-28T07:45:16.327Z,19.16
2022-08-28T07:46:17.120Z,19.23
2022-08-28T07:47:16.327Z,19.25
2022-08-28T07:48:16.605Z,19.36
2022-08-28T07:49:17.357Z,19.47
2022-08-28T07:50:16.299Z,19.51
2022-08-28T07:51:18.928Z,19.48
2022-08-28T07:52:17.898Z,19.54
2022-08-28T07:53:18.037Z,19.59
2022-08-28T07:54:18.249Z,19.66
2022-08-28T07:55:17.498Z,19.74
2022-08-28T07:56:16.207Z,19.76
2022-08-28T07:57:16.220Z,19.80
2022-08-28T07:58:16.200Z,19.78
2022-08-28T07:59:17.446Z,19.73
2022-08-28T08:00:16.169Z,19.56
2022-08-28T08:01:16.207Z,19.63
2022-08-28T08:02:16.160Z,19.73
2022-08-28T08:03:16.178Z,19.76
2022-08-28T08:04:16.203Z,19.87
2022-08-28T08:05:16.102Z,19.81
2022-08-28T08:06:16.090Z,19.76
2022-08-28T08:07:16.124Z,19.58
2022-08-28T08:08:16.071Z,19.59
2022-08-28T08:09:16.050Z,19.66
2022-08-28T08:10:19.930Z,19.69
2022-08-28T08:11:16.608Z,19.80
2022-08-28T08:12:16.042Z,19.77
2022-08-28T08:13:16.012Z,19.84
2022-08-28T08:14:16.038Z,20.01
2022-08-28T08:15:16.024Z,20.01
2022-08-28T08:16:20.618Z,20.05
2022-08-28T08:17:17.784Z,20.10
2022-08-28T08:18:15.953Z,20.14
2022-08-28T08:19:15.952Z,20.08
2022-08-28T08:20:15.934Z,19.98
2022-08-28T08:21:18.644Z,19.80
2022-08-28T08:22:15.944Z,19.73
2022-08-28T08:23:15.904Z,19.71
2022-08-28T08:24:19.691Z,19.78
2022-08-28T08:25:15.937Z,19.61
2022-08-28T08:26:15.877Z,19.61
2022-08-28T08:27:15.864Z,19.76
2022-08-28T08:28:15.875Z,19.74
2022-08-28T08:29:15.878Z,19.78
2022-08-28T08:30:15.839Z,19.77
2022-08-28T08:31:15.864Z,19.73
2022-08-28T08:32:17.677Z,19.71
2022-08-28T08:33:18.487Z,19.66
2022-08-28T08:34:15.777Z,19.56
2022-08-28T08:35:16.569Z,19.51
2022-08-28T08:36:15.748Z,19.65
2022-08-28T08:37:15.762Z,19.80
2022-08-28T08:38:15.804Z,19.92
2022-08-28T08:39:15.769Z,20.01
2022-08-28T08:40:15.766Z,20.14
2022-08-28T08:41:16.504Z,20.35
2022-08-28T08:42:16.490Z,20.52
2022-08-28T08:43:15.693Z,20.54
2022-08-28T08:44:15.650Z,20.67
2022-08-28T08:45:15.650Z,20.69
2022-08-28T08:46:15.709Z,20.87
2022-08-28T08:47:15.631Z,21.09
2022-08-28T08:48:15.669Z,21.14
2022-08-28T08:49:15.612Z,21.28
2022-08-28T08:50:15.582Z,21.49
2022-08-28T08:51:15.594Z,21.67
2022-08-28T08:52:15.602Z,21.82
2022-08-28T08:53:15.562Z,21.80
2022-08-28T08:54:15.550Z,21.69
2022-08-28T08:55:16.342Z,21.68
2022-08-28T08:56:15.532Z,21.65
2022-08-28T08:57:15.557Z,21.40
2022-08-28T08:58:15.661Z,21.24
2022-08-28T08:59:15.571Z,21.29
2022-08-28T09:00:16.189Z,21.28
2022-08-28T09:01:15.506Z,21.27
2022-08-28T09:02:15.474Z,21.28
2022-08-28T09:03:15.619Z,20.98
2022-08-28T09:04:15.941Z,20.84
2022-08-28T09:05:16.446Z,20.67
2022-08-28T09:06:15.418Z,20.61
2022-08-28T09:07:15.425Z,20.77
2022-08-28T09:08:15.550Z,20.89
2022-08-28T09:09:15.397Z,20.74
2022-08-28T09:10:16.188Z,20.91
2022-08-28T09:11:16.167Z,20.94
2022-08-28T09:12:15.368Z,20.76
2022-08-28T09:13:15.337Z,20.67
2022-08-28T09:14:15.325Z,20.87
2022-08-28T09:15:15.327Z,20.97
2022-08-28T09:16:18.345Z,21.13
2022-08-28T09:17:15.322Z,21.32
2022-08-28T09:18:15.430Z,21.27
2022-08-28T09:19:15.277Z,21.16
2022-08-28T09:20:16.046Z,21.35
2022-08-28T09:21:15.252Z,21.24
2022-08-28T09:22:15.262Z,21.17
2022-08-28T09:23:15.234Z,21.09
2022-08-28T09:24:15.210Z,21.25
2022-08-28T09:25:17.870Z,21.52
2022-08-28T09:26:15.205Z,21.65
2022-08-28T09:27:15.201Z,21.91
2022-08-28T09:28:15.171Z,22.03
2022-08-28T09:29:15.162Z,22.31
2022-08-28T09:30:15.151Z,22.43
2022-08-28T09:31:15.938Z,22.60
2022-08-28T09:32:15.144Z,22.80
2022-08-28T09:33:15.111Z,23.04
2022-08-28T09:34:15.102Z,23.02
2022-08-28T09:35:17.752Z,23.17
2022-08-28T09:36:15.893Z,23.31
2022-08-28T09:37:15.094Z,23.07
2022-08-28T09:38:15.064Z,23.16
2022-08-28T09:39:15.861Z,23.28
2022-08-28T09:40:15.922Z,23.48
2022-08-28T09:41:15.053Z,23.51
2022-08-28T09:42:15.814Z,23.48
2022-08-28T09:43:15.025Z,23.50
2022-08-28T09:44:15.796Z,23.54
2022-08-28T09:45:15.012Z,23.48
2022-08-28T09:46:15.016Z,23.40
2022-08-28T09:47:14.966Z,23.27
2022-08-28T09:48:16.815Z,23.19
2022-08-28T09:49:14.936Z,23.35
2022-08-28T09:50:14.947Z,23.50
2022-08-28T09:51:15.740Z,23.61
2022-08-28T09:52:14.935Z,23.51
2022-08-28T09:53:14.897Z,23.61
2022-08-28T09:54:15.690Z,23.84
2022-08-28T09:55:14.890Z,23.70
2022-08-28T09:56:17.987Z,23.83
2022-08-28T09:57:14.880Z,23.76
2022-08-28T09:58:17.511Z,23.69
2022-08-28T09:59:14.854Z,23.46
2022-08-28T10:00:15.640Z,23.66
2022-08-28T10:01:14.872Z,23.84
2022-08-28T10:02:14.820Z,23.91
2022-08-28T10:03:14.803Z,24.05
2022-08-28T10:04:14.823Z,24.08
2022-08-28T10:05:14.791Z,24.15
2022-08-28T10:06:14.762Z,24.09
2022-08-28T10:07:14.772Z,24.09
2022-08-28T10:08:14.985Z,23.98
2022-08-28T10:09:15.542Z,24.08
2022-08-28T10:10:15.222Z,24.13
2022-08-28T10:11:14.734Z,23.72
2022-08-28T10:12:14.703Z,23.69
2022-08-28T10:13:14.694Z,24.05
2022-08-28T10:14:14.694Z,24.09
2022-08-28T10:15:15.489Z,24.02
2022-08-28T10:16:14.722Z,24.12
2022-08-28T10:17:16.326Z,24.15
2022-08-28T10:18:14.747Z,24.27
2022-08-28T10:19:14.630Z,23.91
2022-08-28T10:20:14.605Z,23.91
2022-08-28T10:21:14.627Z,23.90
2022-08-28T10:22:14.610Z,23.70
2022-08-28T10:23:17.879Z,23.80
2022-08-28T10:24:16.355Z,23.84
2022-08-28T10:25:15.576Z,23.69
2022-08-28T10:26:16.244Z,23.75
2022-08-28T10:27:14.547Z,23.69
2022-08-28T10:28:17.201Z,23.33
2022-08-28T10:29:14.520Z,23.22
2022-08-28T10:30:14.510Z,23.22
2022-08-28T10:31:14.602Z,23.22
2022-08-28T10:32:14.483Z,23.10
2022-08-28T10:33:14.490Z,23.33
2022-08-28T10:34:14.458Z,23.51
2022-08-28T10:35:14.474Z,23.78
2022-08-28T10:36:33.881Z,23.78
2022-08-28T10:37:15.494Z,23.73
2022-08-28T10:38:14.584Z,23.61
2022-08-28T10:39:14.441Z,23.55
2022-08-28T10:40:15.679Z,23.39
2022-08-28T10:41:14.403Z,23.72
2022-08-28T10:42:14.392Z,24.08
2022-08-28T10:43:15.172Z,24.49
2022-08-28T10:44:14.364Z,24.69
2022-08-28T10:45:14.364Z,24.88
2022-08-28T10:46:16.094Z,24.83
2022-08-28T10:47:14.343Z,24.99
2022-08-28T10:48:15.978Z,25.38
2022-08-28T10:49:14.314Z,25.54
2022-08-28T10:50:14.318Z,25.65
2022-08-28T10:51:14.305Z,25.60
2022-08-28T10:52:15.074Z,25.50
2022-08-28T10:53:14.267Z,25.62
2022-08-28T10:54:14.281Z,25.95
2022-08-28T10:55:14.248Z,26.25
2022-08-28T10:56:14.582Z,26.51
2022-08-28T10:57:14.266Z,26.69
2022-08-28T10:58:25.115Z,26.81
2022-08-28T10:59:16.847Z,26.69
2022-08-28T11:00:15.008Z,26.23
2022-08-28T11:01:14.253Z,26.05
2022-08-28T11:02:14.284Z,25.98
2022-08-28T11:03:33.552Z,25.83
2022-08-28T11:04:15.160Z,26.20
2022-08-28T11:05:15.946Z,26.29
2022-08-28T11:06:14.172Z,25.97
2022-08-28T11:07:14.133Z,25.73
2022-08-28T11:08:14.344Z,25.95
2022-08-28T11:09:14.130Z,26.26
2022-08-28T11:10:14.100Z,26.10
2022-08-28T11:11:14.083Z,25.57
2022-08-28T11:12:14.071Z,25.32
2022-08-28T11:13:15.067Z,25.21
2022-08-28T11:14:14.069Z,25.24
2022-08-28T11:15:14.058Z,25.13
2022-08-28T11:16:14.049Z,24.93
2022-08-28T11:17:14.347Z,24.87
2022-08-28T11:18:14.038Z,25.09
2022-08-28T11:19:14.794Z,25.55
2022-08-28T11:20:16.670Z,25.95
2022-08-28T11:21:16.683Z,26.20
2022-08-28T11:22:13.953Z,26.48
2022-08-28T11:23:14.146Z,26.39
2022-08-28T11:24:13.957Z,26.54
2022-08-28T11:25:13.945Z,26.51
2022-08-28T11:26:13.955Z,26.26
2022-08-28T11:27:13.931Z,25.90
2022-08-28T11:28:13.894Z,25.35
2022-08-28T11:29:13.929Z,25.39
2022-08-28T11:30:13.877Z,25.58
2022-08-28T11:31:28.673Z,25.82
2022-08-28T11:32:14.859Z,25.51
2022-08-28T11:33:14.005Z,25.36
2022-08-28T11:34:13.829Z,25.23
2022-08-28T11:35:13.831Z,24.95
2022-08-28T11:36:14.619Z,24.83
2022-08-28T11:37:14.601Z,24.83
2022-08-28T11:38:16.448Z,24.78
2022-08-28T11:39:14.781Z,25.20
2022-08-28T11:40:13.837Z,25.14
2022-08-28T11:41:13.771Z,25.36
2022-08-28T11:42:13.752Z,25.58
2022-08-28T11:43:14.004Z,25.42
2022-08-28T11:44:13.743Z,25.72
2022-08-28T11:45:13.746Z,26.06
2022-08-28T11:46:15.411Z,26.05
2022-08-28T11:47:15.494Z,26.02
2022-08-28T11:48:14.493Z,26.30
2022-08-28T11:49:13.704Z,26.26
2022-08-28T11:50:13.697Z,25.95
2022-08-28T11:51:13.674Z,26.09
2022-08-28T11:52:13.646Z,26.23
2022-08-28T11:53:16.275Z,25.94
2022-08-28T11:54:13.636Z,25.83
2022-08-28T11:55:13.626Z,25.82
2022-08-28T11:56:13.626Z,25.97
2022-08-28T11:57:14.607Z,26.26
2022-08-28T11:58:44.893Z,26.25
2022-08-28T11:59:44.694Z,26.25
2022-08-28T12:00:44.691Z,26.54
2022-08-28T12:01:44.703Z,26.52
2022-08-28T12:02:44.697Z,26.84
2022-08-28T12:03:44.667Z,27.13
2022-08-28T12:04:44.673Z,27.43
2022-08-28T12:05:45.433Z,27.67
2022-08-28T12:06:44.623Z,27.97
2022-08-28T12:07:45.410Z,27.84
2022-08-28T12:08:44.613Z,27.67
2022-08-28T12:09:44.576Z,27.51
2022-08-28T12:10:47.710Z,27.75
2022-08-28T12:11:44.575Z,27.74
2022-08-28T12:12:44.543Z,27.87
2022-08-28T12:13:44.549Z,28.30
2022-08-28T12:14:44.599Z,28.85
2022-08-28T12:15:45.381Z,28.89
2022-08-28T12:16:44.527Z,28.70
2022-08-28T12:17:44.489Z,28.78
2022-08-28T12:18:46.451Z,28.61
2022-08-28T12:19:54.630Z,29.05
2022-08-28T12:20:45.457Z,29.61
2022-08-28T12:21:45.261Z,29.71
2022-08-28T12:22:46.232Z,30.07
2022-08-28T12:23:45.244Z,30.45
2022-08-28T12:24:44.482Z,30.86
2022-08-28T12:25:44.459Z,30.77
2022-08-28T12:26:44.400Z,31.01
2022-08-28T12:27:44.381Z,31.16
2022-08-28T12:28:44.381Z,31.06
2022-08-28T12:29:44.364Z,30.34
2022-08-28T12:30:44.399Z,29.08
2022-08-28T12:31:47.090Z,28.58
2022-08-28T12:32:44.334Z,29.04
2022-08-28T12:33:44.325Z,30.11
2022-08-28T12:34:44.334Z,30.70
2022-08-28T12:35:45.104Z,31.07
2022-08-28T12:36:48.914Z,31.44
2022-08-28T12:37:52.131Z,31.76
2022-08-28T12:38:46.082Z,31.73
2022-08-28T12:39:46.896Z,31.44
2022-08-28T12:40:44.319Z,31.65
2022-08-28T12:41:44.558Z,31.12
2022-08-28T12:42:44.237Z,30.75
2022-08-28T12:43:46.534Z,30.34
2022-08-28T12:44:44.467Z,30.95
2022-08-28T12:45:44.207Z,31.56
2022-08-28T12:46:44.198Z,32.07
2022-08-28T12:47:44.180Z,32.32
2022-08-28T12:48:44.189Z,32.18
2022-08-28T12:49:44.150Z,31.12
2022-08-28T12:50:44.168Z,30.91
2022-08-28T12:51:44.159Z,31.26
2022-08-28T12:52:44.121Z,31.32