createdAt,value
2018-05-24T00:01:58.377Z,45.98
2018-05-24T00:04:25.868Z,46.16
2018-05-24T00:06:53.356Z,46.13
2018-05-24T00:09:20.956Z,45.86
2018-05-24T00:11:48.451Z,46.46
2018-05-24T00:14:15.967Z,47.18
2018-05-24T00:16:43.476Z,47.04
2018-05-24T00:19:11.016Z,46.33
2018-05-24T00:21:38.480Z,46.33
2018-05-24T00:24:05.975Z,47.24
2018-05-24T00:26:33.481Z,46.77
2018-05-24T00:29:01.047Z,46.71
2018-05-24T00:31:28.597Z,47.30
2018-05-24T00:33:56.074Z,46.44
2018-05-24T00:36:23.589Z,46.32
2018-05-24T00:38:51.105Z,46.91
2018-05-24T00:41:18.679Z,46.92
2018-05-24T00:43:46.171Z,46.93
2018-05-24T00:46:14.140Z,46.78
2018-05-24T00:48:41.654Z,46.77
2018-05-24T00:51:09.156Z,47.23
2018-05-24T00:53:36.657Z,47.68
2018-05-24T00:56:04.171Z,47.65
2018-05-24T00:58:31.677Z,48.04
2018-05-24T01:00:59.167Z,47.32
2018-05-24T01:03:26.643Z,47.12
2018-05-24T01:05:54.249Z,47.55
2018-05-24T01:08:21.731Z,48.31
2018-05-24T01:10:49.220Z,48.52
2018-05-24T01:13:16.700Z,47.54
2018-05-24T01:15:44.402Z,47.58
2018-05-24T01:18:11.882Z,47.99
2018-05-24T01:20:39.406Z,47.17
2018-05-24T01:23:06.894Z,47.68
2018-05-24T01:25:34.439Z,48.81
2018-05-24T01:28:01.937Z,48.43
2018-05-24T01:30:29.423Z,48.42
2018-05-24T01:32:56.921Z,48.82
2018-05-24T01:35:24.466Z,48.55
2018-05-24T01:37:52.052Z,48.43
2018-05-24T01:40:19.538Z,48.96
2018-05-24T01:42:47.116Z,49.18
2018-05-24T01:45:14.532Z,48.14
2018-05-24T01:47:42.024Z,49.40
2018-05-24T01:50:09.498Z,49.73
2018-05-24T01:52:37.010Z,48.98
2018-05-24T01:55:04.576Z,49.48
2018-05-24T01:57:32.139Z,49.19
2018-05-24T01:59:59.621Z,49.53
2018-05-24T02:02:27.111Z,49.58
2018-05-24T02:04:54.621Z,49.51
2018-05-24T02:07:22.141Z,49.90
2018-05-24T02:09:49.629Z,49.77
2018-05-24T02:12:17.208Z,50.15
2018-05-24T02:14:44.743Z,50.43
2018-05-24T02:17:12.232Z,50.34
2018-05-24T02:19:39.729Z,50.27
2018-05-24T02:22:07.214Z,51.08
2018-05-24T02:24:34.808Z,51.07
2018-05-24T02:27:02.312Z,51.09
2018-05-24T02:29:29.856Z,50.82
2018-05-24T02:31:57.339Z,50.57
2018-05-24T02:34:24.862Z,51.26
2018-05-24T02:36:52.356Z,51.77
2018-05-24T02:39:19.882Z,51.02
2018-05-24T02:41:47.351Z,50.67
2018-05-24T02:44:14.941Z,50.77
2018-05-24T02:46:42.465Z,50.77
2018-05-24T02:49:09.967Z,51.50
2018-05-24T02:51:37.492Z,51.98
2018-05-24T02:54:04.991Z,51.59
2018-05-24T02:56:32.505Z,51.88
2018-05-24T02:59:00.012Z,52.07
2018-05-24T03:01:27.533Z,51.60
2018-05-24T03:03:55.029Z,51.94
2018-05-24T03:06:22.541Z,51.68
2018-05-24T03:08:50.010Z,50.92
2018-05-24T03:11:17.596Z,51.93
2018-05-24T03:13:45.101Z,52.12
2018-05-24T03:16:12.597Z,52.06
2018-05-24T03:18:40.082Z,51.96
2018-05-24T03:21:07.568Z,51.58
2018-05-24T03:23:35.090Z,51.80
2018-05-24T03:26:02.575Z,52.55
2018-05-24T03:28:30.105Z,52.50
2018-05-24T03:30:57.634Z,52.13
2018-05-24T03:33:25.169Z,51.76
2018-05-24T03:35:52.674Z,52.34
2018-05-24T03:38:20.160Z,52.85
2018-05-24T03:40:47.775Z,53.35
2018-05-24T03:43:15.631Z,52.86
2018-05-24T03:45:43.128Z,52.95
2018-05-24T03:48:10.752Z,54.11
2018-05-24T03:50:38.242Z,53.97
2018-05-24T03:53:05.760Z,54.13
2018-05-24T03:55:33.252Z,53.66
2018-05-24T03:58:00.806Z,50.16
2018-05-24T04:00:40.174Z,48.60
2018-05-24T04:03:19.581Z,47.96
2018-05-24T04:05:47.156Z,51.04
2018-05-24T04:08:14.601Z,52.55
2018-05-24T04:10:42.127Z,54.08
2018-05-24T04:13:09.621Z,54.34
2018-05-24T04:15:37.155Z,55.13
2018-05-24T04:18:04.632Z,54.75
2018-05-24T04:20:32.173Z,55.20
2018-05-24T04:22:59.668Z,55.78
2018-05-24T04:25:27.158Z,56.18
2018-05-24T04:27:54.654Z,55.51
2018-05-24T04:30:22.120Z,55.80
2018-05-24T04:32:49.646Z,55.96
2018-05-24T04:35:17.159Z,55.78
2018-05-24T04:37:44.722Z,56.49
2018-05-24T04:40:12.195Z,55.76
2018-05-24T04:42:39.696Z,56.13
2018-05-24T04:45:07.183Z,56.50
2018-05-24T04:47:34.737Z,57.05
2018-05-24T04:50:02.266Z,57.19
2018-05-24T04:52:29.757Z,57.11
2018-05-24T04:54:57.258Z,58.05
2018-05-24T04:57:24.835Z,57.45
2018-05-24T04:59:52.337Z,57.57
2018-05-24T05:02:19.880Z,58.05
2018-05-24T05:04:47.403Z,57.48
2018-05-24T05:07:15.109Z,57.26
2018-05-24T05:09:42.619Z,57.85
2018-05-24T05:12:10.947Z,57.09
2018-05-24T05:17:12.175Z,57.99
2018-05-24T05:19:39.727Z,57.71
2018-05-24T05:22:07.267Z,58.17
2018-05-24T05:24:34.756Z,58.21
2018-05-24T05:27:02.258Z,58.23
2018-05-24T05:29:29.773Z,58.10
2018-05-24T05:31:57.304Z,58.34
2018-05-24T05:34:24.818Z,58.42
2018-05-24T05:36:52.366Z,58.47
2018-05-24T05:39:19.877Z,58.51
2018-05-24T05:41:47.494Z,58.55
2018-05-24T05:44:15.020Z,58.33
2018-05-24T05:46:42.738Z,58.28
2018-05-24T05:49:10.237Z,58.30
2018-05-24T05:51:37.705Z,58.27
2018-05-24T05:54:05.592Z,58.33
2018-05-24T05:56:33.097Z,58.92
2018-05-24T05:59:00.595Z,58.64
2018-05-24T06:01:28.141Z,58.80
2018-05-24T06:03:55.678Z,58.38
2018-05-24T06:06:23.165Z,58.25
2018-05-24T06:08:50.651Z,57.98
2018-05-24T06:11:18.261Z,58.24
2018-05-24T06:13:45.741Z,58.39
2018-05-24T06:16:13.230Z,57.78
2018-05-24T06:18:40.705Z,57.36
2018-05-24T06:21:08.288Z,57.53
2018-05-24T06:23:35.783Z,57.88
2018-05-24T06:26:03.289Z,57.42
2018-05-24T06:28:30.815Z,57.56
2018-05-24T06:30:58.301Z,57.99
2018-05-24T06:33:25.826Z,57.80
2018-05-24T06:35:53.456Z,57.87
2018-05-24T06:38:21.008Z,57.67
2018-05-24T06:40:48.498Z,57.50
2018-05-24T06:43:16.052Z,57.40
2018-05-24T06:45:43.554Z,56.62
2018-05-24T06:48:11.089Z,56.72
2018-05-24T06:50:38.581Z,56.26
2018-05-24T06:53:06.075Z,55.51
2018-05-24T06:55:34.271Z,56.02
2018-05-24T07:06:45.024Z,56.45
2018-05-24T07:09:12.525Z,56.17
2018-05-24T07:11:40.054Z,56.31
2018-05-24T07:14:07.535Z,56.54
2018-05-24T07:16:35.060Z,56.17
2018-05-24T07:19:02.559Z,55.31
2018-05-24T07:21:30.054Z,54.98
2018-05-24T07:23:57.525Z,54.79
2018-05-24T07:26:25.024Z,54.08
2018-05-24T07:28:52.490Z,54.31
2018-05-24T07:31:20.040Z,52.79
2018-05-24T07:33:47.616Z,52.90
2018-05-24T07:36:16.911Z,51.91
2018-05-24T07:38:44.522Z,52.22
2018-05-24T07:41:12.050Z,52.29
2018-05-24T07:50:07.952Z,50.77
2018-05-24T07:52:35.463Z,52.50
2018-05-24T07:55:03.001Z,50.80
2018-05-24T07:57:30.622Z,50.52
2018-05-24T07:59:58.270Z,51.14
2018-05-24T08:02:25.904Z,49.95
2018-05-24T08:04:53.422Z,49.93
2018-05-24T08:07:20.930Z,48.03
2018-05-24T08:09:48.441Z,48.30
2018-05-24T08:12:15.953Z,48.96
2018-05-24T08:14:43.489Z,47.92
2018-05-24T08:17:11.013Z,48.39
2018-05-24T08:19:51.001Z,46.97
2018-05-24T08:22:18.529Z,48.36
2018-05-24T08:24:46.026Z,45.22
2018-05-24T08:27:13.601Z,45.59
2018-05-24T08:29:41.125Z,45.71
2018-05-24T08:32:09.632Z,45.23
2018-05-24T08:34:37.117Z,46.35
2018-05-24T08:37:04.698Z,46.35
2018-05-24T08:39:32.190Z,44.15
2018-05-24T08:41:59.687Z,44.50
2018-05-24T08:44:27.216Z,44.08
2018-05-24T08:46:54.721Z,45.65
2018-05-24T08:49:22.264Z,45.08
2018-05-24T08:51:49.761Z,45.85
2018-05-24T08:54:17.303Z,44.18
2018-05-24T08:59:43.876Z,44.68
2018-05-24T09:02:11.432Z,44.17
2018-05-24T09:04:39.875Z,40.96
2018-05-24T09:07:07.398Z,40.55
2018-05-24T09:09:34.924Z,41.09
2018-05-24T09:12:02.431Z,39.80
2018-05-24T09:14:29.956Z,40.78
2018-05-24T09:16:57.468Z,40.38
2018-05-24T09:19:24.996Z,40.14
2018-05-24T09:21:52.603Z,39.31
2018-05-24T09:24:20.036Z,39.87
2018-05-24T09:26:47.553Z,40.61
2018-05-24T09:29:15.051Z,39.10
2018-05-24T09:31:42.601Z,37.87
2018-05-24T09:34:10.110Z,39.36
2018-05-24T09:36:37.620Z,39.32
2018-05-24T09:39:05.170Z,38.18
2018-05-24T09:41:32.668Z,38.60
2018-05-24T09:44:00.182Z,38.96
2018-05-24T09:46:27.693Z,39.34
2018-05-24T09:48:55.194Z,38.55
2018-05-24T09:51:22.671Z,39.21
2018-05-24T09:53:50.284Z,38.38
2018-05-24T09:56:17.752Z,39.37
2018-05-24T09:58:45.271Z,40.08
2018-05-24T10:01:12.762Z,39.93
2018-05-24T10:03:40.363Z,39.42
2018-05-24T10:06:07.857Z,40.30
2018-05-24T10:08:35.346Z,39.91
2018-05-24T10:11:02.887Z,38.41
2018-05-24T10:13:30.469Z,39.44
2018-05-24T10:15:57.991Z,39.40
2018-05-24T10:18:25.468Z,38.45
2018-05-24T10:20:52.960Z,39.66
2018-05-24T10:23:20.494Z,38.41
2018-05-24T10:25:47.993Z,37.16
2018-05-24T10:28:15.495Z,38.24
2018-05-24T10:30:43.040Z,37.62
2018-05-24T10:33:10.536Z,38.31
2018-05-24T10:35:38.071Z,37.61
2018-05-24T10:38:05.568Z,37.50
2018-05-24T10:40:33.071Z,38.59
2018-05-24T10:43:00.604Z,38.32
2018-05-24T10:45:28.115Z,37.53
2018-05-24T10:47:55.633Z,38.35
2018-05-24T10:50:23.106Z,37.54
2018-05-24T10:52:50.691Z,38.50
2018-05-24T10:55:18.240Z,38.53
2018-05-24T10:57:45.728Z,37.42
2018-05-24T11:00:13.363Z,38.13
2018-05-24T11:02:40.893Z,38.20
2018-05-24T11:05:08.424Z,37.36
2018-05-24T11:07:35.911Z,38.06
2018-05-24T11:10:03.432Z,38.01
2018-05-24T11:12:30.996Z,37.95
2018-05-24T11:14:58.520Z,37.50
2018-05-24T11:17:26.024Z,39.18
2018-05-24T11:19:53.579Z,37.82
2018-05-24T11:22:21.078Z,38.50
2018-05-24T11:24:49.119Z,37.71
2018-05-24T11:27:16.621Z,38.67
2018-05-24T11:29:44.146Z,38.59
2018-05-24T11:32:11.641Z,38.35
2018-05-24T11:34:39.131Z,38.69
2018-05-24T11:37:06.713Z,39.71
2018-05-24T11:39:34.293Z,39.00
2018-05-24T11:42:01.824Z,37.94
2018-05-24T11:44:29.349Z,37.95
2018-05-24T11:46:56.835Z,38.31
2018-05-24T11:49:24.341Z,37.73
2018-05-24T11:51:51.839Z,36.55
2018-05-24T11:54:19.419Z,37.08
2018-05-24T11:56:46.928Z,36.74
2018-05-24T11:59:14.464Z,36.74
2018-05-24T12:01:42.090Z,35.92
2018-05-24T12:04:09.539Z,36.35
2018-05-24T12:06:37.013Z,35.83
2018-05-24T12:09:04.599Z,35.95
2018-05-24T12:11:32.104Z,35.79
2018-05-24T12:13:59.643Z,35.55
2018-05-24T12:16:27.125Z,34.84
2018-05-24T12:18:54.647Z,34.28
2018-05-24T12:21:22.255Z,35.06
2018-05-24T12:23:49.835Z,35.53
2018-05-24T12:26:17.296Z,36.07
2018-05-24T12:28:44.931Z,36.50
2018-05-24T12:31:12.418Z,36.44
2018-05-24T12:33:39.979Z,35.44
2018-05-24T12:36:07.557Z,35.75
2018-05-24T12:38:35.042Z,36.82
2018-05-24T12:41:02.536Z,36.18
2018-05-24T12:43:30.005Z,35.61
2018-05-24T12:45:57.543Z,35.87
2018-05-24T12:48:25.075Z,35.86
2018-05-24T12:50:52.593Z,34.99
2018-05-24T12:53:20.146Z,35.56
2018-05-24T12:55:47.615Z,36.07
2018-05-24T12:58:15.141Z,37.60
2018-05-24T13:00:42.640Z,36.95
2018-05-24T13:03:10.144Z,36.48
2018-05-24T13:05:37.634Z,36.96
2018-05-24T13:08:05.143Z,37.42
2018-05-24T13:10:32.672Z,37.34
2018-05-24T13:13:00.187Z,36.82
2018-05-24T13:15:28.380Z,36.47
2018-05-24T13:17:55.891Z,37.03
2018-05-24T13:20:23.395Z,38.33
2018-05-24T13:22:50.954Z,36.84
2018-05-24T13:25:18.430Z,36.10
2018-05-24T13:27:45.954Z,35.29
2018-05-24T13:30:13.475Z,35.12
2018-05-24T13:32:41.264Z,35.57
2018-05-24T13:35:08.775Z,34.85
2018-05-24T13:37:36.367Z,34.56
2018-05-24T13:40:03.851Z,34.51
2018-05-24T13:42:31.385Z,33.46
2018-05-24T13:44:58.889Z,31.84
2018-05-24T13:47:26.488Z,29.98
2018-05-24T13:49:53.974Z,30.49
2018-05-24T13:52:21.518Z,31.54
2018-05-24T13:54:49.133Z,31.73
2018-05-24T13:57:16.725Z,32.88
2018-05-24T13:59:44.795Z,33.11
2018-05-24T14:02:12.327Z,32.36
2018-05-24T14:04:40.339Z,31.76
2018-05-24T14:07:08.099Z,33.06
2018-05-24T14:09:35.668Z,32.75
2018-05-24T14:12:03.256Z,31.82
2018-05-24T14:14:30.767Z,32.03
2018-05-24T14:16:58.244Z,32.75
2018-05-24T14:19:25.752Z,32.52
2018-05-24T14:21:53.254Z,32.36
2018-05-24T14:24:20.782Z,32.62
2018-05-24T14:26:48.343Z,33.07
2018-05-24T14:29:15.832Z,32.69
2018-05-24T14:31:43.375Z,32.49
2018-05-24T14:34:10.858Z,32.69
2018-05-24T14:36:38.389Z,33.26
2018-05-24T14:39:05.869Z,33.00
2018-05-24T14:41:33.551Z,32.99
2018-05-24T14:44:01.027Z,32.98
2018-05-24T14:46:28.761Z,32.53
2018-05-24T14:48:56.260Z,32.87
2018-05-24T14:51:23.768Z,33.23
2018-05-24T14:53:51.326Z,32.97
2018-05-24T14:56:18.827Z,33.67
2018-05-24T14:58:46.333Z,33.50
2018-05-24T15:01:13.803Z,33.11
2018-05-24T15:03:41.340Z,33.24
2018-05-24T15:06:08.863Z,33.63
2018-05-24T15:08:36.367Z,32.71
2018-05-24T15:11:03.852Z,32.88
2018-05-24T15:13:43.238Z,32.58
2018-05-24T15:16:10.829Z,33.31
2018-05-24T15:18:38.317Z,32.85
2018-05-24T15:21:05.841Z,32.47
2018-05-24T15:23:33.437Z,33.32
2018-05-24T15:26:00.964Z,32.78
2018-05-24T15:28:28.449Z,32.66
2018-05-24T15:30:56.241Z,32.80
2018-05-24T15:33:23.827Z,33.30
2018-05-24T15:35:51.431Z,32.65
2018-05-24T15:38:19.033Z,32.60
2018-05-24T15:40:46.554Z,32.64
2018-05-24T15:43:14.107Z,32.29
2018-05-24T15:45:41.637Z,32.70
2018-05-24T15:48:09.220Z,32.50
2018-05-24T15:50:36.849Z,32.50
2018-05-24T15:53:04.449Z,32.95
2018-05-24T15:55:31.923Z,32.32
2018-05-24T15:57:59.461Z,32.02
2018-05-24T16:00:26.988Z,32.25
2018-05-24T16:02:54.612Z,33.07
2018-05-24T16:05:22.136Z,32.03
2018-05-24T16:07:49.613Z,32.79
2018-05-24T16:10:17.101Z,32.42
2018-05-24T16:12:44.675Z,31.58
2018-05-24T16:15:12.173Z,32.39
2018-05-24T16:17:39.671Z,32.02
2018-05-24T16:20:07.502Z,32.13
2018-05-24T16:22:35.126Z,31.71
2018-05-24T16:25:02.708Z,31.80
2018-05-24T16:27:30.307Z,32.58
2018-05-24T16:29:57.872Z,31.57
2018-05-24T16:32:25.447Z,30.71
2018-05-24T16:34:53.035Z,30.91
2018-05-24T16:37:20.632Z,30.14
2018-05-24T16:39:48.175Z,30.89
2018-05-24T16:42:15.754Z,30.00
2018-05-24T16:44:43.404Z,30.47
2018-05-24T16:47:10.957Z,30.20
2018-05-24T16:49:38.533Z,29.95
2018-05-24T16:52:06.189Z,30.96
2018-05-24T16:54:33.785Z,29.70
2018-05-24T16:57:01.215Z,30.97
2018-05-24T16:59:28.817Z,30.56
2018-05-24T17:01:56.297Z,30.35
2018-05-24T17:04:23.798Z,30.21
2018-05-24T17:06:51.310Z,30.52
2018-05-24T17:09:18.828Z,30.46
2018-05-24T17:11:46.320Z,30.69
2018-05-24T17:14:13.893Z,30.59
2018-05-24T17:16:41.427Z,30.50
2018-05-24T17:19:20.383Z,31.21
2018-05-24T17:21:47.979Z,30.57
2018-05-24T17:24:15.474Z,31.22
2018-05-24T17:26:43.026Z,30.79
2018-05-24T17:29:10.550Z,30.44
2018-05-24T17:31:38.054Z,31.09
2018-05-24T17:34:05.534Z,30.83
2018-05-24T17:36:33.062Z,30.99
2018-05-24T17:39:00.573Z,30.86
2018-05-24T17:41:28.139Z,31.38
2018-05-24T17:43:55.672Z,30.68
2018-05-24T17:46:23.220Z,31.08
2018-05-24T17:48:50.875Z,31.46
2018-05-24T17:51:18.380Z,31.31
2018-05-24T17:53:45.908Z,31.29
2018-05-24T17:56:13.405Z,31.57
2018-05-24T17:58:41.115Z,32.57
2018-05-24T18:01:08.641Z,33.49
2018-05-24T18:03:36.203Z,33.63
2018-05-24T18:06:03.725Z,34.43
2018-05-24T18:08:31.201Z,34.92
2018-05-24T18:10:58.720Z,35.05
2018-05-24T18:13:26.299Z,35.66
2018-05-24T18:15:53.790Z,35.95
2018-05-24T18:18:21.301Z,36.11
2018-05-24T18:20:48.795Z,36.14
2018-05-24T18:23:16.448Z,36.16
2018-05-24T18:25:43.944Z,36.74
2018-05-24T18:28:11.444Z,37.16
2018-05-24T18:30:38.941Z,37.20
2018-05-24T18:33:06.576Z,37.15
2018-05-24T18:35:34.065Z,37.50
2018-05-24T18:38:01.575Z,37.31
2018-05-24T18:40:29.083Z,37.97
2018-05-24T18:42:56.722Z,37.90
2018-05-24T18:45:24.130Z,38.24
2018-05-24T18:47:51.609Z,38.45
2018-05-24T18:50:19.144Z,38.20
2018-05-24T18:52:46.621Z,38.23
2018-05-24T18:55:14.152Z,38.54
2018-05-24T18:57:41.639Z,38.20
2018-05-24T19:00:09.109Z,38.51
2018-05-24T19:02:36.653Z,38.59
2018-05-24T19:05:04.145Z,39.10
2018-05-24T19:07:31.665Z,39.03
2018-05-24T19:09:59.270Z,38.95
2018-05-24T19:12:26.761Z,39.15
2018-05-24T19:14:54.264Z,39.72
2018-05-24T19:17:21.760Z,39.71
2018-05-24T19:19:49.267Z,39.61
2018-05-24T19:22:16.842Z,39.86
2018-05-24T19:24:44.339Z,39.91
2018-05-24T19:27:11.851Z,40.28
2018-05-24T19:29:39.336Z,40.20
2018-05-24T19:32:06.890Z,40.20
2018-05-24T19:34:34.398Z,40.44
2018-05-24T19:37:02.627Z,40.49
2018-05-24T19:39:30.112Z,40.36
2018-05-24T19:41:57.631Z,40.70
2018-05-24T19:44:25.146Z,40.26
2018-05-24T19:46:52.636Z,39.85
2018-05-24T19:49:20.161Z,40.24
2018-05-24T19:51:47.633Z,40.45
2018-05-24T19:54:15.180Z,40.46
2018-05-24T19:56:42.648Z,40.88
2018-05-24T19:59:10.201Z,40.89
2018-05-24T20:01:37.704Z,40.96
2018-05-24T20:04:05.207Z,40.93
2018-05-24T20:06:32.741Z,41.48
2018-05-24T20:09:00.259Z,41.52
2018-05-24T20:11:27.792Z,41.74
2018-05-24T20:13:55.277Z,42.18
2018-05-24T20:16:22.857Z,41.78
2018-05-24T20:18:50.364Z,42.23
2018-05-24T20:21:17.899Z,41.88
2018-05-24T20:23:45.420Z,42.11
2018-05-24T20:26:12.929Z,42.52
2018-05-24T20:28:40.908Z,41.46
2018-05-24T20:31:08.584Z,42.60
2018-05-24T20:33:36.108Z,42.43
2018-05-24T20:36:03.640Z,42.50
2018-05-24T20:38:31.148Z,42.63
2018-05-24T20:40:58.637Z,43.01
2018-05-24T20:43:26.489Z,43.08
2018-05-24T20:45:54.070Z,42.95
2018-05-24T20:48:21.574Z,43.16
2018-05-24T20:50:49.136Z,42.85
2018-05-24T20:53:17.100Z,43.42
2018-05-24T20:55:44.737Z,43.54
2018-05-24T20:58:13.005Z,43.18
2018-05-24T21:00:40.565Z,44.04
2018-05-24T21:03:08.076Z,43.74
2018-05-24T21:05:35.629Z,43.90
2018-05-24T21:08:03.145Z,44.22
2018-05-24T21:10:30.680Z,44.27
2018-05-24T21:12:58.161Z,44.42
2018-05-24T21:15:25.691Z,44.40
2018-05-24T21:17:53.299Z,44.99
2018-05-24T21:20:21.219Z,44.47
2018-05-24T21:22:49.828Z,44.63
2018-05-24T21:25:17.396Z,44.44
2018-05-24T21:27:44.920Z,44.66
2018-05-24T21:33:11.534Z,45.11
2018-05-24T21:35:39.035Z,45.31
2018-05-24T21:38:06.621Z,45.58
2018-05-24T21:40:34.094Z,45.44
2018-05-24T21:43:01.638Z,45.44
2018-05-24T21:45:29.126Z,45.99
2018-05-24T21:47:56.674Z,45.43
2018-05-24T21:50:24.176Z,45.01
2018-05-24T21:52:51.728Z,45.73
2018-05-24T21:55:19.264Z,45.85
2018-05-24T21:57:46.779Z,45.99
2018-05-24T22:00:14.298Z,45.79
2018-05-24T22:02:41.797Z,45.62
2018-05-24T22:05:09.304Z,45.44
2018-05-24T22:07:36.801Z,46.24
2018-05-24T22:10:04.284Z,46.35
2018-05-24T22:12:31.785Z,46.31
2018-05-24T22:14:59.260Z,46.76
2018-05-24T22:17:26.769Z,46.43
2018-05-24T22:19:54.257Z,47.19
2018-05-24T22:22:21.805Z,46.93
2018-05-24T22:24:49.275Z,47.54
2018-05-24T22:27:16.816Z,47.11
2018-05-24T22:29:44.334Z,47.46
2018-05-24T22:32:11.811Z,47.55
2018-05-24T22:34:39.320Z,47.46
2018-05-24T22:37:06.821Z,48.11
2018-05-24T22:39:34.344Z,47.89
2018-05-24T22:42:02.317Z,48.38
2018-05-24T22:44:29.880Z,48.27
2018-05-24T22:46:57.354Z,48.32
2018-05-24T22:49:24.930Z,48.25
2018-05-24T22:51:52.406Z,48.72
2018-05-24T22:54:20.912Z,48.90
2018-05-24T22:56:48.435Z,48.53
2018-05-24T22:59:15.952Z,48.75
2018-05-24T23:01:43.476Z,48.31
2018-05-24T23:04:10.993Z,49.01
2018-05-24T23:06:38.966Z,49.28
2018-05-24T23:09:06.486Z,49.02
2018-05-24T23:11:33.976Z,49.80
2018-05-24T23:14:01.457Z,49.06
2018-05-24T23:16:29.029Z,49.71
2018-05-24T23:18:56.529Z,49.83
2018-05-24T23:21:24.547Z,50.16
2018-05-24T23:23:52.045Z,49.61
2018-05-24T23:26:19.542Z,50.27
2018-05-24T23:28:47.056Z,49.53
2018-05-24T23:31:14.587Z,49.82
2018-05-24T23:33:42.157Z,50.58
2018-05-24T23:36:09.637Z,50.21
2018-05-24T23:38:37.144Z,50.00
2018-05-24T23:41:04.702Z,49.28
2018-05-24T23:43:32.183Z,50.70
2018-05-24T23:45:59.702Z,50.09
2018-05-24T23:48:27.183Z,49.75
2018-05-24T23:50:54.686Z,49.65
2018-05-24T23:53:22.218Z,51.01
2018-05-24T23:55:49.719Z,50.26
2018-05-24T23:58:17.205Z,51.06
