createdAt,value
2019-05-16T00:00:10.477Z,98301.43
2019-05-16T00:02:39.009Z,98301.28
2019-05-16T00:05:08.682Z,98303.72
2019-05-16T00:07:38.942Z,98315.83
2019-05-16T00:10:08.693Z,98312.74
2019-05-16T00:12:39.831Z,98304.81
2019-05-16T00:15:09.038Z,98286.48
2019-05-16T00:17:38.570Z,98291.20
2019-05-16T00:20:09.392Z,98289.42
2019-05-16T00:22:39.388Z,98293.75
2019-05-16T00:25:08.901Z,98280.41
2019-05-16T00:27:38.693Z,98283.97
2019-05-16T00:30:08.981Z,98281.70
2019-05-16T00:32:38.963Z,98282.76
2019-05-16T00:35:09.194Z,98282.58
2019-05-16T00:37:39.033Z,98283.89
2019-05-16T00:40:08.324Z,98279.93
2019-05-16T00:42:39.195Z,98278.90
2019-05-16T00:45:09.155Z,98273.74
2019-05-16T00:47:38.960Z,98277.06
2019-05-16T00:50:08.878Z,98282.00
2019-05-16T00:52:39.343Z,98280.66
2019-05-16T00:55:08.499Z,98278.29
2019-05-16T00:57:38.988Z,98278.77
2019-05-16T01:00:10.932Z,98279.49
2019-05-16T01:02:38.695Z,98271.53
2019-05-16T01:05:08.676Z,98267.89
2019-05-16T01:07:39.108Z,98260.88
2019-05-16T01:10:09.165Z,98257.38
2019-05-16T01:12:39.112Z,98252.28
2019-05-16T01:15:08.953Z,98252.59
2019-05-16T01:17:39.085Z,98251.86
2019-05-16T01:20:08.691Z,98246.95
2019-05-16T01:22:38.586Z,98242.80
2019-05-16T01:25:09.401Z,98241.53
2019-05-16T01:27:38.689Z,98229.50
2019-05-16T01:30:09.309Z,98231.53
2019-05-16T01:32:39.121Z,98228.29
2019-05-16T01:35:08.661Z,98226.08
2019-05-16T01:37:38.361Z,98216.52
2019-05-16T01:40:08.490Z,98209.61
2019-05-16T01:42:38.654Z,98209.61
2019-05-16T01:45:08.428Z,98215.69
2019-05-16T01:47:39.321Z,98213.79
2019-05-16T01:50:08.845Z,98219.58
2019-05-16T01:52:38.249Z,98217.52
2019-05-16T01:55:08.296Z,98215.27
2019-05-16T01:57:39.097Z,98210.31
2019-05-16T02:00:08.596Z,98214.88
2019-05-16T02:02:38.496Z,98219.20
2019-05-16T02:05:08.574Z,98214.84
2019-05-16T02:07:38.788Z,98219.33
2019-05-16T02:10:09.820Z,98212.36
2019-05-16T02:12:38.729Z,98216.99
2019-05-16T02:15:08.076Z,98215.53
2019-05-16T02:17:38.439Z,98214.56
2019-05-16T02:20:08.734Z,98207.80
2019-05-16T02:22:39.021Z,98208.78
2019-05-16T02:25:08.202Z,98209.76
2019-05-16T02:27:40.586Z,98213.25
2019-05-16T02:30:07.620Z,98216.48
2019-05-16T02:32:36.114Z,98216.43
2019-05-16T02:35:06.381Z,98209.50
2019-05-16T02:37:35.376Z,98207.72
2019-05-16T02:40:12.136Z,98206.34
2019-05-16T02:42:42.082Z,98213.88
2019-05-16T02:45:11.183Z,98216.41
2019-05-16T02:47:42.439Z,98214.65
2019-05-16T02:50:12.279Z,98209.05
2019-05-16T02:52:41.553Z,98216.77
2019-05-16T02:55:11.926Z,98217.50
2019-05-16T02:57:41.484Z,98222.39
2019-05-16T03:00:12.319Z,98212.39
2019-05-16T03:02:42.002Z,98213.55
2019-05-16T03:05:12.351Z,98214.91
2019-05-16T03:07:47.070Z,98220.45
2019-05-16T03:10:15.189Z,98208.25
2019-05-16T03:12:44.016Z,98207.61
2019-05-16T03:15:13.232Z,98212.34
2019-05-16T03:17:44.440Z,98215.61
2019-05-16T03:20:13.670Z,98213.67
2019-05-16T03:22:43.013Z,98205.97
2019-05-16T03:25:11.977Z,98203.66
2019-05-16T03:27:41.574Z,98203.88
2019-05-16T03:30:15.850Z,98199.98
2019-05-16T03:32:45.147Z,98205.28
2019-05-16T03:35:15.681Z,98212.34
2019-05-16T03:37:55.099Z,98208.73
2019-05-16T03:40:17.191Z,98210.87
2019-05-16T03:42:45.692Z,98214.84
2019-05-16T03:45:14.339Z,98209.91
2019-05-16T03:47:43.116Z,98214.79
2019-05-16T03:50:13.334Z,98215.09
2019-05-16T03:52:43.501Z,98219.77
2019-05-16T03:55:12.411Z,98217.50
2019-05-16T03:57:41.788Z,98220.91
2019-05-16T04:00:11.825Z,98220.41
2019-05-16T04:02:44.732Z,98215.01
2019-05-16T04:05:12.160Z,98208.98
2019-05-16T04:07:41.881Z,98221.31
2019-05-16T04:10:11.479Z,98227.63
2019-05-16T04:12:42.017Z,98233.43
2019-05-16T04:15:11.629Z,98230.59
2019-05-16T04:17:41.330Z,98231.19
2019-05-16T04:20:11.837Z,98225.19
2019-05-16T04:22:40.958Z,98227.29
2019-05-16T04:25:11.240Z,98225.24
2019-05-16T04:27:41.604Z,98229.69
2019-05-16T04:30:11.723Z,98230.80
2019-05-16T04:32:41.988Z,98227.47
2019-05-16T04:35:11.612Z,98227.22
2019-05-16T04:37:42.276Z,98223.62
2019-05-16T04:40:12.115Z,98232.97
2019-05-16T04:42:41.903Z,98236.95
2019-05-16T04:45:11.835Z,98238.09
2019-05-16T04:47:41.579Z,98236.58
2019-05-16T04:56:21.290Z,98243.97
2019-05-16T04:58:51.081Z,98241.06
2019-05-16T05:01:21.211Z,98237.67
2019-05-16T05:04:01.943Z,98235.98
2019-05-16T05:06:20.796Z,98238.38
2019-05-16T05:08:57.941Z,98231.80
2019-05-16T05:11:21.599Z,98234.31
2019-05-16T05:13:50.633Z,98241.06
2019-05-16T05:16:20.343Z,98248.79
2019-05-16T05:18:51.557Z,98257.61
2019-05-16T05:21:20.936Z,98250.22
2019-05-16T05:23:50.854Z,98254.70
2019-05-16T05:26:20.075Z,98251.09
2019-05-16T05:28:50.593Z,98256.05
2019-05-16T05:31:24.392Z,98255.70
2019-05-16T05:33:50.693Z,98254.21
2019-05-16T05:36:21.104Z,98251.16
2019-05-16T05:39:06.198Z,98250.73
2019-05-16T05:41:19.979Z,98255.66
2019-05-16T05:43:50.395Z,98257.84
2019-05-16T05:46:20.485Z,98260.09
2019-05-16T05:48:50.520Z,98272.97
2019-05-16T05:51:20.700Z,98272.63
2019-05-16T05:53:51.013Z,98269.39
2019-05-16T05:56:19.830Z,98268.35
2019-05-16T05:58:50.981Z,98266.66
2019-05-16T06:01:20.621Z,98269.17
2019-05-16T06:03:50.562Z,98275.86
2019-05-16T06:06:21.020Z,98271.89
2019-05-16T06:08:50.335Z,98273.34
2019-05-16T06:11:20.467Z,98275.65
2019-05-16T06:13:49.984Z,98273.31
2019-05-16T06:16:20.490Z,98272.88
2019-05-16T06:18:50.245Z,98279.09
2019-05-16T06:21:20.315Z,98290.73
2019-05-16T06:23:50.939Z,98285.13
2019-05-16T06:26:20.410Z,98286.86
2019-05-16T06:28:50.443Z,98282.81
2019-05-16T06:31:22.163Z,98288.36
2019-05-16T06:33:50.235Z,98290.52
2019-05-16T06:36:20.429Z,98294.70
2019-05-16T06:38:49.820Z,98294.05
2019-05-16T06:41:19.993Z,98296.48
2019-05-16T06:43:50.744Z,98298.30
2019-05-16T06:46:20.112Z,98303.23
2019-05-16T06:48:50.647Z,98294.81
2019-05-16T06:51:20.056Z,98288.97
2019-05-16T06:53:50.019Z,98287.92
2019-05-16T06:56:20.025Z,98294.04
2019-05-16T06:58:51.751Z,98292.23
2019-05-16T07:01:20.836Z,98282.73
2019-05-16T07:03:50.751Z,98286.22
2019-05-16T07:06:45.441Z,98283.07
2019-05-16T07:08:50.764Z,98284.70
2019-05-16T07:11:20.225Z,98284.03
2019-05-16T07:13:51.954Z,98283.52
2019-05-16T07:16:20.604Z,98285.36
2019-05-16T07:18:50.612Z,98295.86
2019-05-16T07:21:20.141Z,98289.70
2019-05-16T07:23:51.075Z,98302.36
2019-05-16T07:26:20.540Z,98311.42
2019-05-16T07:28:51.578Z,98310.94
2019-05-16T07:31:22.276Z,98305.70
2019-05-16T07:33:50.354Z,98302.59
2019-05-16T07:36:20.891Z,98303.95
2019-05-16T07:38:50.694Z,98310.81
2019-05-16T07:41:20.447Z,98306.98
2019-05-16T07:43:50.611Z,98307.70
2019-05-16T07:46:20.738Z,98304.56
2019-05-16T07:48:51.674Z,98303.30
2019-05-16T07:51:20.556Z,98302.47
2019-05-16T07:53:50.490Z,98297.27
2019-05-16T07:56:20.448Z,98303.13
2019-05-16T07:58:50.746Z,98298.50
2019-05-16T08:01:20.093Z,98294.37
2019-05-16T08:03:50.855Z,98290.91
2019-05-16T08:06:20.129Z,98287.29
2019-05-16T08:08:51.111Z,98285.24
2019-05-16T08:11:23.245Z,98278.69
2019-05-16T08:13:50.714Z,98277.63
2019-05-16T08:16:20.784Z,98272.47
2019-05-16T08:18:50.653Z,98271.87
2019-05-16T08:21:20.220Z,98278.30
2019-05-16T08:26:21.995Z,98273.87
2019-05-16T08:28:50.544Z,98284.53
2019-05-16T08:31:21.539Z,98282.41
2019-05-16T08:33:54.190Z,98278.73
2019-05-16T08:36:20.925Z,98279.95
2019-05-16T08:38:51.554Z,98274.55
2019-05-16T08:41:22.158Z,98277.63
2019-05-16T08:43:53.430Z,98285.78
2019-05-16T08:46:20.918Z,98280.78
2019-05-16T08:48:53.856Z,98282.45
2019-05-16T08:51:22.199Z,98277.53
2019-05-16T08:53:50.587Z,98280.34
2019-05-16T08:56:22.272Z,98274.08
2019-05-16T08:58:53.981Z,98266.69
2019-05-16T09:01:21.763Z,98273.17
2019-05-16T09:03:52.140Z,98283.08
2019-05-16T09:06:22.817Z,98282.31
2019-05-16T09:08:50.380Z,98285.25
2019-05-16T09:10:26.225Z,98272.69
2019-05-16T09:11:33.980Z,98286.31
2019-05-16T09:13:49.069Z,98280.63
2019-05-16T09:16:18.400Z,98276.48
2019-05-16T09:18:47.019Z,98276.19
2019-05-16T09:21:18.291Z,98273.56
2019-05-16T09:23:46.963Z,98274.44
2019-05-16T09:26:18.966Z,98268.75
2019-05-16T09:28:48.229Z,98270.23
2019-05-16T09:31:17.899Z,98273.91
2019-05-16T09:33:47.369Z,98269.03
2019-05-16T09:36:17.410Z,98265.38
2019-05-16T09:38:48.564Z,98269.09
2019-05-16T09:41:16.981Z,98269.05
2019-05-16T09:43:48.551Z,98267.14
2019-05-16T09:46:17.195Z,98266.16
2019-05-16T09:48:47.820Z,98273.41
2019-05-16T09:51:17.266Z,98264.33
2019-05-16T09:53:47.180Z,98259.65
2019-05-16T09:56:16.862Z,98256.83
2019-05-16T09:58:46.689Z,98258.50
2019-05-16T10:01:17.403Z,98251.75
2019-05-16T10:03:47.734Z,98255.44
2019-05-16T10:06:19.172Z,98256.84
2019-05-16T10:08:46.531Z,98259.47
2019-05-16T10:11:17.992Z,98260.12
2019-05-16T10:13:47.099Z,98257.75
2019-05-16T10:16:16.725Z,98247.63
2019-05-16T10:18:47.611Z,98255.06
2019-05-16T10:21:20.325Z,98252.11
2019-05-16T10:23:46.997Z,98246.70
2019-05-16T10:26:17.259Z,98254.32
2019-05-16T10:28:46.800Z,98249.88
2019-05-16T10:31:17.781Z,98247.13
2019-05-16T10:33:47.795Z,98241.55
2019-05-16T10:36:17.326Z,98251.27
2019-05-16T10:38:48.442Z,98245.28
2019-05-16T10:41:16.560Z,98249.27
2019-05-16T10:43:47.296Z,98245.38
2019-05-16T10:46:17.640Z,98237.19
2019-05-16T10:48:46.936Z,98240.59
2019-05-16T10:51:16.961Z,98244.66
2019-05-16T10:54:02.612Z,98244.28
2019-05-16T10:56:16.024Z,98243.13
2019-05-16T10:59:04.927Z,98235.63
2019-05-16T11:01:27.128Z,98238.28
2019-05-16T11:03:48.824Z,98236.94
2019-05-16T11:06:25.368Z,98235.80
2019-05-16T11:08:46.559Z,98237.55
2019-05-16T11:11:19.673Z,98238.58
2019-05-16T11:13:47.199Z,98234.59
2019-05-16T11:16:17.470Z,98234.64
2019-05-16T11:18:46.080Z,98242.71
2019-05-16T11:21:19.022Z,98239.31
2019-05-16T11:23:46.955Z,98243.98
2019-05-16T11:26:15.018Z,98245.78
2019-05-16T11:28:43.501Z,98246.60
2019-05-16T11:31:12.048Z,98248.56
2019-05-16T11:33:40.510Z,98249.01
2019-05-16T11:36:12.561Z,98236.71
2019-05-16T11:38:39.298Z,98239.31
2019-05-16T11:41:07.839Z,98244.59
2019-05-16T11:43:36.752Z,98234.02
2019-05-16T11:46:05.511Z,98232.38
2019-05-16T11:48:34.176Z,98223.88
2019-05-16T11:51:02.651Z,98220.73
2019-05-16T11:53:31.270Z,98219.32
2019-05-16T11:56:01.817Z,98222.70
2019-05-16T11:58:30.331Z,98222.21
2019-05-16T12:00:58.824Z,98224.66
2019-05-16T12:03:28.267Z,98223.61
2019-05-16T12:05:57.987Z,98213.33
2019-05-16T12:08:26.670Z,98219.77
2019-05-16T12:10:55.195Z,98212.00
2019-05-16T12:13:28.553Z,98207.21
2019-05-16T12:15:56.386Z,98208.34
2019-05-16T12:18:26.387Z,98220.81
2019-05-16T12:20:56.439Z,98216.41
2019-05-16T12:23:27.349Z,98213.89
2019-05-16T12:25:56.596Z,98218.13
2019-05-16T12:28:27.223Z,98210.28
2019-05-16T12:30:56.335Z,98212.17
2019-05-16T12:33:27.496Z,98203.57
2019-05-16T12:35:57.547Z,98213.00
2019-05-16T12:38:27.651Z,98202.84
2019-05-16T12:40:56.558Z,98215.97
2019-05-16T12:43:43.701Z,98210.73
2019-05-16T12:45:56.966Z,98213.89
2019-05-16T12:48:25.641Z,98208.19
2019-05-16T12:50:54.155Z,98211.28
2019-05-16T12:53:23.501Z,98212.39
2019-05-16T12:55:52.864Z,98209.72
2019-05-16T12:58:26.061Z,98216.70
2019-05-16T13:00:57.563Z,98212.52
2019-05-16T13:03:21.822Z,98213.97
2019-05-16T13:05:50.355Z,98209.31
2019-05-16T13:08:18.842Z,98200.61
2019-05-16T13:10:47.379Z,98197.59
2019-05-16T13:13:17.713Z,98209.67
2019-05-16T13:15:47.557Z,98213.09
2019-05-16T13:18:17.020Z,98210.52
2019-05-16T13:20:46.809Z,98213.78
2019-05-16T13:23:18.115Z,98208.30
2019-05-16T13:25:48.135Z,98208.59
2019-05-16T13:28:16.080Z,98207.03
2019-05-16T13:30:46.943Z,98201.28
2019-05-16T13:33:17.521Z,98202.11
2019-05-16T13:35:47.239Z,98205.69
2019-05-16T13:38:17.415Z,98195.20
2019-05-16T13:40:45.671Z,98193.72
2019-05-16T13:43:14.225Z,98190.60
2019-05-16T13:45:43.091Z,98185.82
2019-05-16T13:48:11.579Z,98190.47
2019-05-16T13:50:40.107Z,98192.05
2019-05-16T13:53:08.575Z,98187.61
2019-05-16T13:55:37.743Z,98181.89
2019-05-16T13:58:07.753Z,98181.85
2019-05-16T14:00:37.634Z,98168.75
2019-05-16T14:03:07.477Z,98175.61
2019-05-16T14:05:38.029Z,98180.25
2019-05-16T14:08:06.985Z,98172.16
2019-05-16T14:10:37.647Z,98175.80
2019-05-16T14:13:07.583Z,98180.11
2019-05-16T14:15:36.938Z,98185.38
2019-05-16T14:18:07.833Z,98189.58
2019-05-16T14:20:37.828Z,98189.05
2019-05-16T14:23:08.628Z,98181.80
2019-05-16T14:25:37.983Z,98194.00
2019-05-16T14:28:07.701Z,98190.09
2019-05-16T14:30:37.301Z,98184.12
2019-05-16T14:33:13.209Z,98175.20
2019-05-16T14:35:37.727Z,98178.93
2019-05-16T14:38:06.484Z,98178.34
2019-05-16T14:40:37.393Z,98175.97
2019-05-16T14:43:08.351Z,98168.02
2019-05-16T14:45:37.235Z,98163.48
2019-05-16T14:48:07.651Z,98169.73
2019-05-16T14:50:37.531Z,98165.44
2019-05-16T14:53:07.426Z,98159.48
2019-05-16T14:55:38.060Z,98171.85
2019-05-16T14:58:07.484Z,98174.23
2019-05-16T15:00:38.434Z,98171.03
2019-05-16T15:03:08.222Z,98167.41
2019-05-16T15:05:42.736Z,98171.64
2019-05-16T15:08:08.136Z,98164.17
2019-05-16T15:10:37.741Z,98167.62
2019-05-16T15:13:07.915Z,98164.81
2019-05-16T15:15:37.594Z,98169.81
2019-05-16T15:18:08.123Z,98162.11
2019-05-16T15:20:36.987Z,98168.16
2019-05-16T15:23:07.723Z,98165.38
2019-05-16T15:25:37.443Z,98162.48
2019-05-16T15:28:07.581Z,98167.42
2019-05-16T15:30:39.063Z,98160.80
2019-05-16T15:33:08.482Z,98158.90
2019-05-16T15:35:38.069Z,98167.84
2019-05-16T15:38:07.779Z,98163.66
2019-05-16T15:40:37.599Z,98166.95
2019-05-16T15:43:07.816Z,98164.09
2019-05-16T15:45:44.231Z,98158.86
2019-05-16T15:48:12.491Z,98154.47
2019-05-16T15:50:41.619Z,98155.41
2019-05-16T15:53:10.282Z,98151.42
2019-05-16T15:55:38.904Z,98144.75
2019-05-16T15:58:10.383Z,98147.83
2019-05-16T16:00:41.174Z,98146.81
2019-05-16T16:03:09.710Z,98130.73
2019-05-16T16:05:38.207Z,98136.73
2019-05-16T16:08:07.073Z,98130.92
2019-05-16T16:10:40.244Z,98128.98
2019-05-16T16:13:09.172Z,98129.05
2019-05-16T16:15:50.263Z,98129.42
2019-05-16T16:18:09.305Z,98124.95
2019-05-16T16:20:37.941Z,98124.17
2019-05-16T16:23:07.113Z,98113.67
2019-05-16T16:25:35.701Z,98115.23
2019-05-16T16:28:07.357Z,98120.13
2019-05-16T16:30:37.386Z,98116.47
2019-05-16T16:33:18.976Z,98123.17
2019-05-16T16:35:37.894Z,98112.09
2019-05-16T16:38:07.153Z,98112.68
2019-05-16T16:40:37.471Z,98107.43
2019-05-16T16:43:07.954Z,98105.42
2019-05-16T16:45:36.372Z,98108.93
2019-05-16T16:48:07.643Z,98114.30
2019-05-16T16:50:37.077Z,98108.78
2019-05-16T16:53:07.176Z,98117.03
2019-05-16T16:55:37.034Z,98123.52
2019-05-16T16:58:09.268Z,98114.27
2019-05-16T17:00:37.882Z,98107.35
2019-05-16T17:03:10.111Z,98111.84
2019-05-16T17:05:37.177Z,98104.16
2019-05-16T17:08:07.659Z,98105.57
2019-05-16T17:10:38.062Z,98112.55
2019-05-16T17:13:07.133Z,98101.63
2019-05-16T17:15:36.784Z,98103.73
2019-05-16T17:18:07.107Z,98102.63
2019-05-16T17:20:37.179Z,98103.80
2019-05-16T17:23:06.934Z,98096.83
2019-05-16T17:25:36.635Z,98102.94
2019-05-16T17:28:06.976Z,98103.53
2019-05-16T17:30:36.919Z,98109.89
2019-05-16T17:33:07.771Z,98117.02
2019-05-16T17:35:38.506Z,98119.83
2019-05-16T17:38:06.910Z,98120.20
2019-05-16T17:40:37.876Z,98122.97
2019-05-16T17:43:07.258Z,98125.80
2019-05-16T17:45:37.550Z,98125.80
2019-05-16T17:48:06.845Z,98125.16
2019-05-16T17:50:37.373Z,98119.91
2019-05-16T17:53:07.286Z,98127.58
2019-05-16T17:55:36.861Z,98129.98
2019-05-16T17:58:08.735Z,98124.84
2019-05-16T18:00:36.427Z,98123.95
2019-05-16T18:03:06.668Z,98116.78
2019-05-16T18:05:37.161Z,98122.98
2019-05-16T18:08:07.404Z,98122.98
2019-05-16T18:10:36.503Z,98120.05
2019-05-16T18:13:07.711Z,98119.78
2019-05-16T18:15:36.663Z,98120.08
2019-05-16T18:18:07.080Z,98125.64
2019-05-16T18:20:37.233Z,98114.27
2019-05-16T18:23:07.111Z,98115.98
2019-05-16T18:25:36.436Z,98118.20
2019-05-16T18:28:07.740Z,98115.08
2019-05-16T18:30:36.756Z,98127.64
2019-05-16T18:33:07.374Z,98134.17
2019-05-16T18:35:37.020Z,98137.61
2019-05-16T18:38:07.257Z,98140.34
2019-05-16T18:40:36.705Z,98135.44
2019-05-16T18:43:08.400Z,98138.13
2019-05-16T18:45:36.691Z,98142.31
2019-05-16T18:48:07.372Z,98137.46
2019-05-16T18:50:37.568Z,98138.91
2019-05-16T18:53:07.284Z,98131.48
2019-05-16T18:55:37.109Z,98130.34
2019-05-16T18:58:08.709Z,98134.41
2019-05-16T19:00:37.509Z,98133.99
2019-05-16T19:03:07.669Z,98125.42
2019-05-16T19:05:37.333Z,98125.69
2019-05-16T19:08:07.455Z,98122.73
2019-05-16T19:10:36.801Z,98121.57
2019-05-16T19:13:08.187Z,98126.70
2019-05-16T19:15:37.451Z,98126.81
2019-05-16T19:18:07.076Z,98123.67
2019-05-16T19:20:37.504Z,98129.78
2019-05-16T19:23:07.503Z,98125.17
2019-05-16T19:25:36.426Z,98127.82
2019-05-16T19:28:09.380Z,98128.13
2019-05-16T19:30:38.019Z,98122.38
2019-05-16T19:33:07.215Z,98125.15
2019-05-16T19:35:39.950Z,98127.30
2019-05-16T19:38:10.678Z,98128.19
2019-05-16T19:40:42.284Z,98122.61
2019-05-16T19:43:10.916Z,98126.45
2019-05-16T19:45:43.667Z,98125.15
2019-05-16T19:48:12.170Z,98126.28
2019-05-16T19:50:40.772Z,98126.76
2019-05-16T19:53:09.307Z,98133.25
2019-05-16T19:55:37.794Z,98130.95
2019-05-16T19:58:07.071Z,98123.91
2019-05-16T20:00:37.611Z,98123.55
2019-05-16T20:03:07.693Z,98115.78
2019-05-16T20:05:37.551Z,98119.38
2019-05-16T20:08:06.913Z,98115.56
2019-05-16T20:10:36.601Z,98119.94
2019-05-16T20:13:07.770Z,98118.91
2019-05-16T20:15:36.566Z,98123.75
2019-05-16T20:18:07.800Z,98120.42
2019-05-16T20:20:37.210Z,98113.35
2019-05-16T20:23:06.436Z,98108.50
2019-05-16T20:25:36.658Z,98108.36
2019-05-16T20:28:08.613Z,98110.59
2019-05-16T20:30:37.183Z,98115.45
2019-05-16T20:33:07.002Z,98113.35
2019-05-16T20:35:37.584Z,98112.91
2019-05-16T20:38:06.899Z,98108.71
2019-05-16T20:40:37.548Z,98111.30
2019-05-16T20:43:07.698Z,98113.13
2019-05-16T20:45:39.577Z,98108.50
2019-05-16T20:48:12.100Z,98109.67
2019-05-16T20:50:37.082Z,98115.09
2019-05-16T20:53:07.287Z,98106.13
2019-05-16T20:55:37.706Z,98113.08
2019-05-16T20:58:07.630Z,98121.44
2019-05-16T21:00:37.749Z,98118.21
2019-05-16T21:03:07.266Z,98111.27
2019-05-16T21:05:38.158Z,98115.89
2019-05-16T21:08:06.574Z,98114.03
2019-05-16T21:10:35.320Z,97998.92
2019-05-16T21:13:07.147Z,98108.98
2019-05-16T21:15:37.245Z,98102.05
2019-05-16T21:18:07.538Z,98112.44
2019-05-16T21:20:38.741Z,98107.09
2019-05-16T21:23:07.291Z,98108.66
2019-05-16T21:25:37.161Z,98103.81
2019-05-16T21:28:07.911Z,98110.06
2019-05-16T21:30:36.811Z,98103.05
2019-05-16T21:33:05.463Z,98107.34
2019-05-16T21:35:36.294Z,98108.48
2019-05-16T21:38:08.657Z,98110.75
2019-05-16T21:40:37.147Z,98100.34
2019-05-16T21:43:07.561Z,98092.30
2019-05-16T21:45:37.194Z,98093.93
2019-05-16T21:48:07.459Z,98100.51
2019-05-16T21:50:36.864Z,98096.81
2019-05-16T21:53:07.244Z,98095.42
2019-05-16T21:55:36.861Z,98094.17
2019-05-16T21:58:05.585Z,98090.11
2019-05-16T22:00:38.766Z,98085.80
2019-05-16T22:03:07.914Z,98089.42
2019-05-16T22:05:37.041Z,98093.93
2019-05-16T22:08:07.384Z,98102.25
2019-05-16T22:10:37.338Z,98102.17
2019-05-16T22:13:07.739Z,98099.03
2019-05-16T22:15:36.836Z,98099.03
2019-05-16T22:18:07.210Z,98103.41
2019-05-16T22:20:35.767Z,98108.28
2019-05-16T22:23:07.047Z,98099.56
2019-05-16T22:25:35.356Z,98103.11
2019-05-16T22:28:06.976Z,98099.05
2019-05-16T22:30:36.409Z,98091.83
2019-05-16T22:33:08.847Z,98099.34
2019-05-16T22:35:37.360Z,98103.75
2019-05-16T22:38:06.524Z,98099.93
2019-05-16T22:40:37.302Z,98091.03
2019-05-16T22:43:07.229Z,98090.70
2019-05-16T22:45:37.405Z,98085.39
2019-05-16T22:48:07.082Z,98089.88
2019-05-16T22:50:36.621Z,98076.45
2019-05-16T22:53:06.368Z,98066.59
2019-05-16T22:55:37.167Z,98066.11
2019-05-16T22:58:07.388Z,98068.58
2019-05-16T23:00:39.023Z,98060.67
2019-05-16T23:03:06.761Z,98060.36
2019-05-16T23:05:36.980Z,98054.48
2019-05-16T23:08:09.588Z,98057.79
2019-05-16T23:10:36.885Z,98054.05
2019-05-16T23:13:06.854Z,98054.80
2019-05-16T23:15:35.449Z,98054.80
2019-05-16T23:18:06.938Z,98055.09
2019-05-16T23:20:36.977Z,98057.45
2019-05-16T23:23:07.243Z,98056.86
2019-05-16T23:25:37.126Z,98055.52
2019-05-16T23:28:07.618Z,98047.59
2019-05-16T23:30:36.612Z,98051.83
2019-05-16T23:33:07.107Z,98050.52
2019-05-16T23:35:37.564Z,98051.20
2019-05-16T23:38:18.637Z,98047.98
2019-05-16T23:40:37.377Z,98042.02
2019-05-16T23:43:07.584Z,98044.91
2019-05-16T23:45:37.520Z,98050.92
2019-05-16T23:48:10.345Z,98043.09
2019-05-16T23:50:36.825Z,98043.69
2019-05-16T23:53:07.267Z,98046.16
2019-05-16T23:55:37.300Z,98040.94
2019-05-16T23:58:06.942Z,98048.45
