createdAt,value
2019-03-23T00:01:03.997Z,93.80
2019-03-23T00:03:33.003Z,93.60
2019-03-23T00:06:03.295Z,93.90
2019-03-23T00:08:33.111Z,93.80
2019-03-23T00:11:02.156Z,94.00
2019-03-23T00:13:30.958Z,94.20
2019-03-23T00:15:59.864Z,94.30
2019-03-23T00:18:28.719Z,94.80
2019-03-23T00:20:59.610Z,94.70
2019-03-23T00:23:28.537Z,94.90
2019-03-23T00:25:57.503Z,94.80
2019-03-23T00:28:26.436Z,95.00
2019-03-23T00:30:55.366Z,95.30
2019-03-23T00:33:25.657Z,95.50
2019-03-23T00:35:54.620Z,95.50
2019-03-23T00:38:23.710Z,95.40
2019-03-23T00:40:52.859Z,95.40
2019-03-23T00:43:21.828Z,95.80
2019-03-23T00:45:50.985Z,95.80
2019-03-23T00:48:20.081Z,95.90
2019-03-23T00:50:50.657Z,96.00
2019-03-23T00:53:19.722Z,96.20
2019-03-23T00:55:49.047Z,96.40
2019-03-23T00:58:18.271Z,96.30
2019-03-23T01:00:47.616Z,96.00
2019-03-23T01:03:16.541Z,95.90
2019-03-23T01:05:48.433Z,95.80
2019-03-23T01:08:17.367Z,95.50
2019-03-23T01:10:46.522Z,95.40
2019-03-23T01:13:15.324Z,95.30
2019-03-23T01:15:44.224Z,95.30
2019-03-23T01:18:13.133Z,95.20
2019-03-23T01:20:49.663Z,95.10
2019-03-23T01:23:14.147Z,95.20
2019-03-23T01:25:44.286Z,95.40
2019-03-23T01:28:14.590Z,95.50
2019-03-23T01:30:43.614Z,95.60
2019-03-23T01:33:12.519Z,95.60
2019-03-23T01:35:41.481Z,95.40
2019-03-23T01:38:10.634Z,95.40
2019-03-23T01:40:39.675Z,95.40
2019-03-23T01:43:10.235Z,95.50
2019-03-23T01:45:39.420Z,95.40
2019-03-23T01:48:09.964Z,95.40
2019-03-23T01:50:38.820Z,95.40
2019-03-23T01:53:08.047Z,95.60
2019-03-23T01:55:37.295Z,95.50
2019-03-23T01:58:09.102Z,95.40
2019-03-23T02:00:38.877Z,95.30
2019-03-23T02:03:08.027Z,95.30
2019-03-23T02:05:36.851Z,95.20
2019-03-23T02:08:05.746Z,95.10
2019-03-23T02:10:34.816Z,95.00
2019-03-23T02:13:03.603Z,95.10
2019-03-23T02:15:34.008Z,95.10
2019-03-23T02:18:05.715Z,95.10
2019-03-23T02:20:35.760Z,95.20
2019-03-23T02:23:07.665Z,95.20
2019-03-23T02:25:37.779Z,95.20
2019-03-23T02:28:06.800Z,95.20
2019-03-23T02:30:35.765Z,95.20
2019-03-23T02:33:04.618Z,95.20
2019-03-23T02:35:33.746Z,95.20
2019-03-23T02:38:02.613Z,95.20
2019-03-23T02:40:31.750Z,95.20
2019-03-23T02:43:00.562Z,95.20
2019-03-23T02:45:32.003Z,95.10
2019-03-23T02:48:00.807Z,95.20
2019-03-23T02:50:30.024Z,95.40
2019-03-23T02:52:58.890Z,95.10
2019-03-23T02:55:27.748Z,95.20
2019-03-23T02:57:56.612Z,95.20
2019-03-23T03:00:28.593Z,95.40
2019-03-23T03:03:01.951Z,95.40
2019-03-23T03:05:30.904Z,95.60
2019-03-23T03:08:01.199Z,95.70
2019-03-23T03:10:40.675Z,95.60
2019-03-23T03:13:09.819Z,95.60
2019-03-23T03:15:40.605Z,95.60
2019-03-23T03:18:10.843Z,95.60
2019-03-23T03:20:40.780Z,95.70
2019-03-23T03:23:09.753Z,95.80
2019-03-23T03:25:38.738Z,95.90
2019-03-23T03:28:07.984Z,95.80
2019-03-23T03:30:36.953Z,95.80
2019-03-23T03:33:05.872Z,95.70
2019-03-23T03:35:35.222Z,95.70
2019-03-23T03:38:04.025Z,95.60
2019-03-23T03:40:33.032Z,95.80
2019-03-23T03:43:10.797Z,95.70
2019-03-23T03:45:39.647Z,95.70
2019-03-23T03:48:08.720Z,95.90
2019-03-23T03:50:37.698Z,95.90
2019-03-23T03:53:06.512Z,95.80
2019-03-23T03:55:35.562Z,95.90
2019-03-23T03:58:04.557Z,96.00
2019-03-23T04:00:33.636Z,96.00
2019-03-23T04:03:02.727Z,96.10
2019-03-23T04:05:31.776Z,96.30
2019-03-23T04:08:10.874Z,96.00
2019-03-23T04:10:31.165Z,96.00
2019-03-23T04:13:00.055Z,96.10
2019-03-23T04:15:29.614Z,95.90
2019-03-23T04:17:58.616Z,95.90
2019-03-23T04:20:27.485Z,96.30
2019-03-23T04:22:56.650Z,96.00
2019-03-23T04:25:25.510Z,96.10
2019-03-23T04:27:54.415Z,96.30
2019-03-23T04:30:23.473Z,96.20
2019-03-23T04:32:52.437Z,96.40
2019-03-23T04:35:21.473Z,96.40
2019-03-23T04:37:54.669Z,96.50
2019-03-23T04:40:23.538Z,96.60
2019-03-23T04:42:55.397Z,96.90
2019-03-23T04:45:24.303Z,96.80
2019-03-23T04:47:53.845Z,96.80
2019-03-23T04:50:22.855Z,96.70
2019-03-23T04:52:51.892Z,96.70
2019-03-23T04:55:20.917Z,96.90
2019-03-23T04:57:49.767Z,96.90
2019-03-23T05:00:20.012Z,96.90
2019-03-23T05:02:51.674Z,97.00
2019-03-23T05:05:20.892Z,96.80
2019-03-23T05:07:51.466Z,97.20
2019-03-23T05:10:39.704Z,97.20
2019-03-23T05:13:08.996Z,97.10
2019-03-23T05:15:37.957Z,97.30
2019-03-23T05:18:08.425Z,97.40
2019-03-23T05:20:37.364Z,97.40
2019-03-23T05:23:06.503Z,97.50
2019-03-23T05:25:38.871Z,97.70
2019-03-23T05:28:07.822Z,97.70
2019-03-23T05:30:36.639Z,97.60
2019-03-23T05:33:05.915Z,97.60
2019-03-23T05:35:34.829Z,97.90
2019-03-23T05:38:05.571Z,97.70
2019-03-23T05:40:35.756Z,97.70
2019-03-23T05:43:04.649Z,97.70
2019-03-23T05:45:33.636Z,97.80
2019-03-23T05:48:02.669Z,97.90
2019-03-23T05:50:32.718Z,97.90
2019-03-23T05:53:01.693Z,97.80
2019-03-23T05:55:30.691Z,97.70
2019-03-23T05:58:01.602Z,97.80
2019-03-23T06:00:33.452Z,97.70
2019-03-23T06:03:02.414Z,97.60
2019-03-23T06:05:31.350Z,97.50
2019-03-23T06:08:00.337Z,97.30
2019-03-23T06:10:29.414Z,97.40
2019-03-23T06:12:59.676Z,97.20
2019-03-23T06:15:28.982Z,97.30
2019-03-23T06:17:57.818Z,97.60
2019-03-23T06:20:26.677Z,97.70
2019-03-23T06:22:55.662Z,97.90
2019-03-23T06:25:25.561Z,98.00
2019-03-23T06:27:56.208Z,97.80
2019-03-23T06:30:30.466Z,98.00
2019-03-23T06:32:59.504Z,97.90
2019-03-23T06:35:28.536Z,98.00
2019-03-23T06:37:57.566Z,97.90
2019-03-23T06:40:26.589Z,97.80
2019-03-23T06:42:59.928Z,97.90
2019-03-23T06:45:28.742Z,97.90
2019-03-23T06:47:57.831Z,97.80
2019-03-23T06:50:26.867Z,97.70
2019-03-23T06:52:55.885Z,97.60
2019-03-23T06:55:24.846Z,97.70
2019-03-23T06:57:53.760Z,97.60
2019-03-23T07:00:22.576Z,97.30
2019-03-23T07:02:51.432Z,97.40
2019-03-23T07:05:23.574Z,97.10
2019-03-23T07:07:52.657Z,97.50
2019-03-23T07:10:21.560Z,97.30
2019-03-23T07:12:50.747Z,97.20
2019-03-23T07:15:24.003Z,97.40
2019-03-23T07:17:54.328Z,97.40
2019-03-23T07:20:23.253Z,97.50
2019-03-23T07:22:52.224Z,97.70
2019-03-23T07:25:21.606Z,97.50
2019-03-23T07:27:50.481Z,97.90
2019-03-23T07:30:24.092Z,98.10
2019-03-23T07:32:53.160Z,98.20
2019-03-23T07:35:21.952Z,98.30
2019-03-23T07:37:51.073Z,98.70
2019-03-23T07:40:19.939Z,98.70
2019-03-23T07:42:48.839Z,98.90
2019-03-23T07:45:17.840Z,98.90
2019-03-23T07:47:47.089Z,98.90
2019-03-23T07:50:16.486Z,98.80
2019-03-23T07:52:48.068Z,99.10
2019-03-23T07:55:17.291Z,99.10
2019-03-23T07:57:46.473Z,98.70
2019-03-23T08:00:20.447Z,98.80
2019-03-23T08:02:49.550Z,98.80
2019-03-23T08:05:20.036Z,98.60
2019-03-23T08:07:49.082Z,98.40
2019-03-23T08:10:29.725Z,98.30
2019-03-23T08:12:58.872Z,98.00
2019-03-23T08:15:29.622Z,98.10
2019-03-23T08:17:58.554Z,97.70
2019-03-23T08:20:29.158Z,97.70
2019-03-23T08:22:58.006Z,97.20
2019-03-23T08:25:27.044Z,97.00
2019-03-23T08:28:00.671Z,97.30
2019-03-23T08:30:30.800Z,95.80
2019-03-23T08:32:59.769Z,96.00
2019-03-23T08:35:28.734Z,95.80
2019-03-23T08:37:57.557Z,95.30
2019-03-23T08:40:26.413Z,94.90
2019-03-23T08:42:58.462Z,94.70
2019-03-23T08:45:27.731Z,93.70
2019-03-23T08:47:56.572Z,94.30
2019-03-23T08:50:25.608Z,94.20
2019-03-23T08:52:54.574Z,94.20
2019-03-23T08:55:26.144Z,93.50
2019-03-23T08:57:57.319Z,93.50
2019-03-23T09:00:26.303Z,93.80
2019-03-23T09:02:55.106Z,93.60
2019-03-23T09:05:24.190Z,91.70
2019-03-23T09:07:53.049Z,91.10
2019-03-23T09:10:23.405Z,91.60
2019-03-23T09:12:56.318Z,90.90
2019-03-23T09:15:27.098Z,92.00
2019-03-23T09:17:58.579Z,92.40
2019-03-23T09:20:29.416Z,92.90
2019-03-23T09:22:58.198Z,91.50
2019-03-23T09:25:30.211Z,90.00
2019-03-23T09:27:59.157Z,90.40
2019-03-23T09:30:27.990Z,83.80
2019-03-23T09:32:58.457Z,82.40
2019-03-23T09:35:29.031Z,82.40
2019-03-23T09:38:00.716Z,80.50
2019-03-23T09:40:29.603Z,82.20
2019-03-23T09:42:59.999Z,81.80
2019-03-23T09:45:29.045Z,82.30
2019-03-23T09:47:58.007Z,83.30
2019-03-23T09:50:29.453Z,81.70
2019-03-23T09:52:58.253Z,79.70
2019-03-23T09:55:28.686Z,78.20
2019-03-23T09:57:57.785Z,76.90
2019-03-23T10:00:26.626Z,77.70
2019-03-23T10:02:57.529Z,74.80
2019-03-23T10:05:27.953Z,73.80
2019-03-23T10:07:56.916Z,77.30
2019-03-23T10:10:25.941Z,76.40
2019-03-23T10:12:54.879Z,73.70
2019-03-23T10:15:25.189Z,77.10
2019-03-23T10:17:54.182Z,76.40
2019-03-23T10:20:24.727Z,80.00
2019-03-23T10:22:53.726Z,74.70
2019-03-23T10:25:22.788Z,76.50
2019-03-23T10:27:51.745Z,71.70
2019-03-23T10:30:20.856Z,71.90
2019-03-23T10:32:49.713Z,71.10
2019-03-23T10:35:18.996Z,70.40
2019-03-23T10:37:48.035Z,70.00
2019-03-23T10:40:17.041Z,67.40
2019-03-23T10:42:46.171Z,69.00
2019-03-23T10:45:16.589Z,68.10
2019-03-23T10:47:45.528Z,63.90
2019-03-23T10:50:14.596Z,63.00
2019-03-23T10:52:43.550Z,60.40
2019-03-23T10:55:15.413Z,62.10
2019-03-23T10:57:44.212Z,59.60
2019-03-23T11:00:14.662Z,62.60
2019-03-23T11:02:43.847Z,63.50
2019-03-23T11:05:12.841Z,59.50
2019-03-23T11:07:41.842Z,61.10
2019-03-23T11:10:12.433Z,59.90
2019-03-23T11:12:44.213Z,58.80
2019-03-23T11:15:13.312Z,57.70
2019-03-23T11:17:42.387Z,57.30
2019-03-23T11:20:13.189Z,57.90
2019-03-23T11:22:43.072Z,57.70
2019-03-23T11:25:13.510Z,57.70
2019-03-23T11:27:46.382Z,56.30
2019-03-23T11:30:23.797Z,55.60
2019-03-23T11:32:52.650Z,54.30
2019-03-23T11:35:25.921Z,55.80
2019-03-23T11:37:57.853Z,55.00
2019-03-23T11:40:27.180Z,58.40
2019-03-23T11:42:56.170Z,53.20
2019-03-23T11:45:29.260Z,52.60
2019-03-23T11:47:59.976Z,53.90
2019-03-23T11:50:29.151Z,52.10
2019-03-23T11:52:59.643Z,56.00
2019-03-23T11:55:29.595Z,54.80
2019-03-23T11:57:58.646Z,54.20
2019-03-23T12:00:27.740Z,53.20
2019-03-23T12:03:02.707Z,53.40
2019-03-23T12:05:31.887Z,53.40
2019-03-23T12:08:01.078Z,52.20
2019-03-23T12:10:30.018Z,53.70
2019-03-23T12:12:58.957Z,51.00
2019-03-23T12:15:29.787Z,53.30
2019-03-23T12:17:58.680Z,53.10
2019-03-23T12:20:27.642Z,50.90
2019-03-23T12:22:56.586Z,52.20
2019-03-23T12:25:30.317Z,51.90
2019-03-23T12:28:02.435Z,52.80
2019-03-23T12:30:32.596Z,52.90
2019-03-23T12:33:01.935Z,53.60
2019-03-23T12:35:30.803Z,52.10
2019-03-23T12:37:59.752Z,50.70
2019-03-23T12:40:28.628Z,52.50
2019-03-23T12:42:57.495Z,50.90
2019-03-23T12:45:28.441Z,51.30
2019-03-23T12:47:57.811Z,51.50
2019-03-23T12:50:26.699Z,51.80
2019-03-23T12:52:57.468Z,49.40
2019-03-23T12:55:32.326Z,49.00
2019-03-23T12:58:01.131Z,49.60
2019-03-23T13:00:32.573Z,50.50
2019-03-23T13:03:03.179Z,49.40
2019-03-23T13:05:32.549Z,47.90
2019-03-23T13:08:01.448Z,50.50
2019-03-23T13:10:31.862Z,48.70
2019-03-23T13:13:01.181Z,49.80
2019-03-23T13:15:39.525Z,49.30
2019-03-23T13:18:09.277Z,47.00
2019-03-23T13:20:38.188Z,48.80
2019-03-23T13:23:07.319Z,47.20
2019-03-23T13:25:37.393Z,47.20
2019-03-23T13:28:10.640Z,47.00
2019-03-23T13:30:39.490Z,47.70
2019-03-23T13:33:08.410Z,47.40
2019-03-23T13:35:37.569Z,48.70
2019-03-23T13:38:06.475Z,47.50
2019-03-23T13:40:35.504Z,47.10
2019-03-23T13:43:06.034Z,47.80
2019-03-23T13:45:42.726Z,47.70
2019-03-23T13:48:13.248Z,45.60
2019-03-23T13:50:50.342Z,47.50
2019-03-23T13:53:18.521Z,46.70
2019-03-23T13:55:50.231Z,46.00
2019-03-23T13:58:22.547Z,44.90
2019-03-23T14:00:54.729Z,45.70
2019-03-23T14:03:25.803Z,45.30
2019-03-23T14:05:54.820Z,43.50
2019-03-23T14:08:24.147Z,45.90
2019-03-23T14:10:52.997Z,46.20
2019-03-23T14:13:24.029Z,45.30
2019-03-23T14:15:52.689Z,45.40
2019-03-23T14:18:24.496Z,46.90
2019-03-23T14:20:56.466Z,46.00
2019-03-23T14:23:25.435Z,47.00
2019-03-23T14:25:58.450Z,46.40
2019-03-23T14:28:31.026Z,45.50
2019-03-23T14:31:00.107Z,46.20
2019-03-23T14:33:53.121Z,45.10
2019-03-23T14:36:22.244Z,45.00
2019-03-23T14:38:56.818Z,45.20
2019-03-23T14:41:26.207Z,45.40
2019-03-23T14:43:55.149Z,44.20
2019-03-23T14:46:24.025Z,45.70
2019-03-23T14:48:53.624Z,46.30
2019-03-23T14:51:22.927Z,46.30
2019-03-23T14:53:54.715Z,43.90
2019-03-23T14:56:23.788Z,45.20
2019-03-23T14:59:01.942Z,45.90
2019-03-23T15:01:31.906Z,46.30
2019-03-23T15:04:00.694Z,44.70
2019-03-23T15:06:32.918Z,44.80
2019-03-23T15:09:04.847Z,45.30
2019-03-23T15:11:33.803Z,46.60
2019-03-23T15:14:10.401Z,47.00
2019-03-23T15:16:39.506Z,46.70
2019-03-23T15:19:08.717Z,46.50
2019-03-23T15:21:38.245Z,46.40
2019-03-23T15:24:08.518Z,47.50
2019-03-23T15:26:37.772Z,46.00
2019-03-23T15:29:06.820Z,47.70
2019-03-23T15:31:40.073Z,47.10
2019-03-23T15:34:06.488Z,47.40
2019-03-23T15:36:37.018Z,47.70
2019-03-23T15:39:08.961Z,46.30
2019-03-23T15:41:39.316Z,46.30
2019-03-23T15:44:08.396Z,49.40
2019-03-23T15:46:37.267Z,50.00
2019-03-23T15:49:07.599Z,48.30
2019-03-23T15:51:40.933Z,46.60
2019-03-23T15:54:15.776Z,47.90
2019-03-23T15:56:44.684Z,47.50
2019-03-23T15:59:13.470Z,47.00
2019-03-23T16:01:45.501Z,48.10
2019-03-23T16:04:16.055Z,48.30
2019-03-23T16:06:44.983Z,48.10
2019-03-23T16:09:13.826Z,46.70
2019-03-23T16:11:42.988Z,45.40
2019-03-23T16:14:14.843Z,46.70
2019-03-23T16:16:43.917Z,46.10
2019-03-23T16:19:12.780Z,47.00
2019-03-23T16:21:44.867Z,47.00
2019-03-23T16:24:15.338Z,47.80
2019-03-23T16:26:44.218Z,48.00
2019-03-23T16:29:13.304Z,47.50
2019-03-23T16:31:43.803Z,48.40
2019-03-23T16:34:13.031Z,47.20
2019-03-23T16:36:43.562Z,46.40
2019-03-23T16:39:12.462Z,48.30
2019-03-23T16:41:41.414Z,48.70
2019-03-23T16:44:12.256Z,48.60
2019-03-23T16:46:41.381Z,47.60
2019-03-23T16:49:10.348Z,49.10
2019-03-23T16:51:39.567Z,49.60
2019-03-23T16:54:08.460Z,49.10
2019-03-23T16:56:37.790Z,49.00
2019-03-23T16:59:06.946Z,50.10
2019-03-23T17:01:35.886Z,49.20
2019-03-23T17:04:10.730Z,49.10
2019-03-23T17:06:46.268Z,49.30
2019-03-23T17:09:12.044Z,48.90
2019-03-23T17:11:40.767Z,49.10
2019-03-23T17:14:09.882Z,50.50
2019-03-23T17:16:38.701Z,51.00
2019-03-23T17:19:07.703Z,51.00
2019-03-23T17:21:38.248Z,49.80
2019-03-23T17:24:10.356Z,49.20
2019-03-23T17:26:41.962Z,49.10
2019-03-23T17:29:16.279Z,49.40
2019-03-23T17:31:45.146Z,50.80
2019-03-23T17:34:15.047Z,51.00
2019-03-23T17:36:46.212Z,51.50
2019-03-23T17:39:17.062Z,51.70
2019-03-23T17:41:46.017Z,51.10
2019-03-23T17:44:17.910Z,51.30
2019-03-23T17:46:50.242Z,51.40
2019-03-23T17:49:23.651Z,51.80
2019-03-23T17:51:55.487Z,51.80
2019-03-23T17:54:24.880Z,51.70
2019-03-23T17:56:56.959Z,52.20
2019-03-23T17:59:26.032Z,52.10
2019-03-23T18:01:55.106Z,52.80
2019-03-23T18:04:25.849Z,52.90
2019-03-23T18:06:54.878Z,53.10
2019-03-23T18:09:28.749Z,53.70
2019-03-23T18:12:01.592Z,52.70
2019-03-23T18:14:33.360Z,52.80
2019-03-23T18:17:02.260Z,53.40
2019-03-23T18:19:31.463Z,53.40
2019-03-23T18:22:02.529Z,53.40
2019-03-23T18:24:33.106Z,53.40
2019-03-23T18:27:02.586Z,54.80
2019-03-23T18:29:37.705Z,53.90
2019-03-23T18:32:06.779Z,53.70
2019-03-23T18:34:35.625Z,53.20
2019-03-23T18:37:04.689Z,54.00
2019-03-23T18:39:33.696Z,53.50
2019-03-23T18:42:02.713Z,54.30
2019-03-23T18:44:31.602Z,54.00
2019-03-23T18:47:01.102Z,54.10
2019-03-23T18:49:29.944Z,54.20
2019-03-23T18:51:59.963Z,54.30
2019-03-23T18:54:29.313Z,54.30
2019-03-23T18:56:58.284Z,54.20
2019-03-23T18:59:27.251Z,54.10
2019-03-23T19:01:56.279Z,54.80
2019-03-23T19:04:25.316Z,54.80
2019-03-23T19:07:03.788Z,54.30
2019-03-23T19:09:33.294Z,54.10
2019-03-23T19:12:02.265Z,54.70
2019-03-23T19:14:34.556Z,55.20
2019-03-23T19:17:03.141Z,55.10
2019-03-23T19:19:32.049Z,55.20
2019-03-23T19:22:01.068Z,54.80
2019-03-23T19:24:32.730Z,56.10
2019-03-23T19:27:01.626Z,55.40
2019-03-23T19:29:33.153Z,56.60
2019-03-23T19:32:02.077Z,56.50
2019-03-23T19:34:34.169Z,56.10
2019-03-23T19:37:06.006Z,56.00
2019-03-23T19:39:34.927Z,56.60
2019-03-23T19:42:04.011Z,56.00
2019-03-23T19:44:32.838Z,56.40
2019-03-23T19:47:01.799Z,56.50
2019-03-23T19:49:30.641Z,56.20
2019-03-23T19:51:59.559Z,56.70
2019-03-23T19:54:28.616Z,56.50
2019-03-23T19:56:57.526Z,57.00
2019-03-23T19:59:26.403Z,56.80
2019-03-23T20:01:55.611Z,57.00
2019-03-23T20:04:24.483Z,57.20
2019-03-23T20:06:53.476Z,56.60
2019-03-23T20:09:22.694Z,57.60
2019-03-23T20:11:51.601Z,57.00
2019-03-23T20:14:23.233Z,57.10
2019-03-23T20:16:51.607Z,57.40
2019-03-23T20:19:20.936Z,57.50
2019-03-23T20:21:53.261Z,57.30
2019-03-23T20:24:22.297Z,57.80
2019-03-23T20:26:51.409Z,57.50
2019-03-23T20:29:20.361Z,57.70
2019-03-23T20:31:50.041Z,58.50
2019-03-23T20:34:20.830Z,58.00
2019-03-23T20:36:49.827Z,58.00
2019-03-23T20:39:20.149Z,57.70
2019-03-23T20:41:49.167Z,58.20
2019-03-23T20:44:18.030Z,58.30
2019-03-23T20:47:06.827Z,58.40
2019-03-23T20:49:35.743Z,58.20
2019-03-23T20:52:04.671Z,58.10
2019-03-23T20:54:34.148Z,58.40
2019-03-23T20:57:03.136Z,58.80
2019-03-23T20:59:33.460Z,58.50
2019-03-23T21:02:02.670Z,58.90
2019-03-23T21:04:31.640Z,58.20
2019-03-23T21:07:10.801Z,58.60
2019-03-23T21:09:40.040Z,58.60
2019-03-23T21:12:09.032Z,58.20
2019-03-23T21:14:37.864Z,57.90
2019-03-23T21:17:06.925Z,58.00
2019-03-23T21:19:35.887Z,57.90
2019-03-23T21:22:04.739Z,58.40
2019-03-23T21:24:33.702Z,57.30
2019-03-23T21:27:02.573Z,57.20
2019-03-23T21:29:31.388Z,57.10
2019-03-23T21:32:03.176Z,58.40
2019-03-23T21:34:32.364Z,58.10
2019-03-23T21:37:01.350Z,57.20
2019-03-23T21:39:30.373Z,57.30
2019-03-23T21:41:59.552Z,57.00
2019-03-23T21:44:31.120Z,56.90
2019-03-23T21:46:59.277Z,57.10
2019-03-23T21:49:30.567Z,57.90
2019-03-23T21:51:59.631Z,57.40
2019-03-23T21:54:31.685Z,57.20
2019-03-23T21:57:00.623Z,58.10
2019-03-23T21:59:29.580Z,58.10
2019-03-23T22:02:00.917Z,58.10
2019-03-23T22:04:31.005Z,58.20
2019-03-23T22:07:00.124Z,58.70
2019-03-23T22:09:31.960Z,59.20
2019-03-23T22:12:01.216Z,60.00
2019-03-23T22:14:41.141Z,59.50
2019-03-23T22:17:01.799Z,60.30
2019-03-23T22:19:30.644Z,58.90
2019-03-23T22:21:59.531Z,58.90
2019-03-23T22:24:32.801Z,59.10
2019-03-23T22:27:01.836Z,59.00
2019-03-23T22:29:30.787Z,59.10
2019-03-23T22:31:59.624Z,59.10
2019-03-23T22:34:28.766Z,58.70
2019-03-23T22:36:57.737Z,58.80
2019-03-23T22:39:26.844Z,58.50
2019-03-23T22:41:55.702Z,59.20
2019-03-23T22:44:24.710Z,59.60
2019-03-23T22:46:53.906Z,58.80
2019-03-23T22:49:22.974Z,58.70
2019-03-23T22:51:51.769Z,58.10
2019-03-23T22:54:20.718Z,58.90
2019-03-23T22:56:53.232Z,58.40
2019-03-23T22:59:22.165Z,58.20
2019-03-23T23:01:51.151Z,58.10
2019-03-23T23:04:20.091Z,58.50
2019-03-23T23:06:49.113Z,58.70
2019-03-23T23:09:18.086Z,58.00
2019-03-23T23:11:46.941Z,59.10
2019-03-23T23:14:18.555Z,58.70
2019-03-23T23:16:47.506Z,58.70
2019-03-23T23:19:16.897Z,59.30
2019-03-23T23:21:45.947Z,58.10
2019-03-23T23:24:15.059Z,58.80
2019-03-23T23:26:43.953Z,58.20
2019-03-23T23:29:13.005Z,59.10
2019-03-23T23:31:42.201Z,59.50
2019-03-23T23:34:11.130Z,59.20
2019-03-23T23:36:39.989Z,58.80
2019-03-23T23:39:08.801Z,58.20
2019-03-23T23:41:39.218Z,58.70
2019-03-23T23:44:08.332Z,58.50
2019-03-23T23:46:37.276Z,57.90
2019-03-23T23:49:06.278Z,57.80
2019-03-23T23:51:37.766Z,58.30
2019-03-23T23:54:09.621Z,57.90
2019-03-23T23:56:38.693Z,57.50
2019-03-23T23:59:07.674Z,57.20
