createdAt,value
2023-11-03T00:03:06.029Z,1.90
2023-11-03T00:07:04.294Z,1.70
2023-11-03T00:11:04.936Z,1.90
2023-11-03T00:15:03.244Z,1.70
2023-11-03T00:19:04.553Z,1.50
2023-11-03T00:23:04.752Z,1.30
2023-11-03T00:31:04.407Z,1.80
2023-11-03T00:35:05.627Z,1.50
2023-11-03T00:39:02.950Z,1.50
2023-11-03T00:43:03.306Z,1.90
2023-11-03T00:47:03.383Z,1.10
2023-11-03T00:51:04.834Z,1.80
2023-11-03T00:55:06.774Z,1.20
2023-11-03T00:59:03.013Z,1.40
2023-11-03T01:03:02.982Z,1.40
2023-11-03T01:07:03.788Z,1.40
2023-11-03T01:11:03.177Z,2.00
2023-11-03T01:15:05.648Z,1.20
2023-11-03T01:19:04.361Z,1.00
2023-11-03T01:23:03.626Z,1.40
2023-11-03T01:31:04.301Z,1.40
2023-11-03T01:35:03.462Z,1.10
2023-11-03T01:39:05.527Z,1.30
2023-11-03T01:43:03.273Z,1.30
2023-11-03T01:47:03.544Z,1.60
2023-11-03T01:51:04.129Z,1.70
2023-11-03T01:55:03.393Z,1.40
2023-11-03T01:59:04.681Z,1.70
2023-11-03T02:03:03.287Z,1.30
2023-11-03T02:07:03.023Z,1.60
2023-11-03T02:11:03.397Z,1.50
2023-11-03T02:15:05.587Z,1.80
2023-11-03T02:19:04.129Z,2.00
2023-11-03T02:23:04.109Z,1.70
2023-11-03T02:27:03.127Z,1.60
2023-11-03T02:31:03.210Z,1.30
2023-11-03T02:35:03.362Z,1.70
2023-11-03T02:39:03.362Z,1.80
2023-11-03T02:43:03.227Z,1.70
2023-11-03T02:47:04.029Z,1.80
2023-11-03T02:51:03.520Z,1.80
2023-11-03T02:55:04.333Z,1.80
2023-11-03T03:03:04.521Z,1.80
2023-11-03T03:11:03.524Z,1.80
2023-11-03T03:23:03.422Z,1.60
2023-11-03T03:27:03.156Z,1.90
2023-11-03T03:31:03.561Z,2.00
2023-11-03T03:35:03.520Z,1.70
2023-11-03T03:39:03.831Z,1.90
2023-11-03T03:43:03.223Z,1.30
2023-11-03T03:47:03.620Z,2.20
2023-11-03T03:51:03.538Z,1.90
2023-11-03T03:55:38.434Z,1.80
2023-11-03T03:59:03.280Z,1.60
2023-11-03T04:03:03.586Z,1.70
2023-11-03T04:07:03.253Z,1.90
2023-11-03T04:11:03.528Z,1.50
2023-11-03T04:15:03.639Z,1.40
2023-11-03T04:19:04.031Z,1.80
2023-11-03T04:23:03.319Z,1.40
2023-11-03T04:27:03.793Z,2.00
2023-11-03T04:31:03.509Z,1.40
2023-11-03T04:35:03.872Z,1.60
2023-11-03T04:39:03.435Z,1.50
2023-11-03T04:43:03.539Z,1.80
2023-11-03T04:47:03.617Z,1.50
2023-11-03T04:51:03.749Z,2.10
2023-11-03T04:55:03.604Z,1.60
2023-11-03T04:59:05.480Z,2.00
2023-11-03T05:03:03.650Z,1.70
2023-11-03T05:07:04.610Z,2.00
2023-11-03T05:11:03.636Z,2.00
2023-11-03T05:15:05.648Z,2.40
2023-11-03T05:19:03.521Z,1.60
2023-11-03T05:23:03.588Z,1.50
2023-11-03T05:27:03.433Z,2.00
2023-11-03T05:31:05.461Z,1.50
2023-11-03T05:35:05.691Z,1.80
2023-11-03T05:39:03.918Z,2.10
2023-11-03T05:43:03.516Z,1.40
2023-11-03T05:47:04.430Z,2.10
2023-11-03T05:51:04.233Z,1.30
2023-11-03T05:55:05.251Z,1.70
2023-11-03T05:59:04.583Z,1.40
2023-11-03T06:03:04.314Z,1.70
2023-11-03T06:07:06.632Z,1.60
2023-11-03T06:11:03.912Z,1.40
2023-11-03T06:15:04.765Z,1.50
2023-11-03T06:23:03.839Z,1.50
2023-11-03T06:31:04.154Z,1.20
2023-11-03T06:35:04.030Z,1.10
2023-11-03T06:39:03.801Z,1.50
2023-11-03T06:43:05.903Z,1.50
2023-11-03T06:47:04.019Z,1.70
2023-11-03T06:51:09.305Z,1.50
2023-11-03T06:55:04.068Z,1.30
2023-11-03T06:59:03.996Z,1.90
2023-11-03T07:03:03.875Z,1.40
2023-11-03T07:11:04.107Z,1.00
2023-11-03T07:15:04.430Z,1.30
2023-11-03T07:19:04.033Z,1.60
2023-11-03T07:23:05.074Z,1.20
2023-11-03T07:27:04.349Z,1.70
2023-11-03T07:35:06.516Z,1.60
2023-11-03T07:39:05.990Z,1.50
2023-11-03T07:43:05.750Z,1.40
2023-11-03T07:47:07.129Z,1.70
2023-11-03T07:51:04.748Z,1.50
2023-11-03T07:55:05.835Z,1.50
2023-11-03T08:03:06.148Z,1.30
2023-11-03T08:07:04.355Z,1.60
2023-11-03T08:15:13.055Z,1.80
2023-11-03T08:23:04.266Z,1.30
2023-11-03T08:27:57.906Z,1.40
2023-11-03T08:31:04.187Z,1.30
2023-11-03T08:35:05.704Z,1.50
2023-11-03T08:39:16.820Z,1.50
2023-11-03T08:43:04.631Z,1.70
2023-11-03T08:47:04.065Z,1.40
2023-11-03T08:51:04.088Z,1.40
2023-11-03T08:55:06.942Z,1.10
2023-11-03T08:59:04.227Z,1.30
2023-11-03T09:03:04.206Z,1.40
2023-11-03T09:07:04.328Z,2.60
2023-11-03T09:11:04.291Z,4.10
2023-11-03T09:15:05.825Z,2.20
2023-11-03T09:19:04.399Z,1.50
2023-11-03T09:23:04.092Z,1.40
2023-11-03T09:27:09.127Z,1.30
2023-11-03T09:35:04.851Z,1.10
2023-11-03T09:39:04.931Z,1.40
2023-11-03T09:43:04.421Z,1.00
2023-11-03T09:47:05.742Z,1.30
2023-11-03T09:55:10.923Z,1.30
2023-11-03T09:59:07.379Z,1.20
2023-11-03T10:03:05.067Z,1.00
2023-11-03T10:07:05.535Z,1.00
2023-11-03T10:11:05.783Z,1.10
2023-11-03T10:15:06.579Z,1.10
2023-11-03T10:19:04.837Z,1.10
2023-11-03T10:23:04.874Z,1.20
2023-11-03T10:27:05.636Z,1.10
2023-11-03T10:31:04.935Z,1.10
2023-11-03T10:35:05.659Z,1.30
2023-11-03T10:39:05.733Z,1.00
2023-11-03T10:43:07.974Z,1.30
2023-11-03T10:47:06.285Z,0.90
2023-11-03T10:51:10.884Z,0.90
2023-11-03T10:55:10.301Z,1.00
2023-11-03T10:59:06.424Z,1.10
2023-11-03T11:03:12.488Z,1.10
2023-11-03T11:07:09.958Z,1.20
2023-11-03T11:11:05.180Z,1.00
2023-11-03T11:15:05.560Z,0.90
2023-11-03T11:19:10.562Z,1.00
2023-11-03T11:23:05.845Z,1.20
2023-11-03T11:27:12.164Z,1.70
2023-11-03T11:31:26.134Z,1.10
2023-11-03T11:35:08.569Z,1.20
2023-11-03T11:39:15.889Z,1.00
2023-11-03T11:43:15.061Z,1.00
2023-11-03T11:47:05.728Z,0.90
2023-11-03T11:51:07.898Z,0.90
2023-11-03T11:55:05.909Z,1.00
2023-11-03T11:59:06.458Z,1.10
2023-11-03T12:03:06.948Z,1.00
2023-11-03T12:07:05.434Z,1.10
2023-11-03T12:11:06.773Z,1.10
2023-11-03T12:15:05.532Z,1.00
2023-11-03T12:19:05.500Z,1.10
2023-11-03T12:23:04.651Z,1.10
2023-11-03T12:27:04.832Z,1.10
2023-11-03T12:31:04.846Z,0.80
2023-11-03T12:35:08.004Z,1.10
2023-11-03T12:39:06.293Z,1.40
2023-11-03T12:43:09.707Z,0.90
2023-11-03T12:47:04.862Z,0.90
2023-11-03T12:51:04.972Z,1.40
2023-11-03T12:55:06.066Z,1.10
2023-11-03T12:59:04.745Z,1.30
2023-11-03T13:03:05.421Z,0.90
2023-11-03T13:07:05.395Z,0.90
2023-11-03T13:12:20.364Z,1.30
2023-11-03T13:15:06.074Z,1.30
2023-11-03T13:23:07.292Z,0.80
2023-11-03T13:31:05.028Z,1.00
2023-11-03T13:39:26.802Z,1.00
2023-11-03T13:43:06.001Z,0.70
2023-11-03T13:47:05.339Z,1.00
2023-11-03T13:51:05.253Z,0.70
2023-11-03T13:55:05.823Z,0.80
2023-11-03T13:59:04.956Z,0.90
2023-11-03T14:03:05.508Z,0.80
2023-11-03T14:07:04.919Z,0.70
2023-11-03T14:11:15.187Z,0.60
2023-11-03T14:13:49.183Z,0.90
2023-11-03T14:15:07.161Z,0.90
2023-11-03T14:20:09.240Z,0.70
2023-11-03T14:23:04.925Z,0.80
2023-11-03T14:27:06.467Z,0.90
2023-11-03T14:35:10.505Z,0.90
2023-11-03T14:39:04.986Z,0.90
2023-11-03T14:43:05.180Z,0.50
2023-11-03T14:47:05.517Z,0.60
2023-11-03T14:51:05.264Z,0.50
2023-11-03T14:55:06.263Z,0.50
2023-11-03T14:59:05.100Z,0.60
2023-11-03T15:03:07.506Z,0.30
2023-11-03T15:07:06.745Z,0.50
2023-11-03T15:11:05.116Z,0.40
2023-11-03T15:15:06.048Z,0.50
2023-11-03T15:19:06.686Z,0.60
2023-11-03T15:23:05.378Z,0.80
2023-11-03T15:27:05.144Z,0.50
2023-11-03T15:31:07.223Z,0.60
2023-11-03T15:35:05.908Z,0.50
2023-11-03T15:39:15.875Z,0.60
2023-11-03T15:43:05.165Z,0.50
2023-11-03T15:47:06.092Z,0.60
2023-11-03T15:51:43.240Z,0.40
2023-11-03T15:55:07.682Z,0.70
2023-11-03T15:59:05.324Z,0.60
2023-11-03T16:03:05.378Z,0.70
2023-11-03T16:07:21.914Z,0.90
2023-11-03T16:15:06.540Z,1.20
2023-11-03T16:19:05.512Z,1.10
2023-11-03T16:23:05.549Z,0.60
2023-11-03T16:27:08.115Z,1.50
2023-11-03T16:35:06.433Z,0.80
2023-11-03T16:39:10.133Z,1.10
2023-11-03T16:43:07.754Z,1.20
2023-11-03T16:47:07.823Z,0.90
2023-11-03T16:51:06.376Z,0.70
2023-11-03T16:55:07.198Z,0.40
2023-11-03T16:59:07.111Z,0.50
2023-11-03T17:03:05.711Z,0.50
2023-11-03T17:07:08.030Z,0.50
2023-11-03T17:11:07.373Z,0.60
2023-11-03T17:15:07.875Z,0.60
2023-11-03T17:19:07.926Z,0.70
2023-11-03T17:23:07.201Z,0.60
2023-11-03T17:27:06.496Z,0.60
2023-11-03T17:31:06.970Z,0.60
2023-11-03T17:35:06.505Z,0.70
2023-11-03T17:39:09.338Z,0.80
2023-11-03T17:43:05.604Z,1.00
2023-11-03T17:47:05.651Z,1.20
2023-11-03T17:51:05.545Z,1.00
2023-11-03T17:55:09.080Z,1.10
2023-11-03T17:59:05.509Z,1.20
2023-11-03T18:03:06.243Z,0.80
2023-11-03T18:07:08.311Z,0.70
2023-11-03T18:11:05.874Z,1.50
2023-11-03T18:15:07.583Z,1.50
2023-11-03T18:19:05.865Z,1.40
2023-11-03T18:23:05.567Z,1.20
2023-11-03T18:27:05.747Z,1.10
2023-11-03T18:31:05.712Z,1.10
2023-11-03T18:35:09.045Z,0.70
2023-11-03T18:39:05.609Z,1.00
2023-11-03T18:43:06.200Z,0.90
2023-11-03T18:47:05.813Z,2.40
2023-11-03T18:51:25.580Z,3.00
2023-11-03T18:56:04.916Z,2.70
2023-11-03T19:00:21.990Z,1.20
2023-11-03T19:04:41.313Z,1.50
2023-11-03T19:07:32.704Z,1.30
2023-11-03T19:11:06.200Z,1.90
2023-11-03T19:15:08.633Z,1.30
2023-11-03T19:19:06.078Z,2.60
2023-11-03T19:23:06.105Z,1.80
2023-11-03T19:27:05.960Z,1.70
2023-11-03T19:31:06.356Z,1.30
2023-11-03T19:35:06.377Z,1.60
2023-11-03T19:39:06.597Z,1.80
2023-11-03T19:43:06.212Z,1.30
2023-11-03T19:47:06.285Z,1.60
2023-11-03T19:51:06.081Z,1.80
2023-11-03T19:55:06.518Z,1.20
2023-11-03T19:59:06.114Z,1.40
2023-11-03T20:03:06.272Z,1.30
2023-11-03T20:07:06.687Z,1.40
2023-11-03T20:11:06.442Z,1.50
2023-11-03T20:15:08.973Z,1.60
2023-11-03T20:19:07.931Z,1.50
2023-11-03T20:23:06.835Z,1.90
2023-11-03T20:27:06.704Z,2.40
2023-11-03T20:31:06.183Z,2.80
2023-11-03T20:35:07.361Z,3.00
2023-11-03T20:39:10.754Z,3.20
2023-11-03T20:43:06.766Z,3.70
2023-11-03T20:47:06.589Z,4.10
2023-11-03T20:51:06.934Z,4.30
2023-11-03T20:55:06.783Z,4.90
2023-11-03T20:59:07.023Z,5.80
2023-11-03T21:03:06.164Z,5.80
2023-11-03T21:07:06.530Z,5.40
2023-11-03T21:11:06.250Z,4.80
2023-11-03T21:15:08.222Z,5.30
2023-11-03T21:19:06.377Z,5.20
2023-11-03T21:23:06.255Z,4.90
2023-11-03T21:27:06.127Z,5.20
2023-11-03T21:31:06.190Z,6.10
2023-11-03T21:35:08.935Z,5.00
2023-11-03T21:43:06.325Z,4.70
2023-11-03T21:47:06.845Z,4.70
2023-11-03T21:51:06.390Z,4.60
2023-11-03T21:55:06.819Z,4.60
2023-11-03T21:59:06.645Z,4.30
2023-11-03T22:07:09.143Z,4.20
2023-11-03T22:11:06.230Z,3.80
2023-11-03T22:15:06.928Z,4.00
2023-11-03T22:19:06.406Z,3.20
2023-11-03T22:23:06.354Z,3.30
2023-11-03T22:27:08.174Z,3.10
2023-11-03T22:31:06.529Z,3.00
2023-11-03T22:39:06.421Z,3.00
2023-11-03T22:43:06.508Z,3.10
2023-11-03T22:47:06.664Z,3.20
2023-11-03T22:51:07.785Z,3.20
2023-11-03T22:55:09.281Z,3.70
2023-11-03T22:59:06.546Z,3.50
2023-11-03T23:03:07.165Z,3.30
2023-11-03T23:07:06.736Z,3.20
2023-11-03T23:11:07.865Z,3.40
2023-11-03T23:15:08.497Z,3.10
2023-11-03T23:19:07.344Z,2.90
2023-11-03T23:23:06.424Z,3.10
2023-11-03T23:31:07.133Z,3.10
2023-11-03T23:35:07.412Z,2.90
2023-11-03T23:39:07.799Z,3.10
2023-11-03T23:43:06.508Z,3.10
2023-11-03T23:47:06.774Z,3.20
2023-11-03T23:51:06.734Z,3.10
2023-11-03T23:55:07.352Z,3.40
2023-11-03T23:59:07.466Z,3.00
