createdAt,value
2022-12-31T00:00:28.714Z,505.00
2022-12-31T00:01:28.672Z,507.00
2022-12-31T00:02:28.792Z,510.00
2022-12-31T00:03:28.778Z,509.00
2022-12-31T00:55:34.389Z,500.00
2022-12-31T00:56:35.352Z,500.00
2022-12-31T00:57:35.363Z,500.00
2022-12-31T00:58:35.345Z,500.00
2022-12-31T00:59:35.340Z,500.00
2022-12-31T01:00:35.323Z,500.00
2022-12-31T01:01:35.442Z,462.00
2022-12-31T01:02:35.633Z,440.00
2022-12-31T01:03:35.340Z,442.00
2022-12-31T01:04:35.284Z,459.00
2022-12-31T01:05:35.282Z,475.00
2022-12-31T01:06:35.294Z,502.00
2022-12-31T01:07:35.257Z,504.00
2022-12-31T01:08:35.250Z,503.00
2022-12-31T01:09:35.249Z,500.00
2022-12-31T01:10:35.262Z,501.00
2022-12-31T01:11:35.247Z,504.00
2022-12-31T01:12:35.211Z,500.00
2022-12-31T01:13:35.215Z,500.00
2022-12-31T01:14:35.199Z,504.00
2022-12-31T01:15:35.254Z,501.00
2022-12-31T01:16:35.174Z,502.00
2022-12-31T01:17:35.162Z,502.00
2022-12-31T01:18:35.153Z,504.00
2022-12-31T01:19:35.147Z,500.00
2022-12-31T01:20:35.186Z,504.00
2022-12-31T01:21:35.145Z,504.00
2022-12-31T01:22:35.137Z,500.00
2022-12-31T01:23:35.109Z,506.00
2022-12-31T01:24:35.099Z,500.00
2022-12-31T01:25:35.106Z,505.00
2022-12-31T01:26:35.088Z,500.00
2022-12-31T01:27:35.101Z,501.00
2022-12-31T01:28:35.070Z,507.00
2022-12-31T01:29:35.061Z,503.00
2022-12-31T01:30:35.177Z,502.00
2022-12-31T01:31:35.045Z,503.00
2022-12-31T01:32:35.027Z,504.00
2022-12-31T01:33:35.023Z,508.00
2022-12-31T01:35:35.024Z,505.00
2022-12-31T01:36:35.004Z,507.00
2022-12-31T01:37:34.979Z,504.00
2022-12-31T01:38:34.984Z,508.00
2022-12-31T01:39:34.963Z,506.00
2022-12-31T01:40:34.953Z,502.00
2022-12-31T01:41:34.946Z,502.00
2022-12-31T01:42:34.942Z,500.00
2022-12-31T01:43:34.960Z,505.00
2022-12-31T01:44:34.919Z,506.00
2022-12-31T01:45:34.906Z,511.00
2022-12-31T01:46:34.949Z,503.00
2022-12-31T01:47:34.898Z,507.00
2022-12-31T01:48:34.881Z,507.00
2022-12-31T01:49:34.876Z,508.00
2022-12-31T01:50:34.872Z,500.00
2022-12-31T01:51:34.862Z,504.00
2022-12-31T01:52:34.850Z,508.00
2022-12-31T01:53:34.836Z,512.00
2022-12-31T01:54:34.824Z,511.00
2022-12-31T01:55:34.815Z,501.00
2022-12-31T01:56:34.816Z,504.00
2022-12-31T01:57:34.799Z,504.00
2022-12-31T01:58:34.806Z,505.00
2022-12-31T01:59:34.809Z,506.00
2022-12-31T02:00:34.774Z,503.00
2022-12-31T02:01:34.873Z,505.00
2022-12-31T02:02:34.857Z,505.00
2022-12-31T02:03:34.750Z,503.00
2022-12-31T02:04:34.739Z,501.00
2022-12-31T02:05:34.728Z,504.00
2022-12-31T02:06:34.723Z,504.00
2022-12-31T02:07:34.741Z,505.00
2022-12-31T02:08:41.642Z,512.00
2022-12-31T02:09:34.694Z,512.00
2022-12-31T02:10:34.687Z,513.00
2022-12-31T02:11:34.681Z,513.00
2022-12-31T02:12:34.666Z,513.00
2022-12-31T02:13:34.666Z,513.00
2022-12-31T02:14:34.643Z,513.00
2022-12-31T02:15:34.842Z,508.00
2022-12-31T02:16:34.636Z,517.00
2022-12-31T02:17:34.648Z,513.00
2022-12-31T02:18:34.608Z,506.00
2022-12-31T02:19:34.601Z,508.00
2022-12-31T02:20:34.604Z,512.00
2022-12-31T02:21:34.583Z,510.00
2022-12-31T02:22:34.578Z,504.00
2022-12-31T02:23:34.566Z,503.00
2022-12-31T02:24:34.551Z,505.00
2022-12-31T02:25:34.544Z,505.00
2022-12-31T02:26:34.546Z,505.00
2022-12-31T02:27:34.531Z,511.00
2022-12-31T02:28:34.525Z,512.00
2022-12-31T02:29:34.505Z,509.00
2022-12-31T02:30:34.509Z,511.00
2022-12-31T02:31:34.572Z,514.00
2022-12-31T02:32:34.488Z,514.00
2022-12-31T02:33:34.475Z,508.00
2022-12-31T02:34:34.466Z,510.00
2022-12-31T02:35:34.458Z,508.00
2022-12-31T02:36:34.448Z,504.00
2022-12-31T02:37:34.479Z,509.00
2022-12-31T02:38:34.425Z,510.00
2022-12-31T02:39:34.417Z,512.00
2022-12-31T02:40:34.428Z,510.00
2022-12-31T02:41:34.399Z,508.00
2022-12-31T02:42:34.450Z,509.00
2022-12-31T02:43:34.387Z,508.00
2022-12-31T02:44:34.416Z,510.00
2022-12-31T02:45:34.369Z,510.00
2022-12-31T02:46:34.376Z,512.00
2022-12-31T02:47:34.373Z,510.00
2022-12-31T02:48:34.348Z,510.00
2022-12-31T02:49:34.327Z,508.00
2022-12-31T02:50:34.331Z,520.00
2022-12-31T02:51:34.307Z,515.00
2022-12-31T02:52:34.299Z,506.00
2022-12-31T02:53:34.293Z,512.00
2022-12-31T02:54:34.280Z,512.00
2022-12-31T02:55:34.281Z,511.00
2022-12-31T02:56:34.263Z,508.00
2022-12-31T02:57:34.259Z,507.00
2022-12-31T02:58:34.247Z,508.00
2022-12-31T02:59:34.237Z,513.00
2022-12-31T03:00:34.284Z,512.00
2022-12-31T03:01:34.344Z,517.00
2022-12-31T03:02:34.283Z,510.00
2022-12-31T03:03:34.226Z,513.00
2022-12-31T03:04:34.304Z,508.00
2022-12-31T03:05:34.189Z,511.00
2022-12-31T03:06:34.182Z,511.00
2022-12-31T03:07:34.193Z,511.00
2022-12-31T03:08:34.155Z,507.00
2022-12-31T03:09:34.145Z,509.00
2022-12-31T03:10:34.143Z,512.00
2022-12-31T03:11:34.134Z,514.00
2022-12-31T03:12:34.128Z,504.00
2022-12-31T03:13:34.120Z,517.00
2022-12-31T03:14:34.111Z,514.00
2022-12-31T03:15:34.094Z,508.00
2022-12-31T03:16:34.120Z,515.00
2022-12-31T03:17:34.079Z,511.00
2022-12-31T03:18:34.070Z,512.00
2022-12-31T03:19:34.123Z,512.00
2022-12-31T03:20:34.047Z,515.00
2022-12-31T03:21:34.040Z,513.00
2022-12-31T03:22:34.029Z,517.00
2022-12-31T03:23:34.019Z,503.00
2022-12-31T03:24:34.014Z,511.00
2022-12-31T03:25:34.015Z,505.00
2022-12-31T03:26:34.001Z,513.00
2022-12-31T03:27:33.983Z,512.00
2022-12-31T03:28:33.980Z,510.00
2022-12-31T03:29:33.968Z,507.00
2022-12-31T03:30:33.979Z,511.00
2022-12-31T03:31:33.977Z,509.00
2022-12-31T03:32:33.948Z,516.00
2022-12-31T03:33:33.931Z,505.00
2022-12-31T03:34:33.917Z,508.00
2022-12-31T03:35:33.997Z,507.00
2022-12-31T03:36:33.898Z,511.00
2022-12-31T03:37:33.898Z,508.00
2022-12-31T03:38:33.881Z,511.00
2022-12-31T03:39:33.876Z,514.00
2022-12-31T03:40:33.866Z,519.00
2022-12-31T03:41:33.861Z,508.00
2022-12-31T03:42:33.847Z,507.00
2022-12-31T03:43:33.844Z,505.00
2022-12-31T03:44:33.834Z,512.00
2022-12-31T03:45:33.835Z,512.00
2022-12-31T03:46:33.813Z,511.00
2022-12-31T03:47:33.798Z,509.00
2022-12-31T03:48:33.798Z,513.00
2022-12-31T03:49:33.778Z,509.00
2022-12-31T03:50:33.777Z,513.00
2022-12-31T03:51:33.789Z,507.00
2022-12-31T03:52:33.751Z,512.00
2022-12-31T03:53:33.752Z,509.00
2022-12-31T03:54:33.740Z,511.00
2022-12-31T03:55:33.727Z,510.00
2022-12-31T03:56:33.717Z,508.00
2022-12-31T03:57:33.707Z,505.00
2022-12-31T03:58:33.696Z,507.00
2022-12-31T03:59:33.690Z,513.00
2022-12-31T04:00:33.698Z,512.00
2022-12-31T04:01:33.893Z,510.00
2022-12-31T04:02:33.789Z,507.00
2022-12-31T04:03:33.658Z,508.00
2022-12-31T04:04:33.657Z,512.00
2022-12-31T04:05:33.655Z,510.00
2022-12-31T04:06:33.622Z,508.00
2022-12-31T04:07:33.650Z,509.00
2022-12-31T04:08:33.610Z,511.00
2022-12-31T04:09:33.598Z,510.00
2022-12-31T04:16:33.575Z,511.00
2022-12-31T04:17:33.520Z,509.00
2022-12-31T04:18:33.516Z,510.00
2022-12-31T04:19:33.500Z,509.00
2022-12-31T04:20:33.490Z,515.00
2022-12-31T04:21:35.257Z,513.00
2022-12-31T04:22:33.476Z,513.00
2022-12-31T04:23:33.489Z,511.00
2022-12-31T18:24:26.252Z,508.00
2022-12-31T18:26:25.618Z,510.00
2022-12-31T19:17:25.143Z,511.00
2022-12-31T20:37:24.401Z,503.00
2022-12-31T20:38:24.389Z,506.00
2022-12-31T20:39:24.405Z,510.00
2022-12-31T20:40:24.375Z,502.00
2022-12-31T20:41:24.361Z,502.00
2022-12-31T20:42:24.346Z,506.00
2022-12-31T20:43:24.344Z,504.00
2022-12-31T20:44:24.331Z,504.00
2022-12-31T20:45:24.323Z,507.00
2022-12-31T20:46:24.362Z,502.00
2022-12-31T20:47:24.304Z,503.00
2022-12-31T20:48:24.292Z,503.00
2022-12-31T20:49:52.099Z,502.00
2022-12-31T20:50:24.281Z,503.00
2022-12-31T20:51:24.299Z,504.00
2022-12-31T20:52:24.269Z,504.00
2022-12-31T20:53:24.251Z,506.00
2022-12-31T20:54:24.233Z,504.00
2022-12-31T20:55:24.252Z,506.00
2022-12-31T20:56:24.216Z,508.00
2022-12-31T20:57:26.604Z,508.00
2022-12-31T20:58:24.205Z,508.00
2022-12-31T20:59:24.189Z,510.00
2022-12-31T21:00:24.186Z,508.00
2022-12-31T21:01:24.273Z,504.00
2022-12-31T21:02:39.296Z,513.00
2022-12-31T21:04:03.238Z,509.00
2022-12-31T21:04:24.326Z,509.00
2022-12-31T21:05:24.460Z,511.00
2022-12-31T21:06:24.127Z,509.00
2022-12-31T21:07:24.116Z,509.00
2022-12-31T21:08:27.160Z,508.00
2022-12-31T21:09:24.100Z,508.00
2022-12-31T21:10:24.116Z,510.00
2022-12-31T21:11:24.107Z,508.00
2022-12-31T21:12:24.080Z,509.00
2022-12-31T21:13:24.066Z,507.00
2022-12-31T21:14:24.061Z,502.00
2022-12-31T21:15:24.090Z,509.00
2022-12-31T21:16:24.035Z,506.00
2022-12-31T21:17:24.021Z,507.00
2022-12-31T21:18:24.019Z,513.00
2022-12-31T21:19:24.011Z,505.00
2022-12-31T21:20:23.998Z,508.00
2022-12-31T21:21:23.986Z,506.00
2022-12-31T21:22:23.983Z,504.00
2022-12-31T21:23:23.971Z,506.00
2022-12-31T21:24:24.446Z,506.00
2022-12-31T21:25:23.953Z,508.00
2022-12-31T21:26:23.935Z,506.00
2022-12-31T21:27:23.975Z,508.00
2022-12-31T21:28:23.918Z,507.00
2022-12-31T21:29:23.909Z,507.00
2022-12-31T21:30:23.930Z,504.00
2022-12-31T21:31:23.952Z,506.00
2022-12-31T21:32:23.880Z,505.00
2022-12-31T21:33:23.875Z,506.00
2022-12-31T21:34:23.873Z,504.00
2022-12-31T21:35:54.250Z,512.00
2022-12-31T21:36:23.852Z,513.00
2022-12-31T21:37:23.841Z,513.00
2022-12-31T21:38:23.863Z,511.00
2022-12-31T21:39:23.812Z,509.00
2022-12-31T21:40:23.825Z,509.00
2022-12-31T21:41:24.266Z,512.00
2022-12-31T21:42:23.801Z,514.00
2022-12-31T21:43:23.808Z,506.00
2022-12-31T21:44:23.770Z,507.00
2022-12-31T21:45:23.761Z,507.00
2022-12-31T21:46:23.846Z,509.00
2022-12-31T21:47:45.646Z,511.00
2022-12-31T21:48:23.751Z,511.00
2022-12-31T21:49:23.726Z,512.00
2022-12-31T21:51:23.708Z,508.00
2022-12-31T21:52:23.700Z,512.00
2022-12-31T21:53:27.945Z,508.00
2022-12-31T21:54:23.683Z,509.00
2022-12-31T21:55:23.674Z,509.00
2022-12-31T21:56:23.680Z,511.00
2022-12-31T21:57:23.653Z,509.00
2022-12-31T21:58:26.772Z,506.00
2022-12-31T21:59:23.657Z,509.00
2022-12-31T22:00:41.866Z,509.00
2022-12-31T22:01:23.748Z,509.00
2022-12-31T22:02:23.719Z,510.00
2022-12-31T22:03:23.636Z,510.00
2022-12-31T22:05:00.220Z,509.00
2022-12-31T22:05:25.386Z,509.00
2022-12-31T22:06:23.581Z,509.00
2022-12-31T22:07:23.566Z,510.00
2022-12-31T22:08:23.547Z,510.00
2022-12-31T22:09:23.543Z,508.00
2022-12-31T22:10:23.590Z,506.00
2022-12-31T22:11:23.541Z,512.00
2022-12-31T22:12:23.586Z,512.00
2022-12-31T22:13:23.506Z,509.00
2022-12-31T22:14:23.499Z,509.00
2022-12-31T22:15:23.508Z,509.00
2022-12-31T22:16:23.560Z,505.00
2022-12-31T22:17:23.471Z,506.00
2022-12-31T22:18:23.458Z,507.00
2022-12-31T22:19:23.448Z,500.00
2022-12-31T22:20:27.849Z,503.00
2022-12-31T22:21:23.598Z,504.00
2022-12-31T22:22:23.536Z,505.00
2022-12-31T22:23:23.530Z,505.00
2022-12-31T22:24:23.527Z,507.00
2022-12-31T22:25:23.509Z,513.00
2022-12-31T22:26:23.557Z,509.00
2022-12-31T22:27:28.900Z,504.00
2022-12-31T22:28:39.989Z,504.00
2022-12-31T22:29:23.479Z,505.00
2022-12-31T22:30:23.469Z,506.00
2022-12-31T22:31:23.543Z,508.00
2022-12-31T22:32:23.451Z,512.00
2022-12-31T22:33:23.625Z,515.00
2022-12-31T22:34:23.430Z,513.00
2022-12-31T22:35:23.421Z,514.00
2022-12-31T22:36:23.419Z,508.00
2022-12-31T22:37:55.086Z,508.00
2022-12-31T22:38:23.397Z,509.00
2022-12-31T22:39:43.525Z,510.00
2022-12-31T22:40:23.389Z,509.00
2022-12-31T22:41:23.368Z,510.00
2022-12-31T22:42:23.369Z,509.00
2022-12-31T22:43:23.348Z,508.00
2022-12-31T22:44:23.342Z,513.00
2022-12-31T22:45:23.330Z,509.00
2022-12-31T22:46:23.353Z,510.00
2022-12-31T22:47:23.336Z,509.00
2022-12-31T22:48:23.339Z,508.00
2022-12-31T22:49:23.299Z,512.00
2022-12-31T22:50:23.285Z,509.00
2022-12-31T22:51:23.280Z,505.00
2022-12-31T22:52:23.263Z,506.00
2022-12-31T22:53:23.269Z,507.00
2022-12-31T22:54:23.248Z,504.00
2022-12-31T22:55:23.233Z,502.00
2022-12-31T22:56:23.232Z,509.00
2022-12-31T22:57:23.218Z,512.00
2022-12-31T22:58:23.209Z,506.00
2022-12-31T22:59:23.200Z,503.00
2022-12-31T23:00:23.185Z,505.00
2022-12-31T23:01:23.262Z,509.00
2022-12-31T23:02:23.181Z,510.00
2022-12-31T23:03:23.216Z,507.00
2022-12-31T23:04:23.266Z,505.00
2022-12-31T23:05:23.151Z,512.00
2022-12-31T23:06:23.130Z,509.00
2022-12-31T23:07:23.161Z,509.00
2022-12-31T23:08:24.178Z,508.00
2022-12-31T23:09:23.113Z,509.00
2022-12-31T23:10:23.135Z,506.00
2022-12-31T23:11:23.088Z,507.00
2022-12-31T23:12:23.077Z,505.00
2022-12-31T23:13:23.068Z,507.00
2022-12-31T23:14:23.061Z,506.00
2022-12-31T23:15:23.050Z,505.00
2022-12-31T23:16:23.115Z,504.00
2022-12-31T23:17:31.249Z,509.00
2022-12-31T23:18:23.021Z,510.00
2022-12-31T23:19:23.079Z,510.00
2022-12-31T23:20:23.004Z,509.00
2022-12-31T23:21:22.993Z,512.00
2022-12-31T23:22:22.983Z,506.00
2022-12-31T23:23:22.982Z,508.00
2022-12-31T23:24:26.561Z,506.00
2022-12-31T23:25:22.965Z,507.00
2022-12-31T23:26:22.950Z,507.00
2022-12-31T23:27:22.943Z,507.00
2022-12-31T23:28:22.936Z,507.00
2022-12-31T23:29:22.922Z,508.00
2022-12-31T23:30:22.906Z,508.00
2022-12-31T23:31:22.950Z,510.00
2022-12-31T23:32:22.896Z,506.00
2022-12-31T23:33:22.879Z,505.00
2022-12-31T23:34:22.873Z,508.00
2022-12-31T23:35:23.284Z,511.00
2022-12-31T23:36:22.849Z,509.00
2022-12-31T23:37:22.849Z,503.00
2022-12-31T23:38:22.832Z,514.00
2022-12-31T23:39:22.851Z,503.00
2022-12-31T23:40:22.817Z,512.00
2022-12-31T23:41:22.813Z,507.00
2022-12-31T23:42:22.806Z,504.00
2022-12-31T23:43:22.815Z,506.00
2022-12-31T23:44:22.776Z,505.00
2022-12-31T23:45:23.649Z,509.00
2022-12-31T23:46:22.781Z,509.00
2022-12-31T23:47:22.748Z,505.00
2022-12-31T23:48:22.764Z,505.00
2022-12-31T23:49:22.751Z,508.00
2022-12-31T23:50:22.725Z,508.00
2022-12-31T23:51:22.740Z,514.00
2022-12-31T23:52:22.700Z,509.00
2022-12-31T23:53:22.727Z,507.00
2022-12-31T23:54:22.687Z,508.00
2022-12-31T23:55:22.674Z,510.00
2022-12-31T23:56:23.953Z,507.00
2022-12-31T23:57:22.759Z,507.00
2022-12-31T23:58:22.752Z,507.00
2022-12-31T23:59:22.740Z,508.00
