createdAt,value
2023-03-24T00:00:21.548Z,14.67
2023-03-24T00:04:24.866Z,14.64
2023-03-24T00:08:30.561Z,14.61
2023-03-24T00:12:32.866Z,14.60
2023-03-24T00:16:34.863Z,14.59
2023-03-24T00:20:36.471Z,14.57
2023-03-24T00:24:38.117Z,14.56
2023-03-24T00:28:39.792Z,14.52
2023-03-24T00:32:41.471Z,14.45
2023-03-24T00:36:43.106Z,14.44
2023-03-24T00:40:46.135Z,14.41
2023-03-24T00:44:47.941Z,14.38
2023-03-24T00:48:51.175Z,14.36
2023-03-24T00:52:54.362Z,14.34
2023-03-24T00:56:56.252Z,14.31
2023-03-24T01:00:58.667Z,14.30
2023-03-24T01:05:02.340Z,14.30
2023-03-24T01:09:05.842Z,14.29
2023-03-24T01:13:07.459Z,14.29
2023-03-24T01:17:09.954Z,14.27
2023-03-24T01:21:12.666Z,14.29
2023-03-24T01:25:17.047Z,14.27
2023-03-24T01:29:18.636Z,14.21
2023-03-24T01:33:21.378Z,14.16
2023-03-24T01:37:25.796Z,14.09
2023-03-24T01:41:33.963Z,14.12
2023-03-24T01:45:35.992Z,14.13
2023-03-24T01:49:43.352Z,14.13
2023-03-24T01:53:51.672Z,14.13
2023-03-24T01:57:57.776Z,14.12
2023-03-24T02:02:06.672Z,14.13
2023-03-24T02:06:18.525Z,14.13
2023-03-24T02:10:21.955Z,14.16
2023-03-24T02:14:23.600Z,14.17
2023-03-24T02:18:56.619Z,14.16
2023-03-24T02:23:09.888Z,14.09
2023-03-24T02:27:23.565Z,14.09
2023-03-24T02:31:48.639Z,14.05
2023-03-24T02:36:09.508Z,14.04
2023-03-24T02:40:15.285Z,13.99
2023-03-24T02:44:52.360Z,13.99
2023-03-24T02:49:36.801Z,13.98
2023-03-24T02:53:55.410Z,13.98
2023-03-24T02:58:07.317Z,14.01
2023-03-24T03:02:35.903Z,14.04
2023-03-24T03:06:40.385Z,14.01
2023-03-24T03:10:44.901Z,13.98
2023-03-24T03:14:54.705Z,13.98
2023-03-24T03:19:01.359Z,13.99
2023-03-24T03:23:08.397Z,14.01
2023-03-24T03:27:19.475Z,14.02
2023-03-24T03:31:43.665Z,14.04
2023-03-24T03:35:50.588Z,14.06
2023-03-24T03:39:59.584Z,14.11
2023-03-24T03:44:02.248Z,14.11
2023-03-24T03:48:04.137Z,14.13
2023-03-24T03:52:05.997Z,14.17
2023-03-24T03:56:08.116Z,14.19
2023-03-24T04:00:20.065Z,14.21
2023-03-24T04:05:05.713Z,14.29
2023-03-24T04:09:30.856Z,14.38
2023-03-24T04:13:56.485Z,14.53
2023-03-24T04:18:27.632Z,14.71
2023-03-24T04:23:00.488Z,14.85
2023-03-24T04:27:27.600Z,14.83
2023-03-24T04:31:42.276Z,14.85
2023-03-24T04:35:52.576Z,14.78
2023-03-24T04:40:01.552Z,14.72
2023-03-24T04:44:04.999Z,14.66
2023-03-24T04:48:14.224Z,14.64
2023-03-24T04:52:29.291Z,14.61
2023-03-24T04:56:38.250Z,14.59
2023-03-24T05:00:44.993Z,14.54
2023-03-24T05:04:48.146Z,14.52
2023-03-24T05:09:01.099Z,14.45
2023-03-24T05:13:06.950Z,14.39
2023-03-24T05:17:08.762Z,14.35
2023-03-24T05:21:10.609Z,14.27
2023-03-24T05:25:12.323Z,14.24
2023-03-24T05:29:14.206Z,14.19
2023-03-24T05:33:15.916Z,14.12
2023-03-24T05:37:18.134Z,14.12
2023-03-24T05:41:23.964Z,14.12
2023-03-24T05:45:25.883Z,14.12
2023-03-24T05:49:27.850Z,14.12
2023-03-24T05:53:31.137Z,14.12
2023-03-24T05:57:45.062Z,14.13
2023-03-24T06:02:01.926Z,14.13
2023-03-24T06:06:16.896Z,14.16
2023-03-24T06:10:18.967Z,14.19
2023-03-24T06:14:26.613Z,14.19
2023-03-24T06:18:42.611Z,14.23
2023-03-24T06:23:02.654Z,14.26
2023-03-24T06:27:14.163Z,14.24
2023-03-24T06:31:18.642Z,14.24
2023-03-24T06:35:20.509Z,14.30
2023-03-24T06:39:38.715Z,14.35
2023-03-24T06:43:40.607Z,14.42
2023-03-24T06:47:42.264Z,14.46
2023-03-24T06:51:43.793Z,14.54
2023-03-24T06:55:51.089Z,14.59
2023-03-24T06:59:55.552Z,14.66
2023-03-24T07:03:58.411Z,14.67
2023-03-24T07:12:31.987Z,14.83
2023-03-24T07:16:34.435Z,14.86
2023-03-24T07:20:49.496Z,14.85
2023-03-24T07:24:54.370Z,14.80
2023-03-24T07:29:14.982Z,14.75
2023-03-24T07:33:35.398Z,14.78
2023-03-24T07:37:38.202Z,14.78
2023-03-24T07:41:41.040Z,14.78
2023-03-24T07:45:51.046Z,14.78
2023-03-24T07:49:52.670Z,14.72
2023-03-24T07:53:54.656Z,14.69
2023-03-24T07:58:16.327Z,14.69
2023-03-24T08:02:33.628Z,14.72
2023-03-24T08:06:54.239Z,14.80
2023-03-24T08:10:55.972Z,14.86
2023-03-24T08:14:57.578Z,14.82
2023-03-24T08:18:59.227Z,14.80
2023-03-24T08:23:04.490Z,14.82
2023-03-24T08:27:07.708Z,14.87
2023-03-24T08:31:09.761Z,14.87
2023-03-24T08:35:14.487Z,14.91
2023-03-24T08:39:16.199Z,14.95
2023-03-24T08:43:17.781Z,14.95
2023-03-24T08:47:19.332Z,14.91
2023-03-24T08:51:21.213Z,15.03
2023-03-24T08:55:23.503Z,15.00
2023-03-24T08:59:25.161Z,15.13
2023-03-24T09:03:26.700Z,15.13
2023-03-24T09:07:28.229Z,15.07
2023-03-24T09:11:29.812Z,15.13
2023-03-24T09:15:31.785Z,15.34
2023-03-24T09:19:34.180Z,15.40
2023-03-24T09:23:35.889Z,15.35
2023-03-24T09:27:38.019Z,15.33
2023-03-24T09:31:39.774Z,15.25
2023-03-24T09:35:41.677Z,15.25
2023-03-24T09:39:43.245Z,15.28
2023-03-24T09:43:49.914Z,15.35
2023-03-24T09:48:02.987Z,15.38
2023-03-24T09:52:07.155Z,15.30
2023-03-24T09:56:17.446Z,15.31
2023-03-24T10:00:22.500Z,15.35
2023-03-24T10:04:29.099Z,15.35
2023-03-24T10:08:40.958Z,15.28
2023-03-24T10:12:48.759Z,15.16
2023-03-24T10:16:56.414Z,15.34
2023-03-24T10:21:19.379Z,15.38
2023-03-24T10:25:31.868Z,15.33
2023-03-24T10:29:36.000Z,15.38
2023-03-24T10:33:42.815Z,15.43
2023-03-24T10:37:45.419Z,15.48
2023-03-24T10:41:49.106Z,15.48
2023-03-24T10:45:53.058Z,15.58
2023-03-24T10:50:00.749Z,15.76
2023-03-24T10:54:25.505Z,15.95
2023-03-24T10:58:37.200Z,16.03
2023-03-24T11:02:42.325Z,15.86
2023-03-24T11:07:23.910Z,15.62
2023-03-24T11:11:32.374Z,15.37
2023-03-24T11:15:37.257Z,15.03
2023-03-24T11:19:39.883Z,14.74
2023-03-24T11:23:45.927Z,14.67
2023-03-24T11:27:48.421Z,14.72
2023-03-24T11:31:56.369Z,14.83
2023-03-24T11:36:05.206Z,14.93
2023-03-24T11:40:21.097Z,14.95
2023-03-24T11:44:24.919Z,14.98
2023-03-24T11:48:35.418Z,15.01
2023-03-24T11:52:58.652Z,15.09
2023-03-24T11:57:05.546Z,15.16
2023-03-24T12:01:17.604Z,15.19
2023-03-24T12:05:40.286Z,15.30
2023-03-24T12:09:44.989Z,15.37
2023-03-24T12:13:49.753Z,15.31
2023-03-24T12:18:13.901Z,15.34
2023-03-24T12:22:29.940Z,15.40
2023-03-24T12:26:33.366Z,15.62
2023-03-24T12:30:56.923Z,15.92
2023-03-24T12:35:34.355Z,16.14
2023-03-24T12:39:59.755Z,16.26
2023-03-24T12:44:20.063Z,16.48
2023-03-24T12:48:33.615Z,16.66
2023-03-24T12:53:07.538Z,16.81
2023-03-24T12:57:17.521Z,16.73
2023-03-24T13:01:37.636Z,16.82
2023-03-24T13:05:53.313Z,16.95
2023-03-24T13:10:20.404Z,17.06
2023-03-24T13:14:28.582Z,17.54
2023-03-24T13:18:34.630Z,17.77
2023-03-24T13:22:37.648Z,17.73
2023-03-24T13:26:42.812Z,17.66
2023-03-24T13:30:45.646Z,17.68
2023-03-24T13:34:49.970Z,17.58
2023-03-24T13:38:54.317Z,17.60
2023-03-24T13:42:58.211Z,17.49
2023-03-24T13:47:08.511Z,17.71
2023-03-24T13:51:19.576Z,17.89
2023-03-24T13:55:26.308Z,18.10
2023-03-24T13:59:38.690Z,18.26
2023-03-24T14:03:45.957Z,18.49
2023-03-24T14:07:49.356Z,18.47
2023-03-24T14:12:03.505Z,18.21
2023-03-24T14:16:31.046Z,18.47
2023-03-24T14:20:36.003Z,18.60
2023-03-24T14:24:38.136Z,18.49
2023-03-24T14:28:50.632Z,18.62
2023-03-24T14:32:57.566Z,18.35
2023-03-24T14:37:03.902Z,18.44
2023-03-24T14:41:12.591Z,18.57
2023-03-24T14:45:33.381Z,18.53
2023-03-24T14:49:35.701Z,18.34
2023-03-24T14:53:38.463Z,18.34
2023-03-24T14:57:44.890Z,18.11
2023-03-24T15:01:49.888Z,18.09
2023-03-24T15:05:51.457Z,17.99
2023-03-24T15:09:52.981Z,17.92
2023-03-24T15:13:57.285Z,17.89
2023-03-24T15:17:58.988Z,17.79
2023-03-24T15:22:05.769Z,17.83
2023-03-24T15:26:13.562Z,18.34
2023-03-24T15:30:16.060Z,18.84
2023-03-24T15:34:39.957Z,18.86
2023-03-24T15:38:46.874Z,18.71
2023-03-24T15:42:49.078Z,18.76
2023-03-24T15:46:50.856Z,18.83
2023-03-24T15:50:59.674Z,18.86
2023-03-24T15:55:07.321Z,18.91
2023-03-24T15:59:11.842Z,19.05
2023-03-24T16:03:17.766Z,18.89
2023-03-24T16:07:29.505Z,18.83
2023-03-24T16:11:31.195Z,18.84
2023-03-24T16:15:32.766Z,18.65
2023-03-24T16:19:34.314Z,18.47
2023-03-24T16:23:36.330Z,18.28
2023-03-24T16:27:37.890Z,18.21
2023-03-24T16:31:39.517Z,18.11
2023-03-24T16:35:41.186Z,18.05
2023-03-24T16:39:42.884Z,18.07
2023-03-24T16:43:45.650Z,17.91
2023-03-24T16:47:47.245Z,17.68
2023-03-24T16:51:48.889Z,17.49
2023-03-24T16:55:50.723Z,17.30
2023-03-24T16:59:52.288Z,17.17
2023-03-24T17:03:54.714Z,17.05
2023-03-24T17:07:57.650Z,17.02
2023-03-24T17:12:02.048Z,16.96
2023-03-24T17:16:04.031Z,16.92
2023-03-24T17:20:06.529Z,16.82
2023-03-24T17:24:10.792Z,16.70
2023-03-24T17:28:17.063Z,16.60
2023-03-24T17:32:20.526Z,16.51
2023-03-24T17:36:24.286Z,16.37
2023-03-24T17:40:25.912Z,16.27
2023-03-24T17:44:28.138Z,16.14
2023-03-24T17:48:30.230Z,16.10
2023-03-24T17:52:31.915Z,15.99
2023-03-24T17:56:33.534Z,15.93
2023-03-24T18:00:35.967Z,15.86
2023-03-24T18:04:37.558Z,15.77
2023-03-24T18:08:39.605Z,15.68
2023-03-24T18:12:41.366Z,15.59
2023-03-24T18:16:42.935Z,15.56
2023-03-24T18:20:44.509Z,15.49
2023-03-24T18:24:46.172Z,15.41
2023-03-24T18:28:48.011Z,15.33
2023-03-24T18:32:49.620Z,15.19
2023-03-24T18:36:51.539Z,15.13
2023-03-24T18:41:00.290Z,15.05
2023-03-24T18:45:01.909Z,15.01
2023-03-24T18:49:04.091Z,14.94
2023-03-24T18:53:05.738Z,14.87
2023-03-24T18:57:07.375Z,14.78
2023-03-24T19:01:12.212Z,14.72
2023-03-24T19:05:15.256Z,14.74
2023-03-24T19:09:20.277Z,14.75
2023-03-24T19:13:21.922Z,14.75
2023-03-24T19:17:23.717Z,14.75
2023-03-24T19:21:25.740Z,14.75
2023-03-24T19:25:27.462Z,14.75
2023-03-24T19:29:29.041Z,14.74
2023-03-24T19:33:30.714Z,14.71
2023-03-24T19:37:33.005Z,14.69
2023-03-24T19:41:34.563Z,14.67
2023-03-24T19:45:36.489Z,14.67
2023-03-24T19:49:38.544Z,14.54
2023-03-24T19:53:40.144Z,14.45
2023-03-24T19:57:41.862Z,14.36
2023-03-24T20:01:43.496Z,14.31
2023-03-24T20:05:45.194Z,14.26
2023-03-24T20:09:46.727Z,14.24
2023-03-24T20:13:48.323Z,14.12
2023-03-24T20:17:50.632Z,14.01
2023-03-24T20:21:52.569Z,13.96
2023-03-24T20:25:57.676Z,13.94
2023-03-24T20:29:59.234Z,13.93
2023-03-24T20:34:00.858Z,13.91
2023-03-24T20:38:02.665Z,13.84
2023-03-24T20:42:04.365Z,13.80
2023-03-24T20:46:08.279Z,13.73
2023-03-24T20:50:10.706Z,13.63
2023-03-24T20:54:12.400Z,13.51
2023-03-24T20:58:14.379Z,13.50
2023-03-24T21:02:16.154Z,13.44
2023-03-24T21:06:19.028Z,13.32
2023-03-24T21:10:20.772Z,13.12
2023-03-24T21:14:22.497Z,13.01
2023-03-24T21:18:24.194Z,12.96
2023-03-24T21:22:26.073Z,12.95
2023-03-24T21:26:27.902Z,12.92
2023-03-24T21:30:30.326Z,12.98
2023-03-24T21:34:32.266Z,13.04
2023-03-24T21:38:34.199Z,13.06
2023-03-24T21:42:36.749Z,13.09
2023-03-24T21:46:38.305Z,13.07
2023-03-24T21:50:39.885Z,13.04
2023-03-24T21:54:41.476Z,12.96
2023-03-24T21:58:43.090Z,12.92
2023-03-24T22:02:47.334Z,12.87
2023-03-24T22:06:49.137Z,12.77
2023-03-24T22:10:54.230Z,12.76
2023-03-24T22:14:55.839Z,12.81
2023-03-24T22:18:58.624Z,12.79
2023-03-24T22:23:03.359Z,12.79
2023-03-24T22:27:04.963Z,12.77
2023-03-24T22:31:09.047Z,12.74
2023-03-24T22:35:10.729Z,12.73
2023-03-24T22:39:12.392Z,12.70
2023-03-24T22:43:14.050Z,12.70
2023-03-24T22:47:15.702Z,12.55
2023-03-24T22:51:19.323Z,12.58
2023-03-24T22:55:21.035Z,12.58
2023-03-24T22:59:24.566Z,12.55
2023-03-24T23:03:26.440Z,12.51
2023-03-24T23:07:28.733Z,12.41
2023-03-24T23:11:31.341Z,12.31
2023-03-24T23:15:33.201Z,12.29
2023-03-24T23:19:37.029Z,12.18
2023-03-24T23:23:39.806Z,12.19
2023-03-24T23:27:42.321Z,12.21
2023-03-24T23:31:43.975Z,12.18
2023-03-24T23:35:45.697Z,12.12
2023-03-24T23:39:50.173Z,12.05
2023-03-24T23:43:52.945Z,11.98
2023-03-24T23:47:54.789Z,11.98
2023-03-24T23:51:56.325Z,11.98
2023-03-24T23:56:06.647Z,11.90
