createdAt,value
2017-06-10T00:01:24.892Z,11.63
2017-06-10T00:03:52.951Z,9.40
2017-06-10T00:06:21.012Z,19.50
2017-06-10T00:08:49.081Z,9.83
2017-06-10T00:11:17.147Z,10.93
2017-06-10T00:13:45.235Z,11.07
2017-06-10T00:16:13.314Z,16.23
2017-06-10T00:18:41.387Z,11.00
2017-06-10T00:21:09.464Z,13.90
2017-06-10T00:23:37.519Z,14.70
2017-06-10T00:26:05.600Z,14.50
2017-06-10T00:28:33.662Z,8.70
2017-06-10T00:31:01.724Z,15.53
2017-06-10T00:33:29.832Z,11.40
2017-06-10T00:35:57.911Z,11.87
2017-06-10T00:38:25.974Z,12.37
2017-06-10T00:40:54.059Z,19.60
2017-06-10T00:43:22.125Z,12.13
2017-06-10T00:45:50.237Z,12.90
2017-06-10T00:48:19.048Z,11.83
2017-06-10T00:50:47.121Z,13.10
2017-06-10T00:53:15.175Z,12.87
2017-06-10T00:55:43.268Z,15.23
2017-06-10T00:58:11.354Z,11.33
2017-06-10T01:00:39.416Z,11.00
2017-06-10T01:03:07.493Z,13.80
2017-06-10T01:05:35.643Z,19.20
2017-06-10T01:08:03.764Z,18.13
2017-06-10T01:10:31.831Z,17.33
2017-06-10T01:12:59.921Z,15.90
2017-06-10T01:15:28.758Z,13.37
2017-06-10T01:17:56.820Z,17.23
2017-06-10T01:20:24.897Z,16.53
2017-06-10T01:22:52.970Z,17.90
2017-06-10T01:25:21.059Z,12.47
2017-06-10T01:27:49.111Z,15.87
2017-06-10T01:30:17.218Z,12.80
2017-06-10T01:32:45.283Z,16.20
2017-06-10T01:35:13.388Z,12.63
2017-06-10T01:37:42.203Z,10.43
2017-06-10T01:40:10.271Z,11.97
2017-06-10T01:42:38.375Z,11.37
2017-06-10T01:45:06.430Z,10.90
2017-06-10T01:47:34.487Z,15.13
2017-06-10T01:50:02.583Z,12.13
2017-06-10T01:52:31.418Z,17.80
2017-06-10T01:54:59.498Z,18.23
2017-06-10T01:57:27.577Z,10.67
2017-06-10T01:59:55.674Z,10.67
2017-06-10T02:02:23.742Z,12.03
2017-06-10T02:04:51.811Z,12.93
2017-06-10T02:07:19.852Z,14.00
2017-06-10T02:09:47.928Z,10.57
2017-06-10T02:12:15.995Z,12.73
2017-06-10T02:14:44.047Z,10.40
2017-06-10T02:17:12.118Z,13.87
2017-06-10T02:19:40.183Z,10.13
2017-06-10T02:22:08.259Z,10.20
2017-06-10T02:24:36.439Z,14.70
2017-06-10T02:27:04.600Z,15.20
2017-06-10T02:29:33.407Z,10.33
2017-06-10T02:32:01.471Z,21.10
2017-06-10T02:34:29.555Z,10.10
2017-06-10T02:36:57.617Z,15.17
2017-06-10T02:39:25.681Z,12.83
2017-06-10T02:41:53.747Z,10.43
2017-06-10T02:44:21.824Z,14.23
2017-06-10T02:46:49.898Z,15.87
2017-06-10T02:49:17.967Z,8.97
2017-06-10T02:51:46.036Z,12.90
2017-06-10T02:54:14.104Z,11.97
2017-06-10T02:56:42.177Z,12.30
2017-06-10T02:59:10.244Z,12.23
2017-06-10T03:01:38.903Z,16.60
2017-06-10T03:04:07.733Z,12.60
2017-06-10T03:06:35.791Z,21.60
2017-06-10T03:09:03.879Z,14.67
2017-06-10T03:11:31.942Z,15.03
2017-06-10T03:14:00.039Z,15.10
2017-06-10T03:16:28.103Z,24.00
2017-06-10T03:18:56.260Z,21.33
2017-06-10T03:21:24.340Z,17.70
2017-06-10T03:23:52.419Z,20.70
2017-06-10T03:26:20.491Z,17.90
2017-06-10T03:28:48.579Z,12.70
2017-06-10T03:31:16.646Z,16.73
2017-06-10T03:33:44.718Z,19.13
2017-06-10T03:36:12.791Z,27.10
2017-06-10T03:38:40.864Z,19.70
2017-06-10T03:41:08.981Z,17.30
2017-06-10T03:43:37.032Z,22.00
2017-06-10T03:46:05.860Z,21.00
2017-06-10T03:48:33.947Z,18.13
2017-06-10T03:51:02.018Z,16.97
2017-06-10T03:53:30.087Z,20.23
2017-06-10T03:55:58.160Z,18.53
2017-06-10T03:58:26.230Z,23.70
2017-06-10T04:00:54.328Z,17.47
2017-06-10T04:03:22.379Z,19.00
2017-06-10T04:05:50.467Z,12.77
2017-06-10T04:08:18.588Z,17.77
2017-06-10T04:10:46.633Z,20.60
2017-06-10T04:13:15.451Z,16.23
2017-06-10T04:15:43.523Z,17.03
2017-06-10T04:18:11.593Z,15.37
2017-06-10T04:20:39.666Z,16.33
2017-06-10T04:23:07.736Z,10.17
2017-06-10T04:25:35.802Z,11.07
2017-06-10T04:28:03.887Z,9.67
2017-06-10T04:30:31.966Z,14.97
2017-06-10T04:33:00.043Z,10.00
2017-06-10T04:35:28.112Z,17.67
2017-06-10T04:37:56.167Z,14.90
2017-06-10T04:40:24.255Z,11.63
2017-06-10T04:42:52.306Z,10.83
2017-06-10T04:45:20.391Z,14.53
2017-06-10T04:47:48.460Z,13.50
2017-06-10T04:50:16.516Z,11.80
2017-06-10T04:52:44.573Z,10.93
2017-06-10T04:55:13.406Z,13.13
2017-06-10T04:57:41.483Z,12.80
2017-06-10T05:00:09.560Z,13.20
2017-06-10T05:02:37.637Z,15.60
2017-06-10T05:05:05.955Z,18.63
2017-06-10T05:07:34.023Z,11.63
2017-06-10T05:10:02.874Z,12.53
2017-06-10T05:12:30.955Z,11.30
2017-06-10T05:14:59.726Z,18.80
2017-06-10T05:17:27.804Z,6.83
2017-06-10T05:19:55.867Z,15.33
2017-06-10T05:22:23.926Z,7.97
2017-06-10T05:24:51.990Z,10.23
2017-06-10T05:27:20.057Z,12.90
2017-06-10T05:29:48.136Z,11.63
2017-06-10T05:32:16.207Z,12.87
2017-06-10T05:34:44.260Z,7.97
2017-06-10T05:37:12.346Z,9.77
2017-06-10T05:39:40.402Z,9.23
2017-06-10T05:42:08.459Z,7.40
2017-06-10T05:44:37.308Z,14.47
2017-06-10T05:47:05.355Z,8.07
2017-06-10T05:49:33.412Z,13.30
2017-06-10T05:52:01.528Z,8.67
2017-06-10T05:54:29.587Z,9.90
2017-06-10T05:56:57.643Z,14.00
2017-06-10T05:59:26.503Z,12.00
2017-06-10T06:01:54.588Z,12.20
2017-06-10T06:04:22.647Z,9.57
2017-06-10T06:06:50.719Z,13.10
2017-06-10T06:09:18.791Z,9.77
2017-06-10T06:11:46.859Z,14.73
2017-06-10T06:14:14.930Z,12.43
2017-06-10T06:16:42.991Z,7.43
2017-06-10T06:19:11.071Z,7.00
2017-06-10T06:21:39.130Z,13.47
2017-06-10T06:24:07.207Z,11.33
2017-06-10T06:26:35.268Z,16.27
2017-06-10T06:29:03.382Z,10.70
2017-06-10T06:31:32.203Z,9.33
2017-06-10T06:34:00.288Z,7.33
2017-06-10T06:36:28.354Z,6.07
2017-06-10T06:38:56.428Z,8.60
2017-06-10T06:41:24.579Z,13.20
2017-06-10T06:43:53.409Z,13.17
2017-06-10T06:46:21.473Z,6.10
2017-06-10T06:48:49.563Z,9.00
2017-06-10T06:51:19.238Z,4.23
2017-06-10T06:53:47.304Z,8.27
2017-06-10T06:56:15.377Z,8.63
2017-06-10T06:58:43.448Z,10.03
2017-06-10T07:01:11.522Z,7.20
2017-06-10T07:03:39.584Z,10.93
2017-06-10T07:06:07.654Z,6.10
2017-06-10T07:08:35.732Z,7.17
2017-06-10T07:11:03.803Z,7.37
2017-06-10T07:13:31.902Z,9.57
2017-06-10T07:15:59.967Z,10.10
2017-06-10T07:18:28.038Z,7.53
2017-06-10T07:20:56.099Z,7.50
2017-06-10T07:23:24.186Z,11.93
2017-06-10T07:25:52.243Z,6.83
2017-06-10T07:28:20.345Z,11.43
2017-06-10T07:30:49.194Z,13.63
2017-06-10T07:33:17.235Z,9.30
2017-06-10T07:35:45.315Z,6.60
2017-06-10T07:38:13.387Z,6.60
2017-06-10T07:40:41.453Z,7.90
2017-06-10T07:43:09.499Z,4.30
2017-06-10T07:45:38.343Z,5.07
2017-06-10T07:48:06.392Z,12.17
2017-06-10T07:50:34.488Z,9.13
2017-06-10T07:53:02.542Z,9.67
2017-06-10T07:55:30.603Z,8.90
2017-06-10T07:57:58.662Z,5.37
2017-06-10T08:00:26.734Z,9.57
2017-06-10T08:02:54.821Z,9.07
2017-06-10T08:05:22.890Z,4.80
2017-06-10T08:07:50.950Z,17.53
2017-06-10T08:10:19.022Z,4.20
2017-06-10T08:12:47.081Z,7.40
2017-06-10T08:15:15.161Z,6.30
2017-06-10T08:17:43.235Z,9.07
2017-06-10T08:20:11.310Z,6.23
2017-06-10T08:22:39.452Z,8.93
2017-06-10T08:25:07.528Z,4.50
2017-06-10T08:27:35.586Z,9.90
2017-06-10T08:30:03.675Z,8.30
2017-06-10T08:32:31.719Z,3.97
2017-06-10T08:34:59.835Z,8.17
2017-06-10T08:37:27.907Z,6.13
2017-06-10T08:39:55.970Z,9.80
2017-06-10T08:42:24.029Z,3.23
2017-06-10T08:44:52.271Z,5.07
2017-06-10T08:47:21.094Z,3.87
2017-06-10T08:49:49.177Z,9.00
2017-06-10T08:52:17.231Z,5.83
2017-06-10T08:54:45.303Z,7.53
2017-06-10T08:57:13.380Z,9.00
2017-06-10T08:59:41.443Z,7.10
2017-06-10T09:02:09.610Z,9.27
2017-06-10T09:04:38.474Z,7.20
2017-06-10T09:07:06.511Z,3.97
2017-06-10T09:09:34.579Z,7.27
2017-06-10T09:12:02.714Z,4.00
2017-06-10T09:14:31.527Z,6.90
2017-06-10T09:16:59.592Z,5.97
2017-06-10T09:19:27.645Z,6.37
2017-06-10T09:21:55.750Z,11.87
2017-06-10T09:24:23.815Z,5.83
2017-06-10T09:26:51.868Z,7.83
2017-06-10T09:29:19.962Z,2.83
2017-06-10T09:31:48.010Z,4.43
2017-06-10T09:34:16.079Z,4.30
2017-06-10T09:36:44.176Z,5.90
2017-06-10T09:39:12.246Z,9.63
2017-06-10T09:41:40.418Z,5.23
2017-06-10T09:44:08.474Z,4.70
2017-06-10T09:46:36.533Z,3.03
2017-06-10T09:49:04.623Z,4.57
2017-06-10T09:51:32.685Z,2.97
2017-06-10T09:54:00.769Z,3.97
2017-06-10T09:56:28.823Z,5.23
2017-06-10T09:58:56.913Z,4.80
2017-06-10T10:01:24.954Z,3.80
2017-06-10T10:03:53.020Z,4.27
2017-06-10T10:06:21.113Z,3.60
2017-06-10T10:08:49.815Z,6.80
2017-06-10T10:11:17.858Z,3.00
2017-06-10T10:13:45.943Z,4.07
2017-06-10T10:16:13.991Z,3.10
2017-06-10T10:18:42.068Z,5.67
2017-06-10T10:21:10.149Z,6.10
2017-06-10T10:23:38.237Z,5.20
2017-06-10T10:26:06.300Z,7.70
2017-06-10T10:28:34.364Z,5.17
2017-06-10T10:31:02.435Z,4.90
2017-06-10T10:33:30.499Z,4.20
2017-06-10T10:35:58.567Z,5.43
2017-06-10T10:38:26.639Z,5.23
2017-06-10T10:40:54.683Z,4.90
2017-06-10T10:43:22.772Z,8.27
2017-06-10T10:45:50.846Z,6.00
2017-06-10T10:48:18.909Z,5.27
2017-06-10T10:50:46.987Z,6.50
2017-06-10T10:53:15.077Z,3.20
2017-06-10T10:55:43.127Z,3.60
2017-06-10T10:58:11.200Z,4.40
2017-06-10T11:00:39.266Z,6.43
2017-06-10T11:03:07.351Z,3.40
2017-06-10T11:05:35.463Z,6.87
2017-06-10T11:08:04.316Z,4.10
2017-06-10T11:10:32.400Z,5.17
2017-06-10T11:13:00.456Z,3.70
2017-06-10T11:15:28.517Z,4.87
2017-06-10T11:17:56.597Z,4.23
2017-06-10T11:20:24.666Z,7.10
2017-06-10T11:22:52.734Z,2.27
2017-06-10T11:25:20.849Z,5.00
2017-06-10T11:27:49.690Z,4.23
2017-06-10T11:30:19.312Z,7.87
2017-06-10T11:32:47.375Z,4.73
2017-06-10T11:35:15.482Z,6.03
2017-06-10T11:37:43.598Z,5.47
2017-06-10T11:40:12.395Z,2.83
2017-06-10T11:42:40.463Z,6.97
2017-06-10T11:45:08.539Z,9.87
2017-06-10T11:47:36.697Z,4.30
2017-06-10T11:50:05.507Z,3.00
2017-06-10T11:52:33.594Z,10.10
2017-06-10T11:55:01.642Z,4.47
2017-06-10T11:57:29.725Z,3.07
2017-06-10T11:59:57.808Z,4.77
2017-06-10T12:02:26.642Z,3.67
2017-06-10T12:04:54.719Z,4.23
2017-06-10T12:07:22.778Z,3.00
2017-06-10T12:09:50.846Z,5.33
2017-06-10T12:12:18.923Z,4.30
2017-06-10T12:14:46.991Z,4.80
2017-06-10T12:17:15.051Z,3.00
2017-06-10T12:19:43.110Z,2.73
2017-06-10T12:22:11.165Z,4.20
2017-06-10T12:24:40.039Z,5.37
2017-06-10T12:27:08.099Z,4.33
2017-06-10T12:29:36.171Z,4.97
2017-06-10T12:32:04.256Z,2.90
2017-06-10T12:34:32.304Z,3.37
2017-06-10T12:37:00.391Z,4.23
2017-06-10T12:39:28.463Z,1.97
2017-06-10T12:41:56.583Z,3.33
2017-06-10T12:44:24.671Z,3.73
2017-06-10T12:46:52.749Z,5.17
2017-06-10T12:49:20.775Z,5.90
2017-06-10T12:51:48.861Z,5.50
2017-06-10T12:54:16.938Z,5.17
2017-06-10T12:56:45.005Z,4.70
2017-06-10T12:59:13.096Z,2.43
2017-06-10T13:01:41.163Z,1.70
2017-06-10T13:04:09.239Z,3.40
2017-06-10T13:06:37.299Z,2.90
2017-06-10T13:09:05.387Z,3.00
2017-06-10T13:11:33.497Z,2.27
2017-06-10T13:14:01.588Z,1.87
2017-06-10T13:16:29.632Z,2.60
2017-06-10T13:18:57.708Z,3.13
2017-06-10T13:21:25.777Z,3.07
2017-06-10T13:23:53.856Z,2.80
2017-06-10T13:26:21.995Z,2.87
2017-06-10T13:28:50.048Z,2.10
2017-06-10T13:31:18.111Z,3.27
2017-06-10T13:33:46.178Z,2.10
2017-06-10T13:36:14.254Z,3.40
2017-06-10T13:38:42.347Z,3.33
2017-06-10T13:41:10.410Z,6.87
2017-06-10T13:43:38.463Z,2.30
2017-06-10T13:46:06.554Z,3.73
2017-06-10T13:48:34.704Z,7.70
2017-06-10T13:51:03.515Z,5.97
2017-06-10T13:53:31.581Z,2.17
2017-06-10T13:55:59.651Z,2.97
2017-06-10T13:58:27.730Z,5.67
2017-06-10T14:00:56.563Z,4.83
2017-06-10T14:03:24.626Z,4.77
2017-06-10T14:05:52.699Z,3.73
2017-06-10T14:08:20.787Z,5.13
2017-06-10T14:10:48.835Z,2.07
2017-06-10T14:13:16.891Z,4.90
2017-06-10T14:15:44.962Z,2.37
2017-06-10T14:18:13.123Z,3.50
2017-06-10T14:20:41.170Z,4.60
2017-06-10T14:23:09.263Z,4.27
2017-06-10T14:25:37.359Z,4.53
2017-06-10T14:28:05.417Z,2.70
2017-06-10T14:30:33.490Z,4.17
2017-06-10T14:33:01.556Z,6.67
2017-06-10T14:35:29.613Z,5.13
2017-06-10T14:37:57.715Z,4.83
2017-06-10T14:40:25.784Z,3.33
2017-06-10T14:42:53.847Z,5.57
2017-06-10T14:45:21.943Z,6.30
2017-06-10T14:47:50.020Z,3.97
2017-06-10T14:50:18.075Z,3.60
2017-06-10T14:52:46.133Z,5.27
2017-06-10T14:55:14.202Z,5.20
2017-06-10T14:57:42.264Z,6.17
2017-06-10T15:00:10.352Z,4.50
2017-06-10T15:02:38.428Z,7.17
2017-06-10T15:05:06.497Z,3.83
2017-06-10T15:07:34.649Z,5.80
2017-06-10T15:10:03.464Z,3.90
2017-06-10T15:12:31.514Z,8.60
2017-06-10T15:14:59.574Z,7.50
2017-06-10T15:17:27.649Z,4.03
2017-06-10T15:19:55.735Z,4.60
2017-06-10T15:22:23.814Z,3.77
2017-06-10T15:24:51.875Z,3.80
2017-06-10T15:27:19.943Z,4.80
2017-06-10T15:29:48.027Z,9.03
2017-06-10T15:32:16.095Z,5.50
2017-06-10T15:34:44.164Z,3.30
2017-06-10T15:37:12.242Z,5.30
2017-06-10T15:39:40.285Z,4.93
2017-06-10T15:42:08.376Z,4.07
2017-06-10T15:44:36.567Z,4.73
2017-06-10T15:47:04.655Z,7.03
2017-06-10T15:49:32.725Z,4.70
2017-06-10T15:52:00.779Z,4.27
2017-06-10T15:54:28.871Z,3.77
2017-06-10T15:56:57.147Z,7.47
2017-06-10T15:59:25.215Z,6.20
2017-06-10T16:01:53.302Z,4.90
2017-06-10T16:04:21.354Z,3.87
2017-06-10T16:06:49.427Z,6.73
2017-06-10T16:09:17.498Z,4.03
2017-06-10T16:11:45.563Z,5.23
2017-06-10T16:14:13.647Z,3.20
2017-06-10T16:16:41.711Z,5.50
2017-06-10T16:19:09.778Z,5.40
2017-06-10T16:21:37.871Z,5.07
2017-06-10T16:24:05.936Z,4.07
2017-06-10T16:26:33.996Z,4.93
2017-06-10T16:29:02.070Z,4.20
2017-06-10T16:31:30.136Z,6.73
2017-06-10T16:33:58.218Z,4.50
2017-06-10T16:36:26.285Z,6.00
2017-06-10T16:38:54.360Z,7.70
2017-06-10T16:41:22.423Z,4.50
2017-06-10T16:43:50.493Z,3.20
2017-06-10T16:46:18.572Z,7.13
2017-06-10T16:48:46.651Z,5.50
2017-06-10T16:51:14.719Z,3.17
2017-06-10T16:53:43.120Z,7.87
2017-06-10T16:56:11.144Z,7.13
2017-06-10T16:58:39.225Z,5.50
2017-06-10T17:01:07.291Z,4.27
2017-06-10T17:03:35.347Z,3.63
2017-06-10T17:06:03.426Z,5.33
2017-06-10T17:08:31.508Z,2.80
2017-06-10T17:10:59.619Z,3.03
2017-06-10T17:13:27.673Z,5.00
2017-06-10T17:15:56.503Z,5.03
2017-06-10T17:18:24.605Z,3.70
2017-06-10T17:20:52.680Z,6.03
2017-06-10T17:23:20.736Z,4.40
2017-06-10T17:25:48.807Z,4.50
2017-06-10T17:28:16.903Z,8.30
2017-06-10T17:30:45.827Z,14.93
2017-06-10T17:33:14.655Z,6.10
2017-06-10T17:35:42.740Z,4.13
2017-06-10T17:38:10.785Z,4.93
2017-06-10T17:40:38.843Z,3.17
2017-06-10T17:43:06.929Z,3.17
2017-06-10T17:45:34.987Z,4.87
2017-06-10T17:48:03.047Z,8.30
2017-06-10T17:50:31.140Z,4.80
2017-06-10T17:52:59.209Z,5.03
2017-06-10T17:55:27.275Z,4.17
2017-06-10T17:57:55.336Z,3.10
2017-06-10T18:00:23.432Z,4.60
2017-06-10T18:02:51.528Z,4.67
2017-06-10T18:05:19.556Z,3.00
2017-06-10T18:07:47.656Z,3.87
2017-06-10T18:10:15.712Z,6.17
2017-06-10T18:12:43.775Z,30.33
2017-06-10T18:15:11.887Z,3.07
2017-06-10T18:17:39.948Z,2.53
2017-06-10T18:20:08.006Z,3.00
2017-06-10T18:22:36.084Z,3.73
2017-06-10T18:25:09.855Z,4.43
2017-06-10T18:27:37.916Z,3.90
2017-06-10T18:30:05.989Z,5.63
2017-06-10T18:32:34.097Z,6.47
2017-06-10T18:35:02.179Z,6.33
2017-06-10T18:37:30.251Z,5.27
2017-06-10T18:39:58.325Z,2.60
2017-06-10T18:42:26.408Z,3.00
2017-06-10T18:44:54.470Z,3.93
2017-06-10T18:47:22.524Z,3.93
2017-06-10T18:49:53.155Z,4.10
2017-06-10T18:52:21.975Z,15.80
2017-06-10T18:54:52.604Z,6.00
2017-06-10T18:57:21.448Z,4.43
2017-06-10T18:59:49.507Z,3.60
2017-06-10T19:02:17.610Z,3.77
2017-06-10T19:04:46.412Z,3.23
2017-06-10T19:07:14.468Z,4.57
2017-06-10T19:09:42.556Z,4.93
2017-06-10T19:12:10.624Z,4.90
2017-06-10T19:14:38.687Z,3.40
2017-06-10T19:17:06.759Z,4.83
2017-06-10T19:19:34.824Z,5.73
2017-06-10T19:22:02.920Z,4.83
2017-06-10T19:24:31.004Z,5.07
2017-06-10T19:26:59.856Z,3.93
2017-06-10T19:29:27.940Z,5.47
2017-06-10T19:31:56.024Z,3.27
2017-06-10T19:34:24.092Z,6.00
2017-06-10T19:36:52.163Z,4.00
2017-06-10T19:39:20.225Z,6.60
2017-06-10T19:41:48.274Z,7.80
2017-06-10T19:44:16.387Z,5.77
2017-06-10T19:46:44.446Z,5.00
2017-06-10T19:49:12.522Z,5.70
2017-06-10T19:51:40.606Z,3.90
2017-06-10T19:54:08.647Z,8.30
2017-06-10T19:56:36.728Z,20.77
2017-06-10T19:59:04.801Z,6.10
2017-06-10T20:01:32.881Z,4.70
2017-06-10T20:04:00.966Z,4.90
2017-06-10T20:06:29.038Z,5.37
2017-06-10T20:08:57.110Z,7.07
2017-06-10T20:11:25.171Z,7.93
2017-06-10T20:13:53.251Z,7.23
2017-06-10T20:16:21.355Z,9.30
2017-06-10T20:18:49.415Z,5.70
2017-06-10T20:21:17.489Z,5.13
2017-06-10T20:23:45.560Z,6.27
2017-06-10T20:26:13.622Z,6.23
2017-06-10T20:28:41.704Z,9.67
2017-06-10T20:31:09.774Z,7.70
2017-06-10T20:33:37.864Z,8.50
2017-06-10T20:36:06.703Z,14.93
2017-06-10T20:38:34.778Z,6.80
2017-06-10T20:41:02.868Z,12.70
2017-06-10T20:43:30.931Z,5.40
2017-06-10T20:45:58.989Z,7.23
2017-06-10T20:48:27.079Z,10.47
2017-06-10T20:50:55.170Z,5.63
2017-06-10T20:53:24.023Z,11.67
2017-06-10T20:55:52.127Z,8.10
2017-06-10T20:58:20.190Z,8.20
2017-06-10T21:00:48.260Z,7.30
2017-06-10T21:03:16.328Z,8.90
2017-06-10T21:05:44.404Z,5.70
2017-06-10T21:08:12.490Z,8.30
2017-06-10T21:10:40.566Z,6.13
2017-06-10T21:13:08.659Z,5.90
2017-06-10T21:15:36.719Z,9.20
2017-06-10T21:18:04.775Z,5.93
2017-06-10T21:20:32.852Z,5.30
2017-06-10T21:23:00.915Z,6.07
2017-06-10T21:25:29.015Z,4.90
2017-06-10T21:27:57.098Z,7.90
2017-06-10T21:30:25.162Z,9.33
2017-06-10T21:32:53.284Z,7.30
2017-06-10T21:35:21.326Z,8.00
2017-06-10T21:37:50.153Z,5.80
2017-06-10T21:40:18.232Z,7.13
2017-06-10T21:42:46.291Z,7.30
2017-06-10T21:45:14.366Z,8.30
2017-06-10T21:47:42.445Z,6.97
2017-06-10T21:50:10.530Z,11.57
2017-06-10T21:52:38.595Z,6.57
2017-06-10T21:55:06.668Z,9.87
2017-06-10T21:57:34.709Z,5.93
2017-06-10T22:00:02.791Z,5.97
2017-06-10T22:02:30.861Z,7.80
2017-06-10T22:04:58.980Z,6.90
2017-06-10T22:07:27.771Z,6.23
2017-06-10T22:09:56.619Z,8.30
2017-06-10T22:12:24.687Z,6.70
2017-06-10T22:14:52.751Z,7.87
2017-06-10T22:17:20.864Z,32.97
2017-06-10T22:19:48.927Z,19.93
2017-06-10T22:22:17.030Z,6.67
2017-06-10T22:24:45.868Z,7.50
2017-06-10T22:27:13.926Z,7.83
2017-06-10T22:29:41.995Z,6.37
2017-06-10T22:32:10.060Z,8.27
2017-06-10T22:34:38.114Z,6.43
2017-06-10T22:37:06.220Z,7.50
2017-06-10T22:39:34.267Z,6.87
2017-06-10T22:42:02.335Z,5.90
2017-06-10T22:44:30.414Z,9.73
2017-06-10T22:46:58.488Z,6.90
2017-06-10T22:49:26.555Z,15.20
2017-06-10T22:51:54.624Z,6.47
2017-06-10T22:54:22.715Z,7.10
2017-06-10T22:56:50.786Z,9.40
2017-06-10T22:59:18.857Z,6.90
2017-06-10T23:01:46.931Z,5.77
2017-06-10T23:04:15.848Z,8.73
2017-06-10T23:06:44.643Z,8.17
2017-06-10T23:09:12.711Z,6.03
2017-06-10T23:11:40.811Z,8.47
2017-06-10T23:14:08.950Z,7.97
2017-06-10T23:16:37.744Z,7.17
2017-06-10T23:19:05.831Z,7.23
2017-06-10T23:21:33.860Z,7.80
2017-06-10T23:24:02.699Z,11.20
2017-06-10T23:26:30.752Z,8.53
2017-06-10T23:28:58.846Z,7.03
2017-06-10T23:31:26.908Z,6.27
2017-06-10T23:33:54.956Z,6.57
2017-06-10T23:36:23.040Z,10.17
2017-06-10T23:38:51.116Z,6.40
2017-06-10T23:41:19.174Z,5.57
2017-06-10T23:43:47.253Z,8.13
2017-06-10T23:46:15.319Z,5.27
2017-06-10T23:48:43.426Z,8.40
2017-06-10T23:51:11.479Z,7.10
2017-06-10T23:53:39.541Z,6.23
2017-06-10T23:56:07.615Z,10.70
2017-06-10T23:58:35.679Z,6.50
