createdAt,value
2023-04-21T00:02:27.453Z,99.90
2023-04-21T00:04:56.362Z,99.90
2023-04-21T00:07:23.600Z,99.90
2023-04-21T00:09:50.475Z,99.90
2023-04-21T00:12:17.432Z,99.90
2023-04-21T00:14:44.432Z,99.90
2023-04-21T00:17:11.350Z,99.90
2023-04-21T00:19:42.224Z,99.90
2023-04-21T00:22:14.701Z,99.90
2023-04-21T00:24:41.672Z,99.90
2023-04-21T00:27:08.604Z,99.90
2023-04-21T00:29:35.634Z,99.90
2023-04-21T00:32:03.803Z,99.90
2023-04-21T00:34:31.201Z,99.90
2023-04-21T00:36:58.152Z,99.90
2023-04-21T00:39:25.742Z,99.90
2023-04-21T00:41:52.770Z,99.90
2023-04-21T00:44:19.678Z,99.90
2023-04-21T00:46:47.076Z,99.90
2023-04-21T00:49:15.062Z,99.90
2023-04-21T00:51:42.482Z,99.90
2023-04-21T00:54:10.958Z,99.90
2023-04-21T00:56:37.955Z,99.90
2023-04-21T00:59:04.915Z,99.90
2023-04-21T01:01:34.232Z,99.90
2023-04-21T01:04:01.703Z,99.90
2023-04-21T01:06:34.715Z,99.90
2023-04-21T01:09:06.474Z,99.90
2023-04-21T01:11:33.431Z,99.90
2023-04-21T01:14:00.692Z,99.90
2023-04-21T01:16:28.062Z,99.90
2023-04-21T01:18:55.063Z,99.90
2023-04-21T01:21:22.560Z,99.90
2023-04-21T01:23:49.469Z,99.90
2023-04-21T01:26:22.933Z,99.90
2023-04-21T01:28:50.188Z,99.90
2023-04-21T01:31:18.237Z,99.90
2023-04-21T01:33:45.975Z,99.90
2023-04-21T01:36:13.073Z,99.90
2023-04-21T01:38:43.157Z,99.90
2023-04-21T01:41:11.011Z,99.90
2023-04-21T01:43:38.319Z,99.90
2023-04-21T01:46:06.655Z,99.90
2023-04-21T01:48:33.697Z,99.90
2023-04-21T01:51:00.678Z,99.90
2023-04-21T01:53:27.651Z,99.90
2023-04-21T01:55:54.609Z,99.90
2023-04-21T01:58:22.030Z,99.90
2023-04-21T02:00:49.064Z,99.90
2023-04-21T02:03:16.175Z,99.90
2023-04-21T02:05:45.987Z,99.90
2023-04-21T02:08:12.931Z,99.90
2023-04-21T02:10:41.325Z,99.90
2023-04-21T02:13:11.932Z,99.90
2023-04-21T02:15:39.023Z,99.90
2023-04-21T02:18:08.304Z,99.90
2023-04-21T02:20:35.382Z,99.90
2023-04-21T02:23:02.357Z,99.90
2023-04-21T02:25:29.815Z,99.90
2023-04-21T02:27:56.954Z,99.90
2023-04-21T02:30:26.989Z,99.90
2023-04-21T02:32:54.176Z,99.90
2023-04-21T02:35:21.325Z,99.90
2023-04-21T02:37:48.357Z,99.90
2023-04-21T02:40:15.817Z,99.90
2023-04-21T02:42:42.960Z,99.90
2023-04-21T02:45:11.192Z,99.90
2023-04-21T02:47:38.179Z,99.90
2023-04-21T02:50:05.765Z,99.90
2023-04-21T02:52:38.765Z,99.90
2023-04-21T02:55:06.246Z,99.90
2023-04-21T02:57:33.224Z,99.90
2023-04-21T03:00:00.433Z,99.90
2023-04-21T03:02:27.524Z,99.90
2023-04-21T03:04:54.566Z,99.90
2023-04-21T03:07:21.637Z,99.90
2023-04-21T03:09:48.564Z,99.90
2023-04-21T03:12:15.710Z,99.90
2023-04-21T03:14:44.607Z,99.90
2023-04-21T03:17:11.524Z,99.90
2023-04-21T03:19:38.451Z,99.90
2023-04-21T03:22:05.508Z,99.90
2023-04-21T03:24:32.858Z,99.90
2023-04-21T03:27:00.097Z,99.90
2023-04-21T03:29:27.191Z,99.90
2023-04-21T03:31:54.266Z,99.90
2023-04-21T03:34:21.914Z,99.90
2023-04-21T03:36:48.919Z,99.90
2023-04-21T03:39:20.333Z,99.90
2023-04-21T03:41:49.270Z,99.90
2023-04-21T03:44:16.197Z,99.90
2023-04-21T03:46:43.121Z,99.90
2023-04-21T03:49:10.209Z,99.90
2023-04-21T03:51:37.154Z,99.90
2023-04-21T03:54:04.126Z,99.90
2023-04-21T03:56:31.065Z,99.90
2023-04-21T03:58:58.047Z,99.90
2023-04-21T04:01:24.986Z,99.90
2023-04-21T04:03:52.103Z,99.90
2023-04-21T04:06:19.090Z,99.90
2023-04-21T04:08:46.432Z,99.90
2023-04-21T04:11:13.344Z,99.90
2023-04-21T04:13:40.273Z,99.90
2023-04-21T04:16:07.701Z,99.90
2023-04-21T04:18:34.780Z,99.90
2023-04-21T04:21:08.245Z,99.90
2023-04-21T04:23:35.460Z,99.90
2023-04-21T04:26:05.545Z,99.90
2023-04-21T04:28:32.598Z,99.90
2023-04-21T04:31:00.677Z,99.90
2023-04-21T04:33:27.768Z,99.90
2023-04-21T04:35:54.809Z,99.90
2023-04-21T04:38:23.011Z,99.90
2023-04-21T04:40:57.715Z,99.90
2023-04-21T04:43:25.579Z,99.90
2023-04-21T04:45:52.622Z,99.90
2023-04-21T04:48:19.788Z,99.90
2023-04-21T04:50:46.748Z,99.90
2023-04-21T04:53:13.857Z,99.90
2023-04-21T04:55:40.762Z,99.90
2023-04-21T04:58:07.751Z,99.90
2023-04-21T05:00:34.805Z,99.90
2023-04-21T05:03:04.521Z,99.90
2023-04-21T05:05:31.617Z,99.90
2023-04-21T05:07:58.586Z,99.90
2023-04-21T05:10:25.734Z,99.90
2023-04-21T05:12:52.643Z,99.90
2023-04-21T05:15:20.184Z,99.90
2023-04-21T05:17:47.189Z,99.90
2023-04-21T05:20:14.163Z,99.90
2023-04-21T05:22:41.381Z,99.90
2023-04-21T05:25:11.445Z,99.90
2023-04-21T05:27:38.453Z,99.90
2023-04-21T05:30:05.858Z,99.90
2023-04-21T05:32:32.834Z,99.90
2023-04-21T05:35:00.319Z,99.90
2023-04-21T05:37:27.721Z,99.90
2023-04-21T05:39:54.879Z,99.90
2023-04-21T05:42:21.998Z,99.90
2023-04-21T05:44:48.919Z,99.90
2023-04-21T05:47:15.820Z,99.90
2023-04-21T05:49:49.766Z,99.90
2023-04-21T05:52:17.812Z,99.90
2023-04-21T05:54:44.860Z,99.90
2023-04-21T05:57:11.842Z,99.90
2023-04-21T05:59:38.979Z,99.90
2023-04-21T06:02:06.065Z,99.90
2023-04-21T06:04:33.339Z,99.90
2023-04-21T06:07:07.259Z,99.90
2023-04-21T06:09:35.430Z,99.90
2023-04-21T06:12:03.346Z,99.90
2023-04-21T06:14:30.382Z,99.90
2023-04-21T06:16:57.368Z,99.90
2023-04-21T06:19:24.501Z,99.90
2023-04-21T06:21:51.594Z,99.90
2023-04-21T06:24:25.013Z,99.90
2023-04-21T06:26:53.133Z,99.90
2023-04-21T06:29:20.827Z,99.90
2023-04-21T06:31:48.088Z,99.90
2023-04-21T06:34:15.677Z,99.90
2023-04-21T06:36:42.672Z,99.90
2023-04-21T06:39:09.568Z,99.90
2023-04-21T06:41:36.460Z,99.90
2023-04-21T06:44:03.401Z,99.90
2023-04-21T06:46:30.422Z,99.90
2023-04-21T06:48:57.361Z,99.90
2023-04-21T06:51:24.261Z,99.90
2023-04-21T06:53:51.210Z,99.90
2023-04-21T06:56:18.133Z,99.90
2023-04-21T06:58:46.825Z,99.90
2023-04-21T07:01:13.844Z,99.90
2023-04-21T07:03:41.138Z,99.90
2023-04-21T07:06:08.331Z,99.90
2023-04-21T07:08:35.415Z,99.90
2023-04-21T07:11:02.362Z,99.90
2023-04-21T07:13:29.482Z,99.90
2023-04-21T07:15:56.856Z,99.90
2023-04-21T07:18:23.762Z,99.90
2023-04-21T07:20:50.939Z,99.90
2023-04-21T07:23:18.296Z,99.90
2023-04-21T07:25:45.317Z,99.90
2023-04-21T07:28:15.052Z,99.90
2023-04-21T07:30:42.215Z,99.90
2023-04-21T07:33:09.353Z,99.90
2023-04-21T07:35:36.314Z,99.90
2023-04-21T07:38:03.235Z,99.90
2023-04-21T07:40:31.181Z,99.90
2023-04-21T07:42:58.127Z,99.90
2023-04-21T07:45:26.253Z,99.90
2023-04-21T07:47:53.348Z,99.90
2023-04-21T07:50:20.544Z,99.90
2023-04-21T07:52:48.094Z,99.90
2023-04-21T07:55:15.195Z,99.90
2023-04-21T07:57:42.158Z,99.90
2023-04-21T08:00:10.711Z,99.90
2023-04-21T08:02:40.759Z,99.90
2023-04-21T08:05:08.789Z,99.90
2023-04-21T08:07:36.096Z,99.90
2023-04-21T08:10:03.138Z,99.90
2023-04-21T08:12:30.340Z,99.90
2023-04-21T08:14:57.266Z,99.90
2023-04-21T08:17:24.345Z,99.90
2023-04-21T08:19:52.101Z,99.90
2023-04-21T08:22:19.032Z,99.90
2023-04-21T08:24:46.003Z,99.90
2023-04-21T08:27:13.020Z,99.90
2023-04-21T08:29:40.029Z,99.90
2023-04-21T08:32:07.397Z,99.90
2023-04-21T08:34:34.823Z,99.90
2023-04-21T08:37:01.787Z,99.90
2023-04-21T08:39:29.449Z,99.90
2023-04-21T08:41:58.522Z,99.90
2023-04-21T08:44:26.216Z,99.90
2023-04-21T08:46:56.196Z,99.90
2023-04-21T08:49:24.456Z,99.90
2023-04-21T08:51:51.378Z,99.90
2023-04-21T08:54:18.292Z,99.90
2023-04-21T08:56:45.260Z,99.90
2023-04-21T08:59:18.654Z,99.90
2023-04-21T09:02:11.373Z,99.90
2023-04-21T09:04:40.795Z,99.90
2023-04-21T09:07:09.064Z,99.90
2023-04-21T09:09:56.290Z,99.90
2023-04-21T09:12:23.911Z,99.90
2023-04-21T09:14:51.454Z,99.90
2023-04-21T09:17:22.158Z,99.90
2023-04-21T09:19:49.170Z,99.90
2023-04-21T09:22:19.562Z,99.90
2023-04-21T09:24:57.526Z,99.90
2023-04-21T09:27:24.439Z,99.90
2023-04-21T09:29:51.547Z,99.90
2023-04-21T09:32:19.702Z,99.90
2023-04-21T09:34:47.250Z,99.90
2023-04-21T09:37:17.382Z,99.90
2023-04-21T09:40:03.542Z,99.90
2023-04-21T09:42:33.327Z,99.90
2023-04-21T09:47:40.355Z,99.90
2023-04-21T09:50:12.541Z,99.90
2023-04-21T09:52:41.540Z,99.90
2023-04-21T09:55:12.902Z,99.90
2023-04-21T09:57:43.023Z,99.90
2023-04-21T10:00:13.474Z,99.90
2023-04-21T10:02:50.197Z,99.90
2023-04-21T10:05:17.688Z,99.90
2023-04-21T10:07:46.346Z,99.90
2023-04-21T10:10:28.358Z,99.90
2023-04-21T10:12:55.795Z,99.90
2023-04-21T10:15:40.523Z,99.90
2023-04-21T10:18:20.140Z,99.90
2023-04-21T10:21:02.630Z,99.90
2023-04-21T10:23:38.727Z,99.90
2023-04-21T10:26:35.869Z,99.90
2023-04-21T10:29:06.245Z,99.90
2023-04-21T10:31:53.858Z,99.90
2023-04-21T10:34:36.088Z,99.90
2023-04-21T10:37:06.187Z,99.90
2023-04-21T10:39:36.674Z,99.90
2023-04-21T10:42:25.127Z,99.90
2023-04-21T10:44:57.834Z,99.90
2023-04-21T10:47:52.934Z,99.90
2023-04-21T10:50:22.498Z,99.90
2023-04-21T10:53:13.300Z,99.90
2023-04-21T10:55:42.233Z,99.90
2023-04-21T10:58:10.013Z,99.90
2023-04-21T11:00:40.587Z,99.80
2023-04-21T11:03:08.352Z,99.90
2023-04-21T11:05:41.122Z,99.90
2023-04-21T11:08:17.017Z,98.60
2023-04-21T11:10:55.965Z,97.80
2023-04-21T11:13:25.741Z,96.60
2023-04-21T11:16:06.387Z,96.20
2023-04-21T11:18:45.597Z,94.30
2023-04-21T11:21:18.644Z,94.50
2023-04-21T11:23:56.822Z,92.70
2023-04-21T11:26:31.725Z,91.60
2023-04-21T11:29:02.186Z,91.70
2023-04-21T11:31:30.994Z,92.80
2023-04-21T11:34:00.741Z,90.60
2023-04-21T11:36:27.964Z,91.00
2023-04-21T11:38:54.878Z,90.80
2023-04-21T11:41:23.602Z,88.40
2023-04-21T11:43:52.050Z,89.20
2023-04-21T11:46:29.248Z,88.90
2023-04-21T11:49:16.983Z,89.10
2023-04-21T11:51:44.687Z,89.10
2023-04-21T11:54:13.914Z,86.00
2023-04-21T11:56:47.817Z,82.10
2023-04-21T11:59:19.559Z,84.10
2023-04-21T12:01:47.990Z,82.00
2023-04-21T12:04:23.008Z,79.10
2023-04-21T12:07:02.283Z,81.00
2023-04-21T12:09:30.179Z,80.50
2023-04-21T12:11:58.996Z,78.40
2023-04-21T12:14:29.153Z,78.80
2023-04-21T12:16:57.904Z,76.80
2023-04-21T12:19:41.582Z,74.30
2023-04-21T12:22:18.429Z,71.80
2023-04-21T12:24:46.496Z,70.80
2023-04-21T12:27:13.813Z,70.50
2023-04-21T12:29:41.643Z,71.60
2023-04-21T12:32:09.955Z,71.30
2023-04-21T12:34:37.443Z,68.80
2023-04-21T12:37:05.092Z,68.10
2023-04-21T12:39:32.539Z,65.80
2023-04-21T12:41:59.966Z,67.20
2023-04-21T12:44:26.913Z,66.60
2023-04-21T12:46:53.894Z,67.10
2023-04-21T12:49:20.830Z,67.30
2023-04-21T12:51:49.020Z,65.10
2023-04-21T12:54:16.105Z,63.80
2023-04-21T12:56:43.124Z,64.70
2023-04-21T12:59:11.321Z,66.10
2023-04-21T13:01:40.676Z,67.70
2023-04-21T13:04:08.100Z,67.90
2023-04-21T13:06:35.232Z,67.20
2023-04-21T13:09:02.301Z,66.50
2023-04-21T13:11:29.224Z,67.70
2023-04-21T13:13:56.247Z,66.60
2023-04-21T13:16:24.661Z,66.20
2023-04-21T13:18:51.678Z,67.00
2023-04-21T13:21:18.605Z,65.20
2023-04-21T13:23:46.019Z,65.80
2023-04-21T13:26:12.949Z,67.20
2023-04-21T13:28:40.107Z,67.10
2023-04-21T13:31:07.214Z,67.20
2023-04-21T13:33:35.239Z,67.10
2023-04-21T13:36:03.606Z,67.60
2023-04-21T13:38:30.864Z,66.80
2023-04-21T13:40:57.887Z,67.30
2023-04-21T13:43:24.844Z,66.80
2023-04-21T13:45:52.250Z,66.80
2023-04-21T13:48:30.101Z,64.90
2023-04-21T13:50:57.120Z,65.80
2023-04-21T13:53:24.186Z,64.50
2023-04-21T13:55:52.900Z,64.50
2023-04-21T13:58:19.845Z,63.10
2023-04-21T14:00:46.766Z,64.00
2023-04-21T14:03:14.145Z,63.30
2023-04-21T14:05:41.477Z,63.20
2023-04-21T14:08:09.062Z,60.50
2023-04-21T14:10:36.060Z,61.20
2023-04-21T14:13:03.070Z,60.30
2023-04-21T14:15:30.106Z,60.80
2023-04-21T14:17:57.554Z,62.40
2023-04-21T14:20:24.657Z,60.20
2023-04-21T14:22:51.656Z,59.50
2023-04-21T14:25:18.670Z,61.00
2023-04-21T14:27:45.762Z,60.50
2023-04-21T14:30:14.342Z,59.90
2023-04-21T14:32:47.293Z,61.40
2023-04-21T14:35:14.765Z,60.10
2023-04-21T14:37:41.800Z,60.90
2023-04-21T14:40:09.511Z,60.70
2023-04-21T14:42:36.577Z,61.50
2023-04-21T14:45:03.796Z,60.90
2023-04-21T14:47:31.059Z,59.70
2023-04-21T14:49:58.134Z,60.30
2023-04-21T14:52:26.726Z,60.60
2023-04-21T14:54:53.757Z,61.30
2023-04-21T14:57:21.832Z,60.80
2023-04-21T14:59:51.333Z,61.30
2023-04-21T15:02:22.224Z,62.30
2023-04-21T15:04:50.324Z,63.60
2023-04-21T15:07:22.831Z,62.80
2023-04-21T15:09:50.966Z,63.00
2023-04-21T15:12:17.969Z,63.40
2023-04-21T15:14:44.899Z,63.50
2023-04-21T15:17:11.984Z,64.80
2023-04-21T15:19:38.947Z,65.00
2023-04-21T15:22:05.964Z,64.70
2023-04-21T15:24:32.872Z,64.80
2023-04-21T15:27:00.015Z,64.40
2023-04-21T15:29:26.944Z,64.50
2023-04-21T15:31:53.897Z,65.10
2023-04-21T15:34:20.855Z,65.10
2023-04-21T15:36:47.771Z,65.60
2023-04-21T15:39:14.842Z,65.30
2023-04-21T15:41:41.835Z,66.40
2023-04-21T15:44:08.777Z,65.50
2023-04-21T15:46:35.727Z,66.80
2023-04-21T15:49:03.871Z,67.40
2023-04-21T15:51:34.966Z,66.30
2023-04-21T15:54:01.906Z,66.20
2023-04-21T15:56:28.788Z,67.00
2023-04-21T15:58:57.599Z,66.20
2023-04-21T16:01:24.907Z,67.00
2023-04-21T16:03:52.325Z,68.10
2023-04-21T16:06:21.248Z,67.20
2023-04-21T16:08:48.444Z,67.70
2023-04-21T16:11:15.569Z,68.10
2023-04-21T16:13:42.511Z,67.80
2023-04-21T16:16:09.507Z,68.50
2023-04-21T16:18:36.524Z,68.20
2023-04-21T16:21:03.631Z,68.20
2023-04-21T16:23:31.164Z,68.40
2023-04-21T16:25:58.399Z,68.30
2023-04-21T16:28:25.535Z,68.30
2023-04-21T16:30:52.496Z,68.40
2023-04-21T16:33:19.476Z,68.70
2023-04-21T16:35:46.604Z,68.90
2023-04-21T16:38:13.752Z,67.90
2023-04-21T16:40:40.764Z,68.00
2023-04-21T16:43:07.816Z,68.00
2023-04-21T16:45:34.857Z,69.50
2023-04-21T16:48:02.024Z,69.60
2023-04-21T16:50:29.191Z,69.90
2023-04-21T16:52:56.108Z,70.30
2023-04-21T16:55:23.121Z,70.50
2023-04-21T16:57:50.137Z,71.10
2023-04-21T17:00:17.379Z,70.90
2023-04-21T17:02:44.405Z,70.70
2023-04-21T17:05:15.728Z,71.50
2023-04-21T17:07:43.167Z,70.70
2023-04-21T17:10:10.556Z,71.50
2023-04-21T17:12:37.631Z,72.10
2023-04-21T17:15:11.852Z,71.60
2023-04-21T17:17:42.937Z,72.10
2023-04-21T17:20:12.984Z,71.20
2023-04-21T17:22:41.148Z,71.90
2023-04-21T17:25:09.462Z,72.80
2023-04-21T17:27:38.031Z,72.40
2023-04-21T17:30:07.186Z,72.10
2023-04-21T17:32:34.558Z,72.30
2023-04-21T17:35:02.242Z,73.00
2023-04-21T17:37:30.179Z,72.50
2023-04-21T17:39:59.125Z,72.30
2023-04-21T17:42:28.796Z,73.20
2023-04-21T17:44:55.735Z,72.80
2023-04-21T17:47:22.748Z,73.40
2023-04-21T17:49:49.800Z,73.80
2023-04-21T17:52:17.250Z,74.00
2023-04-21T17:54:44.346Z,74.70
2023-04-21T17:57:11.894Z,74.50
2023-04-21T17:59:39.591Z,74.80
2023-04-21T18:02:07.221Z,74.90
2023-04-21T18:04:34.878Z,75.60
2023-04-21T18:07:03.057Z,75.60
2023-04-21T18:09:30.109Z,76.20
2023-04-21T18:11:58.334Z,76.90
2023-04-21T18:14:25.712Z,77.00
2023-04-21T18:16:52.725Z,77.00
2023-04-21T18:19:19.657Z,77.50
2023-04-21T18:21:46.539Z,77.80
2023-04-21T18:24:13.573Z,78.30
2023-04-21T18:26:40.522Z,78.70
2023-04-21T18:29:07.422Z,78.80
2023-04-21T18:31:34.502Z,78.90
2023-04-21T18:34:01.561Z,79.60
2023-04-21T18:36:30.700Z,79.60
2023-04-21T18:38:59.384Z,80.00
2023-04-21T18:41:27.439Z,80.60
2023-04-21T18:43:54.865Z,80.90
2023-04-21T18:46:22.099Z,80.90
2023-04-21T18:48:49.189Z,81.30
2023-04-21T18:51:16.107Z,81.70
2023-04-21T18:53:43.569Z,82.40
2023-04-21T18:56:10.514Z,82.50
2023-04-21T18:58:37.491Z,83.10
2023-04-21T19:01:04.476Z,83.30
2023-04-21T19:03:31.770Z,83.90
2023-04-21T19:05:58.884Z,83.90
2023-04-21T19:08:38.754Z,84.30
2023-04-21T19:11:10.070Z,84.40
2023-04-21T19:13:37.011Z,84.60
2023-04-21T19:16:05.231Z,85.10
2023-04-21T19:18:32.302Z,85.80
2023-04-21T19:20:59.185Z,85.90
2023-04-21T19:23:26.183Z,86.10
2023-04-21T19:25:55.007Z,86.60
2023-04-21T19:28:21.972Z,86.90
2023-04-21T19:30:48.989Z,87.40
2023-04-21T19:33:16.314Z,87.60
2023-04-21T19:35:43.524Z,88.00
2023-04-21T19:38:10.667Z,88.20
2023-04-21T19:40:37.728Z,89.00
2023-04-21T19:43:04.847Z,88.80
2023-04-21T19:45:31.987Z,89.30
2023-04-21T19:47:59.209Z,90.00
2023-04-21T19:50:26.781Z,90.20
2023-04-21T19:52:53.843Z,90.30
2023-04-21T19:55:24.790Z,90.50
2023-04-21T19:57:51.776Z,90.70
2023-04-21T20:00:19.445Z,91.10
2023-04-21T20:02:46.754Z,90.80
2023-04-21T20:05:13.783Z,91.00
2023-04-21T20:07:40.767Z,91.10
2023-04-21T20:10:08.866Z,91.30
2023-04-21T20:12:35.918Z,91.60
2023-04-21T20:15:03.300Z,91.70
2023-04-21T20:17:31.733Z,91.90
2023-04-21T20:19:59.118Z,92.00
2023-04-21T20:22:26.039Z,92.20
2023-04-21T20:24:53.952Z,92.30
2023-04-21T20:27:21.005Z,92.30
2023-04-21T20:29:47.972Z,92.20
2023-04-21T20:32:17.758Z,92.50
2023-04-21T20:34:44.681Z,92.70
2023-04-21T20:37:11.659Z,92.80
2023-04-21T20:39:38.994Z,93.20
2023-04-21T20:42:12.960Z,93.30
2023-04-21T20:44:43.371Z,93.80
2023-04-21T20:47:11.302Z,93.80
2023-04-21T20:49:39.987Z,93.80
2023-04-21T20:52:07.292Z,93.90
2023-04-21T20:54:34.681Z,94.10
2023-04-21T20:57:02.234Z,94.20
2023-04-21T20:59:29.242Z,94.30
2023-04-21T21:01:56.349Z,94.60
2023-04-21T21:04:23.579Z,94.80
2023-04-21T21:06:50.678Z,94.70
2023-04-21T21:09:18.970Z,95.00
2023-04-21T21:11:46.340Z,95.10
2023-04-21T21:14:13.673Z,95.20
2023-04-21T21:16:40.744Z,95.40
2023-04-21T21:19:07.766Z,95.50
2023-04-21T21:21:34.749Z,95.50
2023-04-21T21:24:01.787Z,95.70
2023-04-21T21:26:29.315Z,95.80
2023-04-21T21:28:56.831Z,95.80
2023-04-21T21:31:25.322Z,96.10
2023-04-21T21:33:52.428Z,96.20
2023-04-21T21:36:19.413Z,96.20
2023-04-21T21:38:46.428Z,96.20
2023-04-21T21:41:14.171Z,96.30
2023-04-21T21:43:41.234Z,96.60
2023-04-21T21:46:08.989Z,96.70
2023-04-21T21:48:36.097Z,97.00
2023-04-21T21:51:04.357Z,97.00
2023-04-21T21:53:32.439Z,97.10
2023-04-21T21:56:00.344Z,97.10
2023-04-21T21:58:27.652Z,97.20
2023-04-21T22:00:55.171Z,97.40
2023-04-21T22:03:22.450Z,97.50
2023-04-21T22:05:49.485Z,97.60
2023-04-21T22:08:16.548Z,97.80
2023-04-21T22:10:43.956Z,97.90
2023-04-21T22:13:11.520Z,98.10
2023-04-21T22:15:38.881Z,98.20
2023-04-21T22:18:07.392Z,98.20
2023-04-21T22:20:34.373Z,98.20
2023-04-21T22:23:01.282Z,98.50
2023-04-21T22:25:28.188Z,98.50
2023-04-21T22:27:56.362Z,99.00
2023-04-21T22:30:24.140Z,98.90
2023-04-21T22:32:51.139Z,99.00
2023-04-21T22:35:18.137Z,99.20
2023-04-21T22:37:45.221Z,99.40
2023-04-21T22:40:12.403Z,99.50
2023-04-21T22:42:39.560Z,99.50
2023-04-21T22:45:07.387Z,99.60
2023-04-21T22:47:34.640Z,99.90
2023-04-21T22:50:01.819Z,99.90
2023-04-21T22:52:28.797Z,99.90
2023-04-21T22:54:55.724Z,99.90
2023-04-21T22:57:22.739Z,99.90
2023-04-21T22:59:49.658Z,99.90
2023-04-21T23:02:16.795Z,99.90
2023-04-21T23:04:43.810Z,99.90
2023-04-21T23:07:10.770Z,99.90
2023-04-21T23:09:38.126Z,99.90
2023-04-21T23:12:06.223Z,99.90
2023-04-21T23:14:33.206Z,99.90
2023-04-21T23:17:00.273Z,99.90
2023-04-21T23:19:27.347Z,99.90
2023-04-21T23:21:54.465Z,99.90
2023-04-21T23:24:21.351Z,99.90
2023-04-21T23:26:48.397Z,99.90
2023-04-21T23:29:15.301Z,99.90
2023-04-21T23:31:42.320Z,99.90
2023-04-21T23:36:41.571Z,99.90
2023-04-21T23:39:09.774Z,99.90
2023-04-21T23:41:36.978Z,99.90
2023-04-21T23:44:03.916Z,99.90
2023-04-21T23:46:31.182Z,99.90
2023-04-21T23:48:58.135Z,99.90
2023-04-21T23:51:25.177Z,99.90
2023-04-21T23:53:52.186Z,99.90
2023-04-21T23:56:19.125Z,99.90
2023-04-21T23:58:46.055Z,99.90
