createdAt,value
2019-04-23T00:01:40.636Z,35.19
2019-04-23T00:04:07.167Z,35.32
2019-04-23T00:06:43.625Z,34.16
2019-04-23T00:09:13.072Z,40.38
2019-04-23T00:11:43.254Z,42.51
2019-04-23T00:14:06.004Z,43.70
2019-04-23T00:16:40.798Z,43.95
2019-04-23T00:19:10.333Z,46.49
2019-04-23T00:21:46.003Z,35.67
2019-04-23T00:25:09.745Z,36.45
2019-04-23T00:27:15.633Z,37.70
2019-04-23T00:29:37.260Z,39.41
2019-04-23T00:32:08.472Z,38.55
2019-04-23T00:34:41.421Z,37.84
2019-04-23T00:37:11.322Z,35.66
2019-04-23T00:39:33.878Z,46.43
2019-04-23T00:42:10.321Z,46.79
2019-04-23T00:44:40.098Z,41.47
2019-04-23T00:47:06.990Z,48.01
2019-04-23T00:49:37.111Z,36.26
2019-04-23T00:52:09.319Z,44.09
2019-04-23T00:54:32.265Z,47.72
2019-04-23T00:57:13.435Z,38.70
2019-04-23T00:59:39.112Z,37.63
2019-04-23T01:02:03.412Z,47.72
2019-04-23T01:04:31.643Z,44.38
2019-04-23T01:07:09.858Z,36.66
2019-04-23T01:09:40.805Z,40.39
2019-04-23T01:12:06.368Z,39.35
2019-04-23T01:14:32.578Z,40.74
2019-04-23T01:17:10.758Z,43.83
2019-04-23T01:19:49.503Z,45.77
2019-04-23T01:22:00.126Z,36.66
2019-04-23T01:24:46.662Z,36.80
2019-04-23T01:27:55.921Z,37.36
2019-04-23T01:32:46.565Z,37.28
2019-04-23T01:35:17.662Z,41.65
2019-04-23T01:37:41.245Z,36.98
2019-04-23T01:47:45.407Z,38.62
2019-04-23T01:50:21.915Z,42.59
2019-04-23T01:52:50.768Z,38.59
2019-04-23T01:55:18.344Z,37.05
2019-04-23T01:57:46.627Z,36.68
2019-04-23T02:00:17.317Z,37.63
2019-04-23T02:02:49.614Z,49.96
2019-04-23T02:05:15.749Z,47.58
2019-04-23T02:10:23.619Z,53.24
2019-04-23T02:12:49.912Z,52.33
2019-04-23T02:17:50.151Z,53.72
2019-04-23T02:20:16.065Z,54.08
2019-04-23T02:25:34.893Z,54.95
2019-04-23T02:28:01.871Z,53.79
2019-04-23T02:33:12.838Z,40.39
2019-04-23T02:40:37.789Z,52.50
2019-04-23T02:43:09.510Z,40.95
2019-04-23T02:45:27.530Z,53.01
2019-04-23T02:48:13.029Z,55.81
2019-04-23T02:53:07.798Z,47.62
2019-04-23T02:55:41.468Z,51.55
2019-04-23T02:58:01.876Z,55.02
2019-04-23T03:03:19.812Z,39.92
2019-04-23T03:05:32.954Z,43.68
2019-04-23T03:13:04.568Z,54.46
2019-04-23T03:16:03.785Z,43.85
2019-04-23T03:24:15.097Z,51.81
2019-04-23T03:29:01.886Z,56.52
2019-04-23T03:38:48.265Z,43.20
2019-04-23T03:43:46.964Z,49.99
2019-04-23T03:48:51.194Z,45.56
2019-04-23T03:56:38.350Z,49.68
2019-04-23T03:58:47.867Z,50.73
2019-04-23T04:09:02.918Z,51.25
2019-04-23T04:11:25.088Z,55.75
2019-04-23T04:16:18.030Z,53.79
2019-04-23T04:21:28.139Z,49.98
2019-04-23T04:23:51.429Z,52.75
2019-04-23T04:26:20.812Z,55.63
2019-04-23T04:28:51.002Z,50.28
2019-04-23T04:31:21.899Z,48.72
2019-04-23T04:36:21.714Z,49.88
2019-04-23T04:41:37.056Z,56.49
2019-04-23T04:44:47.780Z,52.55
2019-04-23T04:48:49.298Z,49.52
2019-04-23T04:51:31.936Z,52.81
2019-04-23T04:54:06.330Z,50.05
2019-04-23T04:58:54.657Z,51.79
2019-04-23T05:03:36.252Z,57.48
2019-04-23T05:06:24.779Z,51.83
2019-04-23T05:08:54.659Z,49.52
2019-04-23T05:11:30.689Z,54.17
2019-04-23T05:16:19.334Z,51.09
2019-04-23T05:18:53.512Z,51.80
2019-04-23T05:21:20.998Z,57.85
2019-04-23T05:26:25.205Z,52.37
2019-04-23T05:31:18.606Z,53.72
2019-04-23T05:33:57.213Z,54.76
2019-04-23T05:41:22.233Z,56.54
2019-04-23T05:43:57.266Z,54.75
2019-04-23T05:46:27.776Z,51.38
2019-04-23T05:48:54.414Z,51.19
2019-04-23T05:51:27.911Z,51.21
2019-04-23T05:56:22.138Z,50.29
2019-04-23T05:58:55.830Z,50.82
2019-04-23T06:06:43.179Z,52.67
2019-04-23T06:08:59.748Z,49.24
2019-04-23T06:11:39.342Z,49.60
2019-04-23T06:14:06.495Z,49.27
2019-04-23T06:16:38.558Z,48.92
2019-04-23T06:19:02.697Z,48.15
2019-04-23T06:21:38.738Z,49.70
2019-04-23T06:29:07.117Z,48.57
2019-04-23T06:31:31.215Z,48.07
2019-04-23T06:34:06.254Z,46.21
2019-04-23T06:38:56.893Z,46.66
2019-04-23T06:41:30.606Z,45.63
2019-04-23T06:46:57.342Z,45.98
2019-04-23T06:49:26.430Z,46.69
2019-04-23T06:52:05.944Z,45.17
2019-04-23T06:54:25.579Z,45.36
2019-04-23T06:57:02.201Z,44.61
2019-04-23T06:59:24.640Z,43.97
2019-04-23T07:02:04.209Z,43.97
2019-04-23T07:04:25.889Z,43.15
2019-04-23T07:07:19.157Z,43.09
2019-04-23T07:09:13.601Z,43.27
2019-04-23T07:11:47.575Z,44.08
2019-04-23T07:14:26.141Z,43.35
2019-04-23T07:16:52.872Z,42.22
2019-04-23T07:22:03.583Z,42.47
2019-04-23T07:24:21.407Z,42.20
2019-04-23T07:26:41.854Z,41.95
2019-04-23T07:29:25.890Z,41.51
2019-04-23T07:31:54.706Z,41.32
2019-04-23T07:34:19.213Z,41.32
2019-04-23T07:36:56.168Z,40.95
2019-04-23T07:39:35.297Z,40.73
2019-04-23T07:48:01.821Z,39.84
2019-04-23T07:53:01.929Z,39.53
2019-04-23T07:55:36.292Z,40.17
2019-04-23T07:58:01.932Z,38.73
2019-04-23T08:00:29.396Z,39.49
2019-04-23T08:02:44.024Z,38.19
2019-04-23T08:07:57.379Z,38.71
2019-04-23T08:10:24.732Z,38.68
2019-04-23T08:12:55.481Z,37.50
2019-04-23T08:15:23.092Z,37.94
2019-04-23T08:17:56.097Z,37.31
2019-04-23T08:20:22.764Z,37.58
2019-04-23T08:22:53.551Z,37.28
2019-04-23T08:25:47.134Z,35.03
2019-04-23T08:28:25.484Z,36.36
2019-04-23T08:30:50.231Z,34.80
2019-04-23T08:33:15.779Z,35.21
2019-04-23T08:35:48.688Z,34.39
2019-04-23T08:38:21.177Z,35.73
2019-04-23T08:43:31.462Z,35.01
2019-04-23T08:46:08.171Z,36.05
2019-04-23T08:48:34.601Z,34.83
2019-04-23T08:51:19.523Z,33.80
2019-04-23T08:53:51.303Z,33.48
2019-04-23T08:56:03.642Z,35.74
2019-04-23T09:01:05.914Z,33.52
2019-04-23T09:06:05.852Z,33.06
2019-04-23T09:08:33.234Z,33.31
2019-04-23T09:11:17.638Z,33.01
2019-04-23T09:16:05.050Z,33.79
2019-04-23T09:18:38.372Z,33.25
2019-04-23T09:21:03.956Z,32.41
2019-04-23T09:28:42.020Z,32.48
2019-04-23T09:31:18.693Z,33.22
2019-04-23T09:36:27.597Z,32.03
2019-04-23T09:41:47.618Z,31.40
2019-04-23T09:49:56.927Z,29.36
2019-04-23T09:55:09.812Z,30.69
2019-04-23T09:57:17.652Z,30.75
2019-04-23T09:59:52.914Z,30.27
2019-04-23T10:02:20.141Z,31.23
2019-04-23T10:04:40.882Z,29.92
2019-04-23T10:07:08.470Z,30.17
2019-04-23T10:09:27.343Z,29.00
2019-04-23T10:11:55.493Z,29.56
2019-04-23T10:14:24.270Z,29.08
2019-04-23T10:16:53.352Z,29.89
2019-04-23T10:19:22.572Z,29.56
2019-04-23T10:21:51.430Z,30.82
2019-04-23T10:24:21.057Z,29.42
2019-04-23T10:26:50.392Z,27.31
2019-04-23T10:29:23.702Z,28.00
2019-04-23T10:31:53.471Z,28.45
2019-04-23T10:34:21.142Z,28.49
2019-04-23T10:36:49.632Z,26.78
2019-04-23T10:39:25.428Z,26.67
2019-04-23T10:41:48.735Z,27.59
2019-04-23T10:44:23.532Z,27.15
2019-04-23T10:47:38.565Z,27.96
2019-04-23T10:50:35.566Z,27.43
2019-04-23T10:53:01.399Z,27.51
2019-04-23T10:55:34.877Z,27.18
2019-04-23T10:57:57.381Z,27.35
2019-04-23T11:00:30.260Z,26.64
2019-04-23T11:03:00.569Z,26.10
2019-04-23T11:05:35.477Z,26.99
2019-04-23T11:07:47.541Z,26.66
2019-04-23T11:13:07.842Z,25.23
2019-04-23T11:18:24.616Z,25.95
2019-04-23T11:20:45.424Z,26.28
2019-04-23T11:23:04.686Z,25.68
2019-04-23T11:30:46.016Z,26.01
2019-04-23T11:36:01.444Z,25.45
2019-04-23T11:38:35.481Z,24.90
2019-04-23T11:40:37.101Z,24.72
2019-04-23T11:43:15.441Z,23.98
2019-04-23T11:45:48.496Z,24.55
2019-04-23T11:48:34.334Z,25.61
2019-04-23T11:51:26.178Z,24.24
2019-04-23T11:53:22.849Z,23.62
2019-04-23T11:55:47.687Z,23.80
2019-04-23T12:01:23.744Z,24.92
2019-04-23T12:03:36.678Z,24.20
2019-04-23T12:06:32.827Z,23.62
2019-04-23T12:12:00.276Z,23.21
2019-04-23T12:14:47.638Z,24.61
2019-04-23T12:17:18.583Z,23.66
2019-04-23T12:20:07.916Z,23.73
2019-04-23T12:27:25.259Z,24.39
2019-04-23T12:29:49.097Z,23.25
2019-04-23T12:40:23.487Z,23.98
2019-04-23T12:52:47.739Z,21.60
2019-04-23T12:57:47.276Z,22.37
2019-04-23T13:00:22.494Z,22.86
2019-04-23T13:05:25.901Z,22.44
2019-04-23T13:10:30.427Z,22.65
2019-04-23T13:13:19.205Z,23.63
2019-04-23T13:15:22.760Z,21.65
2019-04-23T13:17:54.273Z,20.70
2019-04-23T13:20:24.793Z,22.01
2019-04-23T13:22:56.135Z,21.78
2019-04-23T13:25:54.164Z,22.98
2019-04-23T13:33:36.153Z,21.46
2019-04-23T13:36:03.163Z,22.39
2019-04-23T13:38:35.078Z,21.90
2019-04-23T13:41:01.470Z,22.22
2019-04-23T13:43:40.167Z,23.06
2019-04-23T13:51:18.952Z,22.22
2019-04-23T13:53:34.409Z,21.82
2019-04-23T13:55:56.600Z,22.62
2019-04-23T14:01:14.021Z,21.95
2019-04-23T14:03:36.077Z,22.11
2019-04-23T14:06:31.838Z,22.11
2019-04-23T14:11:19.825Z,23.27
2019-04-23T14:13:52.986Z,22.65
2019-04-23T14:16:21.260Z,21.52
2019-04-23T14:21:20.511Z,21.92
2019-04-23T14:28:43.141Z,19.76
2019-04-23T14:31:11.167Z,21.74
2019-04-23T14:33:53.146Z,20.99
2019-04-23T14:36:17.778Z,23.14
2019-04-23T14:38:45.898Z,20.96
2019-04-23T14:41:21.213Z,21.83
2019-04-23T14:43:48.854Z,21.64
2019-04-23T14:46:35.274Z,20.91
2019-04-23T14:51:22.984Z,23.81
2019-04-23T14:53:46.491Z,20.99
2019-04-23T14:58:50.757Z,22.40
2019-04-23T15:03:55.978Z,20.85
2019-04-23T15:16:31.666Z,23.34
2019-04-23T15:19:28.275Z,24.19
2019-04-23T15:27:53.658Z,21.31
2019-04-23T15:28:45.443Z,22.40
2019-04-23T15:31:42.442Z,22.78
2019-04-23T15:41:38.250Z,23.76
2019-04-23T15:44:10.401Z,22.99
2019-04-23T16:01:34.485Z,25.19
2019-04-23T16:03:38.226Z,23.11
2019-04-23T16:06:08.693Z,23.77
2019-04-23T16:09:11.060Z,23.98
2019-04-23T16:14:19.226Z,22.86
2019-04-23T16:16:37.406Z,23.74
2019-04-23T16:24:21.195Z,24.60
2019-04-23T16:26:47.321Z,26.31
2019-04-23T16:29:37.560Z,23.77
2019-04-23T16:34:27.304Z,25.15
2019-04-23T16:36:54.822Z,24.52
2019-04-23T16:39:16.919Z,25.26
2019-04-23T16:41:54.324Z,25.42
2019-04-23T16:46:56.165Z,24.81
2019-04-23T16:51:45.972Z,25.11
2019-04-23T16:54:24.645Z,25.75
2019-04-23T16:59:18.677Z,25.55
2019-04-23T17:01:56.517Z,26.56
2019-04-23T17:06:52.313Z,26.40
2019-04-23T17:09:37.356Z,26.57
2019-04-23T17:12:00.189Z,28.15
2019-04-23T17:16:42.141Z,26.39
2019-04-23T17:19:24.281Z,28.40
2019-04-23T17:21:58.170Z,29.35
2019-04-23T17:27:05.483Z,27.36
2019-04-23T17:29:21.340Z,28.05
2019-04-23T17:31:44.810Z,27.84
2019-04-23T17:34:30.203Z,28.51
2019-04-23T17:37:07.584Z,28.28
2019-04-23T17:39:57.240Z,30.55
2019-04-23T17:42:28.944Z,28.51
2019-04-23T17:45:24.455Z,29.77
2019-04-23T17:47:42.970Z,29.46
2019-04-23T17:50:22.231Z,28.96
2019-04-23T17:52:42.316Z,31.44
2019-04-23T17:57:47.732Z,29.53
2019-04-23T18:03:02.847Z,29.99
2019-04-23T18:05:10.838Z,30.71
2019-04-23T18:12:45.310Z,30.46
2019-04-23T18:15:06.553Z,30.89
2019-04-23T18:17:45.266Z,32.49
2019-04-23T18:20:34.824Z,31.27
2019-04-23T18:25:37.446Z,34.21
2019-04-23T18:28:00.579Z,31.92
2019-04-23T18:31:01.236Z,33.62
2019-04-23T18:36:02.898Z,32.75
2019-04-23T18:38:41.242Z,32.93
2019-04-23T18:43:32.710Z,33.40
2019-04-23T18:46:08.981Z,34.57
2019-04-23T18:48:44.198Z,34.54
2019-04-23T18:51:03.534Z,34.02
2019-04-23T18:53:43.678Z,36.64
2019-04-23T18:58:48.526Z,35.82
2019-04-23T19:04:29.314Z,39.05
2019-04-23T19:06:40.734Z,35.58
2019-04-23T19:10:10.749Z,35.37
2019-04-23T19:12:41.404Z,35.76
2019-04-23T19:15:37.312Z,36.98
2019-04-23T19:20:16.307Z,36.42
2019-04-23T19:22:46.960Z,36.24
2019-04-23T19:27:40.482Z,36.53
2019-04-23T19:30:32.980Z,37.01
2019-04-23T19:32:57.405Z,36.54
2019-04-23T19:35:40.164Z,36.89
2019-04-23T19:37:55.609Z,37.41
2019-04-23T19:40:24.633Z,37.14
2019-04-23T19:42:52.454Z,37.19
2019-04-23T19:45:21.317Z,40.16
2019-04-23T19:47:58.716Z,37.24
2019-04-23T19:50:29.336Z,39.10
2019-04-23T19:53:03.110Z,37.84
2019-04-23T19:55:18.657Z,38.55
2019-04-23T19:57:50.671Z,37.87
2019-04-23T20:00:19.480Z,38.60
2019-04-23T20:05:15.404Z,38.13
2019-04-23T20:07:55.426Z,37.25
2019-04-23T20:10:12.353Z,37.76
2019-04-23T20:13:01.528Z,37.52
2019-04-23T20:15:07.359Z,37.71
2019-04-23T20:20:18.214Z,37.92
2019-04-23T20:22:51.197Z,37.99
2019-04-23T20:32:12.725Z,43.56
2019-04-23T20:35:46.862Z,40.74
2019-04-23T20:41:03.473Z,38.86
2019-04-23T20:43:15.333Z,38.30
2019-04-23T20:45:48.150Z,38.09
2019-04-23T20:48:20.013Z,37.72
2019-04-23T20:50:44.441Z,37.76
2019-04-23T20:53:17.738Z,37.66
2019-04-23T20:58:20.946Z,38.69
2019-04-23T21:01:19.120Z,38.50
2019-04-23T21:06:08.814Z,38.67
2019-04-23T21:11:04.815Z,38.42
2019-04-23T21:16:05.035Z,37.82
2019-04-23T21:21:09.415Z,44.96
2019-04-23T21:23:38.422Z,38.48
2019-04-23T21:25:58.927Z,37.64
2019-04-23T21:33:55.371Z,37.64
2019-04-23T21:36:37.745Z,41.17
2019-04-23T21:39:47.641Z,41.38
2019-04-23T21:42:08.757Z,38.36
2019-04-23T21:44:35.883Z,39.05
2019-04-23T21:47:08.967Z,38.90
2019-04-23T21:49:50.624Z,39.09
2019-04-23T21:52:05.005Z,40.41
2019-04-23T21:54:38.186Z,39.14
2019-04-23T21:57:00.593Z,40.37
2019-04-23T21:59:34.514Z,41.89
2019-04-23T22:02:10.808Z,39.11
2019-04-23T22:04:39.839Z,39.50
2019-04-23T22:07:25.907Z,39.32
2019-04-23T22:09:46.062Z,39.59
2019-04-23T22:14:42.038Z,39.95
2019-04-23T22:17:13.213Z,40.54
2019-04-23T22:19:38.679Z,39.87
2019-04-23T22:22:05.849Z,40.34
2019-04-23T22:24:43.416Z,45.29
2019-04-23T22:27:08.619Z,40.42
2019-04-23T22:32:30.449Z,46.49
2019-04-23T22:34:42.451Z,45.53
2019-04-23T22:37:11.174Z,40.42
2019-04-23T22:39:41.845Z,39.88
2019-04-23T22:42:22.268Z,45.58
2019-04-23T22:44:52.926Z,40.33
2019-04-23T22:47:08.756Z,39.78
2019-04-23T22:49:45.155Z,40.49
2019-04-23T22:52:16.062Z,41.09
2019-04-23T22:54:51.688Z,40.63
2019-04-23T22:57:04.800Z,40.65
2019-04-23T23:00:00.960Z,41.15
2019-04-23T23:02:25.433Z,41.38
2019-04-23T23:05:10.343Z,41.94
2019-04-23T23:07:29.002Z,46.87
2019-04-23T23:10:03.998Z,41.54
2019-04-23T23:12:34.483Z,42.00
2019-04-23T23:15:00.947Z,47.12
2019-04-23T23:17:20.819Z,41.85
2019-04-23T23:20:03.482Z,42.61
2019-04-23T23:22:27.582Z,41.34
2019-04-23T23:24:56.367Z,43.11
2019-04-23T23:27:23.400Z,41.75
2019-04-23T23:32:26.142Z,41.71
2019-04-23T23:37:20.694Z,42.66
2019-04-23T23:40:02.501Z,42.09
2019-04-23T23:47:38.103Z,47.26
2019-04-23T23:50:00.984Z,42.73
2019-04-23T23:52:31.232Z,42.13
2019-04-23T23:54:52.652Z,49.66
2019-04-23T23:57:23.375Z,42.45
