createdAt,value
2023-05-16T08:48:49.661Z,17.63
2023-05-16T08:51:19.636Z,18.57
2023-05-16T08:53:52.977Z,15.67
2023-05-16T08:56:22.260Z,15.80
2023-05-16T09:16:30.357Z,17.03
2023-05-16T09:19:00.971Z,17.90
2023-05-16T09:21:33.141Z,16.60
2023-05-16T09:27:27.231Z,16.57
2023-05-16T09:43:49.546Z,18.63
2023-05-16T09:46:16.973Z,19.80
2023-05-16T09:48:47.880Z,18.97
2023-05-16T09:51:15.077Z,20.33
2023-05-16T09:53:42.219Z,20.57
2023-05-16T09:56:14.555Z,17.43
2023-05-16T09:58:43.449Z,19.17
2023-05-16T10:01:13.582Z,18.77
2023-05-16T10:03:42.520Z,19.10
2023-05-16T10:06:09.622Z,19.27
2023-05-16T10:08:37.301Z,18.37
2023-05-16T10:11:05.854Z,18.33
2023-05-16T10:13:36.775Z,19.17
2023-05-16T10:16:08.517Z,18.20
2023-05-16T10:18:36.745Z,20.47
2023-05-16T10:21:11.614Z,21.77
2023-05-16T10:23:45.748Z,21.00
2023-05-16T10:26:14.856Z,22.43
2023-05-16T10:28:42.151Z,21.90
2023-05-16T10:31:10.636Z,22.77
2023-05-16T10:33:37.631Z,20.73
2023-05-16T10:36:05.633Z,22.93
2023-05-16T10:38:33.723Z,22.27
2023-05-16T10:41:01.347Z,23.47
2023-05-16T10:43:30.768Z,24.37
2023-05-16T10:46:02.454Z,23.93
2023-05-16T10:48:35.177Z,23.57
2023-05-16T10:51:04.152Z,24.13
2023-05-16T10:53:33.551Z,23.43
2023-05-16T10:56:00.495Z,23.40
2023-05-16T10:58:33.322Z,23.60
2023-05-16T11:01:30.202Z,24.30
2023-05-16T11:04:04.808Z,22.93
2023-05-16T11:06:34.430Z,24.57
2023-05-16T11:09:10.501Z,30.50
2023-05-16T11:11:40.601Z,28.03
2023-05-16T11:14:07.937Z,26.97
2023-05-16T11:16:36.240Z,21.33
2023-05-16T11:19:07.482Z,22.40
2023-05-16T11:22:16.911Z,22.13
2023-05-16T11:25:06.002Z,21.93
2023-05-16T11:27:45.464Z,21.93
2023-05-16T11:30:17.762Z,19.80
2023-05-16T11:32:46.817Z,22.07
2023-05-16T11:35:15.462Z,22.17
2023-05-16T11:37:45.979Z,21.83
2023-05-16T11:40:13.909Z,20.33
2023-05-16T11:42:43.154Z,18.53
2023-05-16T11:45:16.146Z,21.60
2023-05-16T11:47:45.778Z,20.20
2023-05-16T11:50:21.065Z,19.33
2023-05-16T11:52:57.186Z,21.90
2023-05-16T11:55:40.199Z,19.27
2023-05-16T11:58:08.544Z,20.53
2023-05-16T12:00:35.418Z,19.90
2023-05-16T12:03:05.048Z,19.27
2023-05-16T12:05:34.072Z,18.97
2023-05-16T12:08:03.602Z,20.53
2023-05-16T12:10:34.109Z,19.53
2023-05-16T12:13:02.402Z,19.43
2023-05-16T12:15:29.626Z,18.87
2023-05-16T12:17:57.032Z,18.87
2023-05-16T12:20:26.036Z,21.77
2023-05-16T12:22:53.272Z,19.03
2023-05-16T12:25:33.645Z,18.53
2023-05-16T12:28:03.005Z,18.97
2023-05-16T12:30:31.785Z,18.00
2023-05-16T12:33:07.625Z,18.33
2023-05-16T12:35:37.380Z,20.33
2023-05-16T12:38:05.734Z,18.47
2023-05-16T12:40:32.601Z,19.17
2023-05-16T12:42:59.715Z,19.13
2023-05-16T12:45:29.446Z,17.40
2023-05-16T12:47:56.280Z,15.00
2023-05-16T12:50:23.241Z,17.27
2023-05-16T12:52:51.854Z,16.13
2023-05-16T12:55:20.637Z,17.43
2023-05-16T12:57:48.655Z,18.70
2023-05-16T13:00:20.819Z,18.90
2023-05-16T13:02:48.748Z,17.97
2023-05-16T13:05:16.104Z,19.50
2023-05-16T13:07:42.924Z,18.60
2023-05-16T13:10:11.111Z,18.77
2023-05-16T13:12:41.663Z,17.50
2023-05-16T13:15:10.490Z,15.57
2023-05-16T21:47:21.348Z,6.20
2023-05-16T21:49:48.108Z,6.53
2023-05-16T21:52:14.838Z,6.50
2023-05-16T21:54:43.683Z,6.73
2023-05-16T21:57:10.875Z,6.17
2023-05-16T21:59:37.674Z,6.10
2023-05-16T22:02:04.602Z,5.90
2023-05-16T22:04:31.455Z,6.83
2023-05-16T22:06:58.256Z,8.60
2023-05-16T22:09:25.004Z,5.93
2023-05-16T22:11:51.756Z,7.70
2023-05-16T22:14:18.504Z,6.27
2023-05-16T22:16:45.408Z,6.37
2023-05-16T22:19:12.206Z,6.20
2023-05-16T22:21:38.931Z,8.93
2023-05-16T22:24:06.028Z,7.33
2023-05-16T22:26:32.758Z,6.77
2023-05-16T22:28:59.480Z,6.03
2023-05-16T22:31:26.234Z,6.23
2023-05-16T22:33:53.046Z,6.37
2023-05-16T22:36:19.859Z,6.20
2023-05-16T22:38:46.616Z,6.63
2023-05-16T22:41:13.341Z,7.73
2023-05-16T22:43:40.065Z,6.87
2023-05-16T22:46:06.812Z,8.87
2023-05-16T22:48:33.629Z,8.33
2023-05-16T22:51:02.028Z,9.40
2023-05-16T22:53:29.158Z,7.30
2023-05-16T22:55:55.967Z,8.03
2023-05-16T22:58:22.784Z,7.97
2023-05-16T23:00:49.598Z,7.70
2023-05-16T23:03:16.415Z,6.70
2023-05-16T23:05:43.263Z,6.73
2023-05-16T23:08:09.995Z,6.57
2023-05-16T23:10:36.905Z,6.57
2023-05-16T23:13:03.649Z,6.70
2023-05-16T23:15:30.723Z,7.77
2023-05-16T23:17:57.764Z,6.70
2023-05-16T23:20:24.603Z,7.37
2023-05-16T23:22:51.377Z,6.80
2023-05-16T23:25:18.233Z,7.43
2023-05-16T23:27:45.012Z,6.50
2023-05-16T23:30:12.151Z,6.23
2023-05-16T23:32:38.939Z,7.10
2023-05-16T23:35:06.206Z,7.67
2023-05-16T23:37:32.969Z,6.43
2023-05-16T23:39:59.724Z,7.27
2023-05-16T23:42:26.441Z,6.63
2023-05-16T23:44:53.180Z,6.97
2023-05-16T23:47:19.981Z,6.10
2023-05-16T23:49:46.686Z,6.47
2023-05-16T23:52:13.665Z,6.17
2023-05-16T23:54:40.518Z,6.10
2023-05-16T23:57:07.245Z,5.50
2023-05-16T23:59:34.005Z,7.00
