createdAt,value
2018-12-19T00:00:23.791Z,18.9
2018-12-19T00:01:13.939Z,19.3
2018-12-19T00:02:04.006Z,19.8
2018-12-19T00:02:54.266Z,20.3
2018-12-19T00:03:44.119Z,20.6
2018-12-19T00:04:34.379Z,20.8
2018-12-19T00:05:24.182Z,21
2018-12-19T00:07:04.879Z,21.3
2018-12-19T00:07:54.601Z,21.4
2018-12-19T00:08:44.403Z,21.6
2018-12-19T00:09:33.638Z,21.6
2018-12-19T00:10:23.703Z,21.7
2018-12-19T00:11:14.560Z,21.8
2018-12-19T00:12:03.510Z,21.9
2018-12-19T00:12:54.962Z,21.9
2018-12-19T00:13:45.073Z,22.1
2018-12-19T00:14:34.495Z,22.1
2018-12-19T00:32:40.801Z,19.3
2018-12-19T00:33:31.676Z,19.1
2018-12-19T00:34:21.241Z,18.9
2018-12-19T00:35:10.934Z,18.8
2018-12-19T00:36:51.336Z,18.6
2018-12-19T00:37:41.369Z,18.4
2018-12-19T00:38:31.991Z,18.3
2018-12-19T00:39:22.381Z,18.2
2018-12-19T00:40:11.033Z,18.1
2018-12-19T00:41:01.884Z,18.1
2018-12-19T00:41:51.955Z,18
2018-12-19T00:42:42.511Z,18
2018-12-19T00:43:31.498Z,18
2018-12-19T00:44:22.472Z,17.9
2018-12-19T00:45:11.883Z,17.9
2018-12-19T00:46:01.686Z,17.8
2018-12-19T00:46:52.603Z,18.2
2018-12-19T00:47:42.638Z,18.8
2018-12-19T00:48:32.430Z,19.3
2018-12-19T00:49:21.941Z,19.7
2018-12-19T00:50:11.709Z,20.1
2018-12-19T00:51:01.736Z,20.5
2018-12-19T00:51:53.243Z,20.8
2018-12-19T00:52:42.633Z,20.9
2018-12-19T00:53:32.756Z,21
2018-12-19T00:55:12.863Z,21.3
2018-12-19T00:56:02.674Z,21.3
2018-12-19T00:56:52.738Z,21.4
2018-12-19T00:57:43.311Z,21.5
2018-12-19T00:58:33.358Z,21.6
2018-12-19T00:59:23.125Z,21.7
2018-12-19T01:00:13.255Z,21.7
2018-12-19T01:01:02.699Z,21.8
2018-12-19T01:01:53.580Z,21.9
2018-12-19T01:02:42.803Z,21.9
2018-12-19T01:03:33.920Z,22
2018-12-19T01:04:24.043Z,22.1
2018-12-19T01:05:14.115Z,22.1
2018-12-19T01:06:03.382Z,22.1
2018-12-19T01:06:53.367Z,22.2
2018-12-19T01:07:44.750Z,22.3
2018-12-19T01:08:33.546Z,22.3
2018-12-19T01:09:23.542Z,22.3
2018-12-19T01:10:13.452Z,22.3
2018-12-19T01:11:03.458Z,22.4
2018-12-19T01:11:53.297Z,22.4
2018-12-19T01:12:43.833Z,22.3
2018-12-19T01:13:33.257Z,21.8
2018-12-19T01:14:24.155Z,21.3
2018-12-19T01:15:14.245Z,20.9
2018-12-19T01:16:04.055Z,20.6
2018-12-19T01:16:54.114Z,20.4
2018-12-19T01:17:44.972Z,20.1
2018-12-19T01:18:33.882Z,20
2018-12-19T01:19:23.694Z,19.8
2018-12-19T01:20:14.637Z,19.7
2018-12-19T01:21:04.694Z,19.6
2018-12-19T01:21:54.177Z,19.4
2018-12-19T01:22:44.251Z,19.4
2018-12-19T01:23:34.479Z,19.3
2018-12-19T01:24:24.012Z,19.1
2018-12-19T01:25:15.521Z,18.9
2018-12-19T01:26:03.846Z,18.8
2018-12-19T01:26:54.724Z,18.6
2018-12-19T01:27:44.499Z,18.5
2018-12-19T01:28:34.924Z,18.4
2018-12-19T01:29:25.305Z,18.3
2018-12-19T01:30:15.853Z,18.2
2018-12-19T01:31:05.049Z,18.1
2018-12-19T01:31:54.801Z,18
2018-12-19T01:32:45.464Z,17.9
2018-12-19T01:33:35.746Z,18.3
2018-12-19T01:34:24.956Z,18.9
2018-12-19T01:35:15.308Z,19.3
2018-12-19T01:36:05.614Z,19.8
2018-12-19T01:36:55.714Z,20.3
2018-12-19T01:37:45.783Z,20.6
2018-12-19T01:38:36.371Z,20.8
2018-12-19T01:39:31.356Z,20.9
2018-12-19T01:41:06.030Z,21.2
2018-12-19T01:41:55.213Z,21.3
2018-12-19T01:42:46.130Z,21.4
2018-12-19T01:43:36.475Z,21.4
2018-12-19T01:44:25.733Z,21.6
2018-12-19T01:45:16.045Z,21.6
2018-12-19T01:46:06.353Z,21.7
2018-12-19T01:46:55.835Z,21.3
2018-12-19T01:47:46.423Z,20.6
2018-12-19T01:48:36.795Z,19.9
2018-12-19T01:49:26.285Z,19.3
2018-12-19T01:50:16.300Z,18.4
2018-12-19T01:51:06.637Z,17.6
2018-12-19T01:51:56.523Z,17.4
2018-12-19T01:52:45.692Z,17.4
2018-12-19T01:53:35.750Z,18
2018-12-19T01:54:26.052Z,18.6
2018-12-19T01:55:17.215Z,19.1
2018-12-19T01:56:07.252Z,19.6
2018-12-19T01:56:57.069Z,19.9
2018-12-19T01:57:47.121Z,20.4
2018-12-19T01:58:36.960Z,20.6
2018-12-19T01:59:26.738Z,20.8
2018-12-19T02:00:17.574Z,20.9
2018-12-19T02:01:57.715Z,21.3
2018-12-19T02:02:48.010Z,21.4
2018-12-19T02:03:38.322Z,21.4
2018-12-19T02:04:27.324Z,21.5
2018-12-19T02:05:17.343Z,21.6
2018-12-19T02:06:07.137Z,21.7
2018-12-19T02:06:57.709Z,21.8
2018-12-19T02:07:47.817Z,21.8
2018-12-19T02:08:38.176Z,21.9
2018-12-19T02:09:34.239Z,21.9
2018-12-19T02:10:17.147Z,21.9
2018-12-19T02:11:07.753Z,22.1
2018-12-19T02:11:58.629Z,22.1
2018-12-19T02:12:48.216Z,22.1
2018-12-19T02:13:37.979Z,22.2
2018-12-19T02:14:27.743Z,22.2
2018-12-19T02:15:18.556Z,22.3
2018-12-19T02:16:08.921Z,22.3
2018-12-19T02:16:58.648Z,22.3
2018-12-19T02:17:48.581Z,22.3
2018-12-19T02:18:38.023Z,22.4
2018-12-19T02:19:27.491Z,22.3
2018-12-19T02:20:16.756Z,21.8
2018-12-19T02:21:08.693Z,21.3
2018-12-19T02:21:58.766Z,20.9
2018-12-19T02:22:48.833Z,20.6
2018-12-19T02:23:38.040Z,20.4
2018-12-19T02:24:29.180Z,20.1
2018-12-19T02:25:18.723Z,20
2018-12-19T02:26:08.782Z,19.8
2018-12-19T02:26:59.616Z,19.7
2018-12-19T02:27:48.695Z,19.6
2018-12-19T02:28:38.943Z,19.4
2018-12-19T02:29:29.062Z,19.4
2018-12-19T02:30:18.916Z,19.2
2018-12-19T02:31:09.829Z,19
2018-12-19T02:31:58.490Z,18.9
2018-12-19T02:33:39.315Z,18.6
2018-12-19T02:34:29.702Z,18.4
2018-12-19T02:35:19.437Z,18.3
2018-12-19T02:36:10.095Z,18.2
2018-12-19T02:36:59.293Z,18.1
2018-12-19T02:37:49.679Z,18.1
2018-12-19T02:39:37.074Z,19.2
2018-12-19T02:40:20.119Z,19.7
2018-12-19T02:41:10.389Z,20.1
2018-12-19T02:41:59.884Z,20.4
2018-12-19T02:42:50.902Z,20.7
2018-12-19T02:43:40.366Z,20.8
2018-12-19T02:44:30.815Z,20.9
2018-12-19T02:45:20.391Z,21.1
2018-12-19T02:46:10.764Z,21.2
2018-12-19T02:47:01.043Z,21.3
2018-12-19T02:47:51.658Z,21.3
2018-12-19T02:48:40.616Z,21.4
2018-12-19T02:49:30.704Z,21.5
2018-12-19T02:50:19.638Z,21.6
2018-12-19T02:51:10.773Z,21.6
2018-12-19T02:52:00.083Z,21.8
2018-12-19T02:52:51.198Z,21.8
2018-12-19T02:53:40.996Z,21.8
2018-12-19T02:54:31.050Z,21.9
2018-12-19T02:55:20.534Z,21.9
2018-12-19T02:56:11.130Z,22
2018-12-19T02:57:02.113Z,22
2018-12-19T02:57:50.958Z,22
2018-12-19T02:58:41.816Z,22.1
2018-12-19T02:59:31.133Z,22.1
2018-12-19T03:00:20.917Z,22.1
2018-12-19T03:01:10.847Z,22.2
2018-12-19T03:02:00.964Z,22.2
2018-12-19T03:02:51.877Z,22.3
2018-12-19T03:03:40.779Z,22.3
2018-12-19T03:04:31.556Z,22.3
2018-12-19T03:05:21.172Z,22.3
2018-12-19T03:06:10.730Z,22.1
2018-12-19T03:07:02.187Z,21.6
2018-12-19T03:08:41.687Z,20.8
2018-12-19T03:09:31.247Z,20.5
2018-12-19T03:10:21.547Z,20.3
2018-12-19T03:11:11.884Z,20.1
2018-12-19T03:12:02.009Z,19.9
2018-12-19T03:12:52.081Z,19.8
2018-12-19T03:13:42.859Z,19.6
2018-12-19T03:14:31.611Z,19.5
2018-12-19T03:15:22.396Z,19.4
2018-12-19T03:16:11.948Z,19.3
2018-12-19T03:17:03.101Z,19.1
2018-12-19T03:17:52.935Z,19
2018-12-19T03:18:42.924Z,18.8
2018-12-19T03:19:32.479Z,18.6
2018-12-19T03:20:22.792Z,18.5
2018-12-19T03:21:12.321Z,18.4
2018-12-19T03:22:02.073Z,18.3
2018-12-19T03:22:53.799Z,18.2
2018-12-19T03:23:43.521Z,18.4
2018-12-19T03:24:32.844Z,19
2018-12-19T03:25:22.849Z,19.4
2018-12-19T03:26:13.220Z,19.9
2018-12-19T03:27:03.075Z,20.3
2018-12-19T03:27:53.288Z,20.6
2018-12-19T03:28:43.073Z,20.8
2018-12-19T03:29:33.456Z,20.9
2018-12-19T03:30:23.469Z,21
2018-12-19T03:31:14.428Z,21.1
2018-12-19T03:32:03.676Z,20.6
2018-12-19T03:32:54.321Z,20.1
2018-12-19T03:33:44.230Z,19.4
2018-12-19T03:34:33.004Z,18.9
2018-12-19T03:35:23.565Z,18.1
2018-12-19T03:36:14.773Z,17.4
2018-12-19T03:37:04.074Z,16.7
2018-12-19T03:37:53.700Z,16.6
2018-12-19T03:38:42.798Z,16.7
2018-12-19T03:39:33.323Z,17.4
2018-12-19T03:40:23.772Z,18.1
2018-12-19T03:41:14.282Z,18.6
2018-12-19T03:42:04.282Z,19.1
2018-12-19T03:42:54.007Z,19.5
2018-12-19T03:43:44.435Z,19.9
2018-12-19T03:44:35.022Z,20.3
2018-12-19T03:45:24.777Z,20.6
2018-12-19T03:46:13.994Z,20.7
2018-12-19T03:47:04.863Z,20.9
2018-12-19T03:47:54.632Z,20.9
2018-12-19T03:48:44.177Z,21.1
2018-12-19T03:49:34.331Z,21.2
2018-12-19T03:50:24.811Z,21.3
2018-12-19T03:51:14.081Z,21.4
2018-12-19T03:52:04.380Z,21.5
2018-12-19T03:52:55.987Z,21.6
2018-12-19T03:53:45.286Z,21.6
2018-12-19T03:54:36.965Z,21.7
2018-12-19T03:55:25.179Z,21.8
2018-12-19T03:56:14.750Z,21.9
2018-12-19T03:57:04.728Z,21.9
2018-12-19T03:57:54.812Z,21.9
2018-12-19T03:58:45.526Z,22
2018-12-19T03:59:35.839Z,22.1
2018-12-19T04:00:25.532Z,22.1
2018-12-19T04:01:14.847Z,22.1
2018-12-19T04:02:05.612Z,22.2
2018-12-19T04:02:56.233Z,22.2
2018-12-19T04:03:45.996Z,22.3
2018-12-19T04:04:35.882Z,22.3
2018-12-19T04:05:27.635Z,22.3
2018-12-19T04:06:15.631Z,22.3
2018-12-19T04:07:06.001Z,21.7
2018-12-19T04:07:56.340Z,21.3
2018-12-19T04:08:45.880Z,20.8
2018-12-19T04:09:36.758Z,20.5
2018-12-19T04:10:26.266Z,20.3
2018-12-19T04:11:16.347Z,20.1
2018-12-19T04:12:06.067Z,19.9
2018-12-19T04:12:56.369Z,19.8
2018-12-19T04:13:45.866Z,19.6
2018-12-19T04:14:35.987Z,19.4
2018-12-19T04:15:26.831Z,19.3
2018-12-19T04:16:16.368Z,19.3
2018-12-19T04:17:06.187Z,19.1
2018-12-19T04:17:56.148Z,18.9
2018-12-19T04:19:35.731Z,18.6
2018-12-19T04:20:26.348Z,18.4
2018-12-19T04:21:16.927Z,18.3
2018-12-19T04:22:06.798Z,18.2
2018-12-19T04:22:56.872Z,18.3
2018-12-19T04:23:47.139Z,18.8
2018-12-19T04:24:37.471Z,19.3
2018-12-19T04:25:27.328Z,19.8
2018-12-19T04:26:17.266Z,20.1
2018-12-19T04:27:06.906Z,20.6
2018-12-19T04:27:56.830Z,20.8
2018-12-19T04:28:47.227Z,20.9
2018-12-19T04:29:37.546Z,21.1
2018-12-19T04:30:27.678Z,21.2
2018-12-19T04:31:17.880Z,21.3
2018-12-19T04:32:07.995Z,21.4
2018-12-19T04:32:57.053Z,21.4
2018-12-19T04:33:47.551Z,21.6
2018-12-19T04:34:37.568Z,21.6
2018-12-19T04:35:28.346Z,21.6
2018-12-19T04:36:16.923Z,21.7
2018-12-19T04:37:07.273Z,21.8
2018-12-19T04:37:56.572Z,21.8
2018-12-19T04:38:46.793Z,21.8
2018-12-19T04:39:38.303Z,21.9
2018-12-19T04:40:28.593Z,21.9
2018-12-19T04:41:18.560Z,21.9
2018-12-19T04:42:08.085Z,22
2018-12-19T04:42:59.105Z,22
2018-12-19T04:43:48.783Z,22.1
2018-12-19T04:44:38.520Z,22.1
2018-12-19T05:01:55.396Z,18.6
2018-12-19T05:02:46.018Z,18.4
2018-12-19T05:03:34.699Z,18.3
2018-12-19T05:04:25.826Z,18.3
2018-12-19T05:05:15.889Z,18.4
2018-12-19T05:06:07.659Z,19
2018-12-19T05:06:56.358Z,19.5
2018-12-19T05:07:45.506Z,19.9
2018-12-19T05:08:36.705Z,20.3
2018-12-19T05:09:25.702Z,20.6
2018-12-19T05:10:21.111Z,20.8
2018-12-19T05:11:06.092Z,20.9
2018-12-19T05:11:56.625Z,21.1
2018-12-19T05:13:36.796Z,21.3
2018-12-19T05:15:16.330Z,20.7
2018-12-19T05:16:06.954Z,20
2018-12-19T05:16:56.658Z,19.4
2018-12-19T05:17:47.718Z,18.8
2018-12-19T05:18:38.621Z,18
2018-12-19T05:19:26.656Z,17.2
2018-12-19T05:20:16.403Z,16.6
2018-12-19T05:21:06.183Z,16.3
2018-12-19T05:21:57.055Z,16.3
2018-12-19T05:22:47.053Z,16.8
2018-12-19T05:23:37.892Z,17.5
2018-12-19T05:24:26.384Z,18.1
2018-12-19T05:25:16.699Z,18.6
2018-12-19T05:26:06.997Z,19.1
2018-12-19T05:26:57.632Z,19.6
2018-12-19T05:27:48.206Z,20
2018-12-19T05:28:37.178Z,20.4
2018-12-19T05:29:27.530Z,20.7
2018-12-19T05:30:17.922Z,20.8
2018-12-19T05:31:07.412Z,20.9
2018-12-19T05:31:57.397Z,21
2018-12-19T05:33:38.337Z,21.3
2018-12-19T05:34:28.545Z,21.3
2018-12-19T05:35:18.567Z,21.4
2018-12-19T05:36:06.862Z,21.4
2018-12-19T05:36:58.645Z,21.5
2018-12-19T05:37:48.136Z,21.6
2018-12-19T05:38:38.378Z,21.7
2018-12-19T05:39:27.655Z,21.8
2018-12-19T05:40:24.797Z,21.8
2018-12-19T05:41:07.477Z,21.9
2018-12-19T05:41:58.095Z,21.9
2018-12-19T05:42:48.744Z,21.9
2018-12-19T05:43:38.597Z,22
2018-12-19T05:44:28.611Z,22
2018-12-19T05:45:18.074Z,22.1
2018-12-19T05:46:08.659Z,22.1
2018-12-19T05:46:59.059Z,22.1
2018-12-19T05:47:48.557Z,22.1
2018-12-19T05:48:38.549Z,22.2
2018-12-19T05:49:27.774Z,22.2
2018-12-19T05:50:19.316Z,22.1
2018-12-19T05:51:09.029Z,22.1
2018-12-19T05:51:57.919Z,22
2018-12-19T05:52:48.569Z,22.1
2018-12-19T05:53:39.181Z,22
2018-12-19T05:54:28.166Z,22
2018-12-19T05:55:19.836Z,21.9
2018-12-19T05:56:09.048Z,21.9
2018-12-19T05:56:58.539Z,21.9
2018-12-19T05:57:49.991Z,21.9
2018-12-19T05:58:40.052Z,21.9
2018-12-19T05:59:29.578Z,21.9
2018-12-19T06:00:20.022Z,21.9
2018-12-19T06:01:09.681Z,21.9
2018-12-19T06:01:59.179Z,21.9
2018-12-19T06:02:50.086Z,21.9
2018-12-19T06:03:40.078Z,22
2018-12-19T06:04:30.418Z,22
2018-12-19T06:05:19.416Z,22.1
2018-12-19T06:06:09.473Z,22.1
2018-12-19T06:07:00.048Z,22.1
2018-12-19T06:07:51.056Z,22.1
2018-12-19T06:08:39.993Z,22.1
2018-12-19T06:09:31.341Z,22.1
2018-12-19T06:10:25.972Z,22.1
2018-12-19T06:11:09.610Z,22.2
2018-12-19T06:12:00.222Z,22.2
2018-12-19T06:12:50.757Z,22.2
2018-12-19T06:13:40.269Z,22.2
2018-12-19T06:14:30.096Z,22.2
2018-12-19T06:15:20.357Z,22.2
2018-12-19T06:16:09.827Z,22.3
2018-12-19T06:16:58.949Z,22.4
2018-12-19T06:17:48.242Z,22.3
2018-12-19T06:18:40.249Z,22.4
2018-12-19T06:19:30.504Z,22.4
2018-12-19T06:20:20.547Z,22.4
2018-12-19T06:21:10.300Z,21.9
2018-12-19T06:22:00.129Z,21.3
2018-12-19T06:22:50.876Z,20.9
2018-12-19T06:23:40.336Z,20.6
2018-12-19T06:24:30.112Z,20.3
2018-12-19T06:25:21.197Z,20.1
2018-12-19T06:26:11.706Z,19.9
2018-12-19T06:27:00.854Z,19.6
2018-12-19T06:27:51.455Z,19.5
2018-12-19T06:28:42.055Z,19.4
2018-12-19T06:29:30.778Z,19.3
2018-12-19T06:30:21.084Z,19.2
2018-12-19T06:31:11.174Z,19.4
2018-12-19T06:32:01.456Z,19.8
2018-12-19T06:32:51.546Z,20.2
2018-12-19T06:33:41.311Z,20.4
2018-12-19T06:34:32.453Z,20.5
2018-12-19T06:35:21.684Z,20.8
2018-12-19T06:36:11.784Z,20.9
2018-12-19T06:37:01.571Z,21
2018-12-19T06:37:51.595Z,20.7
2018-12-19T06:38:41.224Z,20.2
2018-12-19T06:39:32.506Z,19.4
2018-12-19T06:40:21.438Z,18.9
2018-12-19T06:41:11.256Z,18.2
2018-12-19T06:42:02.520Z,17.4
2018-12-19T06:42:52.488Z,16.8
2018-12-19T06:43:42.812Z,16.6
2018-12-19T06:44:32.655Z,16.7
2018-12-19T06:45:22.923Z,17.3
2018-12-19T06:46:12.730Z,17.9
2018-12-19T06:47:02.762Z,18.4
2018-12-19T06:47:52.815Z,18.9
2018-12-19T06:48:43.150Z,19.3
2018-12-19T06:49:33.415Z,19.7
2018-12-19T06:50:22.177Z,20.1
2018-12-19T06:51:12.784Z,20.3
2018-12-19T06:52:04.721Z,20.4
2018-12-19T06:52:52.620Z,20.6
2018-12-19T06:53:43.572Z,20.7
2018-12-19T06:54:33.310Z,20.8
2018-12-19T06:55:22.287Z,20.9
2018-12-19T06:56:13.099Z,21.1
2018-12-19T06:57:53.798Z,21.2
2018-12-19T06:58:43.587Z,21.3
2018-12-19T06:59:33.626Z,21.3
2018-12-19T07:00:23.679Z,21.4
2018-12-19T07:01:13.240Z,21.5
2018-12-19T07:02:03.501Z,21.5
2018-12-19T07:02:53.014Z,21.6
2018-12-19T07:03:44.224Z,21.6
2018-12-19T07:04:34.441Z,21.7
2018-12-19T07:05:24.051Z,21.7
2018-12-19T07:06:12.962Z,21.8
2018-12-19T07:07:03.808Z,21.8
2018-12-19T07:07:53.649Z,21.8
2018-12-19T07:08:45.809Z,21.9
2018-12-19T07:09:33.991Z,21.9
2018-12-19T07:10:24.671Z,21.9
2018-12-19T07:11:14.423Z,22
2018-12-19T07:12:03.936Z,22
2018-12-19T07:12:54.225Z,22.1
2018-12-19T07:13:44.826Z,22.1
2018-12-19T07:14:33.532Z,22.1
2018-12-19T07:15:25.013Z,22.1
2018-12-19T07:16:14.226Z,22.2
2018-12-19T07:17:05.078Z,22.2
2018-12-19T07:17:54.831Z,22.3
2018-12-19T07:18:44.605Z,22.3
2018-12-19T07:19:35.233Z,22.3
2018-12-19T07:20:25.235Z,22.3
2018-12-19T07:21:13.956Z,22.3
2018-12-19T07:22:04.920Z,21.8
2018-12-19T07:22:54.333Z,21.3
2018-12-19T07:23:44.960Z,20.8
2018-12-19T07:24:35.881Z,20.5
2018-12-19T07:25:25.298Z,20.2
2018-12-19T07:26:15.107Z,19.9
2018-12-19T07:27:05.790Z,19.8
2018-12-19T07:27:55.233Z,19.6
2018-12-19T07:28:45.015Z,19.4
2018-12-19T07:29:35.335Z,19.3
2018-12-19T07:30:25.395Z,19.2
2018-12-19T07:31:16.095Z,19.1
2018-12-19T07:32:05.522Z,19.1
2018-12-19T07:32:55.847Z,19.6
2018-12-19T07:33:47.205Z,20
2018-12-19T07:34:35.705Z,20.4
2018-12-19T07:35:26.117Z,20.6
2018-12-19T07:36:16.114Z,20.8
2018-12-19T07:37:05.860Z,20.9
2018-12-19T07:37:56.482Z,21
2018-12-19T07:39:36.294Z,21.2
2018-12-19T07:40:26.619Z,21.3
2018-12-19T07:41:16.722Z,21.4
2018-12-19T07:42:05.934Z,21.4
2018-12-19T07:42:56.781Z,21.6
2018-12-19T07:43:46.294Z,21.6
2018-12-19T07:44:36.414Z,21.7
2018-12-19T07:45:27.239Z,21.8
2018-12-19T07:46:25.315Z,21.8
2018-12-19T07:47:06.905Z,21.8
2018-12-19T07:47:56.312Z,21.9
2018-12-19T07:48:46.154Z,22
2018-12-19T07:49:36.724Z,21.9
2018-12-19T07:50:27.021Z,22
2018-12-19T07:51:17.103Z,22
2018-12-19T07:52:06.863Z,22.1
2018-12-19T07:52:57.266Z,22
2018-12-19T07:53:47.259Z,22
2018-12-19T07:54:36.786Z,22.2
2018-12-19T07:55:27.743Z,22.2
2018-12-19T07:56:16.871Z,22.2
2018-12-19T07:57:07.473Z,22.1
2018-12-19T07:57:57.823Z,21.6
2018-12-19T07:58:47.115Z,21
2018-12-19T07:59:37.645Z,20.1
2018-12-19T08:00:33.693Z,19.5
2018-12-19T08:01:18.816Z,18.6
2018-12-19T08:02:07.831Z,17.9
2018-12-19T08:02:57.855Z,17.4
2018-12-19T08:03:48.188Z,17.4
2018-12-19T08:04:37.155Z,17.6
2018-12-19T08:05:34.372Z,18.3
2018-12-19T08:06:18.234Z,18.9
2018-12-19T08:07:09.093Z,19.2
2018-12-19T08:07:57.982Z,19.6
2018-12-19T08:08:47.980Z,20
2018-12-19T08:09:37.762Z,20.3
2018-12-19T08:10:28.707Z,20.5
2018-12-19T08:11:18.950Z,20.7
2018-12-19T08:12:08.727Z,20.8
2018-12-19T08:12:58.365Z,20.9
2018-12-19T08:13:48.637Z,21
2018-12-19T08:14:38.940Z,21.1
2018-12-19T08:15:28.464Z,21.2
2018-12-19T08:16:19.125Z,21.3
2018-12-19T08:17:08.538Z,21.4
2018-12-19T08:17:59.111Z,21.4
2018-12-19T08:18:48.125Z,21.5
2018-12-19T08:19:38.447Z,21.6
2018-12-19T08:20:29.042Z,21.6
2018-12-19T08:21:18.787Z,21.6
2018-12-19T08:22:09.204Z,21.7
2018-12-19T08:22:59.196Z,21.8
2018-12-19T08:23:49.284Z,21.8
2018-12-19T08:24:39.401Z,21.8
2018-12-19T08:25:29.114Z,21.9
2018-12-19T08:26:21.533Z,21.9
2018-12-19T08:27:08.941Z,21.9
2018-12-19T08:28:00.844Z,21.9
2018-12-19T08:28:49.382Z,21.9
2018-12-19T08:29:39.688Z,22
2018-12-19T08:30:28.889Z,22
2018-12-19T08:31:19.543Z,22.1
2018-12-19T08:32:09.316Z,22.1
2018-12-19T08:32:59.103Z,22.2
2018-12-19T08:33:49.403Z,21.9
2018-12-19T08:34:40.267Z,21.3
2018-12-19T08:35:29.299Z,20.8
2018-12-19T08:36:20.709Z,20.4
2018-12-19T08:37:10.138Z,20.1
2018-12-19T08:38:00.763Z,19.9
2018-12-19T08:38:50.403Z,19.7
2018-12-19T08:39:39.313Z,19.5
2018-12-19T08:40:29.093Z,19.4
2018-12-19T08:41:20.183Z,19.2
2018-12-19T08:42:10.208Z,19.1
2018-12-19T08:43:00.273Z,19
2018-12-19T08:43:49.773Z,18.8
2018-12-19T08:45:31.348Z,18.6
2018-12-19T08:46:22.998Z,18.4
2018-12-19T08:47:10.583Z,18.3
2018-12-19T08:48:00.899Z,18.2
2018-12-19T08:48:50.372Z,18.1
2018-12-19T08:49:41.301Z,17.9
2018-12-19T08:50:31.355Z,17.9
2018-12-19T08:51:20.035Z,17.8
2018-12-19T08:52:10.999Z,17.7
2018-12-19T08:53:01.780Z,17.6
2018-12-19T08:53:50.722Z,17.5
2018-12-19T08:54:41.952Z,17.4
2018-12-19T08:55:31.911Z,17.3
2018-12-19T08:56:23.003Z,17.2
2018-12-19T08:57:13.781Z,17.1
2018-12-19T08:58:02.058Z,17.1
2018-12-19T08:58:53.278Z,16.9
2018-12-19T08:59:43.391Z,16.9
2018-12-19T09:16:17.330Z,15.4
2018-12-19T09:17:07.351Z,15.4
2018-12-19T09:17:58.038Z,15.3
2018-12-19T09:18:47.749Z,15.3
2018-12-19T09:19:37.235Z,15.2
2018-12-19T09:20:27.571Z,15.1
2018-12-19T09:21:18.463Z,15.1
2018-12-19T09:22:07.417Z,15.1
2018-12-19T09:22:58.298Z,15
2018-12-19T09:23:48.303Z,14.9
2018-12-19T09:24:37.826Z,14.9
2018-12-19T09:25:28.188Z,14.8
2018-12-19T09:26:18.850Z,14.8
2018-12-19T09:27:08.590Z,14.7
2018-12-19T09:27:58.338Z,14.7
2018-12-19T09:28:48.691Z,14.6
2018-12-19T09:29:37.908Z,14.6
2018-12-19T09:30:28.518Z,14.5
2018-12-19T09:31:17.448Z,14.4
2018-12-19T09:32:08.397Z,14.4
2018-12-19T09:33:00.674Z,14.4
2018-12-19T09:33:48.472Z,14.3
2018-12-19T09:34:37.702Z,14.3
2018-12-19T09:35:28.857Z,14.2
2018-12-19T09:36:19.209Z,14.2
2018-12-19T09:37:08.982Z,14.1
2018-12-19T09:37:58.603Z,14.1
2018-12-19T09:38:49.647Z,14
2018-12-19T09:39:38.589Z,13.9
2018-12-19T09:40:28.644Z,13.9
2018-12-19T09:41:21.349Z,13.9
2018-12-19T09:42:09.622Z,13.9
2018-12-19T09:42:59.149Z,13.8
2018-12-19T09:43:49.026Z,13.8
2018-12-19T09:44:38.754Z,13.8
2018-12-19T09:45:29.674Z,13.7
2018-12-19T09:46:19.666Z,13.7
2018-12-19T09:47:09.206Z,13.6
2018-12-19T09:47:59.014Z,13.6
2018-12-19T09:48:48.541Z,13.6
2018-12-19T09:49:39.826Z,13.5
2018-12-19T09:50:28.640Z,13.5
2018-12-19T09:51:18.650Z,13.4
2018-12-19T09:52:09.258Z,13.4
2018-12-19T09:52:59.059Z,13.4
2018-12-19T09:53:50.411Z,13.3
2018-12-19T09:54:39.468Z,13.3
2018-12-19T09:55:29.418Z,13.3
2018-12-19T09:56:19.739Z,13.3
2018-12-19T09:57:09.864Z,13.2
2018-12-19T09:57:59.861Z,13.1
2018-12-19T09:58:51.046Z,13.1
2018-12-19T09:59:39.954Z,13.1
2018-12-19T10:00:29.467Z,13.1
2018-12-19T10:01:20.082Z,13
2018-12-19T10:02:09.944Z,12.9
2018-12-19T10:03:00.759Z,12.9
2018-12-19T10:03:51.346Z,12.9
2018-12-19T10:04:40.566Z,12.9
2018-12-19T10:05:31.186Z,12.9
2018-12-19T10:06:20.715Z,12.9
2018-12-19T10:07:11.033Z,12.8
2018-12-19T10:08:01.111Z,12.8
2018-12-19T10:08:51.990Z,12.8
2018-12-19T10:09:40.373Z,12.8
2018-12-19T10:10:31.255Z,12.8
2018-12-19T10:11:27.945Z,12.7
2018-12-19T10:12:10.535Z,12.6
2018-12-19T10:13:00.896Z,12.6
2018-12-19T10:13:50.926Z,12.6
2018-12-19T10:14:42.097Z,12.6
2018-12-19T10:15:31.311Z,12.6
2018-12-19T10:16:21.385Z,12.5
2018-12-19T10:17:11.704Z,12.5
2018-12-19T10:18:02.038Z,12.5
2018-12-19T10:18:51.328Z,12.4
2018-12-19T10:19:40.572Z,12.4
2018-12-19T10:20:32.262Z,12.4
2018-12-19T10:21:22.787Z,12.4
2018-12-19T10:22:11.842Z,12.4
2018-12-19T10:23:02.527Z,12.4
2018-12-19T10:23:51.613Z,12.3
2018-12-19T10:24:42.607Z,12.3
2018-12-19T10:25:32.010Z,12.3
2018-12-19T10:26:22.342Z,12.3
2018-12-19T10:27:12.410Z,12.3
2018-12-19T10:28:02.247Z,12.2
2018-12-19T10:28:53.048Z,12.2
2018-12-19T10:29:42.567Z,12.1
2018-12-19T10:30:33.151Z,12.1
2018-12-19T10:31:22.690Z,12.2
2018-12-19T10:32:13.075Z,12.1
2018-12-19T10:33:02.310Z,12.1
2018-12-19T10:33:52.569Z,12.1
2018-12-19T10:34:43.177Z,12.1
2018-12-19T10:35:32.735Z,12
2018-12-19T10:36:21.709Z,12
2018-12-19T10:37:14.490Z,11.9
2018-12-19T10:38:02.760Z,12
2018-12-19T10:38:53.531Z,11.9
2018-12-19T10:39:42.527Z,11.9
2018-12-19T10:40:33.021Z,11.9
2018-12-19T10:41:29.949Z,11.9
2018-12-19T10:42:13.489Z,11.9
2018-12-19T10:43:02.989Z,11.8
2018-12-19T10:43:53.527Z,11.8
2018-12-19T10:44:43.574Z,11.8
2018-12-19T10:45:33.034Z,11.8
2018-12-19T10:46:23.184Z,11.8
2018-12-19T10:47:14.376Z,11.8
2018-12-19T10:48:03.847Z,11.8
2018-12-19T10:48:53.296Z,11.7
2018-12-19T10:49:43.671Z,11.7
2018-12-19T10:50:33.171Z,11.7
2018-12-19T10:51:23.772Z,11.7
2018-12-19T10:52:13.821Z,11.7
2018-12-19T10:53:04.167Z,11.7
2018-12-19T10:53:53.668Z,11.7
2018-12-19T10:54:44.856Z,11.7
2018-12-19T10:55:34.348Z,11.6
2018-12-19T10:56:25.799Z,11.6
2018-12-19T10:57:14.521Z,11.6
2018-12-19T10:58:04.308Z,11.5
2018-12-19T10:58:54.335Z,11.5
2018-12-19T10:59:44.351Z,11.5
2018-12-19T11:00:34.420Z,11.5
2018-12-19T11:01:24.446Z,11.6
2018-12-19T11:02:14.926Z,11.6
2018-12-19T11:03:05.121Z,11.6
2018-12-19T11:03:54.595Z,11.6
2018-12-19T11:04:44.719Z,11.5
2018-12-19T11:05:35.289Z,11.5
2018-12-19T11:06:25.361Z,11.5
2018-12-19T11:07:15.088Z,11.5
2018-12-19T11:08:05.206Z,11.5
2018-12-19T11:08:55.013Z,11.5
2018-12-19T11:09:44.550Z,11.4
2018-12-19T11:10:35.073Z,11.4
2018-12-19T11:11:24.950Z,11.4
2018-12-19T11:12:15.835Z,11.4
2018-12-19T11:13:05.267Z,11.4
2018-12-19T11:13:54.478Z,11.4
2018-12-19T11:14:45.095Z,11.4
2018-12-19T11:15:34.845Z,11.4
2018-12-19T11:16:25.546Z,11.4
2018-12-19T11:17:15.837Z,11.4
2018-12-19T11:18:05.845Z,11.4
2018-12-19T11:18:55.422Z,11.4
2018-12-19T11:19:46.044Z,11.3
2018-12-19T11:20:36.034Z,11.3
2018-12-19T11:21:25.577Z,11.3
2018-12-19T11:22:17.122Z,11.3
2018-12-19T11:23:05.952Z,11.3
2018-12-19T11:23:54.882Z,11.3
2018-12-19T11:24:46.642Z,11.3
2018-12-19T11:25:35.834Z,11.3
2018-12-19T11:26:25.608Z,11.3
2018-12-19T11:27:16.547Z,11.3
2018-12-19T11:28:06.049Z,11.3
2018-12-19T11:28:56.076Z,11.2
2018-12-19T11:29:46.769Z,11.2
2018-12-19T11:30:36.174Z,11.2
2018-12-19T11:31:27.447Z,11.2
2018-12-19T11:32:16.621Z,11.2
2018-12-19T11:33:07.189Z,11.2
2018-12-19T11:33:56.399Z,11.2
2018-12-19T11:34:46.270Z,11.1
2018-12-19T11:35:36.253Z,11.1
2018-12-19T11:36:27.430Z,11.1
2018-12-19T11:37:16.984Z,11.1
2018-12-19T11:38:07.534Z,11.1
2018-12-19T11:38:56.814Z,11.1
2018-12-19T11:39:46.281Z,11.1
2018-12-19T11:40:36.851Z,11.1
2018-12-19T11:41:26.946Z,11.1
2018-12-19T11:42:16.436Z,11.1
2018-12-19T11:43:07.601Z,11.1
2018-12-19T11:43:57.648Z,11.1
2018-12-19T11:44:47.131Z,11.1
2018-12-19T11:45:38.631Z,11.1
2018-12-19T11:46:28.178Z,11.1
2018-12-19T11:47:17.613Z,11.1
2018-12-19T11:48:08.441Z,11.1
2018-12-19T11:48:58.020Z,11
2018-12-19T11:49:47.942Z,11
2018-12-19T11:50:38.163Z,11
2018-12-19T11:51:27.388Z,11
2018-12-19T11:52:18.538Z,11
2018-12-19T11:53:08.805Z,11
2018-12-19T11:53:58.648Z,11
2018-12-19T11:54:48.473Z,10.9
2018-12-19T11:55:38.740Z,10.9
2018-12-19T11:56:28.020Z,10.9
2018-12-19T11:57:18.577Z,10.9
2018-12-19T11:58:08.338Z,10.9
2018-12-19T11:58:58.372Z,10.9
2018-12-19T11:59:48.220Z,10.9
2018-12-19T12:00:38.807Z,10.9
2018-12-19T12:01:28.740Z,10.9
2018-12-19T12:02:18.370Z,10.9
2018-12-19T12:03:09.550Z,10.9
2018-12-19T12:03:59.379Z,10.9
2018-12-19T12:04:48.830Z,10.9
2018-12-19T12:05:39.142Z,10.9
2018-12-19T12:06:29.732Z,10.9
2018-12-19T12:07:17.943Z,10.8
2018-12-19T12:08:09.686Z,10.8
2018-12-19T12:08:58.503Z,10.8
2018-12-19T12:09:49.971Z,10.8
2018-12-19T12:10:39.961Z,10.9
2018-12-19T12:11:29.381Z,10.9