createdAt,value
2022-10-23T00:00:55.909Z,11.60
2022-10-23T00:03:22.583Z,10.68
2022-10-23T00:05:49.263Z,12.40
2022-10-23T00:08:15.928Z,9.73
2022-10-23T00:10:42.603Z,11.90
2022-10-23T00:13:09.358Z,10.55
2022-10-23T00:15:36.052Z,11.32
2022-10-23T00:18:02.728Z,12.07
2022-10-23T00:20:29.482Z,12.50
2022-10-23T00:22:56.240Z,13.80
2022-10-23T00:25:23.130Z,12.27
2022-10-23T00:27:49.870Z,12.70
2022-10-23T00:30:16.578Z,13.90
2022-10-23T00:32:43.344Z,15.25
2022-10-23T00:35:10.087Z,12.80
2022-10-23T00:37:36.782Z,11.50
2022-10-23T00:40:03.513Z,11.63
2022-10-23T00:42:30.181Z,12.10
2022-10-23T00:44:56.890Z,13.00
2022-10-23T00:47:23.737Z,14.75
2022-10-23T00:49:50.375Z,12.85
2022-10-23T00:52:17.090Z,15.90
2022-10-23T00:54:43.819Z,11.32
2022-10-23T00:57:10.544Z,10.13
2022-10-23T00:59:37.239Z,10.15
2022-10-23T01:02:04.033Z,11.25
2022-10-23T01:04:30.940Z,11.05
2022-10-23T01:06:57.793Z,8.40
2022-10-23T01:09:25.397Z,13.25
2022-10-23T01:11:53.365Z,13.32
2022-10-23T01:14:20.105Z,12.52
2022-10-23T01:16:46.963Z,10.75
2022-10-23T01:19:13.710Z,14.82
2022-10-23T01:21:40.943Z,13.77
2022-10-23T01:24:09.150Z,10.90
2022-10-23T01:26:36.042Z,12.35
2022-10-23T01:29:03.090Z,10.45
2022-10-23T01:31:29.831Z,12.98
2022-10-23T01:33:56.528Z,14.93
2022-10-23T01:36:26.751Z,13.52
2022-10-23T01:38:56.474Z,14.00
2022-10-23T01:41:24.325Z,13.35
2022-10-23T01:43:51.064Z,13.38
2022-10-23T01:46:17.797Z,11.32
2022-10-23T01:48:44.475Z,9.98
2022-10-23T01:51:11.409Z,10.60
2022-10-23T01:53:38.540Z,13.63
2022-10-23T01:56:06.695Z,12.57
2022-10-23T01:58:33.412Z,15.68
2022-10-23T02:01:00.214Z,12.80
2022-10-23T02:03:26.988Z,14.50
2022-10-23T02:05:53.659Z,15.45
2022-10-23T02:08:20.926Z,14.98
2022-10-23T02:10:47.940Z,14.13
2022-10-23T02:13:15.606Z,16.10
2022-10-23T02:15:42.297Z,12.93
2022-10-23T02:18:09.727Z,11.45
2022-10-23T02:20:37.061Z,11.88
2022-10-23T02:23:03.803Z,14.55
2022-10-23T02:25:30.557Z,14.63
2022-10-23T02:27:57.612Z,14.40
2022-10-23T02:30:30.517Z,14.07
2022-10-23T02:33:07.839Z,14.43
2022-10-23T02:35:34.603Z,9.63
2022-10-23T02:38:11.077Z,11.40
2022-10-23T02:40:37.765Z,13.50
2022-10-23T02:43:04.444Z,9.25
2022-10-23T02:45:31.649Z,13.10
2022-10-23T02:47:58.366Z,12.73
2022-10-23T02:50:25.032Z,14.63
2022-10-23T02:52:52.017Z,12.68
2022-10-23T02:55:18.757Z,9.90
2022-10-23T02:57:48.304Z,10.40
2022-10-23T03:00:15.100Z,10.85
2022-10-23T03:02:42.034Z,12.82
2022-10-23T03:05:08.882Z,12.00
2022-10-23T03:07:35.575Z,11.65
2022-10-23T03:10:05.890Z,12.25
2022-10-23T03:12:33.101Z,16.02
2022-10-23T03:14:59.796Z,14.57
2022-10-23T03:17:26.591Z,9.85
2022-10-23T03:19:57.239Z,11.45
2022-10-23T03:22:23.914Z,11.00
2022-10-23T03:24:50.627Z,11.68
2022-10-23T03:27:17.411Z,14.70
2022-10-23T03:29:44.165Z,10.18
2022-10-23T03:32:10.918Z,15.10
2022-10-23T03:34:37.971Z,11.88
2022-10-23T03:37:04.784Z,15.38
2022-10-23T03:39:31.553Z,12.45
2022-10-23T03:41:58.254Z,8.93
2022-10-23T03:44:24.958Z,11.07
2022-10-23T03:46:51.682Z,9.68
2022-10-23T03:49:18.354Z,9.02
2022-10-23T03:51:51.840Z,11.57
2022-10-23T03:54:20.796Z,9.90
2022-10-23T03:56:47.720Z,12.40
2022-10-23T03:59:14.446Z,13.68
2022-10-23T04:01:41.240Z,12.07
2022-10-23T04:04:08.036Z,12.55
2022-10-23T04:06:36.599Z,13.88
2022-10-23T04:09:04.312Z,9.77
2022-10-23T04:11:31.842Z,8.90
2022-10-23T04:13:58.504Z,10.10
2022-10-23T04:16:25.274Z,10.07
2022-10-23T04:18:51.979Z,14.68
2022-10-23T04:21:18.714Z,13.98
2022-10-23T04:23:45.447Z,11.18
2022-10-23T04:26:14.790Z,10.60
2022-10-23T04:28:41.485Z,12.57
2022-10-23T04:31:08.208Z,8.38
2022-10-23T04:33:34.974Z,10.50
2022-10-23T04:36:01.868Z,13.30
2022-10-23T04:38:28.594Z,8.98
2022-10-23T04:40:55.283Z,10.52
2022-10-23T04:43:22.561Z,8.43
2022-10-23T04:45:49.644Z,7.70
2022-10-23T04:48:16.433Z,7.97
2022-10-23T04:51:12.186Z,8.13
2022-10-23T04:53:57.577Z,9.07
2022-10-23T04:56:46.784Z,12.32
2022-10-23T04:59:19.074Z,9.15
2022-10-23T05:01:46.662Z,9.20
2022-10-23T05:04:14.126Z,8.80
2022-10-23T05:07:00.828Z,6.72
2022-10-23T05:09:56.493Z,10.00
2022-10-23T05:12:31.549Z,10.30
2022-10-23T05:14:58.326Z,7.40
2022-10-23T05:17:25.068Z,9.00
2022-10-23T05:19:51.739Z,7.30
2022-10-23T05:22:18.422Z,11.45
2022-10-23T05:24:51.318Z,7.50
2022-10-23T05:27:23.390Z,9.52
2022-10-23T05:29:51.892Z,11.00
2022-10-23T05:34:53.758Z,9.43
2022-10-23T05:37:20.419Z,6.75
2022-10-23T05:39:47.666Z,11.18
2022-10-23T05:42:16.520Z,9.48
2022-10-23T05:44:43.243Z,7.93
2022-10-23T05:47:18.368Z,8.10
2022-10-23T05:49:53.907Z,6.45
2022-10-23T05:52:46.455Z,6.22
2022-10-23T05:55:29.365Z,10.73
2022-10-23T05:58:04.154Z,9.90
2022-10-23T06:00:56.786Z,6.25
2022-10-23T06:03:55.804Z,6.28
2022-10-23T06:06:30.069Z,7.85
2022-10-23T06:08:56.827Z,6.63
2022-10-23T06:11:23.564Z,7.30
2022-10-23T06:14:00.908Z,5.35
2022-10-23T06:16:27.983Z,6.22
2022-10-23T06:18:54.989Z,7.13
2022-10-23T06:21:22.101Z,8.65
2022-10-23T06:23:50.412Z,9.85
2022-10-23T06:26:40.008Z,5.70
2022-10-23T06:29:15.504Z,6.85
2022-10-23T06:31:43.508Z,6.85
2022-10-23T06:34:10.177Z,6.65
2022-10-23T06:36:38.020Z,5.43
2022-10-23T06:39:29.892Z,7.70
2022-10-23T06:42:19.079Z,5.90
2022-10-23T06:47:39.822Z,10.45
2022-10-23T06:50:25.352Z,7.75
2022-10-23T06:52:52.936Z,12.70
2022-10-23T06:55:21.670Z,6.28
2022-10-23T06:57:48.390Z,11.40
2022-10-23T07:00:15.105Z,9.63
2022-10-23T07:02:51.731Z,7.70
2022-10-23T07:05:18.527Z,7.93
2022-10-23T07:07:45.238Z,10.55
2022-10-23T07:10:15.859Z,7.75
2022-10-23T07:12:51.352Z,5.88
2022-10-23T07:15:47.109Z,10.68
2022-10-23T07:18:19.585Z,5.95
2022-10-23T07:21:12.499Z,6.80
2022-10-23T07:23:40.365Z,8.65
2022-10-23T07:26:07.911Z,5.93
2022-10-23T07:28:34.724Z,8.70
2022-10-23T07:31:01.465Z,7.28
2022-10-23T07:33:48.115Z,8.43
2022-10-23T07:36:18.311Z,4.80
2022-10-23T07:38:45.127Z,7.43
2022-10-23T07:41:12.550Z,5.82
2022-10-23T07:43:39.381Z,9.80
2022-10-23T07:46:08.299Z,8.82
2022-10-23T07:48:38.470Z,7.65
2022-10-23T07:51:08.270Z,9.60
2022-10-23T07:53:39.052Z,7.07
2022-10-23T07:56:13.630Z,8.48
2022-10-23T07:59:11.171Z,9.45
2022-10-23T08:01:38.145Z,9.02
2022-10-23T08:04:05.027Z,9.57
2022-10-23T08:06:32.342Z,9.63
2022-10-23T08:09:01.010Z,10.60
2022-10-23T08:11:35.343Z,10.00
2022-10-23T08:14:08.183Z,10.02
2022-10-23T08:16:35.551Z,9.73
2022-10-23T08:19:14.108Z,14.00
2022-10-23T08:21:42.141Z,6.85
2022-10-23T08:24:14.881Z,10.70
2022-10-23T08:26:44.398Z,7.95
2022-10-23T08:29:12.539Z,9.80
2022-10-23T08:31:40.631Z,7.82
2022-10-23T08:34:24.338Z,9.50
2022-10-23T08:36:52.806Z,9.95
2022-10-23T08:39:19.554Z,9.77
2022-10-23T08:44:41.003Z,11.05
2022-10-23T08:47:07.770Z,10.90
2022-10-23T08:49:40.376Z,11.77
2022-10-23T08:52:09.150Z,7.63
2022-10-23T08:54:38.435Z,12.20
2022-10-23T08:57:05.127Z,11.43
2022-10-23T08:59:33.301Z,14.95
2022-10-23T09:02:00.174Z,10.93
2022-10-23T09:04:27.042Z,11.02
2022-10-23T09:06:53.784Z,12.20
2022-10-23T09:09:20.558Z,9.82
2022-10-23T09:11:47.423Z,9.82
2022-10-23T09:14:14.105Z,9.20
2022-10-23T09:16:40.851Z,10.10
2022-10-23T09:19:11.364Z,6.82
2022-10-23T09:21:38.865Z,8.13
2022-10-23T09:24:05.510Z,11.20
2022-10-23T09:26:32.352Z,11.52
2022-10-23T09:28:59.013Z,10.30
2022-10-23T09:31:25.728Z,8.98
2022-10-23T09:33:52.449Z,5.32
2022-10-23T09:36:19.194Z,8.93
2022-10-23T09:38:46.005Z,8.43
2022-10-23T09:41:12.753Z,7.50
2022-10-23T09:43:39.453Z,4.70
2022-10-23T09:46:09.747Z,7.57
2022-10-23T09:48:37.926Z,6.38
2022-10-23T09:51:04.645Z,5.47
2022-10-23T09:53:34.390Z,5.22
2022-10-23T09:56:01.175Z,5.40
2022-10-23T09:58:27.885Z,6.07
2022-10-23T10:00:55.422Z,6.63
2022-10-23T10:03:38.200Z,5.57
2022-10-23T10:06:09.987Z,6.15
2022-10-23T10:08:36.773Z,5.38
2022-10-23T10:11:03.513Z,4.32
2022-10-23T10:13:30.186Z,5.88
2022-10-23T10:15:56.821Z,6.70
2022-10-23T10:18:23.560Z,5.55
2022-10-23T10:20:50.247Z,5.93
2022-10-23T10:23:16.925Z,19.30
2022-10-23T10:25:43.625Z,16.95
2022-10-23T10:28:10.305Z,22.73
2022-10-23T10:30:37.076Z,10.30
2022-10-23T10:33:03.869Z,7.50
2022-10-23T10:35:30.618Z,7.55
2022-10-23T10:37:57.416Z,7.15
2022-10-23T10:40:24.180Z,6.60
2022-10-23T10:42:50.970Z,17.08
2022-10-23T10:45:17.619Z,18.80
2022-10-23T10:47:44.587Z,18.65
2022-10-23T10:50:17.212Z,11.90
2022-10-23T10:53:02.416Z,8.38
2022-10-23T10:55:29.175Z,7.10
2022-10-23T10:57:57.990Z,6.13
2022-10-23T11:00:26.618Z,5.75
2022-10-23T11:02:53.304Z,4.80
2022-10-23T11:05:20.007Z,4.97
2022-10-23T11:07:46.834Z,5.35
2022-10-23T11:10:14.545Z,6.75
2022-10-23T11:12:41.340Z,9.00
2022-10-23T11:15:08.053Z,6.65
2022-10-23T11:17:34.741Z,7.93
2022-10-23T11:20:01.479Z,9.32
2022-10-23T11:22:28.196Z,12.25
2022-10-23T11:24:57.255Z,17.55
2022-10-23T11:27:25.021Z,10.15
2022-10-23T11:29:51.851Z,8.35
2022-10-23T11:32:18.518Z,9.23
2022-10-23T11:34:45.362Z,8.38
2022-10-23T11:37:12.035Z,9.55
2022-10-23T11:39:38.807Z,9.32
2022-10-23T11:42:11.224Z,9.18
2022-10-23T11:44:37.941Z,9.05
2022-10-23T11:47:04.771Z,9.05
2022-10-23T11:49:31.490Z,10.18
2022-10-23T11:51:58.248Z,9.38
2022-10-23T11:54:26.109Z,12.57
2022-10-23T11:56:52.840Z,12.60
2022-10-23T11:59:19.563Z,13.23
2022-10-23T12:01:46.537Z,12.93
2022-10-23T12:04:13.375Z,10.75
2022-10-23T12:06:40.186Z,9.80
2022-10-23T12:09:06.967Z,10.18
2022-10-23T12:11:33.714Z,12.43
2022-10-23T12:14:00.490Z,11.10
2022-10-23T12:16:27.216Z,12.70
2022-10-23T12:18:54.043Z,14.98
2022-10-23T12:21:28.539Z,10.43
2022-10-23T12:23:55.224Z,11.60
2022-10-23T12:26:21.920Z,9.52
2022-10-23T12:28:49.827Z,9.18
2022-10-23T12:31:16.531Z,6.00
2022-10-23T12:33:43.284Z,9.30
2022-10-23T12:36:10.057Z,13.20
2022-10-23T12:38:36.710Z,10.40
2022-10-23T12:41:04.835Z,10.00
2022-10-23T12:43:31.709Z,12.32
2022-10-23T12:45:58.443Z,10.57
2022-10-23T12:48:25.185Z,9.73
2022-10-23T12:50:51.903Z,9.00
2022-10-23T12:53:18.815Z,9.43
2022-10-23T12:55:45.504Z,8.15
2022-10-23T12:58:12.156Z,9.60
2022-10-23T13:00:38.915Z,8.18
2022-10-23T13:03:05.692Z,11.95
2022-10-23T13:05:32.564Z,8.45
2022-10-23T13:07:59.286Z,7.57
2022-10-23T13:10:41.660Z,10.38
2022-10-23T13:13:10.214Z,9.80
2022-10-23T13:15:36.880Z,6.90
2022-10-23T13:18:03.606Z,10.88
2022-10-23T13:20:30.453Z,8.98
2022-10-23T13:23:00.303Z,8.13
2022-10-23T13:25:27.771Z,5.32
2022-10-23T13:27:54.474Z,8.38
2022-10-23T13:30:21.147Z,9.45
2022-10-23T13:32:47.859Z,6.40
2022-10-23T13:35:21.879Z,11.20
2022-10-23T13:37:49.217Z,8.00
2022-10-23T13:40:15.892Z,6.30
2022-10-23T13:42:43.075Z,9.90
2022-10-23T13:45:09.959Z,9.73
2022-10-23T13:47:36.650Z,7.05
2022-10-23T13:50:03.344Z,12.52
2022-10-23T13:52:30.263Z,10.32
2022-10-23T13:54:56.942Z,9.60
2022-10-23T13:57:23.656Z,11.50
2022-10-23T13:59:50.408Z,7.78
2022-10-23T14:02:17.262Z,6.15
2022-10-23T14:04:44.100Z,10.85
2022-10-23T14:07:10.844Z,9.80
2022-10-23T14:09:37.685Z,9.30
2022-10-23T14:12:04.746Z,7.25
2022-10-23T14:14:31.386Z,7.25
2022-10-23T14:16:58.110Z,6.47
2022-10-23T14:19:24.826Z,7.63
2022-10-23T14:21:51.563Z,7.15
2022-10-23T14:24:18.259Z,7.82
2022-10-23T14:26:44.944Z,12.43
2022-10-23T14:29:21.439Z,7.90
2022-10-23T14:31:50.811Z,7.82
2022-10-23T14:34:17.490Z,9.23
2022-10-23T14:36:50.108Z,9.77
2022-10-23T14:39:17.859Z,10.75
2022-10-23T14:41:44.524Z,10.35
2022-10-23T14:44:11.276Z,8.48
2022-10-23T14:46:38.475Z,14.10
2022-10-23T14:49:05.351Z,11.02
2022-10-23T14:51:32.116Z,9.35
2022-10-23T14:53:59.847Z,10.27
2022-10-23T14:56:26.570Z,9.18
2022-10-23T14:58:53.346Z,10.73
2022-10-23T15:01:20.362Z,11.18
2022-10-23T15:03:48.633Z,9.05
2022-10-23T15:06:18.266Z,10.75
2022-10-23T15:08:45.193Z,10.13
2022-10-23T15:11:12.738Z,12.82
2022-10-23T15:13:39.632Z,6.50
2022-10-23T15:16:06.361Z,11.00
2022-10-23T15:18:33.226Z,11.98
2022-10-23T15:21:00.112Z,8.80
2022-10-23T15:23:26.848Z,11.57
2022-10-23T15:25:53.554Z,9.60
2022-10-23T15:28:20.901Z,11.90
2022-10-23T15:30:47.599Z,9.40
2022-10-23T15:33:19.111Z,10.93
2022-10-23T15:35:46.854Z,10.40
2022-10-23T15:38:13.562Z,9.50
2022-10-23T15:40:40.316Z,10.25
2022-10-23T15:43:09.491Z,8.07
2022-10-23T15:45:38.103Z,7.88
2022-10-23T15:48:05.298Z,9.40
2022-10-23T15:50:31.985Z,7.78
2022-10-23T15:52:58.769Z,8.02
2022-10-23T15:55:25.526Z,13.20
2022-10-23T15:57:52.298Z,13.85
2022-10-23T16:00:20.600Z,14.52
2022-10-23T16:02:47.781Z,12.23
2022-10-23T16:05:17.361Z,10.43
2022-10-23T16:07:44.031Z,10.02
2022-10-23T16:10:10.750Z,13.00
2022-10-23T16:12:37.507Z,6.55
2022-10-23T16:15:04.327Z,4.28
2022-10-23T16:17:31.099Z,3.63
2022-10-23T16:19:57.785Z,3.22
2022-10-23T16:22:24.493Z,4.15
2022-10-23T16:24:51.279Z,7.00
2022-10-23T16:27:18.269Z,3.67
2022-10-23T16:29:46.216Z,6.78
2022-10-23T16:32:12.970Z,5.07
2022-10-23T16:34:39.704Z,5.57
2022-10-23T16:37:06.515Z,5.40
2022-10-23T16:39:53.524Z,3.72
2022-10-23T16:42:40.521Z,5.55
2022-10-23T16:45:33.280Z,3.00
2022-10-23T16:48:02.629Z,3.85
2022-10-23T16:50:29.545Z,8.02
2022-10-23T16:52:56.506Z,5.97
2022-10-23T16:55:23.239Z,5.03
2022-10-23T16:57:49.906Z,2.42
2022-10-23T17:00:18.611Z,5.30
2022-10-23T17:02:45.521Z,3.05
2022-10-23T17:05:12.389Z,6.18
2022-10-23T17:07:39.079Z,3.72
2022-10-23T17:10:05.763Z,5.28
2022-10-23T17:12:32.823Z,4.15
2022-10-23T17:14:59.695Z,4.45
2022-10-23T17:17:26.355Z,5.10
2022-10-23T17:19:53.046Z,3.65
2022-10-23T17:22:19.745Z,5.88
2022-10-23T17:24:48.967Z,5.38
2022-10-23T17:27:18.414Z,4.90
2022-10-23T17:29:45.112Z,6.38
2022-10-23T17:32:11.942Z,6.75
2022-10-23T17:34:38.770Z,5.10
2022-10-23T17:37:05.650Z,3.83
2022-10-23T17:39:32.323Z,5.53
2022-10-23T17:41:59.078Z,6.43
2022-10-23T17:44:25.802Z,6.95
2022-10-23T17:46:53.699Z,6.13
2022-10-23T17:49:20.521Z,8.38
2022-10-23T17:51:47.478Z,9.50
2022-10-23T17:54:14.700Z,13.27
2022-10-23T17:56:41.652Z,10.90
2022-10-23T17:59:08.500Z,10.45
2022-10-23T18:01:35.610Z,14.88
2022-10-23T18:04:02.519Z,12.60
2022-10-23T18:06:29.800Z,13.20
2022-10-23T18:08:56.652Z,13.68
2022-10-23T18:11:23.388Z,11.30
2022-10-23T18:13:50.070Z,13.40
2022-10-23T18:16:17.120Z,15.73
2022-10-23T18:18:43.824Z,14.40
2022-10-23T18:21:10.509Z,16.50
2022-10-23T18:23:37.184Z,11.65
2022-10-23T18:26:03.880Z,17.00
2022-10-23T18:28:30.719Z,14.75
2022-10-23T18:30:57.420Z,15.60
2022-10-23T18:33:24.105Z,14.57
2022-10-23T18:35:50.781Z,16.88
2022-10-23T18:38:17.449Z,15.05
2022-10-23T18:40:44.108Z,11.43
2022-10-23T18:43:14.915Z,17.13
2022-10-23T18:45:46.762Z,17.05
2022-10-23T18:48:13.700Z,16.20
2022-10-23T18:50:40.395Z,13.52
2022-10-23T18:53:07.081Z,19.50
2022-10-23T18:58:05.353Z,20.23
2022-10-23T19:00:32.053Z,20.80
2022-10-23T19:02:58.756Z,17.92
2022-10-23T19:05:25.561Z,18.88
2022-10-23T19:07:52.360Z,22.08
2022-10-23T19:10:19.868Z,14.50
2022-10-23T19:12:46.959Z,19.98
2022-10-23T19:15:15.020Z,12.60
2022-10-23T19:17:41.988Z,11.23
2022-10-23T19:20:09.063Z,14.15
2022-10-23T19:22:35.884Z,13.07
2022-10-23T19:25:02.960Z,16.23
2022-10-23T19:27:29.905Z,13.60
2022-10-23T19:29:56.624Z,19.50
2022-10-23T19:32:23.358Z,14.27
2022-10-23T19:34:50.068Z,21.88
2022-10-23T19:37:16.785Z,13.48
2022-10-23T19:39:43.440Z,15.75
2022-10-23T19:42:10.140Z,15.32
2022-10-23T19:44:36.809Z,12.15
2022-10-23T19:47:04.193Z,15.25
2022-10-23T19:49:30.853Z,11.52
2022-10-23T19:51:57.628Z,12.75
2022-10-23T19:54:24.330Z,12.40
2022-10-23T19:56:51.078Z,11.80
2022-10-23T19:59:17.831Z,14.90
2022-10-23T20:01:47.804Z,11.02
2022-10-23T20:04:15.529Z,14.70
2022-10-23T20:06:42.210Z,15.63
2022-10-23T20:09:09.848Z,9.70
2022-10-23T20:11:36.510Z,18.48
2022-10-23T20:14:03.289Z,11.25
2022-10-23T20:16:29.992Z,18.13
2022-10-23T20:18:56.654Z,16.70
2022-10-23T20:21:23.354Z,11.57
2022-10-23T20:23:50.028Z,13.23
2022-10-23T20:26:16.769Z,11.57
2022-10-23T20:28:46.867Z,13.75
2022-10-23T20:31:13.686Z,12.20
2022-10-23T20:33:43.477Z,15.65
2022-10-23T20:36:10.313Z,11.65
2022-10-23T20:38:37.018Z,16.45
2022-10-23T20:41:09.293Z,12.00
2022-10-23T20:43:36.040Z,11.90
2022-10-23T20:46:02.687Z,11.27
2022-10-23T20:48:29.407Z,9.77
2022-10-23T20:50:56.157Z,13.35
2022-10-23T20:53:22.941Z,15.05
2022-10-23T20:55:49.791Z,12.07
2022-10-23T20:58:16.479Z,12.23
2022-10-23T21:00:43.224Z,11.85
2022-10-23T21:03:10.010Z,12.25
2022-10-23T21:05:36.710Z,15.55
2022-10-23T21:08:03.551Z,10.60
2022-10-23T21:10:30.246Z,15.90
2022-10-23T21:12:56.955Z,12.75
2022-10-23T21:15:23.702Z,14.20
2022-10-23T21:17:52.140Z,13.68
2022-10-23T21:20:18.979Z,10.68
2022-10-23T21:22:45.921Z,13.52
2022-10-23T21:25:12.823Z,11.27
2022-10-23T21:27:39.566Z,16.40
2022-10-23T21:30:06.392Z,12.20
2022-10-23T21:32:33.065Z,13.15
2022-10-23T21:34:59.743Z,13.00
2022-10-23T21:37:26.480Z,13.55
2022-10-23T21:39:53.244Z,18.33
2022-10-23T21:42:20.020Z,13.65
2022-10-23T21:44:46.821Z,14.75
2022-10-23T21:47:13.622Z,17.23
2022-10-23T21:49:40.379Z,15.93
2022-10-23T21:52:07.056Z,13.98
2022-10-23T21:54:33.788Z,15.60
2022-10-23T21:57:00.525Z,17.10
2022-10-23T21:59:29.977Z,15.68
2022-10-23T22:01:58.747Z,15.52
2022-10-23T22:04:25.532Z,20.67
2022-10-23T22:06:53.220Z,22.42
2022-10-23T22:09:20.041Z,14.32
2022-10-23T22:11:46.803Z,19.45
2022-10-23T22:14:13.488Z,11.60
2022-10-23T22:16:42.151Z,12.90
2022-10-23T22:19:08.996Z,12.82
2022-10-23T22:21:35.664Z,15.20
2022-10-23T22:26:34.096Z,18.05
2022-10-23T22:29:00.816Z,10.18
2022-10-23T22:31:27.480Z,13.90
2022-10-23T22:33:54.183Z,11.65
2022-10-23T22:36:20.898Z,12.00
2022-10-23T22:38:47.603Z,11.65
2022-10-23T22:41:14.362Z,9.13
2022-10-23T22:43:41.086Z,11.43
2022-10-23T22:46:07.793Z,13.88
2022-10-23T22:48:34.492Z,16.75
2022-10-23T22:51:01.190Z,17.60
2022-10-23T22:53:27.887Z,16.35
2022-10-23T22:55:54.581Z,16.90
2022-10-23T22:58:21.258Z,22.33
2022-10-23T23:00:47.951Z,14.63
2022-10-23T23:03:14.714Z,25.40
2022-10-23T23:08:09.123Z,16.08
2022-10-23T23:10:35.868Z,17.20
2022-10-23T23:13:02.643Z,18.80
2022-10-23T23:15:29.383Z,21.17
2022-10-23T23:17:56.096Z,20.00
2022-10-23T23:20:22.829Z,21.30
2022-10-23T23:22:49.509Z,23.27
2022-10-23T23:25:16.242Z,19.95
2022-10-23T23:27:43.050Z,24.02
2022-10-23T23:30:09.775Z,15.75
2022-10-23T23:32:36.510Z,17.50
2022-10-23T23:35:03.171Z,16.67
2022-10-23T23:37:29.879Z,29.33
2022-10-23T23:39:56.545Z,20.73
2022-10-23T23:42:23.233Z,21.63
2022-10-23T23:44:56.045Z,21.70
2022-10-23T23:47:29.799Z,21.20
2022-10-23T23:49:56.455Z,17.67
2022-10-23T23:52:23.120Z,20.00
2022-10-23T23:54:49.824Z,20.08
2022-10-23T23:57:16.472Z,23.15
2022-10-23T23:59:43.178Z,17.75
