createdAt,value
2019-05-05T00:00:25.427Z,99.01
2019-05-05T00:01:25.442Z,99.20
2019-05-05T00:02:25.455Z,99.68
2019-05-05T00:03:25.469Z,98.35
2019-05-05T00:04:25.485Z,98.21
2019-05-05T00:05:25.502Z,99.63
2019-05-05T00:06:25.512Z,99.49
2019-05-05T00:07:25.528Z,99.49
2019-05-05T00:08:25.546Z,99.58
2019-05-05T00:09:25.559Z,99.20
2019-05-05T00:10:25.574Z,99.34
2019-05-05T00:11:25.588Z,98.96
2019-05-05T00:12:25.600Z,99.72
2019-05-05T00:13:25.615Z,99.34
2019-05-05T00:14:25.629Z,99.72
2019-05-05T00:15:25.644Z,99.44
2019-05-05T00:16:25.665Z,99.44
2019-05-05T00:17:25.675Z,99.99
2019-05-05T00:18:25.686Z,99.99
2019-05-05T00:19:32.567Z,99.99
2019-05-05T00:20:25.724Z,99.99
2019-05-05T00:21:25.735Z,99.30
2019-05-05T00:22:25.745Z,99.99
2019-05-05T00:23:25.759Z,99.96
2019-05-05T00:24:25.776Z,99.87
2019-05-05T00:25:25.788Z,99.99
2019-05-05T00:26:25.801Z,99.99
2019-05-05T00:27:25.818Z,99.44
2019-05-05T00:28:25.831Z,99.53
2019-05-05T00:29:25.847Z,99.96
2019-05-05T00:30:25.866Z,99.99
2019-05-05T00:31:25.926Z,99.99
2019-05-05T00:32:25.890Z,99.87
2019-05-05T00:33:25.906Z,99.99
2019-05-05T00:34:25.920Z,99.82
2019-05-05T00:35:25.933Z,99.82
2019-05-05T00:36:25.948Z,99.53
2019-05-05T00:37:25.964Z,99.91
2019-05-05T00:38:25.977Z,99.99
2019-05-05T00:39:25.996Z,99.99
2019-05-05T00:40:26.006Z,99.91
2019-05-05T00:41:26.026Z,99.99
2019-05-05T00:42:26.033Z,99.99
2019-05-05T00:43:26.049Z,99.99
2019-05-05T00:44:26.065Z,99.99
2019-05-05T00:45:26.077Z,99.99
2019-05-05T00:46:26.090Z,99.99
2019-05-05T00:47:26.106Z,99.99
2019-05-05T00:48:26.127Z,99.99
2019-05-05T00:49:26.139Z,99.99
2019-05-05T00:50:26.146Z,99.99
2019-05-05T00:51:26.162Z,99.99
2019-05-05T00:52:26.182Z,99.99
2019-05-05T00:53:26.196Z,99.99
2019-05-05T00:54:26.204Z,99.99
2019-05-05T00:55:26.218Z,99.99
2019-05-05T00:56:26.241Z,99.99
2019-05-05T00:57:26.247Z,99.99
2019-05-05T00:58:26.268Z,99.99
2019-05-05T00:59:26.277Z,99.99
2019-05-05T01:00:26.296Z,99.99
2019-05-05T01:01:26.304Z,99.99
2019-05-05T01:02:26.318Z,99.99
2019-05-05T01:03:26.334Z,99.99
2019-05-05T01:04:26.352Z,99.99
2019-05-05T01:05:26.363Z,99.99
2019-05-05T01:06:26.376Z,99.99
2019-05-05T01:07:26.391Z,99.99
2019-05-05T01:08:26.409Z,99.99
2019-05-05T01:09:26.424Z,99.99
2019-05-05T01:10:26.434Z,99.99
2019-05-05T01:11:26.446Z,99.99
2019-05-05T01:12:26.460Z,99.99
2019-05-05T01:13:26.483Z,99.99
2019-05-05T01:14:26.490Z,99.99
2019-05-05T01:15:26.505Z,99.99
2019-05-05T01:16:26.518Z,99.99
2019-05-05T01:17:26.532Z,99.99
2019-05-05T01:18:26.546Z,99.99
2019-05-05T01:19:26.562Z,99.99
2019-05-05T01:20:26.574Z,99.99
2019-05-05T01:21:26.589Z,99.99
2019-05-05T01:22:26.602Z,99.99
2019-05-05T01:23:26.617Z,99.99
2019-05-05T01:24:26.631Z,99.99
2019-05-05T01:25:26.648Z,99.99
2019-05-05T01:26:26.665Z,99.99
2019-05-05T01:27:26.673Z,99.99
2019-05-05T01:28:26.690Z,99.99
2019-05-05T01:29:26.702Z,99.99
2019-05-05T01:30:26.717Z,99.99
2019-05-05T01:31:26.730Z,99.99
2019-05-05T01:32:26.747Z,99.99
2019-05-05T01:33:26.759Z,99.99
2019-05-05T01:34:26.774Z,99.99
2019-05-05T01:35:26.794Z,99.99
2019-05-05T01:36:26.803Z,99.99
2019-05-05T01:37:26.825Z,99.99
2019-05-05T01:38:26.837Z,99.99
2019-05-05T01:39:26.845Z,99.99
2019-05-05T01:40:26.860Z,99.99
2019-05-05T01:41:26.875Z,99.99
2019-05-05T01:42:26.886Z,99.99
2019-05-05T01:43:26.898Z,99.99
2019-05-05T01:44:26.916Z,99.99
2019-05-05T01:45:26.932Z,99.99
2019-05-05T01:46:26.942Z,99.99
2019-05-05T01:47:26.957Z,99.99
2019-05-05T01:48:26.971Z,99.99
2019-05-05T01:49:26.987Z,99.99
2019-05-05T01:50:26.999Z,99.99
2019-05-05T01:51:27.016Z,99.99
2019-05-05T01:52:27.026Z,99.99
2019-05-05T01:53:27.042Z,99.99
2019-05-05T01:54:27.065Z,99.99
2019-05-05T01:55:27.072Z,99.99
2019-05-05T01:56:27.089Z,99.99
2019-05-05T01:57:27.098Z,99.99
2019-05-05T01:58:27.112Z,99.99
2019-05-05T01:59:27.134Z,99.99
2019-05-05T02:00:27.142Z,99.99
2019-05-05T02:01:27.155Z,99.99
2019-05-05T02:02:27.177Z,99.99
2019-05-05T02:03:27.184Z,99.99
2019-05-05T02:04:27.197Z,99.99
2019-05-05T02:05:27.214Z,99.99
2019-05-05T02:06:27.231Z,99.99
2019-05-05T02:07:27.239Z,99.99
2019-05-05T02:08:27.253Z,99.99
2019-05-05T02:09:27.277Z,99.99
2019-05-05T02:10:27.284Z,99.99
2019-05-05T02:11:27.300Z,99.99
2019-05-05T02:12:27.309Z,99.99
2019-05-05T02:13:27.324Z,99.99
2019-05-05T02:14:27.339Z,99.99
2019-05-05T02:15:27.351Z,99.99
2019-05-05T02:16:27.366Z,99.99
2019-05-05T02:17:27.380Z,99.99
2019-05-05T02:18:27.402Z,99.99
2019-05-05T02:19:27.410Z,99.99
2019-05-05T02:20:29.449Z,99.99
2019-05-05T02:21:27.438Z,99.99
2019-05-05T02:22:27.451Z,99.99
2019-05-05T02:23:27.465Z,99.99
2019-05-05T02:24:27.481Z,99.99
2019-05-05T02:25:27.495Z,99.99
2019-05-05T02:26:27.508Z,99.99
2019-05-05T02:27:27.519Z,99.99
2019-05-05T02:28:27.535Z,99.99
2019-05-05T02:29:27.556Z,99.99
2019-05-05T02:30:27.563Z,99.99
2019-05-05T02:31:27.585Z,99.99
2019-05-05T02:32:27.594Z,99.99
2019-05-05T02:33:27.607Z,99.99
2019-05-05T02:34:27.623Z,99.99
2019-05-05T02:35:27.634Z,99.99
2019-05-05T02:36:27.653Z,99.99
2019-05-05T02:37:27.666Z,99.99
2019-05-05T02:38:27.681Z,99.99
2019-05-05T02:39:27.693Z,99.99
2019-05-05T02:40:27.706Z,99.99
2019-05-05T02:41:27.723Z,99.99
2019-05-05T02:42:27.735Z,99.99
2019-05-05T02:43:27.749Z,99.99
2019-05-05T02:44:27.769Z,99.99
2019-05-05T02:45:27.777Z,99.99
2019-05-05T02:46:27.794Z,99.99
2019-05-05T02:47:27.804Z,99.99
2019-05-05T02:48:27.828Z,99.99
2019-05-05T02:49:27.831Z,99.99
2019-05-05T02:50:27.851Z,99.99
2019-05-05T02:51:27.862Z,99.99
2019-05-05T02:52:27.875Z,99.99
2019-05-05T02:53:27.892Z,99.99
2019-05-05T02:54:27.903Z,99.99
2019-05-05T02:55:27.914Z,99.99
2019-05-05T02:56:27.931Z,99.99
2019-05-05T02:57:27.948Z,99.99
2019-05-05T02:58:27.959Z,99.99
2019-05-05T02:59:27.973Z,99.99
2019-05-05T03:00:27.993Z,99.99
2019-05-05T03:01:27.998Z,99.99
2019-05-05T03:02:28.021Z,99.99
2019-05-05T03:03:28.029Z,99.99
2019-05-05T03:04:28.043Z,99.99
2019-05-05T03:05:28.057Z,99.99
2019-05-05T03:06:28.070Z,99.99
2019-05-05T03:07:28.089Z,99.99
2019-05-05T03:08:28.097Z,99.99
2019-05-05T03:09:28.113Z,99.99
2019-05-05T03:10:28.129Z,99.99
2019-05-05T03:11:28.141Z,99.99
2019-05-05T03:12:28.151Z,99.99
2019-05-05T03:13:28.166Z,99.99
2019-05-05T03:14:28.180Z,99.99
2019-05-05T03:15:28.195Z,99.99
2019-05-05T03:16:28.211Z,99.99
2019-05-05T03:17:28.223Z,99.99
2019-05-05T03:18:28.236Z,99.99
2019-05-05T03:19:28.252Z,99.99
2019-05-05T03:20:28.268Z,99.99
2019-05-05T03:21:28.283Z,99.99
2019-05-05T03:22:28.294Z,99.99
2019-05-05T03:23:28.314Z,99.99
2019-05-05T03:24:28.322Z,99.99
2019-05-05T03:25:28.337Z,99.99
2019-05-05T03:26:28.346Z,99.99
2019-05-05T03:27:28.364Z,99.99
2019-05-05T03:28:28.382Z,99.99
2019-05-05T03:29:28.393Z,99.99
2019-05-05T03:30:28.412Z,99.99
2019-05-05T03:31:28.418Z,99.99
2019-05-05T03:32:28.433Z,99.99
2019-05-05T03:33:28.447Z,99.99
2019-05-05T03:34:28.466Z,99.99
2019-05-05T03:35:28.485Z,99.99
2019-05-05T03:36:28.487Z,99.99
2019-05-05T03:37:28.510Z,99.99
2019-05-05T03:38:28.517Z,99.99
2019-05-05T03:39:28.531Z,99.99
2019-05-05T03:40:28.543Z,99.99
2019-05-05T03:41:28.560Z,99.99
2019-05-05T03:42:28.573Z,99.99
2019-05-05T03:43:28.587Z,99.99
2019-05-05T03:44:28.602Z,99.99
2019-05-05T03:45:28.622Z,99.99
2019-05-05T03:46:28.626Z,99.99
2019-05-05T03:47:28.643Z,99.99
2019-05-05T03:48:28.658Z,99.99
2019-05-05T03:49:28.674Z,99.99
2019-05-05T03:50:28.686Z,99.99
2019-05-05T03:51:28.706Z,99.99
2019-05-05T03:52:28.712Z,99.99
2019-05-05T03:53:28.731Z,99.99
2019-05-05T03:54:28.745Z,99.99
2019-05-05T03:55:28.761Z,99.99
2019-05-05T03:57:03.541Z,99.99
2019-05-05T03:57:28.783Z,99.99
2019-05-05T03:58:28.797Z,99.99
2019-05-05T03:59:28.811Z,99.99
2019-05-05T04:00:28.825Z,99.99
2019-05-05T04:01:28.847Z,99.99
2019-05-05T04:02:28.858Z,99.99
2019-05-05T04:03:28.871Z,99.99
2019-05-05T04:04:28.878Z,99.99
2019-05-05T04:05:28.896Z,99.99
2019-05-05T04:06:28.908Z,99.99
2019-05-05T04:07:28.919Z,99.99
2019-05-05T04:08:28.936Z,99.99
2019-05-05T04:09:28.955Z,99.99
2019-05-05T04:10:28.968Z,99.99
2019-05-05T04:11:28.975Z,99.99
2019-05-05T04:12:28.996Z,99.99
2019-05-05T04:13:29.006Z,99.99
2019-05-05T04:14:29.017Z,99.99
2019-05-05T04:15:29.038Z,99.99
2019-05-05T04:16:29.047Z,99.99
2019-05-05T04:17:29.062Z,99.99
2019-05-05T04:18:29.073Z,99.99
2019-05-05T04:19:29.087Z,99.99
2019-05-05T04:20:29.103Z,99.99
2019-05-05T04:21:33.499Z,99.99
2019-05-05T04:22:29.130Z,99.99
2019-05-05T04:23:29.151Z,99.99
2019-05-05T04:24:29.156Z,99.99
2019-05-05T04:25:29.171Z,99.99
2019-05-05T04:26:29.184Z,99.99
2019-05-05T04:27:29.200Z,99.99
2019-05-05T04:28:29.217Z,99.99
2019-05-05T04:29:29.226Z,99.99
2019-05-05T04:30:29.240Z,99.99
2019-05-05T04:31:29.254Z,99.99
2019-05-05T04:32:29.270Z,99.99
2019-05-05T04:33:29.284Z,99.99
2019-05-05T04:34:29.295Z,99.99
2019-05-05T04:35:29.316Z,99.99
2019-05-05T04:36:29.327Z,99.99
2019-05-05T04:37:29.341Z,99.99
2019-05-05T04:38:29.356Z,99.99
2019-05-05T04:39:29.366Z,99.99
2019-05-05T04:40:29.386Z,99.99
2019-05-05T04:41:29.394Z,99.99
2019-05-05T04:42:29.408Z,99.99
2019-05-05T04:43:29.422Z,99.99
2019-05-05T04:44:29.438Z,99.99
2019-05-05T04:45:29.452Z,99.99
2019-05-05T04:46:29.466Z,99.99
2019-05-05T04:47:29.478Z,99.99
2019-05-05T04:48:29.493Z,99.99
2019-05-05T04:49:29.509Z,99.99
2019-05-05T04:50:29.523Z,99.99
2019-05-05T04:51:29.535Z,99.99
2019-05-05T04:52:29.550Z,99.99
2019-05-05T04:53:29.569Z,99.99
2019-05-05T04:54:29.581Z,99.99
2019-05-05T04:55:29.602Z,99.99
2019-05-05T04:56:30.055Z,99.99
2019-05-05T04:57:29.625Z,99.99
2019-05-05T04:58:29.636Z,99.99
2019-05-05T04:59:29.654Z,99.99
2019-05-05T05:00:29.668Z,99.99
2019-05-05T05:01:29.681Z,99.99
2019-05-05T05:02:29.703Z,99.99
2019-05-05T05:03:29.717Z,99.99
2019-05-05T05:04:29.724Z,99.99
2019-05-05T05:05:29.741Z,99.99
2019-05-05T05:06:29.755Z,99.99
2019-05-05T05:07:29.767Z,99.99
2019-05-05T05:08:29.782Z,99.99
2019-05-05T05:09:29.798Z,99.99
2019-05-05T05:10:29.811Z,99.99
2019-05-05T05:11:29.828Z,99.99
2019-05-05T05:12:29.841Z,99.99
2019-05-05T05:13:29.856Z,99.99
2019-05-05T05:14:29.875Z,99.99
2019-05-05T05:15:29.893Z,99.99
2019-05-05T05:16:29.902Z,99.99
2019-05-05T05:17:29.916Z,99.99
2019-05-05T05:18:29.930Z,99.99
2019-05-05T05:19:29.944Z,99.99
2019-05-05T05:20:29.966Z,99.99
2019-05-05T05:21:29.975Z,99.99
2019-05-05T05:22:29.988Z,99.99
2019-05-05T05:23:30.005Z,99.99
2019-05-05T05:24:30.017Z,99.99
2019-05-05T05:25:30.034Z,99.99
2019-05-05T05:26:30.045Z,99.99
2019-05-05T05:27:30.063Z,99.99
2019-05-05T05:28:30.082Z,99.99
2019-05-05T05:29:30.094Z,99.99
2019-05-05T05:30:30.109Z,99.99
2019-05-05T05:31:30.127Z,99.99
2019-05-05T05:32:30.137Z,99.99
2019-05-05T05:33:30.156Z,99.99
2019-05-05T05:34:30.167Z,99.99
2019-05-05T05:35:30.185Z,99.99
2019-05-05T05:36:30.201Z,99.99
2019-05-05T05:37:30.213Z,99.99
2019-05-05T05:38:30.236Z,99.99
2019-05-05T05:39:30.243Z,99.99
2019-05-05T05:40:30.262Z,99.99
2019-05-05T05:41:30.275Z,99.99
2019-05-05T05:42:30.542Z,99.99
2019-05-05T05:43:30.307Z,99.99
2019-05-05T05:44:30.323Z,99.99
2019-05-05T05:45:30.336Z,99.99
2019-05-05T05:46:30.353Z,99.99
2019-05-05T05:47:30.368Z,99.99
2019-05-05T05:48:30.392Z,99.99
2019-05-05T05:49:30.403Z,99.99
2019-05-05T05:50:30.416Z,99.99
2019-05-05T05:51:30.432Z,99.99
2019-05-05T05:52:30.449Z,99.99
2019-05-05T05:53:30.462Z,99.99
2019-05-05T05:54:30.484Z,99.99
2019-05-05T05:55:30.495Z,99.99
2019-05-05T05:56:30.511Z,99.99
2019-05-05T05:57:30.525Z,99.99
2019-05-05T05:58:30.703Z,99.99
2019-05-05T05:59:30.557Z,99.99
2019-05-05T06:00:30.573Z,99.99
2019-05-05T06:01:30.589Z,99.99
2019-05-05T06:02:30.606Z,99.99
2019-05-05T06:03:30.620Z,99.99
2019-05-05T06:04:30.638Z,99.99
2019-05-05T06:05:30.658Z,99.99
2019-05-05T06:06:30.670Z,99.99
2019-05-05T06:07:30.686Z,99.99
2019-05-05T06:08:30.702Z,99.99
2019-05-05T06:09:30.718Z,99.99
2019-05-05T06:10:30.731Z,99.99
2019-05-05T06:11:30.749Z,99.99
2019-05-05T06:12:30.765Z,99.99
2019-05-05T06:13:30.779Z,99.99
2019-05-05T06:14:30.795Z,99.99
2019-05-05T06:15:30.816Z,99.99
2019-05-05T06:16:30.829Z,99.99
2019-05-05T06:17:30.845Z,99.99
2019-05-05T06:18:30.859Z,99.99
2019-05-05T06:19:30.877Z,99.99
2019-05-05T06:20:30.892Z,99.99
2019-05-05T06:21:30.907Z,99.99
2019-05-05T06:22:31.600Z,99.99
2019-05-05T06:23:30.938Z,99.99
2019-05-05T06:24:30.963Z,99.99
2019-05-05T06:25:30.973Z,99.99
2019-05-05T06:26:30.988Z,99.99
2019-05-05T06:27:31.002Z,99.99
2019-05-05T06:28:31.021Z,99.99
2019-05-05T06:29:31.033Z,99.99
2019-05-05T06:30:31.051Z,99.99
2019-05-05T06:31:31.066Z,99.99
2019-05-05T06:32:31.087Z,99.99
2019-05-05T06:33:31.100Z,99.99
2019-05-05T06:34:31.112Z,99.99
2019-05-05T06:35:31.131Z,99.99
2019-05-05T06:36:31.152Z,99.99
2019-05-05T06:37:31.163Z,99.99
2019-05-05T06:38:31.180Z,99.99
2019-05-05T06:39:33.338Z,99.99
2019-05-05T06:40:31.216Z,99.99
2019-05-05T06:41:31.225Z,99.99
2019-05-05T06:42:31.240Z,99.99
2019-05-05T06:43:31.254Z,99.99
2019-05-05T06:44:31.272Z,99.99
2019-05-05T06:45:31.305Z,99.99
2019-05-05T06:46:31.301Z,99.99
2019-05-05T06:47:31.319Z,99.99
2019-05-05T06:48:31.333Z,99.99
2019-05-05T06:49:31.482Z,99.99
2019-05-05T06:50:31.364Z,99.99
2019-05-05T06:51:33.451Z,99.99
2019-05-05T06:52:41.919Z,99.99
2019-05-05T06:53:31.411Z,99.99
2019-05-05T06:54:31.426Z,99.99
2019-05-05T06:55:31.443Z,99.99
2019-05-05T06:56:31.459Z,99.99
2019-05-05T06:57:31.483Z,99.99
2019-05-05T06:58:31.494Z,99.99
2019-05-05T06:59:31.507Z,99.99
2019-05-05T07:00:31.524Z,99.99
2019-05-05T07:01:33.674Z,99.99
2019-05-05T07:02:31.552Z,99.99
2019-05-05T07:03:33.462Z,99.99
2019-05-05T07:04:33.795Z,99.99
2019-05-05T07:05:31.601Z,99.99
2019-05-05T07:06:31.615Z,99.99
2019-05-05T07:07:31.631Z,99.99
2019-05-05T07:08:31.650Z,99.99
2019-05-05T07:09:33.542Z,99.99
2019-05-05T07:10:33.719Z,99.99
2019-05-05T07:11:31.695Z,99.99
2019-05-05T07:12:31.712Z,99.99
2019-05-05T07:13:33.750Z,99.99
2019-05-05T07:14:33.860Z,99.99
2019-05-05T07:15:31.811Z,99.99
2019-05-05T07:16:31.778Z,99.99
2019-05-05T07:17:33.769Z,99.99
2019-05-05T07:18:33.927Z,99.99
2019-05-05T07:19:31.821Z,99.99
2019-05-05T07:20:31.841Z,99.99
2019-05-05T07:21:34.139Z,99.99
2019-05-05T07:22:31.870Z,99.99
2019-05-05T07:23:33.883Z,99.99
2019-05-05T07:24:34.244Z,99.99
2019-05-05T07:25:40.620Z,99.99
2019-05-05T07:26:33.992Z,99.99
2019-05-05T07:27:33.775Z,99.99
2019-05-05T07:28:34.010Z,99.99
2019-05-05T07:29:34.141Z,99.99
2019-05-05T07:30:33.549Z,99.99
2019-05-05T07:31:34.154Z,99.99
2019-05-05T07:32:33.833Z,99.99
2019-05-05T07:33:34.361Z,99.99
2019-05-05T07:34:33.499Z,99.99
2019-05-05T07:35:34.344Z,99.99
2019-05-05T07:36:34.034Z,99.99
2019-05-05T07:37:34.262Z,99.99
2019-05-05T07:38:33.698Z,99.99
2019-05-05T07:39:34.046Z,99.99
2019-05-05T07:40:32.158Z,99.99
2019-05-05T07:41:34.041Z,99.99
2019-05-05T07:42:33.561Z,99.99
2019-05-05T07:43:34.367Z,99.99
2019-05-05T07:44:33.928Z,99.99
2019-05-05T07:45:34.175Z,99.99
2019-05-05T07:46:34.453Z,99.99
2019-05-05T07:47:34.146Z,99.99
2019-05-05T07:48:33.604Z,99.99
2019-05-05T07:49:33.592Z,99.99
2019-05-05T07:50:35.315Z,99.99
2019-05-05T07:51:33.577Z,99.99
2019-05-05T07:52:34.253Z,99.99
2019-05-05T07:53:33.528Z,99.99
2019-05-05T07:54:34.234Z,99.99
2019-05-05T07:55:34.230Z,99.99
2019-05-05T07:56:34.305Z,99.99
2019-05-05T07:57:34.146Z,99.99
2019-05-05T07:58:34.404Z,99.99
2019-05-05T07:59:34.054Z,99.99
2019-05-05T08:00:34.316Z,99.99
2019-05-05T08:01:33.671Z,99.99
2019-05-05T08:02:33.914Z,99.99
2019-05-05T08:03:33.852Z,99.99
2019-05-05T08:04:34.564Z,99.99
2019-05-05T08:05:33.540Z,99.99
2019-05-05T08:06:33.896Z,99.99
2019-05-05T08:07:34.036Z,99.99
2019-05-05T08:08:33.458Z,99.99
2019-05-05T08:09:33.853Z,99.99
2019-05-05T08:10:34.325Z,99.99
2019-05-05T08:11:34.274Z,99.99
2019-05-05T08:12:34.159Z,99.99
2019-05-05T08:13:33.620Z,99.99
2019-05-05T08:14:33.773Z,99.99
2019-05-05T08:15:34.309Z,99.99
2019-05-05T08:16:33.707Z,99.99
2019-05-05T08:17:34.101Z,99.99
2019-05-05T08:18:34.552Z,99.99
2019-05-05T08:19:34.631Z,99.99
2019-05-05T08:20:33.899Z,99.99
2019-05-05T08:21:34.651Z,99.99
2019-05-05T08:22:33.997Z,99.99
2019-05-05T08:23:35.204Z,99.99
2019-05-05T08:24:33.730Z,99.99
2019-05-05T08:25:37.500Z,99.99
2019-05-05T08:26:33.661Z,99.99
2019-05-05T08:27:34.020Z,99.99
2019-05-05T08:28:34.187Z,99.99
2019-05-05T08:29:34.574Z,99.99
2019-05-05T08:30:33.678Z,99.99
2019-05-05T08:31:33.988Z,99.99
2019-05-05T08:32:35.602Z,99.99
2019-05-05T08:33:33.606Z,99.99
2019-05-05T08:34:33.947Z,99.99
2019-05-05T08:35:34.432Z,99.99
2019-05-05T08:36:33.828Z,99.99
2019-05-05T08:37:34.333Z,99.99
2019-05-05T08:38:34.785Z,99.99
2019-05-05T08:39:34.548Z,99.99
2019-05-05T08:40:34.618Z,99.99
2019-05-05T08:41:33.867Z,99.99
2019-05-05T08:42:33.936Z,99.99
2019-05-05T08:43:34.757Z,99.99
2019-05-05T08:44:34.300Z,99.99
2019-05-05T08:45:34.979Z,99.99
2019-05-05T08:46:34.081Z,99.65
2019-05-05T08:47:34.589Z,98.88
2019-05-05T08:48:34.169Z,98.98
2019-05-05T08:49:34.703Z,98.27
2019-05-05T08:50:34.867Z,97.27
2019-05-05T08:51:33.926Z,96.51
2019-05-05T08:52:34.265Z,96.36
2019-05-05T08:53:42.457Z,96.46
2019-05-05T08:54:34.361Z,95.03
2019-05-05T08:55:33.916Z,94.37
2019-05-05T08:56:34.380Z,93.79
2019-05-05T08:57:34.100Z,93.70
2019-05-05T08:58:34.440Z,93.70
2019-05-05T08:59:33.844Z,93.32
2019-05-05T09:00:33.909Z,93.55
2019-05-05T09:01:34.312Z,94.03
2019-05-05T09:02:35.995Z,94.89
2019-05-05T09:03:33.764Z,95.65
2019-05-05T09:04:34.076Z,95.75
2019-05-05T09:05:34.305Z,96.41
2019-05-05T09:06:34.495Z,96.12
2019-05-05T09:07:33.752Z,95.60
2019-05-05T09:08:34.720Z,94.65
2019-05-05T09:09:33.676Z,92.18
2019-05-05T09:10:34.387Z,91.13
2019-05-05T09:11:34.301Z,90.94
2019-05-05T09:12:33.979Z,90.65
2019-05-05T09:13:34.062Z,91.22
2019-05-05T09:14:34.566Z,91.55
2019-05-05T09:15:33.932Z,90.50
2019-05-05T09:16:33.781Z,90.84
2019-05-05T09:17:33.804Z,90.98
2019-05-05T09:18:34.092Z,90.65
2019-05-05T09:19:34.495Z,91.31
2019-05-05T09:20:34.801Z,91.51
2019-05-05T09:21:34.571Z,90.70
2019-05-05T09:22:34.853Z,88.70
2019-05-05T09:23:34.661Z,88.41
2019-05-05T09:24:34.166Z,87.27
2019-05-05T09:25:34.183Z,86.55
2019-05-05T09:26:34.468Z,86.07
2019-05-05T09:27:34.021Z,86.93
2019-05-05T09:28:34.177Z,87.55
2019-05-05T09:29:34.709Z,87.84
2019-05-05T09:30:34.032Z,88.98
2019-05-05T09:31:34.435Z,87.74
2019-05-05T09:32:34.500Z,88.41
2019-05-05T09:33:34.085Z,87.84
2019-05-05T09:34:34.206Z,86.93
2019-05-05T09:35:34.290Z,83.59
2019-05-05T09:36:34.863Z,80.07
2019-05-05T09:37:34.156Z,79.21
2019-05-05T09:38:34.755Z,77.40
2019-05-05T09:39:34.616Z,76.79
2019-05-05T09:40:34.212Z,76.59
2019-05-05T09:41:34.232Z,75.36
2019-05-05T09:42:34.289Z,75.74
2019-05-05T09:43:34.575Z,75.84
2019-05-05T09:44:34.724Z,75.96
2019-05-05T09:45:34.304Z,75.87
2019-05-05T09:46:34.321Z,75.49
2019-05-05T09:47:34.493Z,75.45
2019-05-05T09:48:34.359Z,76.12
2019-05-05T09:49:34.376Z,76.54
2019-05-05T09:50:34.391Z,76.50
2019-05-05T09:51:34.824Z,77.64
2019-05-05T09:52:34.431Z,76.50
2019-05-05T09:53:34.646Z,75.78
2019-05-05T09:54:34.697Z,75.78
2019-05-05T09:55:34.485Z,75.55
2019-05-05T09:56:34.502Z,76.69
2019-05-05T09:57:34.550Z,77.07
2019-05-05T09:58:34.869Z,77.74
2019-05-05T09:59:34.834Z,79.46
2019-05-05T10:00:34.574Z,81.74
2019-05-05T10:01:34.593Z,84.56
2019-05-05T10:02:34.610Z,89.03
2019-05-05T10:03:34.639Z,93.13
2019-05-05T10:04:34.650Z,95.08
2019-05-05T10:05:34.665Z,96.55
2019-05-05T10:06:34.685Z,98.55
2019-05-05T10:07:34.715Z,99.26
2019-05-05T10:08:34.716Z,99.99
2019-05-05T10:09:34.743Z,99.99
2019-05-05T10:10:34.751Z,99.99
2019-05-05T10:11:35.393Z,99.99
2019-05-05T10:12:34.789Z,99.99
2019-05-05T10:13:34.803Z,99.99
2019-05-05T10:14:34.825Z,99.99
2019-05-05T10:15:34.841Z,99.99
2019-05-05T10:16:34.862Z,99.99
2019-05-05T10:17:34.870Z,99.99
2019-05-05T10:18:35.983Z,99.99
2019-05-05T10:19:34.902Z,99.99
2019-05-05T10:20:34.922Z,99.99
2019-05-05T10:21:34.936Z,99.99
2019-05-05T10:22:34.952Z,99.99
2019-05-05T10:23:34.968Z,99.99
2019-05-05T10:24:34.992Z,99.99
2019-05-05T10:25:35.002Z,99.99
2019-05-05T10:26:35.019Z,99.99
2019-05-05T10:27:44.359Z,99.99
2019-05-05T10:28:35.052Z,99.99
2019-05-05T10:29:35.069Z,99.99
2019-05-05T10:30:35.083Z,99.99
2019-05-05T10:31:35.099Z,99.99
2019-05-05T10:32:35.122Z,99.99
2019-05-05T10:33:36.436Z,99.99
2019-05-05T10:34:35.154Z,99.99
2019-05-05T10:35:35.165Z,99.99
2019-05-05T10:36:35.183Z,99.99
2019-05-05T10:37:35.200Z,99.99
2019-05-05T10:38:35.215Z,99.99
2019-05-05T10:39:35.231Z,99.99
2019-05-05T10:40:35.251Z,99.22
2019-05-05T10:41:35.264Z,99.89
2019-05-05T10:42:35.286Z,98.99
2019-05-05T10:43:35.299Z,98.51
2019-05-05T10:44:35.319Z,97.94
2019-05-05T10:45:35.334Z,97.36
2019-05-05T10:46:35.348Z,98.32
2019-05-05T10:47:35.372Z,99.37
2019-05-05T10:48:35.394Z,99.60
2019-05-05T10:49:35.411Z,99.51
2019-05-05T10:50:35.426Z,98.85
2019-05-05T10:51:35.436Z,98.08
2019-05-05T10:52:35.454Z,96.75
2019-05-05T10:53:35.475Z,95.94
2019-05-05T10:54:44.238Z,95.94
2019-05-05T10:55:35.507Z,95.27
2019-05-05T10:56:35.524Z,95.75
2019-05-05T10:57:35.546Z,95.17
2019-05-05T10:58:35.559Z,96.12
2019-05-05T10:59:35.574Z,94.89
2019-05-05T11:00:35.594Z,94.89
2019-05-05T11:01:35.610Z,94.60
2019-05-05T11:02:35.626Z,88.70
2019-05-05T11:03:35.646Z,89.94
2019-05-05T11:04:35.669Z,89.75
2019-05-05T11:05:35.691Z,89.36
2019-05-05T11:06:35.696Z,86.32
2019-05-05T11:07:35.715Z,85.27
2019-05-05T11:08:35.738Z,85.74
2019-05-05T11:09:35.753Z,83.55
2019-05-05T11:10:35.768Z,80.69
2019-05-05T11:11:35.788Z,79.83
2019-05-05T11:12:35.805Z,78.22
2019-05-05T11:13:35.823Z,79.83
2019-05-05T11:14:35.842Z,84.31
2019-05-05T11:15:35.859Z,86.32
2019-05-05T11:16:35.873Z,87.36
2019-05-05T11:17:35.904Z,88.89
2019-05-05T11:18:35.911Z,89.75
2019-05-05T11:19:35.928Z,90.89
2019-05-05T11:20:35.946Z,89.46
2019-05-05T11:21:35.974Z,88.51
2019-05-05T11:22:35.982Z,88.03
2019-05-05T11:23:35.999Z,87.65
2019-05-05T11:24:36.022Z,87.21
2019-05-05T11:25:36.034Z,87.88
2019-05-05T11:26:36.050Z,87.40
2019-05-05T11:27:36.069Z,85.60
2019-05-05T11:28:36.087Z,80.83
2019-05-05T11:29:36.105Z,79.30
2019-05-05T11:30:36.122Z,79.49
2019-05-05T11:31:36.388Z,79.59
2019-05-05T11:32:36.157Z,76.73
2019-05-05T11:33:36.174Z,76.10
2019-05-05T11:34:36.205Z,76.39
2019-05-05T11:35:36.215Z,76.01
2019-05-05T11:36:36.238Z,74.67
2019-05-05T11:37:36.248Z,72.96
2019-05-05T11:38:36.266Z,73.81
2019-05-05T11:39:36.282Z,74.96
2019-05-05T11:40:36.302Z,73.62
2019-05-05T11:41:36.321Z,74.10
2019-05-05T11:42:36.335Z,74.42
2019-05-05T11:43:36.357Z,74.32
2019-05-05T11:44:36.373Z,74.80
2019-05-05T11:45:36.391Z,73.85
2019-05-05T11:46:36.412Z,73.47
2019-05-05T11:47:36.428Z,73.62
2019-05-05T11:48:36.450Z,72.89
2019-05-05T11:49:36.466Z,73.66
2019-05-05T11:50:36.484Z,72.67
2019-05-05T11:51:36.504Z,72.86
2019-05-05T11:52:36.521Z,74.67
2019-05-05T11:53:36.542Z,73.91
2019-05-05T11:54:36.558Z,73.91
2019-05-05T11:55:36.582Z,75.15
2019-05-05T11:56:36.598Z,74.48
2019-05-05T11:57:36.616Z,74.29
2019-05-05T11:58:36.633Z,76.10
2019-05-05T11:59:36.653Z,74.86
2019-05-05T12:00:36.670Z,75.05
2019-05-05T12:01:36.689Z,75.15
2019-05-05T12:02:36.710Z,75.24
2019-05-05T12:03:37.885Z,75.91
2019-05-05T12:04:36.748Z,76.10
2019-05-05T12:05:36.765Z,75.95
2019-05-05T12:06:36.781Z,75.15
2019-05-05T12:07:36.803Z,75.66
2019-05-05T12:08:36.823Z,73.81
2019-05-05T12:09:36.840Z,74.10
2019-05-05T12:10:36.880Z,73.91
2019-05-05T12:11:36.877Z,73.14
2019-05-05T12:12:36.895Z,74.38
2019-05-05T12:13:36.923Z,74.01
2019-05-05T12:14:36.935Z,72.48
2019-05-05T12:15:36.962Z,72.96
2019-05-05T12:16:36.972Z,72.57
2019-05-05T12:17:36.992Z,70.67
2019-05-05T12:18:37.014Z,70.95
2019-05-05T12:19:37.029Z,71.91
2019-05-05T12:20:37.048Z,72.09
2019-05-05T12:21:37.067Z,71.81
2019-05-05T12:22:37.082Z,71.43
2019-05-05T12:23:37.106Z,71.04
2019-05-05T12:24:37.120Z,71.62
2019-05-05T12:25:37.142Z,70.19
2019-05-05T12:26:37.159Z,69.71
2019-05-05T12:27:37.176Z,69.71
2019-05-05T12:28:37.197Z,69.23
2019-05-05T12:29:37.218Z,69.23
2019-05-05T12:30:37.237Z,69.90
2019-05-05T12:31:38.404Z,69.90
2019-05-05T12:32:37.273Z,69.23
2019-05-05T12:33:37.298Z,69.27
2019-05-05T12:34:37.314Z,69.46
2019-05-05T12:35:37.325Z,69.31
2019-05-05T12:36:37.345Z,68.73
2019-05-05T12:37:37.365Z,67.21
2019-05-05T12:38:37.387Z,67.11
2019-05-05T12:39:37.402Z,68.16
2019-05-05T12:40:37.422Z,67.77
2019-05-05T12:41:37.438Z,67.97
2019-05-05T12:42:37.464Z,67.87
2019-05-05T12:43:37.480Z,66.82
2019-05-05T12:44:37.497Z,66.15
2019-05-05T12:45:37.520Z,65.48
2019-05-05T12:46:37.531Z,64.43
2019-05-05T12:47:37.551Z,64.91
2019-05-05T12:48:37.571Z,65.67
2019-05-05T12:49:37.592Z,65.58
2019-05-05T12:50:37.609Z,64.81
2019-05-05T12:51:37.627Z,64.43
2019-05-05T12:52:37.646Z,64.72