createdAt,value
2019-05-22T00:00:50.622Z,8.30
2019-05-22T00:03:23.156Z,8.30
2019-05-22T00:05:53.449Z,8.40
2019-05-22T00:08:21.602Z,8.60
2019-05-22T00:10:53.199Z,8.60
2019-05-22T00:13:33.664Z,8.60
2019-05-22T00:16:03.487Z,8.60
2019-05-22T00:18:33.287Z,8.60
2019-05-22T00:21:01.938Z,8.60
2019-05-22T00:23:32.916Z,8.60
2019-05-22T00:26:03.194Z,8.60
2019-05-22T00:28:33.673Z,8.60
2019-05-22T00:31:05.812Z,8.60
2019-05-22T00:33:37.123Z,8.60
2019-05-22T00:36:11.027Z,8.70
2019-05-22T00:38:41.105Z,8.60
2019-05-22T00:41:11.855Z,8.50
2019-05-22T00:43:44.374Z,8.40
2019-05-22T00:46:18.658Z,8.30
2019-05-22T00:48:48.967Z,8.30
2019-05-22T00:51:47.951Z,8.30
2019-05-22T00:54:34.142Z,8.20
2019-05-22T00:57:29.633Z,8.10
2019-05-22T01:00:07.284Z,8.00
2019-05-22T01:02:39.702Z,8.00
2019-05-22T01:05:17.968Z,8.00
2019-05-22T01:07:48.388Z,8.10
2019-05-22T01:10:18.506Z,8.20
2019-05-22T01:12:51.518Z,8.30
2019-05-22T01:15:22.080Z,8.40
2019-05-22T01:17:51.485Z,8.50
2019-05-22T01:20:25.074Z,8.50
2019-05-22T01:22:58.523Z,8.60
2019-05-22T01:25:28.911Z,8.60
2019-05-22T01:27:59.661Z,8.60
2019-05-22T01:30:40.183Z,8.70
2019-05-22T01:33:19.502Z,8.70
2019-05-22T01:36:13.224Z,8.60
2019-05-22T01:38:43.245Z,8.40
2019-05-22T01:41:18.493Z,8.10
2019-05-22T01:43:51.110Z,8.00
2019-05-22T01:46:21.844Z,7.90
2019-05-22T01:48:56.617Z,7.90
2019-05-22T01:51:27.942Z,7.80
2019-05-22T01:53:58.368Z,7.60
2019-05-22T01:56:29.778Z,7.60
2019-05-22T01:58:59.202Z,7.50
2019-05-22T02:01:29.984Z,7.50
2019-05-22T02:04:01.688Z,7.50
2019-05-22T02:06:30.726Z,7.50
2019-05-22T02:09:27.404Z,7.50
2019-05-22T02:12:10.305Z,7.50
2019-05-22T02:14:43.267Z,7.60
2019-05-22T02:17:12.880Z,7.70
2019-05-22T02:19:43.012Z,7.70
2019-05-22T02:22:15.160Z,7.60
2019-05-22T02:24:48.670Z,7.50
2019-05-22T02:27:18.124Z,7.40
2019-05-22T02:29:48.165Z,7.20
2019-05-22T02:32:18.852Z,7.30
2019-05-22T02:34:50.275Z,7.40
2019-05-22T02:37:20.314Z,7.30
2019-05-22T02:39:50.256Z,7.20
2019-05-22T02:42:26.191Z,7.10
2019-05-22T02:44:55.806Z,7.00
2019-05-22T02:47:24.756Z,7.00
2019-05-22T02:49:53.992Z,7.00
2019-05-22T02:52:23.697Z,7.00
2019-05-22T02:54:51.974Z,6.90
2019-05-22T02:57:21.576Z,6.80
2019-05-22T02:59:50.288Z,6.80
2019-05-22T03:02:19.385Z,6.80
2019-05-22T03:05:02.952Z,6.70
2019-05-22T03:07:31.819Z,6.60
2019-05-22T03:10:01.311Z,6.50
2019-05-22T03:12:32.078Z,6.50
2019-05-22T03:15:00.787Z,6.50
2019-05-22T03:17:31.255Z,6.50
2019-05-22T03:20:03.790Z,6.40
2019-05-22T03:23:06.185Z,6.50
2019-05-22T03:25:35.242Z,6.50
2019-05-22T03:28:04.562Z,6.50
2019-05-22T03:30:38.661Z,6.50
2019-05-22T03:33:07.619Z,6.60
2019-05-22T03:35:45.194Z,6.50
2019-05-22T03:38:13.527Z,6.40
2019-05-22T03:40:42.423Z,6.30
2019-05-22T03:43:19.990Z,6.20
2019-05-22T03:45:48.671Z,6.00
2019-05-22T03:48:16.791Z,5.90
2019-05-22T03:50:46.207Z,5.80
2019-05-22T03:53:17.574Z,5.70
2019-05-22T03:55:47.656Z,5.70
2019-05-22T03:58:17.556Z,5.70
2019-05-22T04:00:45.911Z,5.90
2019-05-22T04:03:15.522Z,6.20
2019-05-22T04:05:43.695Z,6.20
2019-05-22T04:08:12.961Z,6.40
2019-05-22T04:10:54.471Z,6.40
2019-05-22T04:13:23.169Z,6.60
2019-05-22T04:15:51.743Z,6.80
2019-05-22T04:18:22.884Z,6.90
2019-05-22T04:20:51.372Z,6.90
2019-05-22T04:23:20.672Z,7.00
2019-05-22T04:25:53.157Z,7.10
2019-05-22T04:28:19.849Z,7.20
2019-05-22T04:30:49.086Z,7.30
2019-05-22T04:33:18.293Z,7.40
2019-05-22T04:35:48.655Z,7.50
2019-05-22T04:38:17.361Z,7.60
2019-05-22T04:40:48.653Z,7.70
2019-05-22T04:43:20.734Z,7.80
2019-05-22T04:45:50.462Z,8.00
2019-05-22T04:48:19.699Z,8.10
2019-05-22T04:50:51.223Z,8.20
2019-05-22T04:53:20.734Z,8.30
2019-05-22T04:55:49.523Z,8.40
2019-05-22T04:58:21.611Z,8.50
2019-05-22T05:00:49.970Z,8.60
2019-05-22T05:03:20.557Z,8.80
2019-05-22T05:05:51.065Z,8.90
2019-05-22T05:08:21.417Z,9.10
2019-05-22T05:10:52.077Z,9.30
2019-05-22T05:13:20.873Z,9.40
2019-05-22T05:15:49.935Z,9.50
2019-05-22T05:18:18.514Z,9.60
2019-05-22T05:20:46.962Z,9.60
2019-05-22T05:23:15.745Z,9.70
2019-05-22T05:25:45.366Z,9.70
2019-05-22T05:28:15.230Z,9.60
2019-05-22T05:30:44.269Z,9.60
2019-05-22T05:33:13.508Z,9.60
2019-05-22T05:35:43.102Z,9.70
2019-05-22T05:38:13.518Z,9.70
2019-05-22T05:40:42.186Z,9.80
2019-05-22T05:43:15.230Z,9.90
2019-05-22T05:45:48.834Z,10.00
2019-05-22T05:48:21.327Z,10.10
2019-05-22T05:51:34.063Z,10.30
2019-05-22T05:54:12.290Z,10.50
2019-05-22T05:56:42.959Z,10.50
2019-05-22T05:59:13.652Z,10.70
2019-05-22T06:01:45.137Z,10.90
2019-05-22T06:04:15.697Z,11.10
2019-05-22T06:07:25.156Z,11.30
2019-05-22T06:10:41.869Z,11.50
2019-05-22T06:13:11.085Z,11.70
2019-05-22T06:16:31.075Z,11.80
2019-05-22T06:19:02.502Z,11.90
2019-05-22T06:21:31.797Z,12.20
2019-05-22T06:24:24.822Z,12.40
2019-05-22T06:27:22.634Z,12.60
2019-05-22T06:30:13.866Z,12.80
2019-05-22T06:33:28.245Z,12.90
2019-05-22T06:35:57.447Z,13.30
2019-05-22T06:38:46.685Z,13.80
2019-05-22T06:41:15.743Z,13.90
2019-05-22T06:44:38.307Z,13.60
2019-05-22T06:47:09.525Z,13.50
2019-05-22T06:49:43.887Z,13.50
2019-05-22T06:52:12.600Z,13.60
2019-05-22T06:54:40.738Z,13.90
2019-05-22T06:57:22.300Z,14.00
2019-05-22T07:00:10.746Z,13.90
2019-05-22T07:02:22.239Z,14.10
2019-05-22T07:04:51.862Z,14.20
2019-05-22T07:07:23.769Z,14.20
2019-05-22T07:09:52.091Z,14.30
2019-05-22T07:12:20.937Z,14.30
2019-05-22T07:15:22.637Z,14.30
2019-05-22T07:17:52.855Z,14.50
2019-05-22T07:20:22.180Z,14.80
2019-05-22T07:22:50.621Z,15.00
2019-05-22T07:25:19.681Z,15.40
2019-05-22T07:27:48.450Z,16.00
2019-05-22T07:30:17.102Z,16.00
2019-05-22T07:32:45.484Z,15.90
2019-05-22T07:35:15.410Z,15.70
2019-05-22T07:37:46.343Z,15.30
2019-05-22T07:40:16.089Z,15.40
2019-05-22T07:42:44.521Z,15.70
2019-05-22T07:45:12.716Z,16.00
2019-05-22T07:47:42.015Z,16.10
2019-05-22T07:50:11.205Z,16.20
2019-05-22T07:52:40.274Z,16.40
2019-05-22T07:55:20.819Z,16.50
2019-05-22T07:57:51.094Z,16.70
2019-05-22T08:00:20.573Z,17.00
2019-05-22T08:02:50.112Z,17.20
2019-05-22T08:05:21.250Z,17.60
2019-05-22T08:07:50.541Z,17.40
2019-05-22T08:10:20.929Z,17.90
2019-05-22T08:12:51.192Z,18.20
2019-05-22T08:15:20.766Z,18.30
2019-05-22T08:17:50.958Z,18.30
2019-05-22T08:20:19.380Z,18.20
2019-05-22T08:22:49.376Z,18.40
2019-05-22T08:25:17.647Z,18.50
2019-05-22T08:27:49.160Z,19.20
2019-05-22T08:33:08.229Z,19.30
2019-05-22T08:35:36.352Z,19.00
2019-05-22T08:38:07.420Z,18.70
2019-05-22T08:40:38.257Z,18.70
2019-05-22T08:43:05.941Z,18.90
2019-05-22T08:45:35.132Z,19.30
2019-05-22T08:48:03.007Z,19.50
2019-05-22T08:50:31.988Z,19.50
2019-05-22T08:53:00.615Z,19.40
2019-05-22T08:55:32.378Z,19.50
2019-05-22T08:58:00.483Z,19.60
2019-05-22T09:00:29.448Z,20.10
2019-05-22T09:02:57.372Z,20.30
2019-05-22T09:05:27.165Z,20.60
2019-05-22T09:07:54.772Z,21.00
2019-05-22T09:10:25.967Z,20.90
2019-05-22T09:12:52.561Z,20.40
2019-05-22T09:15:20.816Z,20.30
2019-05-22T09:17:49.015Z,20.40
2019-05-22T09:20:19.935Z,20.10
2019-05-22T09:22:47.623Z,19.90
2019-05-22T09:25:16.359Z,19.80
2019-05-22T09:27:44.653Z,20.00
2019-05-22T09:30:12.664Z,20.60
2019-05-22T09:32:40.818Z,21.00
2019-05-22T09:35:08.727Z,20.90
2019-05-22T09:37:38.012Z,20.50
2019-05-22T09:40:06.091Z,20.40
2019-05-22T09:42:34.955Z,20.40
2019-05-22T09:45:03.386Z,20.50
2019-05-22T09:47:31.571Z,20.80
2019-05-22T09:49:59.731Z,21.10
2019-05-22T09:52:27.365Z,21.50
2019-05-22T09:54:55.436Z,21.40
2019-05-22T09:57:23.064Z,21.20
2019-05-22T09:59:51.246Z,21.60
2019-05-22T10:02:19.371Z,22.10
2019-05-22T10:04:51.019Z,22.40
2019-05-22T10:07:18.995Z,22.40
2019-05-22T10:09:47.243Z,22.40
2019-05-22T10:12:15.144Z,22.30
2019-05-22T10:17:24.140Z,22.50
2019-05-22T10:19:52.035Z,22.90
2019-05-22T10:22:20.273Z,23.10
2019-05-22T10:24:50.507Z,23.60
2019-05-22T10:27:18.947Z,23.20
2019-05-22T10:29:46.836Z,23.30
2019-05-22T10:32:14.563Z,23.60
2019-05-22T10:34:42.326Z,23.80
2019-05-22T10:37:10.253Z,23.90
2019-05-22T10:39:39.379Z,24.10
2019-05-22T10:42:07.266Z,23.90
2019-05-22T10:44:35.734Z,23.70
2019-05-22T10:47:03.808Z,23.90
2019-05-22T10:49:31.464Z,24.40
2019-05-22T10:51:58.982Z,23.80
2019-05-22T10:54:26.777Z,23.50
2019-05-22T10:56:54.254Z,24.00
2019-05-22T10:59:22.231Z,24.30
2019-05-22T11:01:49.931Z,24.20
2019-05-22T11:04:19.481Z,24.50
2019-05-22T11:06:47.344Z,24.80
2019-05-22T11:09:35.717Z,25.30
2019-05-22T11:12:23.489Z,25.30
2019-05-22T11:14:52.006Z,25.60
2019-05-22T11:17:20.110Z,25.60
2019-05-22T11:19:47.952Z,24.80
2019-05-22T11:25:00.915Z,23.50
2019-05-22T11:27:41.444Z,23.00
2019-05-22T11:30:11.270Z,23.70
2019-05-22T11:32:39.589Z,24.00
2019-05-22T11:35:08.096Z,24.20
2019-05-22T11:37:36.056Z,24.20
2019-05-22T11:40:04.350Z,24.60
2019-05-22T11:42:32.010Z,24.90
2019-05-22T11:44:59.945Z,25.10
2019-05-22T11:47:28.156Z,24.70
2019-05-22T11:49:55.815Z,23.70
2019-05-22T11:52:23.782Z,23.70
2019-05-22T11:54:52.227Z,23.50
2019-05-22T11:57:20.073Z,23.40
2019-05-22T11:59:47.769Z,23.40
2019-05-22T12:02:16.479Z,23.40
2019-05-22T12:04:48.331Z,23.60
2019-05-22T12:07:14.966Z,23.40
2019-05-22T12:09:43.560Z,22.90
2019-05-22T12:12:11.454Z,22.50
2019-05-22T12:14:39.534Z,23.20
2019-05-22T12:17:08.631Z,23.00
2019-05-22T12:19:36.524Z,23.00
2019-05-22T12:22:04.750Z,23.00
2019-05-22T12:24:36.870Z,23.00
2019-05-22T12:27:02.056Z,23.10
2019-05-22T12:29:29.749Z,23.70
2019-05-22T12:31:58.120Z,22.70
2019-05-22T12:34:26.476Z,22.40
2019-05-22T12:39:33.094Z,22.30
2019-05-22T12:42:00.834Z,22.70
2019-05-22T12:44:28.531Z,22.10
2019-05-22T12:46:56.191Z,22.10
2019-05-22T12:49:25.548Z,22.20
2019-05-22T12:51:53.694Z,22.70
2019-05-22T12:54:22.139Z,22.90
2019-05-22T12:56:49.827Z,22.50
2019-05-22T12:59:18.909Z,23.00
2019-05-22T13:01:46.866Z,22.30
2019-05-22T13:04:14.931Z,21.50
2019-05-22T13:06:43.082Z,21.70
2019-05-22T13:09:12.171Z,21.80
2019-05-22T13:11:41.296Z,21.70
2019-05-22T13:14:09.180Z,21.20
2019-05-22T13:16:37.631Z,21.10
2019-05-22T13:19:06.025Z,21.00
2019-05-22T13:21:35.434Z,21.10
2019-05-22T13:24:16.797Z,21.30
2019-05-22T13:26:45.267Z,21.20
2019-05-22T13:29:13.994Z,21.20
2019-05-22T13:31:43.024Z,20.90
2019-05-22T13:34:14.624Z,21.50
2019-05-22T13:36:42.549Z,21.50
2019-05-22T13:39:10.263Z,20.60
2019-05-22T13:41:38.628Z,20.30
2019-05-22T13:44:06.859Z,19.90
2019-05-22T13:46:34.879Z,19.90
2019-05-22T13:49:02.696Z,20.50
2019-05-22T13:51:30.417Z,20.90
2019-05-22T13:53:59.393Z,20.90
2019-05-22T13:56:28.083Z,21.40
2019-05-22T13:58:56.159Z,22.00
2019-05-22T14:01:24.781Z,22.80
2019-05-22T14:03:53.944Z,22.80
2019-05-22T14:06:22.389Z,22.60
2019-05-22T14:08:50.693Z,21.50
2019-05-22T14:11:18.600Z,20.50
2019-05-22T14:13:46.850Z,20.00
2019-05-22T14:16:14.940Z,20.60
2019-05-22T14:18:43.206Z,21.30
2019-05-22T14:21:10.877Z,21.60
2019-05-22T14:23:38.837Z,21.80
2019-05-22T14:26:06.551Z,21.20
2019-05-22T14:28:35.662Z,21.00
2019-05-22T14:31:03.460Z,21.00
2019-05-22T14:33:31.187Z,21.30
2019-05-22T14:35:59.771Z,21.10
2019-05-22T14:38:29.208Z,20.80
2019-05-22T14:40:57.003Z,21.00
2019-05-22T14:43:25.543Z,20.80
2019-05-22T14:48:44.989Z,20.40
2019-05-22T14:51:13.962Z,20.70
2019-05-22T14:53:42.431Z,20.30
2019-05-22T14:56:11.138Z,20.20
2019-05-22T14:58:40.341Z,20.50
2019-05-22T15:01:09.332Z,21.30
2019-05-22T15:03:37.240Z,21.60
2019-05-22T15:06:06.184Z,22.00
2019-05-22T15:08:33.793Z,22.60
2019-05-22T15:11:01.676Z,22.00
2019-05-22T15:13:29.978Z,22.20
2019-05-22T15:15:57.844Z,22.10
2019-05-22T15:18:25.410Z,22.00
2019-05-22T15:21:00.881Z,21.80
2019-05-22T15:23:30.503Z,21.70
2019-05-22T15:25:59.241Z,21.30
2019-05-22T15:28:27.268Z,21.50
2019-05-22T15:30:54.903Z,21.00
2019-05-22T15:33:23.475Z,21.00
2019-05-22T15:35:51.972Z,21.50
2019-05-22T15:38:21.301Z,21.60
2019-05-22T15:40:50.427Z,21.40
2019-05-22T15:43:22.085Z,21.00
2019-05-22T15:45:49.946Z,20.70
2019-05-22T15:48:24.539Z,20.80
2019-05-22T15:50:53.847Z,20.70
2019-05-22T15:53:23.926Z,20.40
2019-05-22T15:55:53.803Z,20.50
2019-05-22T15:58:24.510Z,21.20
2019-05-22T16:00:54.500Z,21.90
2019-05-22T16:03:26.327Z,21.80
2019-05-22T16:05:54.427Z,21.80
2019-05-22T16:08:23.058Z,21.50
2019-05-22T16:10:51.926Z,21.10
2019-05-22T16:13:22.237Z,21.40
2019-05-22T16:15:54.248Z,21.10
2019-05-22T16:18:26.871Z,20.90
2019-05-22T16:20:56.092Z,20.90
2019-05-22T16:23:24.720Z,21.10
2019-05-22T16:25:52.816Z,20.80
2019-05-22T16:28:21.932Z,20.50
2019-05-22T16:30:49.558Z,20.60
2019-05-22T16:33:18.624Z,20.50
2019-05-22T16:35:46.808Z,20.80
2019-05-22T16:38:15.326Z,20.80
2019-05-22T16:40:43.537Z,20.90
2019-05-22T16:43:11.930Z,20.50
2019-05-22T16:45:39.580Z,20.10
2019-05-22T16:48:08.586Z,19.90
2019-05-22T16:50:36.834Z,19.60
2019-05-22T16:53:08.306Z,19.40
2019-05-22T16:55:37.327Z,19.10
2019-05-22T16:58:05.417Z,18.70
2019-05-22T17:00:33.052Z,18.60
2019-05-22T17:03:01.170Z,18.80
2019-05-22T17:05:29.211Z,18.90
2019-05-22T17:07:57.566Z,19.10
2019-05-22T17:10:25.156Z,19.40
2019-05-22T17:12:52.986Z,19.40
2019-05-22T17:15:40.235Z,19.30
2019-05-22T17:18:09.473Z,19.20
2019-05-22T17:20:37.634Z,19.20
2019-05-22T17:23:05.945Z,19.00
2019-05-22T17:25:34.186Z,19.00
2019-05-22T17:28:02.961Z,19.00
2019-05-22T17:30:31.972Z,18.80
2019-05-22T17:32:59.968Z,18.60
2019-05-22T17:35:29.040Z,18.40
2019-05-22T17:37:57.451Z,18.20
2019-05-22T17:40:25.817Z,18.10
2019-05-22T17:42:54.544Z,18.10
2019-05-22T17:45:27.866Z,18.10
2019-05-22T17:47:55.674Z,18.20
2019-05-22T17:50:27.453Z,18.10
2019-05-22T17:52:55.954Z,18.00
2019-05-22T17:55:23.876Z,18.00
2019-05-22T17:57:52.437Z,18.00
2019-05-22T18:00:26.146Z,18.20
2019-05-22T18:02:55.279Z,18.30
2019-05-22T18:05:25.103Z,18.50
2019-05-22T18:07:53.179Z,18.50
2019-05-22T18:10:20.919Z,18.70
2019-05-22T18:12:48.784Z,18.70
2019-05-22T18:15:17.642Z,18.60
2019-05-22T18:17:46.158Z,18.40
2019-05-22T18:20:15.396Z,18.30
2019-05-22T18:22:43.812Z,18.20
2019-05-22T18:25:12.992Z,18.00
2019-05-22T18:27:40.714Z,18.00
2019-05-22T18:30:09.595Z,17.80
2019-05-22T18:32:41.195Z,17.70
2019-05-22T18:35:09.829Z,17.50
2019-05-22T18:37:37.447Z,17.40
2019-05-22T18:40:05.550Z,17.40
2019-05-22T18:42:33.677Z,17.30
2019-05-22T18:45:01.440Z,17.20
2019-05-22T18:47:29.155Z,17.00
2019-05-22T18:49:59.966Z,16.90
2019-05-22T18:52:40.523Z,16.80
2019-05-22T18:54:58.485Z,16.60
2019-05-22T18:57:26.602Z,16.50
2019-05-22T19:00:00.190Z,16.40
2019-05-22T19:02:24.349Z,16.30
2019-05-22T19:04:52.003Z,16.20
2019-05-22T19:07:20.018Z,16.10
2019-05-22T19:09:47.993Z,16.00
2019-05-22T19:12:17.023Z,15.80
2019-05-22T19:14:44.979Z,15.70
2019-05-22T19:28:51.260Z,14.90
2019-05-22T19:31:19.161Z,14.70
2019-05-22T19:33:46.987Z,14.70
2019-05-22T19:36:18.592Z,14.50
2019-05-22T19:38:46.503Z,14.30
2019-05-22T19:41:14.269Z,14.20
2019-05-22T19:43:42.627Z,14.00
2019-05-22T19:46:10.913Z,13.80
2019-05-22T19:48:39.113Z,13.60
2019-05-22T19:51:07.529Z,13.30
2019-05-22T19:53:35.860Z,13.10
2019-05-22T19:56:04.307Z,13.00
2019-05-22T19:58:31.930Z,12.90
2019-05-22T20:01:00.213Z,12.80
2019-05-22T20:03:28.535Z,12.60
2019-05-22T20:05:56.758Z,12.50
2019-05-22T20:08:24.587Z,12.30
2019-05-22T20:10:52.376Z,12.20
2019-05-22T20:13:24.759Z,12.10
2019-05-22T20:15:53.954Z,11.90
2019-05-22T20:18:21.910Z,11.90
2019-05-22T20:20:49.891Z,12.00
2019-05-22T20:23:17.602Z,12.10
2019-05-22T20:25:45.787Z,12.10
2019-05-22T20:28:13.939Z,12.10
2019-05-22T20:30:42.810Z,12.00
2019-05-22T20:33:10.828Z,11.90
2019-05-22T20:35:38.652Z,11.70
2019-05-22T20:38:07.440Z,11.50
2019-05-22T20:40:35.566Z,11.30
2019-05-22T20:43:05.187Z,11.20
2019-05-22T20:45:35.619Z,11.30
2019-05-22T20:48:09.076Z,11.20
2019-05-22T20:50:38.324Z,11.00
2019-05-22T20:53:09.983Z,10.80
2019-05-22T20:55:39.579Z,10.60
2019-05-22T20:58:08.416Z,10.60
2019-05-22T21:00:36.345Z,10.50
2019-05-22T21:03:10.758Z,10.60
2019-05-22T21:05:39.517Z,10.60
2019-05-22T21:08:10.879Z,10.60
2019-05-22T21:10:43.038Z,10.60
2019-05-22T21:13:12.656Z,10.70
2019-05-22T21:15:42.050Z,10.90
2019-05-22T21:18:11.097Z,10.90
2019-05-22T21:20:53.679Z,10.80
2019-05-22T21:23:10.709Z,10.70
2019-05-22T21:25:38.925Z,10.70
2019-05-22T21:28:07.388Z,10.60
2019-05-22T21:30:37.630Z,10.60
2019-05-22T21:33:05.913Z,10.60
2019-05-22T21:35:34.622Z,10.50
2019-05-22T21:38:04.952Z,10.50
2019-05-22T21:40:36.407Z,10.50
2019-05-22T21:43:05.390Z,10.60
2019-05-22T21:45:33.933Z,10.60
2019-05-22T21:48:02.596Z,10.50
2019-05-22T21:50:31.630Z,10.40
2019-05-22T21:53:01.394Z,10.40
2019-05-22T21:55:29.900Z,10.40
2019-05-22T21:57:59.346Z,10.30
2019-05-22T22:00:48.465Z,10.30
2019-05-22T22:03:19.002Z,10.30
2019-05-22T22:05:47.687Z,10.10
2019-05-22T22:08:15.838Z,10.00
2019-05-22T22:10:44.242Z,9.90
2019-05-22T22:13:13.346Z,9.90
2019-05-22T22:15:42.366Z,9.90
2019-05-22T22:18:11.605Z,9.90
2019-05-22T22:20:39.985Z,9.90
2019-05-22T22:23:10.622Z,9.90
2019-05-22T22:25:39.119Z,9.90
2019-05-22T22:28:09.091Z,9.80
2019-05-22T22:30:45.512Z,9.70
2019-05-22T22:33:15.459Z,9.60
2019-05-22T22:35:43.975Z,9.60
2019-05-22T22:38:13.252Z,9.60
2019-05-22T22:40:43.086Z,9.60
2019-05-22T22:43:13.803Z,9.60
2019-05-22T22:45:52.040Z,9.60
2019-05-22T22:48:22.822Z,9.60
2019-05-22T22:50:52.456Z,9.70
2019-05-22T22:53:21.356Z,9.60
2019-05-22T22:55:49.381Z,9.50
2019-05-22T22:58:18.265Z,9.50
2019-05-22T23:00:47.797Z,9.50
2019-05-22T23:03:21.446Z,9.30
2019-05-22T23:05:50.842Z,9.30
2019-05-22T23:08:24.325Z,9.20
2019-05-22T23:10:53.180Z,9.20
2019-05-22T23:13:22.157Z,9.10
2019-05-22T23:15:51.022Z,9.20
2019-05-22T23:19:15.618Z,9.20
2019-05-22T23:21:44.654Z,9.20
2019-05-22T23:24:13.366Z,9.30
2019-05-22T23:26:42.797Z,9.40
2019-05-22T23:29:12.142Z,9.30
2019-05-22T23:31:41.130Z,9.30
2019-05-22T23:34:09.527Z,9.30
2019-05-22T23:36:38.707Z,9.10
2019-05-22T23:39:10.566Z,9.00
2019-05-22T23:41:41.802Z,8.90
2019-05-22T23:44:11.815Z,8.80
2019-05-22T23:46:41.063Z,8.80
2019-05-22T23:49:09.528Z,8.70
2019-05-22T23:51:37.555Z,8.80
2019-05-22T23:54:05.521Z,8.70
2019-05-22T23:56:36.039Z,8.60
2019-05-22T23:59:04.469Z,8.60
