createdAt,value
2018-09-03T00:00:05.658Z,1015.51
2018-09-03T00:01:14.567Z,1015.51
2018-09-03T00:02:23.213Z,1015.47
2018-09-03T00:03:31.861Z,1015.44
2018-09-03T00:04:40.510Z,1015.4
2018-09-03T00:05:49.155Z,1015.42
2018-09-03T00:06:58.070Z,1015.39
2018-09-03T00:08:07.240Z,1015.33
2018-09-03T00:09:15.888Z,1015.36
2018-09-03T00:10:24.529Z,1015.36
2018-09-03T00:11:33.180Z,1015.3
2018-09-03T00:12:41.825Z,1015.31
2018-09-03T00:13:50.741Z,1015.31
2018-09-03T00:14:59.376Z,1015.27
2018-09-03T00:16:08.025Z,1015.21
2018-09-03T00:17:17.222Z,1015.18
2018-09-03T00:18:25.873Z,1015.15
2018-09-03T00:19:34.526Z,1015.15
2018-09-03T00:20:43.424Z,1015.11
2018-09-03T00:21:52.077Z,1015.06
2018-09-03T00:23:00.716Z,1015.06
2018-09-03T00:24:09.641Z,1015.02
2018-09-03T00:25:18.277Z,1015.05
2018-09-03T00:26:26.928Z,1015.02
2018-09-03T00:27:35.839Z,1015.02
2018-09-03T00:28:44.497Z,1015.03
2018-09-03T00:29:53.136Z,1015
2018-09-03T00:31:01.785Z,1014.98
2018-09-03T00:32:10.433Z,1015.01
2018-09-03T00:33:19.088Z,1014.99
2018-09-03T00:34:28.000Z,1014.95
2018-09-03T00:35:36.904Z,1014.96
2018-09-03T00:36:45.555Z,1014.96
2018-09-03T00:37:54.206Z,1014.97
2018-09-03T00:39:02.860Z,1014.95
2018-09-03T00:40:11.505Z,1014.91
2018-09-03T00:41:20.689Z,1014.94
2018-09-03T00:42:29.321Z,1014.92
2018-09-03T00:43:37.976Z,1014.86
2018-09-03T00:44:46.625Z,1014.85
2018-09-03T00:45:55.276Z,1014.84
2018-09-03T00:47:03.913Z,1014.84
2018-09-03T00:48:12.571Z,1014.82
2018-09-03T00:49:21.213Z,1014.81
2018-09-03T00:50:29.862Z,1014.81
2018-09-03T00:51:38.769Z,1014.79
2018-09-03T00:52:47.684Z,1014.78
2018-09-03T00:53:56.338Z,1014.75
2018-09-03T00:55:04.986Z,1014.74
2018-09-03T00:56:13.635Z,1014.65
2018-09-03T00:57:22.539Z,1014.66
2018-09-03T00:58:31.192Z,1014.62
2018-09-03T00:59:39.836Z,1014.62
2018-09-03T01:00:48.491Z,1014.62
2018-09-03T01:01:57.131Z,1014.68
2018-09-03T01:03:05.779Z,1014.7
2018-09-03T01:04:14.421Z,1014.67
2018-09-03T01:05:23.065Z,1014.69
2018-09-03T01:06:31.983Z,1014.64
2018-09-03T01:07:40.893Z,1014.63
2018-09-03T01:08:50.062Z,1014.67
2018-09-03T01:09:58.703Z,1014.64
2018-09-03T01:11:07.353Z,1014.66
2018-09-03T01:12:16.266Z,1014.61
2018-09-03T01:13:24.915Z,1014.6
2018-09-03T01:14:33.566Z,1014.58
2018-09-03T01:15:42.470Z,1014.59
2018-09-03T01:16:51.119Z,1014.56
2018-09-03T01:17:59.762Z,1014.56
2018-09-03T01:19:08.678Z,1014.56
2018-09-03T01:20:17.316Z,1014.56
2018-09-03T01:21:25.967Z,1014.56
2018-09-03T01:22:34.870Z,1014.55
2018-09-03T01:23:43.522Z,1014.55
2018-09-03T01:24:52.160Z,1014.52
2018-09-03T01:26:00.806Z,1014.53
2018-09-03T01:27:09.448Z,1014.54
2018-09-03T01:28:18.368Z,1014.53
2018-09-03T01:29:27.013Z,1014.54
2018-09-03T01:30:35.984Z,1014.55
2018-09-03T01:31:44.628Z,1014.52
2018-09-03T01:32:53.271Z,1014.5
2018-09-03T01:34:02.199Z,1014.51
2018-09-03T01:35:10.842Z,1014.49
2018-09-03T01:36:19.762Z,1014.47
2018-09-03T01:37:28.396Z,1014.42
2018-09-03T01:38:37.052Z,1014.47
2018-09-03T01:39:45.691Z,1014.5
2018-09-03T01:40:54.610Z,1014.47
2018-09-03T01:42:03.248Z,1014.46
2018-09-03T01:43:11.905Z,1014.49
2018-09-03T01:44:20.825Z,1014.48
2018-09-03T01:45:29.994Z,1014.49
2018-09-03T01:46:38.631Z,1014.5
2018-09-03T01:47:47.279Z,1014.52
2018-09-03T01:48:55.930Z,1014.55
2018-09-03T01:50:04.581Z,1014.57
2018-09-03T01:51:13.493Z,1014.57
2018-09-03T01:52:22.129Z,1014.58
2018-09-03T01:53:30.780Z,1014.57
2018-09-03T01:54:39.421Z,1014.56
2018-09-03T01:55:48.077Z,1014.54
2018-09-03T01:56:56.713Z,1014.55
2018-09-03T01:58:05.361Z,1014.53
2018-09-03T01:59:14.008Z,1014.52
2018-09-03T02:00:22.664Z,1014.53
2018-09-03T02:01:31.304Z,1014.52
2018-09-03T02:02:39.954Z,1014.53
2018-09-03T02:03:48.600Z,1014.53
2018-09-03T02:04:57.251Z,1014.51
2018-09-03T02:06:05.895Z,1014.54
2018-09-03T02:07:14.539Z,1014.55
2018-09-03T02:08:23.183Z,1014.56
2018-09-03T02:09:31.827Z,1014.52
2018-09-03T02:10:40.479Z,1014.52
2018-09-03T02:11:49.385Z,1014.51
2018-09-03T02:12:58.029Z,1014.5
2018-09-03T02:14:06.670Z,1014.5
2018-09-03T02:15:15.314Z,1014.53
2018-09-03T02:16:24.014Z,1014.52
2018-09-03T02:17:32.605Z,1014.53
2018-09-03T02:18:41.246Z,1014.49
2018-09-03T02:19:49.897Z,1014.51
2018-09-03T02:20:58.539Z,1014.48
2018-09-03T02:22:07.187Z,1014.4
2018-09-03T02:23:15.830Z,1014.41
2018-09-03T02:24:24.478Z,1014.36
2018-09-03T02:25:33.124Z,1014.35
2018-09-03T02:26:41.774Z,1014.33
2018-09-03T02:27:50.421Z,1014.35
2018-09-03T02:28:59.064Z,1014.36
2018-09-03T02:30:07.712Z,1014.38
2018-09-03T02:31:16.624Z,1014.37
2018-09-03T02:32:25.808Z,1014.43
2018-09-03T02:33:34.730Z,1014.46
2018-09-03T02:34:43.378Z,1014.48
2018-09-03T02:35:52.291Z,1014.53
2018-09-03T02:37:00.942Z,1014.53
2018-09-03T02:38:09.585Z,1014.58
2018-09-03T02:39:18.238Z,1014.61
2018-09-03T02:40:26.885Z,1014.63
2018-09-03T02:41:35.537Z,1014.66
2018-09-03T02:42:44.443Z,1014.64
2018-09-03T02:43:53.088Z,1014.64
2018-09-03T02:45:01.736Z,1014.66
2018-09-03T02:46:10.376Z,1014.68
2018-09-03T02:47:19.026Z,1014.69
2018-09-03T02:48:27.673Z,1014.71
2018-09-03T02:49:36.323Z,1014.7
2018-09-03T02:50:44.971Z,1014.69
2018-09-03T02:51:53.614Z,1014.71
2018-09-03T02:53:02.527Z,1014.76
2018-09-03T02:54:11.439Z,1014.76
2018-09-03T02:55:20.085Z,1014.81
2018-09-03T02:56:29.004Z,1014.78
2018-09-03T02:57:37.908Z,1014.84
2018-09-03T02:58:46.562Z,1014.9
2018-09-03T02:59:55.203Z,1014.9
2018-09-03T03:01:03.853Z,1014.87
2018-09-03T03:02:12.501Z,1014.87
2018-09-03T03:03:21.153Z,1014.85
2018-09-03T03:04:30.073Z,1014.83
2018-09-03T03:05:38.717Z,1014.81
2018-09-03T03:06:47.629Z,1014.84
2018-09-03T03:07:56.862Z,1014.79
2018-09-03T03:09:05.516Z,1014.72
2018-09-03T03:10:14.155Z,1014.69
2018-09-03T03:11:22.809Z,1014.63
2018-09-03T03:12:31.450Z,1014.55
2018-09-03T03:13:40.375Z,1014.48
2018-09-03T03:14:49.010Z,1014.39
2018-09-03T03:15:57.920Z,1014.28
2018-09-03T03:17:06.564Z,1014.22
2018-09-03T03:18:15.219Z,1014.12
2018-09-03T03:19:23.866Z,1014.1
2018-09-03T03:20:32.508Z,1014.12
2018-09-03T03:21:41.427Z,1014.12
2018-09-03T03:22:50.341Z,1014.1
2018-09-03T03:23:58.996Z,1014.12
2018-09-03T03:25:07.643Z,1014.13
2018-09-03T03:26:16.562Z,1014.14
2018-09-03T03:27:25.199Z,1014.16
2018-09-03T03:28:33.854Z,1014.18
2018-09-03T03:29:42.495Z,1014.21
2018-09-03T03:30:51.156Z,1014.24
2018-09-03T03:32:00.597Z,1014.26
2018-09-03T03:33:10.061Z,1014.27
2018-09-03T03:34:18.706Z,1014.25
2018-09-03T03:35:27.355Z,1014.26
2018-09-03T03:36:36.254Z,1014.23
2018-09-03T03:37:44.901Z,1014.24
2018-09-03T03:38:53.553Z,1014.17
2018-09-03T03:40:02.724Z,1014.14
2018-09-03T03:41:11.371Z,1014.13
2018-09-03T03:42:20.008Z,1014.04
2018-09-03T03:43:28.658Z,1014.01
2018-09-03T03:44:37.303Z,1014
2018-09-03T03:45:45.957Z,1014
2018-09-03T03:46:54.593Z,1014
2018-09-03T03:48:03.248Z,1014.05
2018-09-03T03:49:11.892Z,1014.04
2018-09-03T03:50:20.553Z,1013.99
2018-09-03T03:51:29.199Z,1013.97
2018-09-03T03:52:37.851Z,1013.97
2018-09-03T03:53:46.493Z,1013.97
2018-09-03T03:54:55.161Z,1013.95
2018-09-03T03:56:03.794Z,1013.98
2018-09-03T03:57:12.439Z,1013.95
2018-09-03T03:58:21.083Z,1013.98
2018-09-03T03:59:30.003Z,1013.99
2018-09-03T04:00:38.663Z,1013.95
2018-09-03T04:01:47.308Z,1013.96
2018-09-03T04:02:55.957Z,1013.95
2018-09-03T04:04:04.601Z,1013.9
2018-09-03T04:05:13.256Z,1013.9
2018-09-03T04:06:22.173Z,1013.84
2018-09-03T04:07:30.817Z,1013.87
2018-09-03T04:08:39.456Z,1013.88
2018-09-03T04:09:48.109Z,1013.93
2018-09-03T04:10:56.752Z,1013.93
2018-09-03T04:12:05.402Z,1013.86
2018-09-03T04:13:14.042Z,1013.9
2018-09-03T04:14:22.690Z,1013.87
2018-09-03T04:15:31.335Z,1013.91
2018-09-03T04:16:39.984Z,1013.92
2018-09-03T04:17:48.627Z,1013.95
2018-09-03T04:18:57.271Z,1013.89
2018-09-03T04:20:06.184Z,1013.83
2018-09-03T04:21:15.092Z,1013.78
2018-09-03T04:22:23.741Z,1013.8
2018-09-03T04:23:32.381Z,1013.79
2018-09-03T04:24:41.027Z,1013.79
2018-09-03T04:25:49.672Z,1013.79
2018-09-03T04:26:58.323Z,1013.8
2018-09-03T04:28:06.965Z,1013.81
2018-09-03T04:29:15.613Z,1013.76
2018-09-03T04:30:24.255Z,1013.72
2018-09-03T04:31:32.905Z,1013.72
2018-09-03T04:32:41.812Z,1013.74
2018-09-03T04:33:50.720Z,1013.74
2018-09-03T04:34:59.363Z,1013.72
2018-09-03T04:36:08.277Z,1013.69
2018-09-03T04:37:16.931Z,1013.69
2018-09-03T04:38:25.843Z,1013.69
2018-09-03T04:39:34.490Z,1013.72
2018-09-03T04:40:43.132Z,1013.73
2018-09-03T04:41:52.050Z,1013.77
2018-09-03T04:43:00.711Z,1013.75
2018-09-03T04:44:09.348Z,1013.78
2018-09-03T04:45:18.251Z,1013.78
2018-09-03T04:46:26.903Z,1013.78
2018-09-03T04:47:35.548Z,1013.76
2018-09-03T04:48:44.462Z,1013.76
2018-09-03T04:49:53.111Z,1013.79
2018-09-03T04:51:01.760Z,1013.79
2018-09-03T04:52:10.407Z,1013.77
2018-09-03T04:53:19.056Z,1013.76
2018-09-03T04:54:27.708Z,1013.76
2018-09-03T04:55:36.389Z,1013.77
2018-09-03T04:56:44.992Z,1013.75
2018-09-03T04:57:53.638Z,1013.72
2018-09-03T04:59:02.286Z,1013.67
2018-09-03T05:00:10.928Z,1013.63
2018-09-03T05:01:19.837Z,1013.63
2018-09-03T05:02:28.482Z,1013.68
2018-09-03T05:03:37.122Z,1013.71
2018-09-03T05:04:45.778Z,1013.72
2018-09-03T05:05:54.437Z,1013.73
2018-09-03T05:07:03.418Z,1013.79
2018-09-03T05:08:12.057Z,1013.79
2018-09-03T05:09:20.705Z,1013.8
2018-09-03T05:10:29.620Z,1013.77
2018-09-03T05:11:38.328Z,1013.73
2018-09-03T05:12:46.915Z,1013.67
2018-09-03T05:13:55.557Z,1013.69
2018-09-03T05:15:04.209Z,1013.68
2018-09-03T05:16:12.880Z,1013.7
2018-09-03T05:17:21.609Z,1013.65
2018-09-03T05:18:30.250Z,1013.67
2018-09-03T05:19:38.900Z,1013.67
2018-09-03T05:20:47.545Z,1013.69
2018-09-03T05:21:56.196Z,1013.68
2018-09-03T05:23:04.841Z,1013.71
2018-09-03T05:24:13.489Z,1013.7
2018-09-03T05:25:22.665Z,1013.7
2018-09-03T05:26:31.321Z,1013.65
2018-09-03T05:27:39.960Z,1013.64
2018-09-03T05:28:48.608Z,1013.67
2018-09-03T05:29:57.251Z,1013.65
2018-09-03T05:31:05.983Z,1013.65
2018-09-03T05:32:14.552Z,1013.67
2018-09-03T05:33:23.197Z,1013.67
2018-09-03T05:34:31.844Z,1013.7
2018-09-03T05:35:40.490Z,1013.73
2018-09-03T05:36:49.663Z,1013.77
2018-09-03T05:37:58.326Z,1013.79
2018-09-03T05:39:06.973Z,1013.76
2018-09-03T05:40:15.615Z,1013.76
2018-09-03T05:41:24.265Z,1013.74
2018-09-03T05:42:32.911Z,1013.71
2018-09-03T05:43:41.652Z,1013.69
2018-09-03T05:44:50.536Z,1013.72
2018-09-03T05:45:59.445Z,1013.69
2018-09-03T05:47:08.356Z,1013.64
2018-09-03T05:48:17.009Z,1013.65
2018-09-03T05:49:25.662Z,1013.62
2018-09-03T05:50:34.349Z,1013.6
2018-09-03T05:51:42.945Z,1013.67
2018-09-03T05:52:51.856Z,1013.7
2018-09-03T05:54:00.508Z,1013.68
2018-09-03T05:55:09.151Z,1013.72
2018-09-03T05:56:18.060Z,1013.72
2018-09-03T05:57:26.707Z,1013.72
2018-09-03T05:58:35.635Z,1013.77
2018-09-03T05:59:44.565Z,1013.75
2018-09-03T06:00:53.217Z,1013.78
2018-09-03T06:02:01.864Z,1013.77
2018-09-03T06:03:10.531Z,1013.75
2018-09-03T06:04:19.174Z,1013.75
2018-09-03T06:05:28.077Z,1013.68
2018-09-03T06:06:36.986Z,1013.64
2018-09-03T06:07:45.635Z,1013.65
2018-09-03T06:08:54.290Z,1013.64
2018-09-03T06:10:02.932Z,1013.61
2018-09-03T06:11:11.893Z,1013.59
2018-09-03T06:12:20.501Z,1013.55
2018-09-03T06:13:29.154Z,1013.56
2018-09-03T06:14:37.797Z,1013.53
2018-09-03T06:15:46.447Z,1013.6
2018-09-03T06:16:55.083Z,1013.58
2018-09-03T06:18:03.739Z,1013.55
2018-09-03T06:19:12.388Z,1013.56
2018-09-03T06:20:21.298Z,1013.56
2018-09-03T06:21:29.932Z,1013.58
2018-09-03T06:22:38.839Z,1013.58
2018-09-03T06:23:47.490Z,1013.59
2018-09-03T06:24:56.143Z,1013.63
2018-09-03T06:26:04.792Z,1013.67
2018-09-03T06:27:13.689Z,1013.65
2018-09-03T06:28:22.616Z,1013.65
2018-09-03T06:29:31.523Z,1013.67
2018-09-03T06:30:40.183Z,1013.71
2018-09-03T06:31:48.817Z,1013.67
2018-09-03T06:32:57.528Z,1013.7
2018-09-03T06:34:06.108Z,1013.65
2018-09-03T06:35:14.764Z,1013.61
2018-09-03T06:36:23.400Z,1013.62
2018-09-03T06:37:32.315Z,1013.64
2018-09-03T06:38:40.959Z,1013.66
2018-09-03T06:39:49.627Z,1013.67
2018-09-03T06:40:58.273Z,1013.59
2018-09-03T06:42:07.177Z,1013.61
2018-09-03T06:43:15.821Z,1013.61
2018-09-03T06:44:24.470Z,1013.66
2018-09-03T06:45:33.125Z,1013.65
2018-09-03T06:46:41.767Z,1013.7
2018-09-03T06:47:50.417Z,1013.76
2018-09-03T06:48:59.055Z,1013.74
2018-09-03T06:50:07.976Z,1013.73
2018-09-03T06:51:16.618Z,1013.75
2018-09-03T06:52:25.276Z,1013.75
2018-09-03T06:53:34.200Z,1013.69
2018-09-03T06:54:42.837Z,1013.68
2018-09-03T06:55:51.482Z,1013.68
2018-09-03T06:57:00.132Z,1013.68
2018-09-03T06:58:09.030Z,1013.69
2018-09-03T06:59:17.678Z,1013.68
2018-09-03T07:00:26.613Z,1013.67
2018-09-03T07:01:35.261Z,1013.72
2018-09-03T07:02:43.906Z,1013.71
2018-09-03T07:03:52.542Z,1013.73
2018-09-03T07:05:01.194Z,1013.7
2018-09-03T07:06:09.838Z,1013.71
2018-09-03T07:07:18.757Z,1013.72
2018-09-03T07:08:27.398Z,1013.68
2018-09-03T07:09:36.047Z,1013.73
2018-09-03T07:10:44.689Z,1013.74
2018-09-03T07:11:53.346Z,1013.78
2018-09-03T07:13:01.984Z,1013.78
2018-09-03T07:14:10.633Z,1013.76
2018-09-03T07:15:19.276Z,1013.77
2018-09-03T07:16:27.941Z,1013.8
2018-09-03T07:17:36.579Z,1013.83
2018-09-03T07:18:45.257Z,1013.81
2018-09-03T07:19:53.873Z,1013.8
2018-09-03T07:21:02.778Z,1013.8
2018-09-03T07:22:11.431Z,1013.78
2018-09-03T07:23:20.076Z,1013.79
2018-09-03T07:24:28.731Z,1013.79
2018-09-03T07:25:37.367Z,1013.78
2018-09-03T07:26:46.292Z,1013.79
2018-09-03T07:27:54.935Z,1013.84
2018-09-03T07:29:03.865Z,1013.87
2018-09-03T07:30:12.502Z,1013.86
2018-09-03T07:31:21.158Z,1013.81
2018-09-03T07:32:30.065Z,1013.75
2018-09-03T07:33:38.720Z,1013.74
2018-09-03T07:34:47.362Z,1013.73
2018-09-03T07:35:56.009Z,1013.79
2018-09-03T07:37:04.660Z,1013.74
2018-09-03T07:38:13.314Z,1013.73
2018-09-03T07:39:21.963Z,1013.71
2018-09-03T07:40:30.599Z,1013.66
2018-09-03T07:41:39.601Z,1013.63
2018-09-03T07:42:48.501Z,1013.62
2018-09-03T07:43:57.350Z,1013.6
2018-09-03T07:45:05.990Z,1013.54
2018-09-03T07:46:14.640Z,1013.53
2018-09-03T07:47:23.297Z,1013.52
2018-09-03T07:48:31.935Z,1013.51
2018-09-03T07:49:40.574Z,1013.52
2018-09-03T07:50:49.533Z,1013.51
2018-09-03T07:51:58.131Z,1013.45
2018-09-03T07:53:06.786Z,1013.51
2018-09-03T07:54:15.667Z,1013.47
2018-09-03T07:55:24.311Z,1013.45
2018-09-03T07:56:32.960Z,1013.49
2018-09-03T07:57:41.605Z,1013.43
2018-09-03T07:58:50.255Z,1013.41
2018-09-03T07:59:59.171Z,1013.35
2018-09-03T08:01:07.880Z,1013.35
2018-09-03T08:02:16.462Z,1013.36
2018-09-03T08:03:25.111Z,1013.33
2018-09-03T08:04:33.768Z,1013.25
2018-09-03T08:05:42.414Z,1013.21
2018-09-03T08:06:51.059Z,1013.23
2018-09-03T08:07:59.710Z,1013.21
2018-09-03T08:09:08.354Z,1013.21
2018-09-03T08:10:17.022Z,1013.22
2018-09-03T08:11:25.668Z,1013.22
2018-09-03T08:12:34.320Z,1013.23
2018-09-03T08:13:42.972Z,1013.26
2018-09-03T08:14:51.621Z,1013.31
2018-09-03T08:16:00.271Z,1013.3
2018-09-03T08:17:08.912Z,1013.29
2018-09-03T08:18:17.560Z,1013.24
2018-09-03T08:19:26.206Z,1013.26
2018-09-03T08:20:34.864Z,1013.23
2018-09-03T08:21:43.505Z,1013.24
2018-09-03T08:22:52.154Z,1013.26
2018-09-03T08:24:00.803Z,1013.2
2018-09-03T08:25:09.719Z,1013.18
2018-09-03T08:26:18.367Z,1013.21
2018-09-03T08:27:27.015Z,1013.19
2018-09-03T08:28:35.659Z,1013.23
2018-09-03T08:29:44.312Z,1013.17
2018-09-03T08:30:53.220Z,1013.17
2018-09-03T08:32:01.866Z,1013.17
2018-09-03T08:33:10.510Z,1013.2
2018-09-03T08:34:19.168Z,1013.18
2018-09-03T08:35:27.830Z,1013.2
2018-09-03T08:36:37.094Z,1013.17
2018-09-03T08:37:45.739Z,1013.18
2018-09-03T08:38:54.387Z,1013.24
2018-09-03T08:40:03.161Z,1013.27
2018-09-03T08:41:11.855Z,1013.3
2018-09-03T08:42:20.503Z,1013.3
2018-09-03T08:43:29.150Z,1013.27
2018-09-03T08:44:37.806Z,1013.23
2018-09-03T08:45:46.453Z,1013.2
2018-09-03T08:46:55.103Z,1013.21
2018-09-03T08:48:03.747Z,1013.19
2018-09-03T08:49:12.401Z,1013.25
2018-09-03T08:50:21.100Z,1013.26
2018-09-03T08:51:29.693Z,1013.27
2018-09-03T08:52:38.343Z,1013.28
2018-09-03T08:53:46.985Z,1013.21
2018-09-03T08:54:55.634Z,1013.21
2018-09-03T08:56:04.547Z,1013.2
2018-09-03T08:57:13.192Z,1013.22
2018-09-03T08:58:21.852Z,1013.24
2018-09-03T08:59:30.501Z,1013.24
2018-09-03T09:00:39.148Z,1013.27
2018-09-03T09:01:48.069Z,1013.26
2018-09-03T09:02:56.722Z,1013.26
2018-09-03T09:04:05.368Z,1013.34
2018-09-03T09:05:14.285Z,1013.3
2018-09-03T09:06:22.930Z,1013.31
2018-09-03T09:07:31.841Z,1013.29
2018-09-03T09:08:40.499Z,1013.26
2018-09-03T09:09:49.155Z,1013.27
2018-09-03T09:10:57.806Z,1013.26
2018-09-03T09:12:06.452Z,1013.25
2018-09-03T09:13:15.102Z,1013.27
2018-09-03T09:14:23.749Z,1013.26
2018-09-03T09:15:32.406Z,1013.22
2018-09-03T09:16:41.055Z,1013.25
2018-09-03T09:17:49.965Z,1013.24
2018-09-03T09:18:58.882Z,1013.24
2018-09-03T09:20:07.806Z,1013.21
2018-09-03T09:21:16.717Z,1013.18
2018-09-03T09:22:25.371Z,1013.14
2018-09-03T09:23:34.016Z,1013.18
2018-09-03T09:24:42.668Z,1013.2
2018-09-03T09:25:51.605Z,1013.16
2018-09-03T09:27:00.777Z,1013.19
2018-09-03T09:28:09.430Z,1013.2
2018-09-03T09:29:18.342Z,1013.21
2018-09-03T09:30:27.252Z,1013.22
2018-09-03T09:31:35.901Z,1013.22
2018-09-03T09:32:44.552Z,1013.24
2018-09-03T09:33:53.194Z,1013.23
2018-09-03T09:35:02.132Z,1013.22
2018-09-03T09:36:10.781Z,1013.17
2018-09-03T09:37:19.430Z,1013.16
2018-09-03T09:38:28.073Z,1013.19
2018-09-03T09:39:36.726Z,1013.21
2018-09-03T09:40:45.376Z,1013.21
2018-09-03T09:41:54.028Z,1013.17
2018-09-03T09:43:02.770Z,1013.12
2018-09-03T09:44:11.337Z,1013.12
2018-09-03T09:45:20.013Z,1013.12
2018-09-03T09:46:28.666Z,1013.08
2018-09-03T09:47:37.319Z,1013.05
2018-09-03T09:48:45.967Z,1013.02
2018-09-03T09:49:54.611Z,1013.01
2018-09-03T09:51:03.260Z,1013.02
2018-09-03T09:52:11.919Z,1012.96
2018-09-03T09:53:21.114Z,1012.97
2018-09-03T09:54:30.059Z,1012.98
2018-09-03T09:55:38.703Z,1012.98
2018-09-03T09:56:47.361Z,1012.98
2018-09-03T09:57:56.005Z,1012.96
2018-09-03T09:59:04.655Z,1012.98
2018-09-03T10:00:13.572Z,1012.97
2018-09-03T10:01:22.231Z,1012.94
2018-09-03T10:02:30.876Z,1012.91
2018-09-03T10:03:39.520Z,1012.86
2018-09-03T10:04:48.166Z,1012.87
2018-09-03T10:05:56.812Z,1012.86
2018-09-03T10:07:05.472Z,1012.85
2018-09-03T10:08:14.116Z,1012.81
2018-09-03T10:09:22.776Z,1012.8
2018-09-03T10:10:31.415Z,1012.76
2018-09-03T10:11:40.075Z,1012.78
2018-09-03T10:12:49.009Z,1012.75
2018-09-03T10:13:57.660Z,1012.73
2018-09-03T10:15:06.334Z,1012.62
2018-09-03T10:16:15.067Z,1012.65
2018-09-03T10:17:23.799Z,1012.63
2018-09-03T10:18:32.452Z,1012.66
2018-09-03T10:19:41.093Z,1012.65
2018-09-03T10:20:49.814Z,1012.62
2018-09-03T10:21:58.401Z,1012.6
2018-09-03T10:23:07.051Z,1012.62
2018-09-03T10:24:15.998Z,1012.59
2018-09-03T10:25:24.642Z,1012.57
2018-09-03T10:26:33.299Z,1012.56
2018-09-03T10:27:41.940Z,1012.55
2018-09-03T10:28:50.602Z,1012.6
2018-09-03T10:29:59.503Z,1012.54
2018-09-03T10:31:08.429Z,1012.53
2018-09-03T10:32:17.072Z,1012.55
2018-09-03T10:33:26.268Z,1012.55
2018-09-03T10:34:34.906Z,1012.57
2018-09-03T10:35:43.558Z,1012.55
2018-09-03T10:36:52.207Z,1012.57
2018-09-03T10:38:00.923Z,1012.56
2018-09-03T10:39:09.517Z,1012.57
2018-09-03T10:40:18.166Z,1012.56
2018-09-03T10:41:26.813Z,1012.54
2018-09-03T10:42:35.461Z,1012.55
2018-09-03T10:43:44.120Z,1012.51
2018-09-03T10:44:52.768Z,1012.51
2018-09-03T10:46:01.427Z,1012.46
2018-09-03T10:47:10.214Z,1012.41
2018-09-03T10:48:18.728Z,1012.44
2018-09-03T10:49:27.373Z,1012.45
2018-09-03T10:50:36.036Z,1012.44
2018-09-03T10:51:44.683Z,1012.42
2018-09-03T10:52:53.337Z,1012.38
2018-09-03T10:54:01.985Z,1012.37
2018-09-03T10:55:10.943Z,1012.36
2018-09-03T10:56:19.812Z,1012.33
2018-09-03T10:57:28.463Z,1012.31
2018-09-03T10:58:37.114Z,1012.36
2018-09-03T10:59:45.767Z,1012.37
2018-09-03T11:00:54.694Z,1012.36
2018-09-03T11:02:03.341Z,1012.36
2018-09-03T11:03:11.992Z,1012.41
2018-09-03T11:04:20.643Z,1012.41
2018-09-03T11:05:29.300Z,1012.41
2018-09-03T11:06:37.943Z,1012.36
2018-09-03T11:07:46.595Z,1012.4
2018-09-03T11:08:55.243Z,1012.37
2018-09-03T11:10:03.903Z,1012.4
2018-09-03T11:11:12.822Z,1012.41
2018-09-03T11:12:21.475Z,1012.39
2018-09-03T11:13:30.131Z,1012.34
2018-09-03T11:14:39.051Z,1012.36
2018-09-03T11:15:47.961Z,1012.36
2018-09-03T11:16:56.613Z,1012.35
2018-09-03T11:18:05.532Z,1012.35
2018-09-03T11:19:14.174Z,1012.34
2018-09-03T11:20:22.829Z,1012.35
2018-09-03T11:21:31.646Z,1012.33
2018-09-03T11:22:40.795Z,1012.3
2018-09-03T11:23:49.448Z,1012.34
2018-09-03T11:24:58.449Z,1012.34
2018-09-03T11:26:07.086Z,1012.31
2018-09-03T11:27:15.736Z,1012.27
2018-09-03T11:28:24.382Z,1012.28
2018-09-03T11:29:33.036Z,1012.26
2018-09-03T11:30:41.946Z,1012.22
2018-09-03T11:31:50.654Z,1012.26
2018-09-03T11:32:59.246Z,1012.25
2018-09-03T11:34:08.171Z,1012.19
2018-09-03T11:35:16.824Z,1012.21
2018-09-03T11:36:25.479Z,1012.19
2018-09-03T11:37:34.134Z,1012.16
2018-09-03T11:38:42.778Z,1012.17
2018-09-03T11:39:51.429Z,1012.18
2018-09-03T11:41:00.103Z,1012.18
2018-09-03T11:42:08.745Z,1012.19
2018-09-03T11:43:17.389Z,1012.17
2018-09-03T11:44:26.040Z,1012.2
2018-09-03T11:45:34.693Z,1012.18
2018-09-03T11:46:43.348Z,1012.2
2018-09-03T11:47:52.259Z,1012.23
2018-09-03T11:49:00.911Z,1012.19
2018-09-03T11:50:09.559Z,1012.25
2018-09-03T11:51:18.226Z,1012.22
2018-09-03T11:52:27.138Z,1012.2
2018-09-03T11:53:35.786Z,1012.23
2018-09-03T11:54:44.441Z,1012.23
2018-09-03T11:55:53.092Z,1012.24
2018-09-03T11:57:01.751Z,1012.25
2018-09-03T11:58:10.667Z,1012.23
2018-09-03T11:59:19.324Z,1012.28
2018-09-03T12:00:28.030Z,1012.26
2018-09-03T12:01:36.629Z,1012.25
2018-09-03T12:02:45.275Z,1012.26
2018-09-03T12:03:53.930Z,1012.27
2018-09-03T12:05:02.576Z,1012.26
2018-09-03T12:06:11.237Z,1012.2
2018-09-03T12:07:19.887Z,1012.18
2018-09-03T12:08:28.539Z,1012.2
2018-09-03T12:09:37.177Z,1012.15
2018-09-03T12:10:45.838Z,1012.08
2018-09-03T12:11:54.494Z,1012.09
2018-09-03T12:13:03.147Z,1012.04
2018-09-03T12:14:11.802Z,1011.94
2018-09-03T12:15:20.447Z,1011.93
2018-09-03T12:16:29.103Z,1011.88
2018-09-03T12:17:37.749Z,1011.82
2018-09-03T12:18:46.411Z,1011.85
2018-09-03T12:19:55.054Z,1011.8
2018-09-03T12:21:03.735Z,1011.79
2018-09-03T12:22:12.359Z,1011.8
2018-09-03T12:23:21.019Z,1011.76
2018-09-03T12:24:29.925Z,1011.81
2018-09-03T12:25:38.578Z,1011.81
2018-09-03T12:26:47.228Z,1011.85
2018-09-03T12:27:55.890Z,1011.87
2018-09-03T12:29:04.554Z,1011.84
2018-09-03T12:30:13.184Z,1011.83
2018-09-03T12:31:21.855Z,1011.79
2018-09-03T12:32:30.486Z,1011.81
2018-09-03T12:33:39.150Z,1011.78
2018-09-03T12:34:47.794Z,1011.82
2018-09-03T12:35:56.723Z,1011.83
2018-09-03T12:37:05.365Z,1011.84
2018-09-03T12:38:14.020Z,1011.83
2018-09-03T12:39:22.668Z,1011.84
2018-09-03T12:40:31.598Z,1011.82
2018-09-03T12:41:40.242Z,1011.8
2018-09-03T12:42:49.218Z,1011.77
2018-09-03T12:43:57.813Z,1011.74
2018-09-03T12:45:06.733Z,1011.73
2018-09-03T12:46:15.422Z,1011.74
2018-09-03T12:47:24.354Z,1011.75
2018-09-03T12:48:33.009Z,1011.75
2018-09-03T12:49:41.924Z,1011.71
2018-09-03T12:50:51.239Z,1011.7
2018-09-03T12:52:00.161Z,1011.71
2018-09-03T12:53:09.077Z,1011.7
2018-09-03T12:54:17.745Z,1011.69
2018-09-03T12:55:26.376Z,1011.72
2018-09-03T12:56:35.042Z,1011.69
2018-09-03T12:57:43.689Z,1011.73
2018-09-03T12:58:52.345Z,1011.71
2018-09-03T13:00:05.134Z,1011.73
2018-09-03T13:01:09.651Z,1011.74
2018-09-03T13:02:18.300Z,1011.72
2018-09-03T13:03:26.958Z,1011.73
2018-09-03T13:04:35.967Z,1011.7
2018-09-03T13:05:44.525Z,1011.69
2018-09-03T13:06:53.183Z,1011.74
2018-09-03T13:08:01.838Z,1011.76
2018-09-03T13:09:10.493Z,1011.75
2018-09-03T13:10:19.147Z,1011.76
2018-09-03T13:11:27.802Z,1011.78
2018-09-03T13:12:36.520Z,1011.76
2018-09-03T13:13:45.391Z,1011.7
2018-09-03T13:14:54.034Z,1011.75
2018-09-03T13:16:02.690Z,1011.74
2018-09-03T13:17:11.337Z,1011.73
2018-09-03T13:18:20.274Z,1011.71
2018-09-03T13:19:28.917Z,1011.7
2018-09-03T13:20:37.573Z,1011.73
2018-09-03T13:21:46.489Z,1011.7
2018-09-03T13:22:55.152Z,1011.7
2018-09-03T13:24:03.802Z,1011.69
2018-09-03T13:25:12.449Z,1011.68
2018-09-03T13:26:21.099Z,1011.66
2018-09-03T13:27:29.744Z,1011.69
2018-09-03T13:28:38.402Z,1011.67
2018-09-03T13:29:47.049Z,1011.68
2018-09-03T13:30:55.819Z,1011.69
2018-09-03T13:32:04.348Z,1011.72
2018-09-03T13:33:13.276Z,1011.69
2018-09-03T13:34:21.943Z,1011.7
2018-09-03T13:35:30.597Z,1011.71
2018-09-03T13:36:39.241Z,1011.72
2018-09-03T13:37:47.900Z,1011.72
2018-09-03T13:38:56.550Z,1011.7
2018-09-03T13:40:05.496Z,1011.69
2018-09-03T13:41:14.137Z,1011.72
2018-09-03T13:42:23.187Z,1011.74
2018-09-03T13:43:32.242Z,1011.7
2018-09-03T13:44:41.160Z,1011.72
2018-09-03T13:45:49.817Z,1011.7
2018-09-03T13:46:58.455Z,1011.72
2018-09-03T13:48:07.134Z,1011.74
2018-09-03T13:49:16.104Z,1011.75
2018-09-03T13:50:24.766Z,1011.76
2018-09-03T13:51:33.413Z,1011.75
2018-09-03T13:52:42.074Z,1011.76
2018-09-03T13:53:51.036Z,1011.75