createdAt,value
2018-12-09T00:02:25.661Z,2.30
2018-12-09T00:04:54.914Z,2.90
2018-12-09T00:07:24.077Z,5.83
2018-12-09T00:09:53.307Z,3.57
2018-12-09T00:12:22.532Z,1.23
2018-12-09T00:14:51.744Z,4.20
2018-12-09T00:17:21.037Z,1.37
2018-12-09T00:19:51.750Z,1.50
2018-12-09T00:22:21.009Z,4.20
2018-12-09T00:24:50.276Z,1.60
2018-12-09T00:27:19.459Z,1.60
2018-12-09T00:29:48.643Z,1.67
2018-12-09T00:32:17.895Z,3.47
2018-12-09T00:34:47.126Z,1.90
2018-12-09T00:37:16.457Z,2.27
2018-12-09T00:39:45.644Z,2.03
2018-12-09T00:42:14.860Z,6.30
2018-12-09T00:44:44.291Z,2.67
2018-12-09T00:47:13.491Z,2.23
2018-12-09T00:49:42.717Z,2.50
2018-12-09T00:52:11.996Z,0.53
2018-12-09T00:54:41.115Z,2.23
2018-12-09T00:57:10.339Z,1.80
2018-12-09T00:59:39.558Z,1.33
2018-12-09T01:02:09.660Z,0.50
2018-12-09T01:04:38.972Z,0.60
2018-12-09T01:07:08.303Z,0.70
2018-12-09T01:09:37.483Z,0.70
2018-12-09T01:12:06.728Z,0.70
2018-12-09T01:14:35.916Z,0.67
2018-12-09T01:17:05.148Z,0.70
2018-12-09T01:19:34.376Z,1.77
2018-12-09T01:22:03.654Z,1.47
2018-12-09T01:24:32.877Z,2.13
2018-12-09T01:27:02.564Z,2.93
2018-12-09T01:29:31.801Z,1.70
2018-12-09T01:32:01.503Z,4.53
2018-12-09T01:34:30.814Z,0.90
2018-12-09T01:37:00.008Z,0.93
2018-12-09T01:39:29.215Z,1.80
2018-12-09T01:41:58.912Z,2.43
2018-12-09T01:44:28.133Z,0.93
2018-12-09T01:46:57.389Z,0.80
2018-12-09T01:49:26.675Z,2.23
2018-12-09T01:51:55.929Z,2.00
2018-12-09T01:54:25.305Z,5.90
2018-12-09T01:56:54.516Z,1.80
2018-12-09T01:59:23.654Z,3.17
2018-12-09T02:01:52.939Z,3.90
2018-12-09T02:04:22.347Z,6.40
2018-12-09T02:06:51.572Z,9.63
2018-12-09T02:09:20.847Z,3.80
2018-12-09T02:11:50.061Z,4.87
2018-12-09T02:14:19.819Z,3.33
2018-12-09T02:16:49.119Z,4.00
2018-12-09T02:19:20.809Z,3.57
2018-12-09T02:21:50.340Z,7.87
2018-12-09T02:24:20.151Z,9.10
2018-12-09T02:26:49.363Z,4.63
2018-12-09T02:29:18.579Z,6.70
2018-12-09T02:31:47.836Z,4.33
2018-12-09T02:34:17.050Z,5.43
2018-12-09T02:36:46.607Z,3.27
2018-12-09T02:39:16.047Z,4.83
2018-12-09T02:41:45.584Z,2.00
2018-12-09T02:44:14.804Z,9.60
2018-12-09T02:46:50.686Z,6.83
2018-12-09T02:49:19.846Z,2.20
2018-12-09T02:51:49.078Z,3.33
2018-12-09T02:54:18.364Z,1.33
2018-12-09T02:56:47.621Z,1.37
2018-12-09T02:59:16.774Z,1.70
2018-12-09T03:01:46.069Z,4.57
2018-12-09T03:04:15.288Z,2.83
2018-12-09T03:06:44.563Z,2.93
2018-12-09T03:09:13.796Z,2.10
2018-12-09T03:11:42.988Z,3.17
2018-12-09T03:14:12.864Z,2.53
2018-12-09T03:16:42.564Z,4.73
2018-12-09T03:19:11.647Z,3.63
2018-12-09T03:21:40.889Z,2.83
2018-12-09T03:24:10.133Z,2.80
2018-12-09T03:26:39.343Z,4.27
2018-12-09T03:29:08.574Z,4.63
2018-12-09T03:31:37.807Z,5.60
2018-12-09T03:34:06.976Z,2.53
2018-12-09T03:36:36.348Z,2.20
2018-12-09T03:39:07.725Z,5.00
2018-12-09T03:41:37.004Z,2.10
2018-12-09T03:44:06.368Z,2.00
2018-12-09T03:46:35.521Z,10.13
2018-12-09T03:49:05.420Z,3.73
2018-12-09T03:51:34.670Z,5.80
2018-12-09T03:54:03.979Z,4.83
2018-12-09T03:56:33.248Z,5.23
2018-12-09T03:59:02.411Z,4.53
2018-12-09T04:01:31.723Z,1.90
2018-12-09T04:04:01.024Z,6.63
2018-12-09T04:06:36.435Z,3.77
2018-12-09T04:09:06.083Z,4.93
2018-12-09T04:11:35.160Z,3.53
2018-12-09T04:14:04.449Z,7.33
2018-12-09T04:16:34.544Z,5.60
2018-12-09T04:19:03.858Z,7.10
2018-12-09T04:21:33.488Z,6.60
2018-12-09T04:24:02.688Z,4.00
2018-12-09T04:26:31.898Z,7.20
2018-12-09T04:29:01.052Z,6.87
2018-12-09T04:31:30.308Z,8.00
2018-12-09T04:33:59.522Z,6.93
2018-12-09T04:36:28.764Z,6.40
2018-12-09T04:38:58.077Z,6.03
2018-12-09T04:41:27.260Z,7.67
2018-12-09T04:43:56.398Z,8.33
2018-12-09T04:46:25.660Z,4.20
2018-12-09T04:48:54.979Z,11.73
2018-12-09T04:51:24.155Z,3.07
2018-12-09T04:53:53.359Z,6.83
2018-12-09T04:56:22.669Z,5.87
2018-12-09T04:59:20.724Z,13.03
2018-12-09T05:01:49.937Z,6.30
2018-12-09T05:04:19.428Z,5.03
2018-12-09T05:06:48.593Z,9.00
2018-12-09T05:09:17.845Z,5.33
2018-12-09T05:11:47.113Z,3.93
2018-12-09T05:14:16.540Z,6.40
2018-12-09T05:16:45.802Z,4.40
2018-12-09T05:19:15.176Z,8.20
2018-12-09T05:21:44.524Z,5.00
2018-12-09T05:24:13.662Z,4.63
2018-12-09T05:26:42.821Z,3.60
2018-12-09T05:29:12.084Z,8.43
2018-12-09T05:31:41.372Z,5.10
2018-12-09T05:34:10.568Z,6.40
2018-12-09T05:36:39.731Z,3.60
2018-12-09T05:39:08.918Z,3.23
2018-12-09T05:41:38.127Z,4.77
2018-12-09T05:44:07.322Z,2.33
2018-12-09T05:46:36.816Z,3.97
2018-12-09T05:49:06.048Z,2.63
2018-12-09T05:51:35.323Z,1.93
2018-12-09T05:54:04.563Z,5.27
2018-12-09T05:56:33.816Z,4.37
2018-12-09T05:59:02.916Z,7.13
2018-12-09T06:01:32.095Z,1.60
2018-12-09T06:04:01.308Z,2.70
2018-12-09T06:06:30.522Z,4.97
2018-12-09T06:09:00.183Z,2.90
2018-12-09T06:11:29.449Z,5.73
2018-12-09T06:13:58.656Z,5.33
2018-12-09T06:16:27.795Z,2.90
2018-12-09T06:18:56.970Z,2.60
2018-12-09T06:21:26.219Z,1.30
2018-12-09T06:23:55.399Z,7.63
2018-12-09T06:26:24.565Z,3.63
2018-12-09T06:28:53.971Z,5.40
2018-12-09T06:31:23.439Z,3.10
2018-12-09T06:33:52.567Z,12.93
2018-12-09T06:36:21.787Z,7.17
2018-12-09T06:38:50.955Z,6.23
2018-12-09T06:41:20.202Z,6.70
2018-12-09T06:43:49.471Z,6.20
2018-12-09T06:46:18.711Z,7.60
2018-12-09T06:48:47.991Z,11.40
2018-12-09T06:51:17.179Z,6.77
2018-12-09T06:53:46.364Z,8.60
2018-12-09T06:56:15.739Z,11.47
2018-12-09T06:58:44.853Z,7.40
2018-12-09T07:01:14.065Z,6.27
2018-12-09T07:03:43.280Z,6.93
2018-12-09T07:06:12.720Z,9.50
2018-12-09T07:08:42.062Z,6.00
2018-12-09T07:11:11.227Z,8.43
2018-12-09T07:13:40.384Z,9.60
2018-12-09T07:16:09.551Z,6.80
2018-12-09T07:18:39.059Z,9.73
2018-12-09T07:21:08.523Z,7.70
2018-12-09T07:23:37.691Z,6.60
2018-12-09T07:26:06.863Z,9.20
2018-12-09T07:28:36.084Z,7.17
2018-12-09T07:31:05.327Z,5.33
2018-12-09T07:33:34.449Z,4.73
2018-12-09T07:36:03.684Z,8.30
2018-12-09T07:38:32.890Z,5.00
2018-12-09T07:41:02.503Z,9.37
2018-12-09T07:43:31.764Z,2.63
2018-12-09T07:46:00.946Z,7.13
2018-12-09T07:48:30.135Z,4.50
2018-12-09T07:50:59.314Z,4.53
2018-12-09T07:53:28.727Z,5.83
2018-12-09T07:55:58.061Z,5.93
2018-12-09T07:58:27.295Z,2.80
2018-12-09T08:00:56.446Z,5.97
2018-12-09T08:03:25.643Z,6.27
2018-12-09T08:05:54.828Z,3.17
2018-12-09T08:08:24.083Z,5.33
2018-12-09T08:10:53.348Z,12.03
2018-12-09T08:13:22.579Z,5.57
2018-12-09T08:15:51.739Z,7.30
2018-12-09T08:18:20.883Z,10.80
2018-12-09T08:20:50.078Z,9.33
2018-12-09T08:23:19.290Z,7.87
2018-12-09T08:25:48.497Z,11.70
2018-12-09T08:28:17.808Z,4.43
2018-12-09T08:30:47.032Z,10.43
2018-12-09T08:33:16.185Z,6.00
2018-12-09T08:35:45.366Z,8.30
2018-12-09T08:38:14.575Z,5.73
2018-12-09T08:40:43.759Z,4.80
2018-12-09T08:43:12.986Z,4.13
2018-12-09T08:45:42.173Z,5.50
2018-12-09T08:48:11.347Z,2.03
2018-12-09T08:50:40.611Z,1.80
2018-12-09T08:53:09.765Z,3.93
2018-12-09T08:55:38.965Z,2.33
2018-12-09T08:58:08.143Z,4.67
2018-12-09T09:00:37.393Z,5.67
2018-12-09T09:03:06.683Z,1.70
2018-12-09T09:05:35.796Z,2.33
2018-12-09T09:08:04.964Z,2.77
2018-12-09T09:10:34.135Z,2.40
2018-12-09T09:13:03.315Z,1.57
2018-12-09T09:15:32.524Z,2.87
2018-12-09T09:18:01.698Z,1.23
2018-12-09T09:20:30.817Z,2.13
2018-12-09T09:23:00.009Z,1.40
2018-12-09T09:25:29.237Z,2.80
2018-12-09T09:27:58.469Z,1.20
2018-12-09T09:30:27.618Z,1.40
2018-12-09T09:32:56.856Z,1.13
2018-12-09T09:35:26.051Z,1.43
2018-12-09T09:37:55.230Z,0.80
2018-12-09T09:40:24.476Z,1.23
2018-12-09T09:42:53.682Z,0.57
2018-12-09T09:45:22.822Z,0.77
2018-12-09T09:47:51.976Z,1.33
2018-12-09T09:50:21.221Z,1.27
2018-12-09T09:52:50.447Z,1.13
2018-12-09T09:55:19.736Z,0.70
2018-12-09T09:57:48.931Z,0.40
2018-12-09T10:00:18.124Z,2.17
2018-12-09T10:02:47.420Z,0.50
2018-12-09T10:05:16.643Z,0.70
2018-12-09T10:07:45.829Z,0.90
2018-12-09T10:10:15.105Z,7.63
2018-12-09T10:12:44.391Z,2.70
2018-12-09T10:15:13.597Z,0.50
2018-12-09T10:17:42.804Z,2.20
2018-12-09T10:20:11.986Z,5.23
2018-12-09T10:22:41.246Z,2.23
2018-12-09T10:25:10.380Z,1.10
2018-12-09T10:27:39.664Z,0.50
2018-12-09T10:30:09.648Z,0.77
2018-12-09T10:32:38.879Z,0.50
2018-12-09T10:35:08.103Z,1.23
2018-12-09T10:37:37.402Z,1.13
2018-12-09T10:40:07.285Z,0.50
2018-12-09T10:42:36.452Z,1.03
2018-12-09T10:45:05.804Z,0.63
2018-12-09T10:47:34.979Z,3.40
2018-12-09T10:50:04.747Z,1.40
2018-12-09T10:52:33.992Z,1.00
2018-12-09T10:55:03.217Z,1.73
2018-12-09T10:57:32.397Z,1.33
2018-12-09T11:00:01.613Z,0.70
2018-12-09T11:02:30.775Z,0.80
2018-12-09T11:05:00.058Z,3.27
2018-12-09T11:07:29.214Z,0.87
2018-12-09T11:09:58.407Z,0.97
2018-12-09T11:12:27.691Z,0.70
2018-12-09T11:14:56.893Z,2.60
2018-12-09T11:17:26.042Z,1.00
2018-12-09T11:19:55.237Z,0.70
2018-12-09T11:22:24.450Z,1.63
2018-12-09T11:24:53.669Z,2.00
2018-12-09T11:27:22.968Z,3.47
2018-12-09T11:29:52.084Z,0.70
2018-12-09T11:32:21.319Z,1.00
2018-12-09T11:34:50.534Z,1.83
2018-12-09T11:37:19.738Z,1.10
2018-12-09T11:39:48.953Z,2.20
2018-12-09T11:42:18.225Z,2.40
2018-12-09T11:44:47.612Z,2.50
2018-12-09T11:47:16.839Z,3.23
2018-12-09T11:49:46.064Z,2.40
2018-12-09T11:52:15.259Z,1.37
2018-12-09T11:54:44.501Z,7.00
2018-12-09T11:57:13.841Z,1.50
2018-12-09T11:59:44.996Z,4.00
2018-12-09T12:02:20.057Z,4.60
2018-12-09T12:04:45.399Z,2.90
2018-12-09T12:07:14.676Z,4.60
2018-12-09T12:09:43.892Z,3.30
2018-12-09T12:12:13.160Z,2.30
2018-12-09T12:14:42.406Z,1.20
2018-12-09T12:17:11.640Z,1.63
2018-12-09T12:19:40.813Z,1.40
2018-12-09T12:22:09.923Z,1.17
2018-12-09T12:24:39.156Z,1.37
2018-12-09T12:27:08.524Z,1.80
2018-12-09T12:29:37.704Z,1.73
2018-12-09T12:32:06.883Z,3.60
2018-12-09T12:34:36.143Z,3.33
2018-12-09T12:37:05.398Z,0.60
2018-12-09T12:39:34.612Z,17.27
2018-12-09T12:42:03.809Z,2.00
2018-12-09T12:44:33.069Z,2.53
2018-12-09T12:47:02.257Z,8.50
2018-12-09T12:49:31.956Z,5.13
2018-12-09T12:52:01.321Z,3.70
2018-12-09T12:54:30.483Z,4.60
2018-12-09T12:56:59.748Z,5.70
2018-12-09T12:59:28.867Z,3.33
2018-12-09T13:01:58.136Z,2.73
2018-12-09T13:04:27.568Z,4.47
2018-12-09T13:06:56.739Z,2.40
2018-12-09T13:09:25.943Z,2.50
2018-12-09T13:11:55.162Z,3.20
2018-12-09T13:14:24.363Z,2.20
2018-12-09T13:16:53.621Z,5.50
2018-12-09T13:19:22.782Z,4.23
2018-12-09T13:21:52.116Z,3.17
2018-12-09T13:24:21.391Z,7.77
2018-12-09T13:26:50.571Z,1.67
2018-12-09T13:29:19.830Z,5.70
2018-12-09T13:31:49.106Z,6.07
2018-12-09T13:34:18.396Z,7.53
2018-12-09T13:36:47.688Z,8.43
2018-12-09T13:39:16.974Z,11.03
2018-12-09T13:41:46.232Z,4.23
2018-12-09T13:44:15.664Z,2.87
2018-12-09T13:46:44.812Z,4.73
2018-12-09T13:49:14.120Z,8.13
2018-12-09T13:51:43.336Z,8.73
2018-12-09T13:54:12.556Z,5.17
2018-12-09T13:56:41.727Z,8.47
2018-12-09T13:59:10.959Z,4.30
2018-12-09T14:01:40.216Z,4.63
2018-12-09T14:04:10.470Z,3.37
2018-12-09T14:06:39.691Z,6.97
2018-12-09T14:09:09.148Z,9.50
2018-12-09T14:11:38.331Z,4.57
2018-12-09T14:14:07.559Z,11.03
2018-12-09T14:16:36.758Z,11.60
2018-12-09T14:19:05.978Z,7.10
2018-12-09T14:21:35.352Z,10.43
2018-12-09T14:24:04.566Z,8.43
2018-12-09T14:26:33.766Z,10.57
2018-12-09T14:29:02.986Z,6.60
2018-12-09T14:31:34.105Z,7.87
2018-12-09T14:34:03.547Z,7.37
2018-12-09T14:36:32.802Z,10.70
2018-12-09T14:39:02.031Z,6.10
2018-12-09T14:41:31.237Z,9.30
2018-12-09T14:44:00.512Z,2.80
2018-12-09T14:46:29.805Z,4.70
2018-12-09T14:48:58.888Z,5.33
2018-12-09T14:51:28.172Z,7.00
2018-12-09T14:53:57.426Z,7.50
2018-12-09T14:56:26.574Z,7.30
2018-12-09T14:58:55.734Z,4.20
2018-12-09T15:01:25.057Z,3.83
2018-12-09T15:03:54.286Z,7.10
2018-12-09T15:06:25.529Z,2.90
2018-12-09T15:08:54.768Z,5.80
2018-12-09T15:11:24.107Z,4.23
2018-12-09T15:13:53.303Z,6.03
2018-12-09T15:16:22.539Z,4.33
2018-12-09T15:18:51.816Z,5.83
2018-12-09T15:21:21.117Z,5.10
2018-12-09T15:23:50.311Z,5.07
2018-12-09T15:26:19.600Z,4.80
2018-12-09T15:28:48.787Z,6.63
2018-12-09T15:31:18.069Z,3.63
2018-12-09T15:33:47.253Z,4.37
2018-12-09T15:36:16.504Z,4.53
2018-12-09T15:38:45.702Z,9.23
2018-12-09T15:41:14.896Z,3.40
2018-12-09T15:43:44.088Z,4.40
2018-12-09T15:46:13.416Z,3.00
2018-12-09T15:48:42.597Z,10.10
2018-12-09T15:51:12.172Z,9.20
2018-12-09T15:53:41.563Z,3.53
2018-12-09T15:56:10.727Z,2.53
2018-12-09T15:58:40.181Z,3.03
2018-12-09T16:01:09.480Z,5.97
2018-12-09T16:03:38.756Z,4.67
2018-12-09T16:06:08.068Z,5.80
2018-12-09T16:08:37.428Z,4.07
2018-12-09T16:11:06.646Z,3.17
2018-12-09T16:13:35.903Z,3.17
2018-12-09T16:16:05.400Z,4.97
2018-12-09T16:18:34.652Z,5.07
2018-12-09T16:21:03.868Z,5.20
2018-12-09T16:23:33.012Z,8.97
2018-12-09T16:26:02.184Z,3.77
2018-12-09T16:28:31.315Z,4.67
2018-12-09T16:31:00.504Z,36.07
2018-12-09T16:33:30.389Z,6.90
2018-12-09T16:35:59.566Z,7.30
2018-12-09T16:38:29.780Z,7.70
2018-12-09T16:40:58.975Z,10.10
2018-12-09T16:43:28.264Z,5.00
2018-12-09T16:45:57.447Z,5.40
2018-12-09T16:48:26.596Z,21.03
2018-12-09T16:51:02.541Z,9.70
2018-12-09T16:53:31.757Z,3.37
2018-12-09T16:56:00.926Z,4.80
2018-12-09T16:58:30.083Z,4.93
2018-12-09T17:00:59.283Z,4.42
2018-12-09T17:03:28.618Z,4.60
2018-12-09T17:05:58.115Z,3.27
2018-12-09T17:08:27.339Z,4.83
2018-12-09T17:10:56.458Z,6.17
2018-12-09T17:13:25.827Z,10.93
2018-12-09T17:15:55.059Z,7.70
2018-12-09T17:18:24.307Z,11.00
2018-12-09T17:20:53.599Z,8.27
2018-12-09T17:23:23.287Z,12.90
2018-12-09T17:25:52.481Z,9.37
2018-12-09T17:28:21.678Z,5.30
2018-12-09T17:30:50.859Z,7.57
2018-12-09T17:33:20.015Z,8.17
2018-12-09T17:35:49.272Z,10.40
2018-12-09T17:38:18.418Z,7.67
2018-12-09T17:40:47.598Z,9.07
2018-12-09T17:43:16.760Z,8.80
2018-12-09T17:45:45.912Z,7.87
2018-12-09T17:48:15.095Z,8.00
2018-12-09T17:50:44.300Z,15.10
2018-12-09T17:53:13.547Z,13.53
2018-12-09T17:55:42.811Z,13.60
2018-12-09T17:58:11.960Z,8.57
2018-12-09T18:00:41.368Z,13.03
2018-12-09T18:03:10.611Z,14.77
2018-12-09T18:05:39.868Z,10.97
2018-12-09T18:08:09.971Z,7.00
2018-12-09T18:10:39.259Z,23.63
2018-12-09T18:13:08.439Z,11.63
2018-12-09T18:15:38.744Z,13.53
2018-12-09T18:18:08.068Z,17.47
2018-12-09T18:20:38.336Z,15.03
2018-12-09T18:23:07.600Z,10.07
2018-12-09T18:25:36.931Z,11.30
2018-12-09T18:28:06.149Z,8.93
2018-12-09T18:30:35.785Z,15.30
2018-12-09T18:33:05.094Z,8.83
2018-12-09T18:35:34.482Z,11.43
2018-12-09T18:38:03.732Z,19.70
2018-12-09T18:40:33.012Z,15.50
2018-12-09T18:43:03.065Z,14.97
2018-12-09T18:45:32.370Z,10.07
2018-12-09T18:48:01.596Z,11.07
2018-12-09T18:50:30.758Z,15.90
2018-12-09T18:53:00.059Z,13.70
2018-12-09T18:55:29.645Z,14.40
2018-12-09T18:57:58.896Z,12.73
2018-12-09T19:00:28.107Z,6.37
2018-12-09T19:02:57.371Z,13.67
2018-12-09T19:05:26.628Z,12.27
2018-12-09T19:07:55.858Z,8.97
2018-12-09T19:10:25.130Z,11.03
2018-12-09T19:12:54.414Z,21.07
2018-12-09T19:15:23.624Z,15.97
2018-12-09T19:17:52.813Z,13.33
2018-12-09T19:20:22.043Z,27.63
2018-12-09T19:22:51.202Z,26.63
2018-12-09T19:25:20.483Z,18.50
2018-12-09T19:27:49.635Z,20.40
2018-12-09T19:30:18.766Z,21.00
2018-12-09T19:32:48.063Z,21.93
2018-12-09T19:35:17.258Z,18.10
2018-12-09T19:37:46.367Z,22.20
2018-12-09T19:40:15.551Z,21.13
2018-12-09T19:42:44.948Z,24.83
2018-12-09T19:45:14.112Z,29.27
2018-12-09T19:47:43.745Z,23.27
2018-12-09T19:50:12.939Z,19.30
2018-12-09T19:52:42.076Z,30.60
2018-12-09T19:55:11.278Z,32.77
2018-12-09T19:57:40.551Z,21.47
2018-12-09T20:00:09.819Z,20.90
2018-12-09T20:02:38.987Z,33.30
2018-12-09T20:05:09.847Z,27.60
2018-12-09T20:07:39.165Z,19.53
2018-12-09T20:12:54.693Z,24.93
2018-12-09T20:15:24.045Z,26.10
2018-12-09T20:17:53.235Z,27.30
2018-12-09T20:20:22.461Z,25.73
2018-12-09T20:22:51.738Z,30.57
2018-12-09T20:25:20.957Z,23.47
2018-12-09T20:27:50.131Z,25.73
2018-12-09T20:30:19.396Z,20.60
2018-12-09T20:32:48.622Z,23.20
2018-12-09T20:35:17.868Z,25.27
2018-12-09T20:37:47.067Z,25.80
2018-12-09T20:40:16.340Z,23.57
2018-12-09T20:42:48.274Z,23.70
2018-12-09T20:45:16.888Z,23.03
2018-12-09T20:47:46.344Z,22.30
2018-12-09T20:50:15.487Z,17.07
2018-12-09T20:52:47.559Z,17.40
2018-12-09T20:55:16.754Z,13.63
2018-12-09T20:57:45.878Z,21.77
2018-12-09T21:00:15.100Z,25.20
2018-12-09T21:02:44.281Z,16.33
2018-12-09T21:05:13.515Z,15.57
2018-12-09T21:07:42.638Z,19.33
2018-12-09T21:10:12.195Z,21.70
2018-12-09T21:12:41.432Z,16.50
2018-12-09T21:15:10.623Z,16.03
2018-12-09T21:17:39.862Z,15.77
2018-12-09T21:20:09.263Z,24.90
2018-12-09T21:22:38.456Z,22.50
2018-12-09T21:25:07.762Z,20.03
2018-12-09T21:27:36.971Z,19.23
2018-12-09T21:30:07.229Z,18.73
2018-12-09T21:32:36.475Z,21.13
2018-12-09T21:35:06.579Z,22.50
2018-12-09T21:37:35.750Z,26.27
2018-12-09T21:40:05.303Z,28.60
2018-12-09T21:42:34.536Z,24.57
2018-12-09T21:45:03.856Z,21.60
2018-12-09T21:47:33.098Z,21.30
2018-12-09T21:50:02.337Z,32.27
2018-12-09T21:52:31.447Z,24.10
2018-12-09T21:55:00.606Z,23.77
2018-12-09T21:57:29.852Z,32.37
2018-12-09T21:59:59.133Z,35.53
2018-12-09T22:02:28.274Z,37.10
2018-12-09T22:04:57.420Z,39.80
2018-12-09T22:07:26.538Z,25.17
2018-12-09T22:09:55.732Z,22.33
2018-12-09T22:12:24.923Z,29.57
2018-12-09T22:14:54.234Z,24.93
2018-12-09T22:17:23.485Z,25.93
2018-12-09T22:19:52.604Z,29.10
2018-12-09T22:22:21.868Z,36.20
2018-12-09T22:24:51.057Z,27.00
2018-12-09T22:27:20.308Z,38.57
2018-12-09T22:29:49.451Z,25.87
2018-12-09T22:32:18.672Z,32.83
2018-12-09T22:34:47.995Z,30.80
2018-12-09T22:37:17.192Z,19.13
2018-12-09T22:39:46.381Z,25.57
2018-12-09T22:42:15.669Z,30.07
2018-12-09T22:44:44.896Z,26.60
2018-12-09T22:47:14.080Z,32.33
2018-12-09T22:49:43.260Z,31.87
2018-12-09T22:52:12.488Z,26.87
2018-12-09T22:54:41.631Z,18.70
2018-12-09T22:57:10.820Z,30.03
2018-12-09T22:59:40.099Z,34.50
2018-12-09T23:02:14.548Z,35.10
2018-12-09T23:04:43.864Z,25.47
2018-12-09T23:07:18.465Z,21.33
2018-12-09T23:09:47.777Z,23.80
2018-12-09T23:12:17.004Z,34.80
2018-12-09T23:14:46.153Z,24.53
2018-12-09T23:17:15.371Z,24.53
2018-12-09T23:19:44.616Z,27.30
2018-12-09T23:22:13.787Z,24.00
2018-12-09T23:24:43.288Z,34.87
2018-12-09T23:27:12.976Z,30.23
2018-12-09T23:29:42.167Z,19.77
2018-12-09T23:32:11.345Z,20.70
2018-12-09T23:34:40.505Z,29.70
2018-12-09T23:37:09.648Z,27.30
2018-12-09T23:39:38.960Z,22.70
2018-12-09T23:42:08.203Z,29.83
2018-12-09T23:44:37.438Z,26.63
2018-12-09T23:47:06.597Z,39.67
2018-12-09T23:49:35.764Z,22.00
2018-12-09T23:52:05.040Z,24.47
2018-12-09T23:54:34.299Z,27.07
2018-12-09T23:57:03.432Z,30.60
2018-12-09T23:59:32.723Z,24.90
