createdAt,value
2019-04-10T03:47:17.516Z,9.00
2019-04-10T03:49:46.339Z,9.20
2019-04-10T03:52:34.152Z,9.30
2019-04-10T03:55:02.909Z,9.40
2019-04-10T03:57:31.412Z,9.40
2019-04-10T03:59:59.845Z,9.40
2019-04-10T04:02:28.296Z,9.40
2019-04-10T04:04:56.733Z,9.40
2019-04-10T04:07:26.996Z,9.50
2019-04-10T04:09:55.939Z,9.50
2019-04-10T04:12:24.503Z,9.50
2019-04-10T04:14:52.938Z,9.60
2019-04-10T04:17:22.201Z,9.60
2019-04-10T04:19:50.701Z,9.70
2019-04-10T04:22:19.140Z,9.80
2019-04-10T04:24:48.200Z,9.70
2019-04-10T04:27:17.514Z,9.70
2019-04-10T04:29:47.532Z,9.80
2019-04-10T04:32:16.008Z,9.80
2019-04-10T04:34:45.408Z,9.80
2019-04-10T04:37:13.957Z,9.90
2019-04-10T04:39:43.342Z,9.90
2019-04-10T04:42:12.789Z,9.90
2019-04-10T04:44:41.265Z,9.90
2019-04-10T04:47:09.808Z,10.00
2019-04-10T04:49:38.237Z,10.00
2019-04-10T04:52:06.976Z,10.00
2019-04-10T04:54:35.508Z,10.00
2019-04-10T04:57:04.517Z,9.90
2019-04-10T04:59:33.066Z,9.90
2019-04-10T05:02:01.512Z,9.90
2019-04-10T05:04:32.286Z,9.90
2019-04-10T05:07:00.482Z,9.80
2019-04-10T05:09:35.601Z,9.80
2019-04-10T05:11:59.164Z,9.90
2019-04-10T05:14:27.616Z,10.00
2019-04-10T05:16:56.141Z,10.00
2019-04-10T05:19:25.638Z,10.10
2019-04-10T05:21:54.240Z,10.20
2019-04-10T05:24:22.676Z,10.20
2019-04-10T05:26:51.218Z,10.20
2019-04-10T05:29:19.702Z,10.20
2019-04-10T05:31:48.959Z,10.20
2019-04-10T05:34:17.812Z,10.20
2019-04-10T05:36:47.009Z,10.20
2019-04-10T05:39:15.520Z,10.20
2019-04-10T05:41:44.069Z,10.20
2019-04-10T05:44:13.617Z,10.10
2019-04-10T05:46:42.996Z,10.00
2019-04-10T05:49:11.492Z,10.00
2019-04-10T05:51:39.935Z,9.90
2019-04-10T05:54:08.566Z,9.90
2019-04-10T05:56:37.097Z,10.00
2019-04-10T05:59:08.092Z,9.90
2019-04-10T06:01:39.478Z,9.90
2019-04-10T06:04:05.864Z,10.00
2019-04-10T06:06:34.625Z,10.00
2019-04-10T06:09:04.550Z,10.00
2019-04-10T06:11:33.177Z,10.00
2019-04-10T06:14:01.641Z,10.20
2019-04-10T06:16:30.331Z,10.20
2019-04-10T06:18:59.772Z,10.30
2019-04-10T06:21:28.760Z,10.40
2019-04-10T06:23:58.405Z,10.50
2019-04-10T06:26:28.001Z,10.50
2019-04-10T06:28:56.886Z,10.60
2019-04-10T06:31:25.429Z,10.60
2019-04-10T06:33:53.942Z,10.60
2019-04-10T06:36:22.392Z,10.60
2019-04-10T06:38:50.919Z,10.70
2019-04-10T06:41:19.380Z,10.70
2019-04-10T06:43:47.855Z,10.70
2019-04-10T06:46:16.714Z,10.70
2019-04-10T06:48:45.345Z,10.70
2019-04-10T06:51:13.788Z,10.80
2019-04-10T06:53:42.239Z,10.70
2019-04-10T06:56:11.300Z,10.70
2019-04-10T06:58:40.942Z,10.80
2019-04-10T07:01:10.382Z,10.80
2019-04-10T07:03:51.884Z,10.80
2019-04-10T07:06:16.646Z,10.80
2019-04-10T07:08:40.292Z,10.80
2019-04-10T07:11:11.557Z,10.70
2019-04-10T07:13:40.434Z,10.70
2019-04-10T07:16:10.953Z,10.70
2019-04-10T07:18:40.158Z,10.80
2019-04-10T07:21:10.557Z,10.80
2019-04-10T07:23:39.147Z,10.80
2019-04-10T07:26:07.603Z,10.90
2019-04-10T07:28:37.822Z,10.90
2019-04-10T07:31:08.199Z,11.00
2019-04-10T07:33:37.074Z,11.00
2019-04-10T07:36:09.141Z,11.00
2019-04-10T07:38:35.732Z,11.00
2019-04-10T07:41:11.123Z,11.00
2019-04-10T07:43:34.388Z,11.00
2019-04-10T07:46:02.857Z,11.00
2019-04-10T07:48:31.508Z,11.00
2019-04-10T07:51:00.605Z,11.00
2019-04-10T07:53:29.106Z,11.00
2019-04-10T07:56:05.320Z,11.10
2019-04-10T07:58:27.793Z,11.00
2019-04-10T08:00:56.729Z,11.00
2019-04-10T08:03:25.256Z,11.00
2019-04-10T08:05:54.691Z,10.90
2019-04-10T08:08:23.610Z,10.80
2019-04-10T08:10:53.005Z,10.80
2019-04-10T08:13:22.519Z,10.80
2019-04-10T08:15:52.151Z,10.80
2019-04-10T08:18:21.150Z,10.80
2019-04-10T08:20:50.788Z,10.90
2019-04-10T08:23:19.750Z,10.90
2019-04-10T08:25:49.480Z,10.80
2019-04-10T08:28:18.014Z,10.90
2019-04-10T08:30:46.460Z,10.90
2019-04-10T08:33:14.938Z,10.90
2019-04-10T08:35:43.443Z,11.00
2019-04-10T08:38:13.035Z,11.10
2019-04-10T08:40:41.598Z,11.20
2019-04-10T08:43:10.048Z,11.30
2019-04-10T08:45:46.337Z,11.30
2019-04-10T08:48:08.646Z,11.40
2019-04-10T08:50:37.075Z,11.50
2019-04-10T08:53:06.105Z,11.50
2019-04-10T08:55:34.796Z,11.60
2019-04-10T08:58:03.300Z,11.50
2019-04-10T09:00:32.333Z,11.60
2019-04-10T09:03:00.857Z,11.50
2019-04-10T09:05:29.953Z,11.60
2019-04-10T09:07:58.416Z,11.60
2019-04-10T09:10:28.064Z,11.60
2019-04-10T09:12:56.599Z,11.60
2019-04-10T09:15:26.236Z,11.70
2019-04-10T09:17:55.703Z,11.60
2019-04-10T09:20:24.793Z,11.60
2019-04-10T09:23:13.426Z,11.60
2019-04-10T09:25:23.432Z,11.60
2019-04-10T09:27:51.889Z,11.60
2019-04-10T09:30:20.528Z,11.50
2019-04-10T09:32:49.035Z,11.60
2019-04-10T09:35:17.475Z,11.30
2019-04-10T09:37:46.302Z,11.20
2019-04-10T09:40:16.122Z,11.20
2019-04-10T09:42:45.871Z,11.20
2019-04-10T09:45:15.631Z,11.30
2019-04-10T09:47:44.233Z,11.30
2019-04-10T09:50:12.922Z,11.40
2019-04-10T09:52:41.360Z,11.40
2019-04-10T09:55:09.870Z,11.40
2019-04-10T09:57:38.347Z,11.40
2019-04-10T10:00:10.448Z,11.30
2019-04-10T10:02:38.595Z,11.30
2019-04-10T10:05:08.376Z,11.40
2019-04-10T10:07:36.977Z,11.40
2019-04-10T10:10:07.220Z,11.40
2019-04-10T10:12:36.458Z,11.30
2019-04-10T10:15:09.451Z,11.30
2019-04-10T10:17:39.077Z,11.20
2019-04-10T10:20:09.064Z,11.10
2019-04-10T10:22:37.560Z,11.10
2019-04-10T10:25:08.466Z,11.00
2019-04-10T10:27:36.977Z,11.10
2019-04-10T10:30:09.255Z,11.10
2019-04-10T10:32:39.271Z,11.10
2019-04-10T10:35:09.380Z,11.20
2019-04-10T10:37:38.853Z,11.30
2019-04-10T10:40:08.964Z,11.40
2019-04-10T10:42:39.757Z,11.30
2019-04-10T10:45:10.507Z,11.30
2019-04-10T10:47:40.196Z,11.30
2019-04-10T10:50:09.456Z,11.40
2019-04-10T10:52:37.979Z,11.50
2019-04-10T10:55:07.684Z,11.50
2019-04-10T10:57:37.372Z,11.50
2019-04-10T11:00:08.332Z,11.60
2019-04-10T11:02:38.017Z,11.70
2019-04-10T11:05:07.209Z,11.70
2019-04-10T11:07:35.837Z,11.70
2019-04-10T11:10:06.971Z,11.70
2019-04-10T11:12:35.780Z,11.70
2019-04-10T11:15:05.918Z,11.60
2019-04-10T11:17:35.661Z,11.50
2019-04-10T11:20:08.079Z,11.50
2019-04-10T11:22:37.659Z,11.70
2019-04-10T11:25:07.924Z,11.70
2019-04-10T11:27:36.463Z,11.70
2019-04-10T11:30:08.237Z,11.70
2019-04-10T11:32:38.103Z,11.80
2019-04-10T11:35:08.159Z,12.00
2019-04-10T11:37:43.514Z,12.00
2019-04-10T11:40:08.832Z,11.90
2019-04-10T11:42:39.746Z,11.80
2019-04-10T11:45:10.428Z,11.80
2019-04-10T11:47:39.387Z,12.00
2019-04-10T11:50:13.036Z,12.00
2019-04-10T11:52:45.261Z,12.10
2019-04-10T11:55:13.756Z,11.90
2019-04-10T11:57:39.384Z,11.90
2019-04-10T12:00:12.079Z,12.00
2019-04-10T12:02:39.656Z,11.80
2019-04-10T12:05:14.157Z,11.80
2019-04-10T12:12:39.691Z,11.70
2019-04-10T12:15:08.694Z,11.80
2019-04-10T12:17:38.169Z,11.80
2019-04-10T12:20:07.580Z,11.90
2019-04-10T12:22:36.008Z,11.90
2019-04-10T12:25:06.855Z,12.00
2019-04-10T12:27:35.423Z,12.00
2019-04-10T12:30:11.146Z,12.10
2019-04-10T12:32:40.975Z,12.10
2019-04-10T12:35:09.586Z,12.10
2019-04-10T12:37:39.132Z,12.00
2019-04-10T12:40:08.036Z,12.00
2019-04-10T12:42:36.576Z,12.00
2019-04-10T12:45:06.307Z,12.00
2019-04-10T12:47:34.962Z,11.90
2019-04-10T12:50:08.079Z,11.90
2019-04-10T12:52:36.712Z,11.90
2019-04-10T12:55:06.300Z,11.90
2019-04-10T12:57:34.935Z,11.90
2019-04-10T13:00:05.158Z,11.90
2019-04-10T13:02:34.373Z,11.90
2019-04-10T13:05:04.984Z,11.90
2019-04-10T13:07:33.872Z,11.80
2019-04-10T13:10:02.649Z,11.90
2019-04-10T13:12:31.301Z,11.90
2019-04-10T13:15:01.192Z,11.90
2019-04-10T13:17:30.939Z,12.00
2019-04-10T13:19:59.664Z,12.10
2019-04-10T13:22:28.484Z,12.10
2019-04-10T13:24:57.719Z,12.10
2019-04-10T13:27:26.399Z,12.20
2019-04-10T13:29:54.926Z,12.20
2019-04-10T13:32:23.430Z,12.20
2019-04-10T13:34:51.912Z,12.10
2019-04-10T13:37:20.509Z,12.30
2019-04-10T13:39:49.023Z,12.20
2019-04-10T13:42:17.601Z,12.20
2019-04-10T13:44:46.749Z,12.20
2019-04-10T13:47:15.411Z,12.20
2019-04-10T13:49:44.238Z,12.10
2019-04-10T13:52:12.800Z,12.10
2019-04-10T13:54:41.241Z,12.10
2019-04-10T13:57:09.827Z,12.10
2019-04-10T13:59:39.359Z,12.20
2019-04-10T14:02:09.658Z,12.00
2019-04-10T14:04:40.846Z,12.00
2019-04-10T14:07:09.461Z,12.10
2019-04-10T14:09:44.074Z,12.20
2019-04-10T14:12:08.285Z,12.30
2019-04-10T14:14:37.031Z,12.30
2019-04-10T14:17:07.298Z,12.40
2019-04-10T14:19:35.914Z,12.40
2019-04-10T14:22:05.249Z,12.50
2019-04-10T14:24:42.769Z,12.50
2019-04-10T14:27:10.001Z,12.50
2019-04-10T14:29:39.044Z,12.50
2019-04-10T14:32:09.275Z,12.40
2019-04-10T14:34:41.431Z,12.50
2019-04-10T14:37:11.673Z,12.50
2019-04-10T14:39:41.125Z,12.60
2019-04-10T14:42:10.617Z,12.70
2019-04-10T14:44:39.161Z,12.70
2019-04-10T14:47:08.565Z,12.70
2019-04-10T14:49:37.577Z,12.80
2019-04-10T14:52:06.221Z,12.80
2019-04-10T14:54:35.685Z,12.80
2019-04-10T14:57:04.424Z,12.80
2019-04-10T14:59:33.797Z,12.90
2019-04-10T15:02:03.968Z,12.90
2019-04-10T15:04:33.082Z,12.80
2019-04-10T15:07:01.930Z,12.80
2019-04-10T15:09:30.713Z,12.80
2019-04-10T15:11:59.411Z,12.80
2019-04-10T15:14:27.970Z,12.80
2019-04-10T15:17:01.835Z,12.90
2019-04-10T15:19:26.912Z,12.80
2019-04-10T15:21:55.789Z,12.70
2019-04-10T15:24:24.312Z,12.50
2019-04-10T15:26:54.022Z,12.50
2019-04-10T15:29:22.829Z,12.50
2019-04-10T15:31:52.276Z,12.50
2019-04-10T15:34:20.917Z,12.50
2019-04-10T15:36:50.869Z,12.50
2019-04-10T15:39:30.172Z,12.50
2019-04-10T15:41:49.989Z,12.50
2019-04-10T15:44:18.520Z,12.50
2019-04-10T15:46:47.141Z,12.50
2019-04-10T15:49:15.795Z,12.40
2019-04-10T15:51:45.474Z,12.40
2019-04-10T15:54:14.030Z,12.50
2019-04-10T15:56:42.593Z,12.50
2019-04-10T15:59:12.114Z,12.40
2019-04-10T16:01:41.350Z,12.40
2019-04-10T16:04:09.930Z,12.40
2019-04-10T16:06:39.657Z,12.30
2019-04-10T16:09:09.212Z,12.30
2019-04-10T16:11:41.898Z,12.20
2019-04-10T16:14:20.804Z,12.20
2019-04-10T16:17:01.212Z,12.30
2019-04-10T16:19:34.562Z,12.20
2019-04-10T16:22:04.689Z,12.00
2019-04-10T16:24:33.150Z,11.90
2019-04-10T16:27:01.667Z,11.80
2019-04-10T16:29:30.187Z,11.80
2019-04-10T16:31:58.633Z,11.70
2019-04-10T16:34:27.170Z,11.60
2019-04-10T16:36:56.053Z,11.50
2019-04-10T16:39:25.614Z,11.60
2019-04-10T16:41:54.510Z,11.60
2019-04-10T16:44:26.881Z,11.50
2019-04-10T16:46:57.989Z,11.60
2019-04-10T16:49:26.704Z,11.60
2019-04-10T16:51:55.190Z,11.60
2019-04-10T16:54:23.645Z,11.60
2019-04-10T16:56:52.190Z,11.60
2019-04-10T16:59:21.423Z,11.50
2019-04-10T17:01:51.049Z,11.50
2019-04-10T17:04:19.875Z,11.40
2019-04-10T17:06:49.060Z,11.40
2019-04-10T17:09:22.817Z,11.40
2019-04-10T17:11:52.111Z,11.40
2019-04-10T17:14:22.070Z,11.40
2019-04-10T17:16:50.715Z,11.40
2019-04-10T17:19:19.419Z,11.40
2019-04-10T17:21:47.938Z,11.50
2019-04-10T17:24:17.430Z,11.50
2019-04-10T17:26:46.741Z,11.50
2019-04-10T17:29:16.640Z,11.60
2019-04-10T17:31:45.195Z,11.60
2019-04-10T17:34:14.547Z,11.60
2019-04-10T17:36:43.137Z,11.60
2019-04-10T17:39:13.357Z,11.60
2019-04-10T17:41:41.886Z,11.60
2019-04-10T17:44:11.613Z,11.50
2019-04-10T17:46:41.527Z,11.40
2019-04-10T17:49:10.874Z,11.40
2019-04-10T17:51:41.751Z,11.40
2019-04-10T17:54:11.688Z,11.40
2019-04-10T17:56:42.231Z,11.40
2019-04-10T17:59:14.177Z,11.30
2019-04-10T18:01:43.232Z,11.20
2019-04-10T18:04:11.831Z,11.20
2019-04-10T18:06:43.070Z,11.20
2019-04-10T18:09:11.666Z,11.30
2019-04-10T18:11:41.434Z,11.30
2019-04-10T18:14:11.056Z,11.30
2019-04-10T18:16:40.158Z,11.30
2019-04-10T18:19:08.716Z,11.30
2019-04-10T18:21:37.267Z,11.40
2019-04-10T18:24:06.260Z,11.40
2019-04-10T18:26:36.048Z,11.40
2019-04-10T18:29:05.830Z,11.30
2019-04-10T18:31:34.732Z,11.30
2019-04-10T18:34:11.202Z,11.30
2019-04-10T18:36:38.958Z,11.20
2019-04-10T18:39:12.502Z,11.30
2019-04-10T18:41:42.238Z,11.20
2019-04-10T18:44:11.498Z,11.20
2019-04-10T18:46:41.515Z,11.20
2019-04-10T18:49:11.160Z,11.20
2019-04-10T18:51:40.383Z,11.20
2019-04-10T18:54:11.196Z,11.20
2019-04-10T18:56:39.169Z,11.20
2019-04-10T18:59:12.385Z,11.20
2019-04-10T19:01:59.174Z,11.20
2019-04-10T19:04:30.475Z,11.20
2019-04-10T19:07:00.849Z,11.20
2019-04-10T19:09:32.497Z,11.30
2019-04-10T19:12:02.333Z,11.20
2019-04-10T19:14:34.826Z,11.30
2019-04-10T19:17:02.355Z,11.30
2019-04-10T19:19:31.036Z,11.30
2019-04-10T19:22:00.062Z,11.10
2019-04-10T19:24:30.125Z,11.20
2019-04-10T19:26:59.925Z,11.10
2019-04-10T19:29:29.593Z,11.10
2019-04-10T19:32:01.542Z,11.10
2019-04-10T19:34:31.578Z,11.20
2019-04-10T19:37:00.538Z,11.20
2019-04-10T19:39:30.007Z,11.20
2019-04-10T19:41:59.211Z,11.10
2019-04-10T19:44:28.837Z,11.10
2019-04-10T19:46:57.786Z,11.10
2019-04-10T19:49:26.393Z,11.00
2019-04-10T19:51:55.954Z,10.90
2019-04-10T19:54:26.135Z,10.60
2019-04-10T19:56:55.050Z,10.30
2019-04-10T19:59:23.582Z,10.40
2019-04-10T20:01:52.778Z,10.40
2019-04-10T20:04:21.865Z,10.40
2019-04-10T20:06:52.346Z,10.50
2019-04-10T20:09:22.105Z,10.20
2019-04-10T20:11:55.602Z,10.30
2019-04-10T20:14:22.845Z,10.10
2019-04-10T20:16:51.512Z,10.20
2019-04-10T20:19:20.056Z,10.40
2019-04-10T20:21:48.694Z,10.40
2019-04-10T20:24:18.863Z,10.50
2019-04-10T20:26:47.589Z,10.50
2019-04-10T20:29:17.172Z,10.50
2019-04-10T20:31:47.710Z,10.50
2019-04-10T20:34:16.310Z,10.60
2019-04-10T20:36:45.088Z,10.60
2019-04-10T20:39:14.796Z,10.40
2019-04-10T20:41:51.171Z,10.40
2019-04-10T20:44:14.393Z,10.50
2019-04-10T20:46:42.975Z,10.50
2019-04-10T20:49:12.126Z,10.60
2019-04-10T20:51:42.022Z,10.70
2019-04-10T20:54:10.754Z,10.60
2019-04-10T20:56:39.320Z,10.70
2019-04-10T20:59:07.787Z,10.80
2019-04-10T21:01:37.234Z,10.80
2019-04-10T21:04:05.771Z,10.70
2019-04-10T21:06:34.228Z,10.70
2019-04-10T21:09:03.729Z,10.60
2019-04-10T21:11:33.299Z,10.60
2019-04-10T21:14:02.949Z,10.40
2019-04-10T21:16:31.538Z,10.30
2019-04-10T21:19:00.243Z,10.10
2019-04-10T21:21:28.812Z,10.10
2019-04-10T21:23:57.446Z,10.10
2019-04-10T21:26:26.176Z,10.20
2019-04-10T21:28:55.692Z,10.20
2019-04-10T21:31:28.605Z,10.30
2019-04-10T21:33:58.689Z,10.20
2019-04-10T21:36:28.290Z,10.20
2019-04-10T21:38:56.860Z,10.10
2019-04-10T21:41:25.305Z,10.00
2019-04-10T21:43:53.912Z,10.20
2019-04-10T21:46:22.376Z,10.20
2019-04-10T21:48:50.981Z,10.10
2019-04-10T21:51:19.436Z,10.00
2019-04-10T21:53:47.892Z,10.10
2019-04-10T21:56:16.333Z,10.20
2019-04-10T21:58:44.796Z,10.20
2019-04-10T22:01:15.547Z,10.20
2019-04-10T22:03:44.175Z,10.30
2019-04-10T22:06:20.424Z,10.40
2019-04-10T22:08:56.306Z,10.40
2019-04-10T22:11:26.320Z,10.30
2019-04-10T22:13:56.828Z,10.30
2019-04-10T22:16:26.677Z,10.40
2019-04-10T22:18:56.170Z,10.40
2019-04-10T22:21:24.890Z,10.40
2019-04-10T22:23:53.427Z,10.40
2019-04-10T22:26:22.100Z,10.40
2019-04-10T22:28:50.575Z,10.40
2019-04-10T22:31:20.221Z,10.40
2019-04-10T22:33:48.956Z,10.40
2019-04-10T22:36:17.464Z,10.50
2019-04-10T22:38:46.152Z,10.40
2019-04-10T22:41:23.677Z,10.50
2019-04-10T22:43:44.985Z,10.40
2019-04-10T22:46:13.544Z,10.40
2019-04-10T22:48:42.019Z,10.10
2019-04-10T22:51:11.163Z,9.90
2019-04-10T22:53:39.730Z,9.60
2019-04-10T22:56:08.897Z,9.60
2019-04-10T22:58:37.424Z,9.40
