createdAt,value
2019-04-03T00:09:00.996Z,983.48
2019-04-03T00:19:01.035Z,983.52
2019-04-03T00:29:01.003Z,983.48
2019-04-03T00:39:00.933Z,983.42
2019-04-03T00:49:01.158Z,983.32
2019-04-03T00:59:00.957Z,983.49
2019-04-03T01:09:00.975Z,983.42
2019-04-03T01:19:00.942Z,983.38
2019-04-03T01:29:01.114Z,983.35
2019-04-03T01:39:00.948Z,983.20
2019-04-03T01:49:00.979Z,983.25
2019-04-03T01:59:01.081Z,983.13
2019-04-03T02:09:00.996Z,983.06
2019-04-03T02:19:01.007Z,982.97
2019-04-03T02:29:01.049Z,982.96
2019-04-03T02:39:01.029Z,982.94
2019-04-03T02:49:01.237Z,982.91
2019-04-03T02:59:01.047Z,982.76
2019-04-03T03:09:01.084Z,982.88
2019-04-03T03:19:01.743Z,982.86
2019-04-03T03:29:15.723Z,982.85
2019-04-03T03:39:00.999Z,982.75
2019-04-03T03:49:00.905Z,982.56
2019-04-03T03:59:00.964Z,982.53
2019-04-03T04:09:00.894Z,982.40
2019-04-03T04:19:01.020Z,982.47
2019-04-03T04:29:00.955Z,982.49
2019-04-03T04:39:00.908Z,982.55
2019-04-03T04:49:00.907Z,982.53
2019-04-03T04:59:01.016Z,982.53
2019-04-03T05:09:03.267Z,982.48
2019-04-03T05:19:09.782Z,982.38
2019-04-03T05:29:01.035Z,982.36
2019-04-03T05:39:02.706Z,982.46
2019-04-03T05:49:01.186Z,982.51
2019-04-03T05:59:02.548Z,982.49
2019-04-03T06:09:01.547Z,982.42
2019-04-03T06:29:07.757Z,982.31
2019-04-03T06:39:06.491Z,982.44
2019-04-03T06:49:08.487Z,982.35
2019-04-03T06:59:06.499Z,982.42
2019-04-03T07:19:11.421Z,982.03
2019-04-03T07:29:15.594Z,982.37
2019-04-03T07:39:12.515Z,982.56
2019-04-03T07:49:13.897Z,982.65
2019-04-03T07:59:11.899Z,982.54
2019-04-03T08:09:13.458Z,982.50
2019-04-03T08:19:11.933Z,982.51
2019-04-03T08:29:12.048Z,982.41
2019-04-03T08:39:15.170Z,982.36
2019-04-03T08:49:11.759Z,982.55
2019-04-03T08:59:12.876Z,982.63
2019-04-03T09:09:11.672Z,982.62
2019-04-03T09:19:11.668Z,982.66
2019-04-03T09:29:13.383Z,982.54
2019-04-03T09:39:13.930Z,982.29
2019-04-03T09:49:11.931Z,982.16
2019-04-03T09:59:15.024Z,982.30
2019-04-03T10:09:12.758Z,982.03
2019-04-03T10:19:13.628Z,982.10
2019-04-03T10:29:11.579Z,982.02
2019-04-03T10:39:11.583Z,981.99
2019-04-03T10:49:11.625Z,981.93
2019-04-03T10:59:13.560Z,981.78
2019-04-03T11:09:12.296Z,981.74
2019-04-03T11:19:12.790Z,981.64
2019-04-03T11:29:11.688Z,981.47
2019-04-03T11:39:14.930Z,981.37
2019-04-03T11:49:12.435Z,981.30
2019-04-03T11:59:12.961Z,981.36
2019-04-03T12:09:11.626Z,981.45
2019-04-03T12:19:15.042Z,981.28
2019-04-03T12:29:11.587Z,981.07
2019-04-03T12:39:12.029Z,981.00
2019-04-03T12:49:12.760Z,980.63
2019-04-03T12:59:11.712Z,981.14
2019-04-03T13:09:11.538Z,981.08
2019-04-03T13:19:14.857Z,980.73
2019-04-03T13:29:11.802Z,980.64
2019-04-03T13:39:11.990Z,980.56
2019-04-03T13:49:12.999Z,980.74
2019-04-03T13:59:11.886Z,980.55
2019-04-03T14:09:11.819Z,980.60
2019-04-03T14:19:15.469Z,980.38
2019-04-03T14:29:13.536Z,980.43
2019-04-03T14:39:11.585Z,980.14
2019-04-03T14:49:12.117Z,980.04
2019-04-03T14:59:13.787Z,979.98
2019-04-03T15:09:13.652Z,980.23
2019-04-03T15:19:14.105Z,980.38
2019-04-03T15:29:11.604Z,980.32
2019-04-03T15:39:11.530Z,980.41
2019-04-03T15:49:11.505Z,980.45
2019-04-03T15:59:12.163Z,980.43
2019-04-03T16:09:12.357Z,980.06
2019-04-03T16:19:12.113Z,980.27
2019-04-03T16:29:12.041Z,980.24
2019-04-03T16:39:11.712Z,980.47
2019-04-03T16:49:11.536Z,980.04
2019-04-03T16:59:11.739Z,980.39
2019-04-03T17:09:11.495Z,980.40
2019-04-03T17:19:11.515Z,980.27
2019-04-03T17:29:13.915Z,980.48
2019-04-03T17:39:11.505Z,980.43
2019-04-03T17:49:12.391Z,980.28
2019-04-03T17:59:11.443Z,980.32
2019-04-03T18:09:12.436Z,980.21
2019-04-03T18:19:11.479Z,980.52
2019-04-03T18:29:11.466Z,980.68
2019-04-03T18:39:11.419Z,980.63
2019-04-03T18:49:11.489Z,980.69
2019-04-03T18:59:11.461Z,980.78
2019-04-03T19:09:11.518Z,980.98
2019-04-03T19:19:11.665Z,980.78
2019-04-03T19:29:11.452Z,980.60
2019-04-03T19:39:11.522Z,980.65
2019-04-03T19:49:11.443Z,980.50
2019-04-03T19:59:11.507Z,980.59
2019-04-03T20:09:11.499Z,980.63
2019-04-03T20:19:11.417Z,980.86
2019-04-03T20:29:11.435Z,981.00
2019-04-03T20:39:11.462Z,980.94
2019-04-03T20:49:11.461Z,980.53
2019-04-03T20:59:12.111Z,980.06
2019-04-03T21:09:11.453Z,980.32
2019-04-03T21:19:11.491Z,980.17
2019-04-03T21:29:11.461Z,980.33
2019-04-03T21:39:12.955Z,980.10
2019-04-03T21:49:11.676Z,980.27
2019-04-03T21:59:11.528Z,980.81
2019-04-03T22:09:11.466Z,980.27
2019-04-03T22:19:11.455Z,980.30
2019-04-03T22:29:11.494Z,980.51
2019-04-03T22:39:13.637Z,980.50
2019-04-03T22:49:11.430Z,980.12
2019-04-03T22:59:11.491Z,980.22
2019-04-03T23:09:11.421Z,980.02
2019-04-03T23:19:11.369Z,979.92
2019-04-03T23:29:11.509Z,979.54
2019-04-03T23:39:11.404Z,979.71
2019-04-03T23:49:11.374Z,979.60
2019-04-03T23:59:13.154Z,979.52
