createdAt,value
2023-12-22T00:02:14.736Z,94.17
2023-12-22T00:04:41.276Z,94.01
2023-12-22T00:07:07.916Z,91.73
2023-12-22T00:09:34.459Z,91.74
2023-12-22T00:12:01.026Z,91.71
2023-12-22T00:14:27.592Z,90.17
2023-12-22T00:16:54.188Z,91.92
2023-12-22T00:19:21.136Z,90.43
2023-12-22T00:21:47.672Z,89.80
2023-12-22T00:24:14.383Z,89.08
2023-12-22T00:26:40.930Z,87.81
2023-12-22T00:29:07.481Z,85.46
2023-12-22T00:31:34.023Z,87.74
2023-12-22T00:34:00.566Z,87.70
2023-12-22T00:36:27.138Z,87.51
2023-12-22T00:38:53.715Z,85.71
2023-12-22T00:41:20.245Z,84.95
2023-12-22T00:43:46.788Z,82.79
2023-12-22T00:46:14.902Z,80.68
2023-12-22T00:48:41.557Z,78.82
2023-12-22T00:51:08.154Z,76.67
2023-12-22T00:53:34.709Z,77.83
2023-12-22T00:56:01.545Z,86.87
2023-12-22T00:58:28.119Z,90.62
2023-12-22T01:00:54.566Z,90.75
2023-12-22T01:03:21.014Z,89.25
2023-12-22T01:05:47.542Z,88.48
2023-12-22T01:08:14.102Z,87.50
2023-12-22T01:10:40.515Z,89.01
2023-12-22T01:13:06.901Z,89.97
2023-12-22T01:15:33.272Z,88.59
2023-12-22T01:17:59.806Z,88.31
2023-12-22T01:20:26.247Z,89.44
2023-12-22T01:22:52.733Z,92.90
2023-12-22T01:25:19.209Z,90.97
2023-12-22T01:27:45.632Z,93.43
2023-12-22T01:30:12.187Z,93.51
2023-12-22T01:32:38.609Z,91.20
2023-12-22T01:35:05.378Z,91.63
2023-12-22T01:37:31.743Z,90.70
2023-12-22T01:39:58.537Z,93.48
2023-12-22T01:42:25.214Z,95.30
2023-12-22T01:44:51.746Z,97.15
2023-12-22T01:47:18.302Z,96.90
2023-12-22T01:49:44.775Z,98.32
2023-12-22T01:52:12.396Z,97.40
2023-12-22T01:54:40.030Z,95.25
2023-12-22T01:57:07.327Z,94.42
2023-12-22T01:59:35.697Z,95.01
2023-12-22T02:02:03.849Z,91.97
2023-12-22T02:04:32.143Z,91.96
2023-12-22T02:07:04.252Z,91.98
2023-12-22T02:09:30.821Z,89.81
2023-12-22T02:11:57.272Z,86.86
2023-12-22T02:14:23.900Z,84.67
2023-12-22T02:17:06.948Z,86.02
2023-12-22T02:19:33.333Z,84.86
2023-12-22T02:22:09.645Z,80.55
2023-12-22T02:24:36.874Z,80.22
2023-12-22T02:27:28.549Z,77.78
2023-12-22T02:30:00.593Z,79.25
2023-12-22T02:32:33.835Z,78.16
2023-12-22T02:35:06.026Z,78.26
2023-12-22T02:37:36.718Z,76.69
2023-12-22T02:40:04.397Z,73.37
2023-12-22T02:42:32.881Z,73.27
2023-12-22T02:44:59.783Z,72.05
2023-12-22T02:47:27.100Z,69.08
2023-12-22T02:49:53.536Z,70.31
2023-12-22T02:52:20.035Z,69.73
2023-12-22T02:54:46.572Z,69.19
2023-12-22T02:57:12.948Z,68.71
2023-12-22T02:59:39.884Z,69.29
2023-12-22T03:02:06.269Z,68.21
2023-12-22T03:04:32.677Z,68.88
2023-12-22T03:06:59.264Z,68.81
2023-12-22T03:09:25.658Z,68.28
2023-12-22T03:11:52.200Z,68.54
2023-12-22T03:14:18.719Z,71.21
2023-12-22T03:16:45.280Z,73.56
2023-12-22T03:19:12.197Z,73.97
2023-12-22T03:21:38.890Z,80.39
2023-12-22T03:24:05.705Z,83.80
2023-12-22T03:26:32.245Z,85.69
2023-12-22T03:28:58.831Z,87.25
2023-12-22T03:31:25.349Z,88.60
2023-12-22T03:33:52.028Z,89.13
2023-12-22T03:36:18.596Z,89.83
2023-12-22T03:38:45.181Z,89.82
2023-12-22T03:41:11.786Z,88.47
2023-12-22T03:43:38.465Z,89.49
2023-12-22T03:46:05.392Z,88.72
2023-12-22T03:48:31.989Z,88.52
2023-12-22T03:50:58.708Z,87.45
2023-12-22T03:53:25.286Z,87.24
2023-12-22T03:55:51.957Z,86.15
2023-12-22T03:58:18.709Z,85.75
2023-12-22T04:00:45.257Z,86.39
2023-12-22T04:03:11.841Z,86.24
2023-12-22T04:05:38.510Z,85.89
2023-12-22T04:08:06.063Z,85.16
2023-12-22T04:10:32.867Z,84.60
2023-12-22T04:12:59.463Z,85.79
2023-12-22T04:15:26.105Z,87.63
2023-12-22T04:17:52.798Z,89.27
2023-12-22T04:20:19.649Z,89.30
2023-12-22T04:22:46.290Z,92.75
2023-12-22T04:25:12.858Z,92.76
2023-12-22T04:27:39.370Z,95.12
2023-12-22T04:30:06.585Z,95.76
2023-12-22T04:32:33.142Z,94.17
2023-12-22T04:34:59.799Z,94.50
2023-12-22T04:37:26.543Z,94.30
2023-12-22T04:39:53.218Z,94.37
2023-12-22T04:42:19.962Z,93.54
2023-12-22T04:44:46.580Z,94.15
2023-12-22T04:47:13.237Z,93.82
2023-12-22T04:49:39.978Z,93.81
2023-12-22T04:52:06.540Z,94.25
2023-12-22T04:54:33.037Z,93.61
2023-12-22T04:56:59.662Z,91.90
2023-12-22T04:59:26.214Z,93.34
2023-12-22T05:01:52.812Z,93.44
2023-12-22T05:04:19.475Z,93.89
2023-12-22T05:06:46.050Z,92.67
2023-12-22T05:09:12.848Z,91.51
2023-12-22T05:11:39.405Z,91.08
2023-12-22T05:14:06.061Z,90.84
2023-12-22T05:16:32.862Z,89.65
2023-12-22T05:18:59.826Z,90.65
2023-12-22T05:21:26.532Z,91.76
2023-12-22T05:23:53.117Z,90.56
2023-12-22T05:26:21.216Z,90.32
2023-12-22T05:28:48.530Z,92.39
2023-12-22T05:31:15.047Z,92.81
2023-12-22T05:33:41.625Z,93.79
2023-12-22T05:36:08.264Z,93.07
2023-12-22T05:38:38.881Z,93.22
2023-12-22T05:41:05.857Z,95.81
2023-12-22T05:43:32.405Z,96.10
2023-12-22T05:45:58.977Z,96.88
2023-12-22T05:48:26.565Z,96.25
2023-12-22T05:50:53.098Z,95.62
2023-12-22T05:53:19.602Z,97.82
2023-12-22T05:55:46.171Z,98.75
2023-12-22T05:58:12.702Z,98.00
2023-12-22T06:00:39.315Z,98.60
2023-12-22T06:03:05.823Z,99.02
2023-12-22T06:05:32.423Z,97.78
2023-12-22T06:07:59.044Z,99.22
2023-12-22T06:10:25.652Z,98.24
2023-12-22T06:12:52.229Z,96.79
2023-12-22T06:15:18.731Z,95.24
2023-12-22T06:17:45.271Z,94.83
2023-12-22T06:20:11.892Z,94.48
2023-12-22T06:22:38.823Z,92.52
2023-12-22T06:25:05.844Z,90.68
2023-12-22T06:27:32.352Z,91.42
2023-12-22T06:29:58.863Z,90.06
2023-12-22T06:32:25.779Z,87.03
2023-12-22T06:34:52.446Z,86.77
2023-12-22T06:37:19.057Z,88.91
2023-12-22T06:39:45.570Z,92.99
2023-12-22T06:42:12.097Z,91.81
2023-12-22T06:44:39.185Z,91.16
2023-12-22T06:47:05.859Z,91.81
2023-12-22T06:49:32.532Z,90.34
2023-12-22T06:51:59.072Z,87.72
2023-12-22T06:54:25.669Z,87.89
2023-12-22T06:56:52.408Z,88.69
2023-12-22T06:59:19.316Z,90.67
2023-12-22T07:01:55.477Z,91.00
2023-12-22T07:05:07.552Z,90.11
2023-12-22T07:07:36.378Z,89.18
2023-12-22T07:10:03.703Z,89.19
2023-12-22T07:12:30.375Z,89.93
2023-12-22T07:14:57.022Z,89.01
2023-12-22T07:17:23.702Z,89.79
2023-12-22T07:19:50.294Z,89.85
2023-12-22T07:22:16.834Z,90.21
2023-12-22T07:24:44.549Z,89.05
2023-12-22T07:27:11.698Z,89.54
2023-12-22T07:29:38.716Z,90.34
2023-12-22T07:32:05.832Z,89.19
2023-12-22T07:34:34.048Z,87.84
2023-12-22T07:37:06.336Z,87.95
2023-12-22T07:39:34.068Z,89.19
2023-12-22T07:42:00.537Z,87.91
2023-12-22T07:44:26.951Z,87.86
2023-12-22T07:47:01.221Z,90.89
2023-12-22T07:49:30.221Z,93.97
2023-12-22T07:51:57.202Z,94.88
2023-12-22T07:54:24.535Z,97.08
2023-12-22T07:56:51.976Z,97.70
2023-12-22T07:59:26.895Z,98.62
2023-12-22T08:01:57.784Z,98.92
2023-12-22T08:04:24.481Z,97.43
2023-12-22T08:06:51.185Z,97.42
2023-12-22T08:09:17.656Z,97.50
2023-12-22T08:11:44.268Z,98.90
2023-12-22T08:14:10.715Z,100.00
2023-12-22T08:16:37.245Z,100.00
2023-12-22T08:19:03.848Z,100.00
2023-12-22T08:21:39.263Z,100.00
2023-12-22T08:24:13.715Z,100.00
2023-12-22T08:26:42.653Z,100.00
2023-12-22T08:29:09.051Z,100.00
2023-12-22T08:31:35.655Z,100.00
2023-12-22T08:34:02.317Z,100.00
2023-12-22T08:36:28.751Z,100.00
2023-12-22T08:38:55.444Z,100.00
2023-12-22T08:41:22.301Z,97.71
2023-12-22T08:43:48.908Z,97.47
2023-12-22T08:46:15.489Z,94.79
2023-12-22T08:48:42.150Z,92.96
2023-12-22T08:51:08.882Z,92.04
2023-12-22T08:53:35.438Z,90.70
2023-12-22T08:56:02.553Z,91.35
2023-12-22T08:58:29.257Z,92.71
2023-12-22T09:00:55.855Z,94.45
2023-12-22T09:03:22.388Z,93.67
2023-12-22T09:05:49.072Z,91.61
2023-12-22T09:08:15.868Z,91.88
2023-12-22T09:10:42.522Z,93.82
2023-12-22T09:13:09.106Z,95.36
2023-12-22T09:15:35.778Z,96.41
2023-12-22T09:18:02.501Z,94.32
2023-12-22T09:20:29.170Z,94.46
2023-12-22T09:22:55.890Z,96.08
2023-12-22T09:25:24.762Z,97.20
2023-12-22T09:27:51.525Z,96.80
2023-12-22T09:30:18.309Z,97.28
2023-12-22T09:32:45.267Z,95.96
2023-12-22T09:35:12.164Z,96.45
2023-12-22T09:37:39.202Z,96.27
2023-12-22T09:40:06.553Z,96.70
2023-12-22T09:42:33.119Z,97.28
2023-12-22T09:45:03.451Z,96.64
2023-12-22T09:47:33.797Z,97.79
2023-12-22T09:50:01.037Z,96.21
2023-12-22T09:52:30.264Z,95.01
2023-12-22T09:54:57.842Z,94.30
2023-12-22T09:57:28.683Z,94.19
2023-12-22T09:59:56.892Z,95.40
2023-12-22T10:02:26.984Z,96.42
2023-12-22T10:04:53.971Z,95.70
2023-12-22T10:07:21.861Z,94.65
2023-12-22T10:09:49.067Z,95.12
2023-12-22T10:12:16.395Z,90.65
2023-12-22T10:14:44.083Z,89.99
2023-12-22T10:17:10.796Z,88.64
2023-12-22T10:19:37.743Z,88.07
2023-12-22T10:22:04.337Z,87.08
2023-12-22T10:24:38.835Z,85.83
2023-12-22T10:27:05.864Z,86.03
2023-12-22T10:29:32.434Z,85.20
2023-12-22T10:31:59.067Z,84.98
2023-12-22T10:34:25.628Z,85.56
2023-12-22T10:36:52.478Z,83.91
2023-12-22T10:39:21.517Z,83.12
2023-12-22T10:41:49.426Z,81.83
2023-12-22T10:44:16.499Z,82.22
2023-12-22T10:46:42.963Z,81.52
2023-12-22T10:49:10.021Z,83.41
2023-12-22T10:51:36.622Z,83.30
2023-12-22T10:54:06.943Z,87.32
2023-12-22T10:56:35.163Z,88.33
2023-12-22T10:59:03.477Z,89.59
2023-12-22T11:01:30.590Z,89.17
2023-12-22T11:04:02.270Z,88.86
2023-12-22T11:06:31.085Z,89.34
2023-12-22T11:08:58.664Z,90.56
2023-12-22T11:11:31.162Z,96.21
2023-12-22T11:13:58.288Z,97.27
2023-12-22T11:16:25.617Z,96.34
2023-12-22T11:18:56.150Z,97.18
2023-12-22T11:21:24.768Z,97.13
2023-12-22T11:23:52.621Z,96.34
2023-12-22T11:26:20.536Z,99.53
2023-12-22T11:28:50.793Z,100.00
2023-12-22T11:31:18.457Z,100.00
2023-12-22T11:33:58.459Z,100.00
2023-12-22T11:36:32.458Z,100.00
2023-12-22T11:39:00.055Z,100.00
2023-12-22T11:41:31.550Z,100.00
2023-12-22T11:44:00.470Z,99.81
2023-12-22T11:46:27.178Z,100.00
2023-12-22T11:48:54.196Z,99.73
2023-12-22T11:51:20.989Z,99.80
2023-12-22T11:53:47.627Z,98.21
2023-12-22T11:56:14.266Z,97.35
2023-12-22T11:58:44.953Z,97.72
2023-12-22T12:01:13.783Z,98.91
2023-12-22T12:03:49.040Z,97.76
2023-12-22T12:06:18.036Z,97.85
2023-12-22T12:08:44.730Z,98.00
2023-12-22T12:11:11.419Z,100.00
2023-12-22T12:13:43.722Z,100.00
2023-12-22T12:16:15.873Z,100.00
2023-12-22T12:18:42.808Z,100.00
2023-12-22T12:21:12.030Z,98.80
2023-12-22T12:23:39.023Z,99.01
2023-12-22T12:26:09.794Z,97.93
2023-12-22T12:28:37.503Z,97.79
2023-12-22T12:31:06.987Z,98.42
2023-12-22T12:33:36.049Z,100.00
2023-12-22T12:36:04.155Z,99.67
2023-12-22T12:39:01.720Z,100.00
2023-12-22T12:41:35.978Z,100.00
2023-12-22T12:44:08.174Z,100.00
2023-12-22T12:46:36.550Z,100.00
2023-12-22T12:49:13.281Z,100.00
2023-12-22T12:51:42.772Z,100.00
2023-12-22T12:54:11.301Z,100.00
2023-12-22T12:56:42.565Z,100.00
2023-12-22T12:59:14.529Z,100.00
2023-12-22T13:01:42.153Z,100.00
2023-12-22T13:04:08.981Z,100.00
2023-12-22T13:06:36.169Z,100.00
2023-12-22T13:09:08.274Z,100.00
2023-12-22T13:11:41.374Z,100.00
2023-12-22T13:14:08.649Z,100.00
2023-12-22T13:16:36.052Z,100.00
2023-12-22T13:19:04.097Z,100.00
2023-12-22T13:21:34.018Z,100.00
2023-12-22T13:24:10.623Z,99.09
2023-12-22T13:26:37.868Z,96.28
2023-12-22T13:29:05.267Z,98.44
2023-12-22T13:31:38.936Z,98.11
2023-12-22T13:34:15.173Z,96.61
2023-12-22T13:36:42.799Z,96.03
2023-12-22T13:39:10.762Z,94.22
2023-12-22T13:41:43.164Z,95.03
2023-12-22T13:44:10.230Z,93.42
2023-12-22T13:46:37.530Z,95.31
2023-12-22T13:49:05.494Z,96.57
2023-12-22T13:51:51.885Z,97.29
2023-12-22T13:54:20.468Z,95.17
2023-12-22T13:56:50.394Z,93.44
2023-12-22T13:59:18.249Z,91.74
2023-12-22T14:01:47.009Z,91.94
2023-12-22T14:04:15.212Z,91.06
2023-12-22T14:06:42.359Z,92.92
2023-12-22T14:09:11.150Z,90.92
2023-12-22T14:11:38.355Z,88.82
2023-12-22T14:14:06.043Z,88.86
2023-12-22T14:16:32.932Z,89.04
2023-12-22T14:18:59.733Z,90.43
2023-12-22T14:21:26.489Z,91.18
2023-12-22T14:23:53.385Z,91.08
2023-12-22T14:26:20.046Z,90.03
2023-12-22T14:28:46.828Z,91.68
2023-12-22T14:31:13.281Z,90.86
2023-12-22T14:33:39.979Z,90.21
2023-12-22T14:36:06.612Z,91.60
2023-12-22T14:38:33.181Z,90.36
2023-12-22T14:40:59.681Z,89.99
2023-12-22T14:43:26.145Z,91.26
2023-12-22T14:45:52.643Z,92.65
2023-12-22T14:48:19.214Z,93.35
2023-12-22T14:50:45.749Z,92.64
2023-12-22T14:53:13.748Z,89.96
2023-12-22T14:55:40.678Z,88.66
2023-12-22T14:58:07.287Z,89.77
2023-12-22T15:00:33.833Z,92.68
2023-12-22T15:03:00.450Z,92.61
2023-12-22T15:05:27.069Z,92.65
2023-12-22T15:07:53.860Z,92.97
2023-12-22T15:10:20.571Z,92.99
2023-12-22T15:12:47.269Z,93.02
2023-12-22T15:15:14.332Z,94.13
2023-12-22T15:17:40.805Z,93.56
2023-12-22T15:20:10.528Z,94.01
2023-12-22T15:22:39.042Z,95.58
2023-12-22T15:25:05.777Z,96.24
2023-12-22T15:27:32.233Z,97.04
2023-12-22T15:29:59.046Z,96.94
2023-12-22T15:32:25.749Z,100.00
2023-12-22T15:34:52.391Z,96.73
2023-12-22T15:37:19.020Z,98.66
2023-12-22T15:39:45.599Z,98.21
2023-12-22T15:42:12.381Z,100.00
2023-12-22T15:44:42.213Z,100.00
2023-12-22T15:47:09.365Z,100.00
2023-12-22T15:49:38.815Z,99.27
2023-12-22T15:52:05.467Z,99.22
2023-12-22T15:54:31.971Z,99.15
2023-12-22T15:56:58.453Z,98.93
2023-12-22T15:59:25.022Z,100.00
2023-12-22T16:01:51.473Z,100.00
2023-12-22T16:04:18.032Z,99.80
2023-12-22T16:06:44.544Z,100.00
2023-12-22T16:09:11.019Z,100.00
2023-12-22T16:11:49.041Z,100.00
2023-12-22T16:14:15.846Z,100.00
2023-12-22T16:16:42.463Z,100.00
2023-12-22T16:19:11.466Z,100.00
2023-12-22T16:21:41.927Z,100.00
2023-12-22T16:24:08.526Z,100.00
2023-12-22T16:26:35.096Z,100.00
2023-12-22T16:29:01.616Z,100.00
2023-12-22T16:31:28.317Z,97.83
2023-12-22T16:33:54.883Z,95.46
2023-12-22T16:36:21.435Z,95.00
2023-12-22T16:38:47.929Z,94.49
2023-12-22T16:41:14.602Z,94.50
2023-12-22T16:43:41.789Z,93.41
2023-12-22T16:46:08.648Z,93.93
2023-12-22T16:48:35.211Z,94.44
2023-12-22T16:51:02.818Z,95.26
2023-12-22T16:53:29.991Z,94.15
2023-12-22T16:55:56.768Z,94.25
2023-12-22T16:58:23.422Z,95.31
2023-12-22T17:01:13.987Z,94.78
2023-12-22T17:03:37.689Z,93.31
2023-12-22T17:06:05.576Z,93.32
2023-12-22T17:08:32.869Z,91.69
2023-12-22T17:10:59.844Z,91.12
2023-12-22T17:13:26.483Z,90.09
2023-12-22T17:15:53.163Z,90.01
2023-12-22T17:18:19.979Z,91.24
2023-12-22T17:20:52.750Z,91.67
2023-12-22T17:23:25.617Z,93.07
2023-12-22T17:28:19.907Z,92.77
2023-12-22T17:30:46.553Z,93.07
2023-12-22T17:33:13.336Z,93.25
2023-12-22T17:35:39.980Z,94.41
2023-12-22T17:38:08.784Z,94.92
2023-12-22T17:40:36.138Z,95.44
2023-12-22T17:43:02.834Z,92.71
2023-12-22T17:45:29.282Z,95.84
2023-12-22T17:47:56.055Z,95.96
2023-12-22T17:50:22.606Z,96.33
2023-12-22T17:52:49.054Z,95.88
2023-12-22T17:55:15.550Z,95.87
2023-12-22T17:57:42.007Z,93.12
2023-12-22T18:00:09.096Z,93.69
2023-12-22T18:02:35.550Z,91.95
2023-12-22T18:05:02.154Z,90.19
2023-12-22T18:07:28.793Z,91.07
2023-12-22T18:09:57.307Z,91.66
2023-12-22T18:12:23.712Z,91.05
2023-12-22T18:14:50.299Z,90.27
2023-12-22T18:17:16.943Z,90.26
2023-12-22T18:19:43.574Z,90.63
2023-12-22T18:22:10.051Z,90.28
2023-12-22T18:24:36.511Z,89.91
2023-12-22T18:27:03.089Z,89.20
2023-12-22T18:29:29.576Z,90.88
2023-12-22T18:31:56.006Z,90.91
2023-12-22T18:34:22.684Z,92.08
2023-12-22T18:36:49.204Z,94.66
2023-12-22T18:39:15.689Z,95.28
2023-12-22T18:41:42.253Z,97.19
2023-12-22T18:44:08.915Z,97.85
2023-12-22T18:46:35.556Z,100.00
2023-12-22T18:49:02.307Z,100.00
2023-12-22T18:51:28.800Z,100.00
2023-12-22T18:53:55.281Z,100.00
2023-12-22T18:56:23.392Z,100.00
2023-12-22T18:58:50.596Z,100.00
2023-12-22T19:01:26.245Z,100.00
2023-12-22T19:04:01.988Z,100.00
2023-12-22T19:06:28.689Z,100.00
2023-12-22T19:08:55.204Z,100.00
2023-12-22T19:11:21.761Z,100.00
2023-12-22T19:13:48.353Z,100.00
2023-12-22T19:16:14.966Z,100.00
2023-12-22T19:18:41.503Z,100.00
2023-12-22T19:21:07.979Z,100.00
2023-12-22T19:23:34.475Z,100.00
2023-12-22T19:26:01.022Z,100.00
2023-12-22T19:28:27.576Z,98.69
2023-12-22T19:30:54.337Z,98.20
2023-12-22T19:33:20.969Z,96.48
2023-12-22T19:35:47.551Z,99.33
2023-12-22T19:38:13.995Z,97.44
2023-12-22T19:40:40.549Z,97.73
2023-12-22T19:43:06.950Z,97.97
2023-12-22T19:45:33.382Z,97.87
2023-12-22T19:48:00.600Z,96.74
2023-12-22T19:50:27.469Z,95.47
2023-12-22T19:52:54.004Z,93.43
2023-12-22T19:55:23.214Z,92.73
2023-12-22T19:57:51.659Z,94.50
2023-12-22T20:00:18.619Z,92.35
2023-12-22T20:02:45.275Z,93.35
2023-12-22T20:05:12.067Z,92.45
2023-12-22T20:07:40.136Z,93.42
2023-12-22T20:10:07.303Z,94.83
2023-12-22T20:12:33.814Z,93.97
2023-12-22T20:15:01.501Z,92.71
2023-12-22T20:17:27.965Z,92.29
2023-12-22T20:19:54.540Z,92.49
2023-12-22T20:22:21.134Z,92.76
2023-12-22T20:24:47.773Z,90.26
2023-12-22T20:27:14.388Z,88.69
2023-12-22T20:29:40.742Z,86.98
2023-12-22T20:32:07.321Z,87.73
2023-12-22T20:34:33.845Z,85.87
2023-12-22T20:37:00.314Z,87.62
2023-12-22T20:39:26.721Z,88.24
2023-12-22T20:41:53.114Z,87.64
2023-12-22T20:44:19.566Z,85.70
2023-12-22T20:46:46.044Z,85.33
2023-12-22T20:49:12.419Z,86.57
2023-12-22T20:51:42.209Z,86.22
2023-12-22T20:54:08.898Z,85.37
2023-12-22T20:56:35.430Z,86.19
2023-12-22T20:59:02.055Z,86.73
2023-12-22T21:01:28.772Z,86.97
2023-12-22T21:03:55.387Z,86.91
2023-12-22T21:06:22.020Z,88.14
2023-12-22T21:08:48.683Z,87.93
2023-12-22T21:11:22.602Z,87.95
2023-12-22T21:13:49.435Z,87.15
2023-12-22T21:16:16.127Z,87.87
2023-12-22T21:18:42.799Z,87.53
2023-12-22T21:21:09.512Z,85.76
2023-12-22T21:23:36.460Z,87.01
2023-12-22T21:26:03.231Z,86.22
2023-12-22T21:28:29.782Z,87.33
2023-12-22T21:30:56.367Z,86.16
2023-12-22T21:33:23.051Z,87.71
2023-12-22T21:35:50.200Z,86.66
2023-12-22T21:38:16.917Z,86.65
2023-12-22T21:40:43.605Z,89.06
2023-12-22T21:43:10.313Z,89.18
2023-12-22T21:45:38.388Z,89.94
2023-12-22T21:48:06.572Z,94.69
2023-12-22T21:50:33.087Z,95.89
2023-12-22T21:52:59.576Z,98.58
2023-12-22T21:55:26.092Z,99.36
2023-12-22T21:57:52.914Z,97.78
2023-12-22T22:00:20.129Z,98.62
2023-12-22T22:02:46.623Z,100.00
2023-12-22T22:05:13.436Z,100.00
2023-12-22T22:07:40.146Z,100.00
2023-12-22T22:10:07.007Z,100.00
2023-12-22T22:12:33.463Z,100.00
2023-12-22T22:14:59.988Z,99.11
2023-12-22T22:17:26.581Z,96.91
2023-12-22T22:19:53.044Z,97.07
2023-12-22T22:22:20.458Z,100.00
2023-12-22T22:24:46.924Z,97.64
2023-12-22T22:27:13.340Z,95.52
2023-12-22T22:29:41.786Z,98.16
2023-12-22T22:32:08.224Z,95.90
2023-12-22T22:34:34.704Z,95.80
2023-12-22T22:37:01.145Z,94.78
2023-12-22T22:39:28.687Z,95.06
2023-12-22T22:41:55.763Z,95.33
2023-12-22T22:44:22.229Z,93.17
2023-12-22T22:46:48.670Z,93.21
2023-12-22T22:49:17.901Z,96.25
2023-12-22T22:51:44.589Z,93.95
2023-12-22T22:54:11.502Z,94.90
2023-12-22T22:56:41.083Z,96.23
2023-12-22T22:59:09.246Z,97.40
2023-12-22T23:01:35.963Z,97.25
2023-12-22T23:04:02.703Z,99.24
2023-12-22T23:06:29.513Z,98.38
2023-12-22T23:08:56.716Z,98.69
2023-12-22T23:11:24.100Z,98.55
2023-12-22T23:13:50.804Z,99.92
2023-12-22T23:16:17.667Z,98.53
2023-12-22T23:18:44.235Z,97.58
2023-12-22T23:21:11.092Z,97.48
2023-12-22T23:23:37.665Z,97.06
2023-12-22T23:26:04.442Z,95.93
2023-12-22T23:28:31.126Z,97.18
2023-12-22T23:30:57.671Z,95.45
2023-12-22T23:33:24.301Z,95.03
2023-12-22T23:35:50.891Z,96.07
2023-12-22T23:38:18.684Z,95.54
2023-12-22T23:40:45.374Z,94.99
2023-12-22T23:43:11.986Z,94.08
2023-12-22T23:45:38.536Z,93.61
2023-12-22T23:48:05.497Z,93.70
2023-12-22T23:50:32.113Z,92.61
2023-12-22T23:52:58.751Z,91.92
2023-12-22T23:55:25.395Z,93.18
2023-12-22T23:57:52.408Z,91.47
