createdAt,value
2022-12-29T00:00:05.302Z,0.00
2022-12-29T00:01:05.383Z,0.00
2022-12-29T00:02:05.272Z,0.00
2022-12-29T00:03:05.391Z,0.00
2022-12-29T00:04:07.706Z,0.00
2022-12-29T00:05:05.262Z,0.00
2022-12-29T00:06:05.215Z,0.00
2022-12-29T00:07:05.218Z,0.00
2022-12-29T00:08:05.243Z,0.00
2022-12-29T00:09:05.203Z,0.00
2022-12-29T00:10:05.177Z,0.00
2022-12-29T00:11:05.194Z,0.00
2022-12-29T00:12:05.147Z,0.00
2022-12-29T00:13:05.162Z,0.00
2022-12-29T00:14:05.143Z,0.00
2022-12-29T00:15:05.130Z,0.00
2022-12-29T00:16:05.149Z,0.00
2022-12-29T00:17:05.109Z,0.00
2022-12-29T00:18:05.111Z,0.00
2022-12-29T00:19:05.085Z,0.00
2022-12-29T00:20:05.083Z,0.00
2022-12-29T00:21:05.078Z,0.00
2022-12-29T00:22:05.047Z,0.00
2022-12-29T00:23:05.045Z,0.00
2022-12-29T00:24:05.015Z,0.00
2022-12-29T00:25:05.020Z,0.00
2022-12-29T00:26:05.012Z,0.00
2022-12-29T00:27:05.010Z,0.00
2022-12-29T00:28:07.402Z,0.00
2022-12-29T00:29:04.990Z,0.00
2022-12-29T00:30:05.034Z,0.00
2022-12-29T00:31:05.007Z,0.00
2022-12-29T00:32:04.950Z,0.00
2022-12-29T00:33:04.944Z,0.00
2022-12-29T00:34:04.932Z,0.00
2022-12-29T00:35:04.912Z,0.00
2022-12-29T00:36:04.897Z,0.00
2022-12-29T00:37:04.907Z,0.00
2022-12-29T00:38:04.867Z,0.00
2022-12-29T00:39:04.876Z,0.00
2022-12-29T00:40:04.850Z,0.00
2022-12-29T00:41:04.858Z,0.00
2022-12-29T00:42:04.824Z,0.00
2022-12-29T00:43:04.866Z,0.00
2022-12-29T00:44:04.798Z,0.00
2022-12-29T00:45:04.817Z,0.00
2022-12-29T00:46:04.828Z,0.00
2022-12-29T00:47:04.900Z,0.00
2022-12-29T00:48:04.764Z,0.00
2022-12-29T00:49:04.763Z,0.00
2022-12-29T00:50:04.746Z,0.00
2022-12-29T00:51:04.745Z,0.00
2022-12-29T00:52:04.770Z,0.00
2022-12-29T00:53:04.754Z,0.00
2022-12-29T00:54:04.706Z,0.00
2022-12-29T00:55:04.709Z,0.00
2022-12-29T00:56:04.676Z,0.00
2022-12-29T00:57:04.697Z,0.00
2022-12-29T00:58:04.692Z,0.00
2022-12-29T00:59:04.652Z,0.00
2022-12-29T01:00:04.665Z,0.00
2022-12-29T01:01:04.734Z,0.00
2022-12-29T01:02:04.751Z,0.00
2022-12-29T01:03:04.709Z,0.00
2022-12-29T01:04:04.898Z,0.00
2022-12-29T01:05:04.626Z,0.00
2022-12-29T01:06:04.573Z,0.00
2022-12-29T01:07:04.603Z,0.00
2022-12-29T01:08:04.547Z,0.00
2022-12-29T01:09:04.551Z,0.00
2022-12-29T01:10:04.541Z,0.00
2022-12-29T01:11:04.543Z,0.00
2022-12-29T01:12:04.499Z,0.00
2022-12-29T01:13:04.508Z,0.00
2022-12-29T01:14:04.483Z,0.00
2022-12-29T01:15:04.513Z,0.00
2022-12-29T01:16:04.499Z,0.00
2022-12-29T01:17:04.473Z,0.00
2022-12-29T01:18:04.434Z,0.00
2022-12-29T01:19:04.446Z,0.00
2022-12-29T01:20:04.440Z,0.00
2022-12-29T01:21:04.430Z,0.00
2022-12-29T01:22:04.392Z,0.00
2022-12-29T01:23:04.404Z,0.00
2022-12-29T01:24:04.374Z,0.00
2022-12-29T01:25:04.422Z,0.00
2022-12-29T01:26:04.354Z,0.00
2022-12-29T01:27:04.374Z,0.00
2022-12-29T01:28:04.336Z,0.00
2022-12-29T01:29:04.348Z,0.00
2022-12-29T01:30:04.317Z,0.00
2022-12-29T01:31:04.460Z,0.00
2022-12-29T01:32:04.324Z,0.00
2022-12-29T01:33:04.300Z,0.00
2022-12-29T01:34:04.319Z,0.00
2022-12-29T01:35:04.273Z,0.00
2022-12-29T01:36:04.243Z,0.00
2022-12-29T01:37:04.257Z,0.00
2022-12-29T01:38:04.227Z,0.00
2022-12-29T01:39:04.274Z,0.00
2022-12-29T01:40:04.199Z,0.00
2022-12-29T01:41:04.209Z,0.00
2022-12-29T01:42:04.185Z,0.00
2022-12-29T01:43:04.197Z,0.00
2022-12-29T01:44:04.204Z,0.00
2022-12-29T01:45:04.250Z,0.00
2022-12-29T01:46:04.193Z,0.00
2022-12-29T01:47:04.160Z,0.00
2022-12-29T01:48:04.127Z,0.00
2022-12-29T01:49:04.129Z,0.00
2022-12-29T01:50:04.123Z,0.00
2022-12-29T01:51:04.120Z,0.00
2022-12-29T01:52:04.087Z,0.00
2022-12-29T01:53:04.064Z,0.00
2022-12-29T01:54:04.073Z,0.00
2022-12-29T01:55:04.066Z,0.00
2022-12-29T01:56:04.033Z,0.00
2022-12-29T01:57:04.056Z,0.00
2022-12-29T01:58:04.017Z,0.00
2022-12-29T01:59:04.016Z,0.00
2022-12-29T02:00:04.003Z,0.00
2022-12-29T02:01:04.143Z,0.00
2022-12-29T02:02:04.016Z,0.00
2022-12-29T02:03:04.069Z,0.00
2022-12-29T02:04:03.947Z,0.00
2022-12-29T02:05:04.894Z,0.00
2022-12-29T02:06:03.929Z,0.00
2022-12-29T02:07:03.958Z,0.00
2022-12-29T02:08:03.900Z,0.00
2022-12-29T02:09:03.908Z,0.00
2022-12-29T02:10:03.883Z,0.00
2022-12-29T06:01:02.446Z,0.00
2022-12-29T06:02:03.584Z,0.00
2022-12-29T06:03:03.646Z,0.00
2022-12-29T06:04:03.542Z,0.00
2022-12-29T06:05:03.389Z,0.00
2022-12-29T06:06:03.384Z,0.00
2022-12-29T06:07:03.380Z,0.00
2022-12-29T06:08:03.337Z,0.00
2022-12-29T06:09:03.377Z,0.00
2022-12-29T06:10:03.348Z,0.00
2022-12-29T06:11:03.325Z,0.00
2022-12-29T06:12:03.327Z,0.00
2022-12-29T06:13:03.307Z,0.00
2022-12-29T06:14:03.280Z,0.00
2022-12-29T06:15:03.280Z,0.00
2022-12-29T06:16:03.306Z,0.00
2022-12-29T06:17:03.264Z,0.00
2022-12-29T06:18:03.277Z,0.00
2022-12-29T06:19:03.238Z,0.00
2022-12-29T06:20:03.222Z,0.00
2022-12-29T06:21:03.240Z,0.00
2022-12-29T06:22:03.187Z,0.00
2022-12-29T06:23:03.186Z,0.00
2022-12-29T06:24:03.193Z,0.00
2022-12-29T06:25:05.234Z,0.00
2022-12-29T06:26:03.158Z,0.00
2022-12-29T06:27:03.155Z,0.00
2022-12-29T06:28:03.166Z,0.00
2022-12-29T06:29:03.168Z,0.00
2022-12-29T06:30:03.111Z,0.00
2022-12-29T06:31:03.133Z,0.00
2022-12-29T06:32:03.186Z,0.00
2022-12-29T06:33:03.102Z,0.00
2022-12-29T06:34:08.130Z,0.00
2022-12-29T06:35:03.084Z,0.00
2022-12-29T06:36:03.095Z,0.00
2022-12-29T06:37:03.052Z,0.00
2022-12-29T06:38:03.021Z,0.00
2022-12-29T06:39:03.034Z,0.00
2022-12-29T06:40:03.044Z,0.00
2022-12-29T06:41:03.021Z,0.00
2022-12-29T06:42:02.974Z,0.00
2022-12-29T06:43:02.991Z,0.00
2022-12-29T06:44:02.977Z,0.00
2022-12-29T06:45:02.968Z,0.00
2022-12-29T06:46:03.050Z,0.00
2022-12-29T06:47:02.957Z,0.00
2022-12-29T06:48:02.916Z,0.00
2022-12-29T06:49:02.927Z,0.00
2022-12-29T06:50:02.914Z,0.00
2022-12-29T06:51:02.904Z,0.00
2022-12-29T06:52:06.216Z,0.00
2022-12-29T06:53:02.906Z,0.00
2022-12-29T06:54:02.884Z,0.00
2022-12-29T06:55:02.868Z,0.00
2022-12-29T06:56:02.852Z,0.00
2022-12-29T06:57:02.859Z,0.00
2022-12-29T06:58:02.816Z,0.00
2022-12-29T06:59:02.833Z,0.00
2022-12-29T07:00:02.788Z,0.00
2022-12-29T07:01:02.834Z,1.00
2022-12-29T07:02:03.022Z,1.00
2022-12-29T07:03:02.922Z,1.00
2022-12-29T07:04:02.706Z,1.00
2022-12-29T07:05:02.703Z,1.00
2022-12-29T07:06:02.681Z,1.00
2022-12-29T07:07:02.727Z,2.00
2022-12-29T07:08:02.677Z,1.00
2022-12-29T07:09:02.690Z,1.00
2022-12-29T07:10:02.642Z,1.00
2022-12-29T07:11:02.646Z,3.00
2022-12-29T07:12:02.619Z,2.00
2022-12-29T07:13:02.633Z,1.00
2022-12-29T07:14:02.636Z,1.00
2022-12-29T07:15:02.592Z,2.00
2022-12-29T07:16:02.574Z,6.00
2022-12-29T07:17:02.702Z,7.00
2022-12-29T07:18:02.543Z,6.00
2022-12-29T07:19:02.577Z,10.00
2022-12-29T07:20:02.613Z,12.00
2022-12-29T07:21:02.534Z,8.00
2022-12-29T07:22:02.517Z,17.00
2022-12-29T07:23:02.508Z,19.00
2022-12-29T07:24:02.477Z,20.00
2022-12-29T07:25:02.481Z,21.00
2022-12-29T07:26:02.509Z,14.00
2022-12-29T07:27:02.467Z,13.00
2022-12-29T07:28:02.440Z,10.00
2022-12-29T07:29:02.448Z,11.00
2022-12-29T07:30:02.427Z,10.00
2022-12-29T07:31:02.428Z,16.00
2022-12-29T07:32:02.518Z,26.00
2022-12-29T07:33:02.391Z,22.00
2022-12-29T07:34:02.395Z,19.00
2022-12-29T07:35:02.370Z,17.00
2022-12-29T07:36:02.385Z,16.00
2022-12-29T07:37:02.375Z,18.00
2022-12-29T07:38:02.358Z,22.00
2022-12-29T07:39:02.340Z,22.00
2022-12-29T07:40:02.355Z,20.00
2022-12-29T07:41:02.349Z,20.00
2022-12-29T07:42:05.042Z,24.00
2022-12-29T07:43:02.310Z,21.00
2022-12-29T07:44:02.286Z,27.00
2022-12-29T07:45:02.265Z,25.00
2022-12-29T07:46:02.299Z,28.00
2022-12-29T07:47:02.464Z,27.00
2022-12-29T07:48:02.225Z,25.00
2022-12-29T07:49:02.274Z,31.00
2022-12-29T07:50:02.231Z,37.00
2022-12-29T07:51:02.241Z,37.00
2022-12-29T07:52:02.231Z,29.00
2022-12-29T07:53:02.202Z,45.00
2022-12-29T07:54:02.176Z,73.00
2022-12-29T07:55:02.192Z,51.00
2022-12-29T07:56:02.163Z,73.00
2022-12-29T07:57:02.149Z,57.00
2022-12-29T07:58:02.131Z,81.00
2022-12-29T07:59:02.139Z,107.00
2022-12-29T08:00:02.167Z,78.00
2022-12-29T08:01:02.203Z,172.00
2022-12-29T08:02:02.261Z,216.00
2022-12-29T08:03:02.080Z,160.00
2022-12-29T08:04:02.144Z,109.00
2022-12-29T08:05:02.075Z,109.00
2022-12-29T08:06:02.041Z,206.00
2022-12-29T08:07:02.047Z,174.00
2022-12-29T08:08:02.047Z,179.00
2022-12-29T08:09:09.825Z,148.00
2022-12-29T08:10:01.996Z,270.00
2022-12-29T08:11:02.031Z,235.00
2022-12-29T08:12:01.974Z,257.00
2022-12-29T08:13:01.989Z,299.00
2022-12-29T08:14:02.366Z,301.00
2022-12-29T08:15:01.961Z,313.00
2022-12-29T08:16:01.991Z,297.00
2022-12-29T08:17:01.954Z,310.00
2022-12-29T08:18:01.921Z,309.00
2022-12-29T08:19:01.902Z,221.00
2022-12-29T08:20:01.906Z,276.00
2022-12-29T08:21:01.886Z,333.00
2022-12-29T08:22:01.860Z,289.00
2022-12-29T08:23:01.901Z,198.00
2022-12-29T08:24:01.838Z,159.00
2022-12-29T08:25:01.892Z,209.00
2022-12-29T08:26:01.811Z,244.00
2022-12-29T08:27:11.863Z,188.00
2022-12-29T08:28:01.841Z,108.00
2022-12-29T08:29:01.789Z,229.00
2022-12-29T08:30:01.803Z,183.00
2022-12-29T08:31:01.895Z,129.00
2022-12-29T08:32:01.786Z,111.00
2022-12-29T08:33:01.771Z,145.00
2022-12-29T08:34:01.736Z,196.00
2022-12-29T08:35:01.740Z,212.00
2022-12-29T08:36:01.784Z,179.00
2022-12-29T08:37:01.784Z,131.00
2022-12-29T08:38:01.734Z,225.00
2022-12-29T08:39:01.702Z,175.00
2022-12-29T08:40:01.673Z,114.00
2022-12-29T08:41:01.714Z,155.00
2022-12-29T08:42:01.659Z,137.00
2022-12-29T08:43:01.677Z,278.00
2022-12-29T08:44:01.641Z,246.00
2022-12-29T08:45:01.645Z,143.00
2022-12-29T08:46:01.634Z,239.00
2022-12-29T08:47:01.638Z,343.00
2022-12-29T08:48:01.652Z,311.00
2022-12-29T08:49:01.579Z,177.00
2022-12-29T08:50:01.563Z,212.00
2022-12-29T08:51:01.589Z,260.00
2022-12-29T08:52:01.562Z,354.00
2022-12-29T08:53:01.551Z,262.00
2022-12-29T08:54:01.561Z,213.00
2022-12-29T08:55:01.540Z,320.00
2022-12-29T08:56:05.219Z,199.00
2022-12-29T08:57:01.515Z,162.00
2022-12-29T08:58:01.477Z,419.00
2022-12-29T08:59:01.478Z,300.00
2022-12-29T09:00:01.511Z,147.00
2022-12-29T09:01:01.471Z,283.00
2022-12-29T09:02:01.549Z,306.00
2022-12-29T09:03:01.661Z,246.00
2022-12-29T09:04:14.851Z,132.00
2022-12-29T09:05:01.532Z,373.00
2022-12-29T09:06:01.492Z,405.00
2022-12-29T09:07:01.390Z,560.00
2022-12-29T09:08:01.392Z,558.00
2022-12-29T09:09:01.385Z,427.00
2022-12-29T09:10:01.371Z,590.00
2022-12-29T09:11:01.339Z,452.00
2022-12-29T09:12:01.363Z,370.00
2022-12-29T09:13:01.317Z,479.00
2022-12-29T09:14:01.341Z,490.00
2022-12-29T09:15:01.300Z,310.00
2022-12-29T09:16:01.347Z,423.00
2022-12-29T09:17:01.343Z,180.00
2022-12-29T09:18:01.274Z,221.00
2022-12-29T09:19:01.300Z,485.00
2022-12-29T09:20:01.275Z,599.00
2022-12-29T09:21:01.248Z,738.00
2022-12-29T09:22:01.267Z,810.00
2022-12-29T09:23:01.294Z,1145.00
2022-12-29T09:24:01.216Z,905.00
2022-12-29T09:25:01.195Z,862.00
2022-12-29T09:26:01.193Z,726.00
2022-12-29T09:27:01.202Z,762.00
2022-12-29T09:28:01.207Z,642.00
2022-12-29T09:29:01.179Z,591.00
2022-12-29T09:30:01.156Z,763.00
2022-12-29T09:31:01.175Z,850.00
2022-12-29T09:32:01.130Z,695.00
2022-12-29T09:33:01.110Z,761.00
2022-12-29T09:34:01.109Z,837.00
2022-12-29T09:35:01.132Z,676.00
2022-12-29T09:36:01.094Z,815.00
2022-12-29T09:37:01.097Z,736.00
2022-12-29T09:38:01.074Z,736.00
2022-12-29T09:39:01.060Z,739.00
2022-12-29T09:40:01.042Z,687.00
2022-12-29T09:41:01.060Z,546.00
2022-12-29T09:42:01.024Z,707.00
2022-12-29T09:43:01.009Z,584.00
2022-12-29T09:44:01.010Z,413.00
2022-12-29T09:45:00.986Z,477.00
2022-12-29T09:46:01.003Z,354.00
2022-12-29T09:47:01.030Z,600.00
2022-12-29T09:48:05.361Z,468.00
2022-12-29T09:49:00.960Z,461.00
2022-12-29T09:50:00.951Z,461.00
2022-12-29T09:51:00.929Z,639.00
2022-12-29T09:52:00.919Z,799.00
2022-12-29T09:53:00.896Z,1138.00
2022-12-29T09:54:00.901Z,1098.00
2022-12-29T09:55:06.348Z,932.00
2022-12-29T09:56:00.912Z,917.00
2022-12-29T09:57:00.850Z,917.00
2022-12-29T09:58:00.864Z,1014.00
2022-12-29T09:59:00.885Z,1171.00
2022-12-29T10:00:00.844Z,1188.00
2022-12-29T10:01:00.873Z,996.00
2022-12-29T10:02:01.103Z,1248.00
2022-12-29T10:03:00.983Z,1155.00
2022-12-29T10:04:00.808Z,1102.00
2022-12-29T10:05:00.818Z,1048.00
2022-12-29T10:06:00.781Z,1137.00
2022-12-29T10:08:00.782Z,1038.00
2022-12-29T10:09:00.739Z,913.00
2022-12-29T10:10:00.747Z,1046.00
2022-12-29T10:11:00.728Z,1407.00
2022-12-29T10:12:00.715Z,1505.00
2022-12-29T10:13:00.691Z,1279.00
2022-12-29T10:14:00.693Z,1149.00
2022-12-29T10:15:00.688Z,827.00
2022-12-29T10:16:00.770Z,758.00
2022-12-29T10:17:00.632Z,728.00
2022-12-29T10:18:00.641Z,645.00
2022-12-29T10:19:00.622Z,658.00
2022-12-29T10:20:00.663Z,687.00
2022-12-29T10:21:00.647Z,809.00
2022-12-29T10:22:00.644Z,952.00
2022-12-29T10:23:00.605Z,992.00
2022-12-29T10:24:00.578Z,959.00
2022-12-29T10:25:00.553Z,889.00
2022-12-29T10:26:00.580Z,861.00
2022-12-29T10:27:00.549Z,892.00
2022-12-29T10:28:00.586Z,736.00
2022-12-29T10:29:00.527Z,789.00
2022-12-29T10:30:00.582Z,760.00
2022-12-29T10:31:06.681Z,645.00
2022-12-29T10:32:00.666Z,500.00
2022-12-29T10:33:00.468Z,443.00
2022-12-29T10:34:00.504Z,318.00
2022-12-29T10:35:00.492Z,568.00
2022-12-29T10:36:00.470Z,945.00
2022-12-29T10:37:00.444Z,877.00
2022-12-29T10:38:00.474Z,909.00
2022-12-29T10:39:00.409Z,962.00
2022-12-29T10:40:00.440Z,1052.00
2022-12-29T10:41:00.407Z,1167.00
2022-12-29T10:42:00.383Z,1133.00
2022-12-29T10:43:00.357Z,872.00
2022-12-29T10:44:00.365Z,955.00
2022-12-29T10:45:00.348Z,1073.00
2022-12-29T10:46:00.439Z,1012.00
2022-12-29T10:47:00.323Z,1027.00
2022-12-29T10:48:00.321Z,1282.00
2022-12-29T10:49:00.315Z,1248.00
2022-12-29T10:50:00.295Z,1039.00
2022-12-29T10:51:02.302Z,1162.00
2022-12-29T10:52:00.297Z,890.00
2022-12-29T10:53:00.276Z,1118.00
2022-12-29T10:54:00.264Z,1334.00
2022-12-29T10:55:00.235Z,1490.00
2022-12-29T10:56:00.230Z,1538.00
2022-12-29T10:57:00.236Z,1192.00
2022-12-29T10:58:00.229Z,1313.00
2022-12-29T10:59:00.196Z,1394.00
2022-12-29T11:00:00.218Z,1338.00
2022-12-29T11:01:00.291Z,1246.00
2022-12-29T11:02:00.412Z,1211.00
2022-12-29T11:03:00.406Z,1275.00
2022-12-29T11:04:00.233Z,1301.00
2022-12-29T11:05:00.188Z,1237.00
2022-12-29T11:06:00.128Z,1206.00
2022-12-29T11:07:00.137Z,1255.00
2022-12-29T11:08:00.107Z,1412.00
2022-12-29T11:09:00.117Z,1348.00
2022-12-29T11:10:00.129Z,1350.00
2022-12-29T11:11:00.106Z,1337.00
2022-12-29T11:12:00.103Z,1340.00
2022-12-29T11:13:00.036Z,1350.00
2022-12-29T11:14:00.116Z,1373.00
2022-12-29T11:15:00.044Z,1396.00
2022-12-29T11:16:00.088Z,1414.00
2022-12-29T11:17:00.077Z,1357.00
2022-12-29T11:18:00.020Z,1300.00
2022-12-29T11:18:59.995Z,1347.00
2022-12-29T11:20:00.005Z,1387.00
2022-12-29T11:20:59.972Z,1465.00
2022-12-29T11:21:59.959Z,1555.00
2022-12-29T11:22:59.935Z,1419.00
2022-12-29T11:23:59.996Z,1371.00
2022-12-29T11:24:59.920Z,1480.00
2022-12-29T11:25:59.941Z,1544.00
2022-12-29T11:26:59.908Z,1654.00
2022-12-29T11:27:59.896Z,1620.00
2022-12-29T11:28:59.889Z,1430.00
2022-12-29T11:29:59.887Z,1478.00
2022-12-29T11:30:59.851Z,1507.00
2022-12-29T11:32:00.133Z,1453.00
2022-12-29T11:32:59.834Z,1518.00
2022-12-29T11:33:59.832Z,1458.00
2022-12-29T11:34:59.939Z,1435.00
2022-12-29T11:35:59.812Z,1355.00
2022-12-29T11:36:59.857Z,1347.00
2022-12-29T11:37:59.847Z,1418.00
2022-12-29T11:38:59.791Z,1353.00
2022-12-29T11:39:59.768Z,1290.00
2022-12-29T11:40:59.769Z,1274.00
2022-12-29T11:41:59.753Z,1365.00
2022-12-29T11:42:59.745Z,1378.00
2022-12-29T11:43:59.784Z,1366.00
2022-12-29T11:44:59.705Z,1356.00
2022-12-29T11:45:59.779Z,1424.00
2022-12-29T11:46:59.712Z,1407.00
2022-12-29T11:47:59.720Z,1441.00
2022-12-29T11:48:59.659Z,1433.00
2022-12-29T11:49:59.678Z,1461.00
2022-12-29T11:50:59.631Z,1475.00
2022-12-29T11:51:59.700Z,1668.00
2022-12-29T11:52:59.647Z,1556.00
2022-12-29T11:53:59.631Z,1421.00
2022-12-29T11:54:59.613Z,1340.00
2022-12-29T11:55:59.616Z,1253.00
2022-12-29T11:56:59.627Z,1107.00
2022-12-29T11:57:59.597Z,1154.00
2022-12-29T11:58:59.560Z,1093.00
2022-12-29T11:59:59.564Z,1064.00
2022-12-29T12:00:59.545Z,1372.00
2022-12-29T12:01:59.710Z,1245.00
2022-12-29T12:02:59.639Z,1331.00
2022-12-29T12:03:59.634Z,1471.00
2022-12-29T12:04:59.511Z,1428.00
2022-12-29T12:05:59.490Z,1605.00
2022-12-29T12:06:59.486Z,1384.00
2022-12-29T12:07:59.486Z,1647.00
2022-12-29T12:08:59.466Z,1736.00
2022-12-29T12:10:06.510Z,1780.00
2022-12-29T12:10:59.424Z,1603.00
2022-12-29T12:11:59.428Z,1566.00
2022-12-29T12:12:59.456Z,1345.00
2022-12-29T12:13:59.409Z,1424.00
2022-12-29T12:14:59.456Z,1682.00
2022-12-29T12:15:59.430Z,1801.00
2022-12-29T12:16:59.416Z,1632.00
2022-12-29T12:17:59.365Z,1629.00
2022-12-29T12:18:59.354Z,1578.00
2022-12-29T12:19:59.357Z,1569.00
2022-12-29T12:20:59.339Z,1578.00
2022-12-29T12:21:59.325Z,1578.00
2022-12-29T12:22:59.320Z,1458.00
2022-12-29T12:23:59.352Z,1384.00
2022-12-29T12:24:59.277Z,1351.00
2022-12-29T12:25:59.274Z,1456.00
2022-12-29T12:26:59.267Z,1440.00
2022-12-29T12:27:59.260Z,1347.00
2022-12-29T12:28:59.261Z,1344.00
2022-12-29T12:29:59.232Z,1345.00
2022-12-29T12:30:59.247Z,1503.00
2022-12-29T12:31:59.233Z,1369.00
2022-12-29T12:32:59.193Z,1233.00
2022-12-29T12:33:59.193Z,1146.00
2022-12-29T12:34:59.192Z,1145.00
2022-12-29T12:35:59.184Z,1154.00
2022-12-29T12:36:59.192Z,1051.00
2022-12-29T12:37:59.157Z,1095.00
2022-12-29T12:38:59.122Z,1149.00
2022-12-29T12:39:59.131Z,1236.00
2022-12-29T12:40:59.121Z,1224.00
2022-12-29T12:41:59.143Z,1338.00
2022-12-29T12:42:59.127Z,1496.00
2022-12-29T12:43:59.089Z,1530.00
2022-12-29T12:44:59.079Z,1517.00
2022-12-29T12:45:59.124Z,1431.00
2022-12-29T12:46:59.187Z,1253.00
2022-12-29T12:47:59.044Z,1172.00
2022-12-29T12:48:59.057Z,987.00
2022-12-29T12:49:59.035Z,1236.00
2022-12-29T12:50:59.006Z,904.00
2022-12-29T12:52:02.902Z,658.00
2022-12-29T12:52:58.985Z,603.00
2022-12-29T12:53:58.983Z,615.00
2022-12-29T12:54:59.001Z,633.00
2022-12-29T12:55:58.967Z,672.00
2022-12-29T12:56:58.933Z,806.00
2022-12-29T12:57:58.942Z,772.00
2022-12-29T12:59:00.923Z,749.00
2022-12-29T12:59:58.924Z,740.00
2022-12-29T13:00:58.914Z,710.00
2022-12-29T13:01:59.022Z,754.00
2022-12-29T13:02:59.182Z,856.00
2022-12-29T13:03:58.992Z,890.00
2022-12-29T13:04:58.894Z,844.00
2022-12-29T13:05:58.855Z,776.00
2022-12-29T13:06:58.861Z,861.00
2022-12-29T13:07:58.831Z,799.00
2022-12-29T13:08:58.813Z,632.00
2022-12-29T13:09:58.815Z,662.00
2022-12-29T13:10:58.823Z,575.00
2022-12-29T13:11:58.792Z,483.00
2022-12-29T13:12:58.806Z,493.00
2022-12-29T13:13:58.775Z,562.00
2022-12-29T13:14:58.772Z,584.00
2022-12-29T13:15:58.821Z,832.00
2022-12-29T13:16:58.757Z,875.00
2022-12-29T13:17:58.736Z,813.00
2022-12-29T13:18:58.739Z,999.00
2022-12-29T13:19:58.726Z,1137.00
2022-12-29T13:20:58.696Z,692.00
2022-12-29T13:22:05.724Z,1269.00
2022-12-29T13:22:58.691Z,889.00
2022-12-29T13:23:58.651Z,898.00
2022-12-29T13:24:58.667Z,1322.00
2022-12-29T13:25:58.642Z,1918.00
2022-12-29T13:26:58.622Z,1312.00
2022-12-29T13:27:58.606Z,1006.00
2022-12-29T13:28:58.626Z,1368.00
2022-12-29T13:29:58.591Z,1092.00
2022-12-29T13:30:58.724Z,1080.00
2022-12-29T13:31:58.636Z,1063.00
2022-12-29T13:32:58.559Z,1118.00
2022-12-29T13:33:58.550Z,1124.00
2022-12-29T13:34:58.564Z,1123.00
2022-12-29T13:35:58.529Z,1182.00
2022-12-29T13:36:58.523Z,1095.00
2022-12-29T13:37:58.543Z,978.00
2022-12-29T13:38:58.506Z,753.00
2022-12-29T13:39:58.490Z,659.00
2022-12-29T13:40:58.495Z,628.00
2022-12-29T13:41:58.480Z,621.00
2022-12-29T13:42:58.473Z,600.00
2022-12-29T13:43:58.468Z,588.00
2022-12-29T13:44:58.432Z,640.00
2022-12-29T13:45:58.444Z,655.00
2022-12-29T13:46:58.506Z,727.00
2022-12-29T13:47:58.402Z,876.00
2022-12-29T13:48:58.428Z,823.00
2022-12-29T13:49:58.377Z,826.00
2022-12-29T13:50:58.400Z,930.00
2022-12-29T13:51:58.344Z,889.00
2022-12-29T13:52:58.358Z,938.00
2022-12-29T13:53:58.346Z,1058.00
2022-12-29T13:54:58.373Z,960.00
2022-12-29T13:55:58.305Z,1100.00
2022-12-29T13:56:58.338Z,1034.00
2022-12-29T13:57:58.833Z,1096.00
2022-12-29T13:58:58.312Z,1015.00
2022-12-29T13:59:58.328Z,857.00
2022-12-29T14:00:58.271Z,809.00
2022-12-29T14:01:58.350Z,561.00
2022-12-29T14:02:58.540Z,819.00
2022-12-29T14:03:58.355Z,974.00
2022-12-29T14:04:58.285Z,946.00
2022-12-29T14:05:58.220Z,986.00
2022-12-29T14:06:58.273Z,828.00
2022-12-29T14:07:58.192Z,951.00
2022-12-29T14:08:58.220Z,750.00
2022-12-29T14:09:58.168Z,735.00
2022-12-29T14:10:58.170Z,847.00
2022-12-29T14:11:58.167Z,865.00
2022-12-29T14:12:58.149Z,833.00
2022-12-29T14:13:58.129Z,769.00
2022-12-29T14:14:58.128Z,592.00
2022-12-29T14:15:58.213Z,497.00
2022-12-29T14:16:58.098Z,733.00
2022-12-29T14:17:58.077Z,611.00
2022-12-29T14:18:58.099Z,513.00
2022-12-29T14:19:58.094Z,435.00
2022-12-29T14:20:58.116Z,362.00
2022-12-29T14:21:58.028Z,316.00
2022-12-29T14:22:58.035Z,301.00
2022-12-29T14:23:58.019Z,297.00
2022-12-29T14:24:58.012Z,298.00
2022-12-29T14:25:57.991Z,305.00
2022-12-29T14:26:58.011Z,320.00
2022-12-29T14:27:57.962Z,337.00
2022-12-29T14:29:04.531Z,349.00
2022-12-29T14:29:57.955Z,374.00
2022-12-29T14:30:58.103Z,386.00
2022-12-29T14:31:58.103Z,378.00
2022-12-29T14:32:57.916Z,399.00
2022-12-29T14:33:57.903Z,385.00
2022-12-29T14:34:57.947Z,392.00
2022-12-29T14:35:57.893Z,441.00
2022-12-29T14:36:57.908Z,463.00
2022-12-29T14:37:57.847Z,434.00
2022-12-29T14:38:57.860Z,418.00
2022-12-29T14:39:57.842Z,381.00
2022-12-29T14:40:57.850Z,306.00
2022-12-29T14:41:57.861Z,245.00
2022-12-29T14:42:57.865Z,336.00
2022-12-29T14:43:57.798Z,310.00
2022-12-29T14:44:57.812Z,390.00
2022-12-29T14:45:57.801Z,214.00
2022-12-29T14:46:57.929Z,360.00
2022-12-29T14:47:57.771Z,330.00
2022-12-29T14:48:57.782Z,292.00
2022-12-29T14:49:57.779Z,353.00
2022-12-29T14:50:57.733Z,248.00
2022-12-29T14:51:57.729Z,290.00
2022-12-29T14:53:03.067Z,249.00
2022-12-29T14:53:57.696Z,348.00
2022-12-29T14:54:57.697Z,306.00
2022-12-29T14:55:57.665Z,217.00
2022-12-29T14:56:57.690Z,222.00
2022-12-29T14:57:57.644Z,305.00
2022-12-29T14:58:57.664Z,300.00
2022-12-29T14:59:57.633Z,292.00
2022-12-29T15:00:57.746Z,264.00
2022-12-29T15:01:57.731Z,254.00
2022-12-29T15:02:57.748Z,348.00
2022-12-29T15:03:57.596Z,307.00
2022-12-29T15:04:57.597Z,256.00
2022-12-29T15:05:57.552Z,220.00
2022-12-29T15:06:57.558Z,185.00
2022-12-29T15:07:57.546Z,161.00
2022-12-29T15:08:57.537Z,151.00
2022-12-29T15:09:57.584Z,141.00
2022-12-29T15:10:57.515Z,138.00
2022-12-29T15:11:57.509Z,126.00
2022-12-29T15:12:57.564Z,116.00
2022-12-29T15:13:57.470Z,109.00
2022-12-29T15:14:57.537Z,100.00
2022-12-29T15:15:57.479Z,94.00
2022-12-29T15:16:57.549Z,88.00
2022-12-29T15:17:57.455Z,86.00
2022-12-29T15:18:57.436Z,83.00
2022-12-29T15:19:57.443Z,82.00
2022-12-29T15:20:57.452Z,78.00
2022-12-29T15:21:57.465Z,71.00
2022-12-29T15:22:57.400Z,66.00
2022-12-29T15:23:57.369Z,62.00
2022-12-29T15:24:57.380Z,57.00
2022-12-29T15:25:57.350Z,54.00
2022-12-29T15:26:57.402Z,51.00
2022-12-29T15:27:57.334Z,47.00
2022-12-29T15:28:57.339Z,44.00
2022-12-29T15:29:57.308Z,42.00
2022-12-29T15:30:57.303Z,41.00
2022-12-29T15:31:57.344Z,37.00
2022-12-29T15:32:57.308Z,36.00
2022-12-29T15:33:57.277Z,34.00
2022-12-29T15:34:57.274Z,29.00
2022-12-29T15:35:57.243Z,27.00
2022-12-29T15:36:57.255Z,27.00
2022-12-29T15:37:57.228Z,27.00
2022-12-29T15:38:57.252Z,24.00
2022-12-29T15:39:57.234Z,21.00
2022-12-29T15:40:57.203Z,19.00
2022-12-29T15:41:57.175Z,14.00
2022-12-29T15:42:57.181Z,14.00
2022-12-29T15:43:57.187Z,14.00
2022-12-29T15:45:09.377Z,11.00
2022-12-29T15:45:57.227Z,11.00
2022-12-29T15:46:57.161Z,10.00
2022-12-29T15:47:57.126Z,10.00
2022-12-29T15:48:57.111Z,4.00
2022-12-29T15:49:57.107Z,5.00
2022-12-29T15:50:57.111Z,4.00
2022-12-29T15:51:57.081Z,4.00
2022-12-29T15:52:57.066Z,3.00
2022-12-29T15:53:57.055Z,3.00
2022-12-29T15:54:57.068Z,2.00
2022-12-29T15:56:02.872Z,3.00
2022-12-29T15:56:57.042Z,2.00
2022-12-29T15:57:57.080Z,0.00
2022-12-29T15:58:56.993Z,1.00
2022-12-29T15:59:57.005Z,1.00
2022-12-29T16:00:57.039Z,1.00
2022-12-29T16:01:57.363Z,1.00
2022-12-29T16:02:57.152Z,0.00
2022-12-29T16:03:57.070Z,0.00
2022-12-29T16:05:56.985Z,0.00
2022-12-29T16:06:56.969Z,0.00
2022-12-29T16:07:57.023Z,0.00
2022-12-29T16:08:56.940Z,0.00
2022-12-29T16:09:56.968Z,0.00
2022-12-29T16:10:56.925Z,0.00
2022-12-29T16:11:56.929Z,0.00
2022-12-29T16:12:56.894Z,0.00
2022-12-29T16:13:56.929Z,0.00
2022-12-29T16:14:56.906Z,0.00
2022-12-29T16:15:56.908Z,0.00
2022-12-29T16:16:56.947Z,0.00
2022-12-29T16:17:56.902Z,0.00
2022-12-29T16:18:58.075Z,0.00
2022-12-29T16:19:56.874Z,0.00
2022-12-29T16:20:56.862Z,0.00
2022-12-29T16:21:56.824Z,0.00
2022-12-29T16:22:56.797Z,0.00
2022-12-29T16:23:56.797Z,0.00
2022-12-29T16:25:02.409Z,0.00
2022-12-29T16:25:56.803Z,0.00
2022-12-29T16:26:56.746Z,0.00
2022-12-29T16:27:56.762Z,0.00
2022-12-29T16:28:56.747Z,0.00
2022-12-29T16:29:56.766Z,0.00
2022-12-29T16:30:56.748Z,0.00
2022-12-29T16:31:56.727Z,0.00
2022-12-29T16:32:56.679Z,0.00