createdAt,value
2022-07-29T00:00:25.483Z,89.87
2022-07-29T00:01:25.499Z,89.67
2022-07-29T00:02:25.581Z,89.47
2022-07-29T00:03:25.616Z,89.58
2022-07-29T00:04:25.498Z,89.87
2022-07-29T00:05:25.500Z,89.87
2022-07-29T00:06:25.440Z,89.78
2022-07-29T00:07:25.403Z,89.92
2022-07-29T00:08:25.407Z,90.32
2022-07-29T00:09:25.436Z,90.32
2022-07-29T00:10:25.373Z,90.92
2022-07-29T00:11:25.394Z,91.32
2022-07-29T00:12:26.670Z,91.32
2022-07-29T00:13:32.517Z,90.92
2022-07-29T00:14:26.328Z,90.98
2022-07-29T00:15:25.357Z,91.22
2022-07-29T00:16:25.403Z,91.13
2022-07-29T00:17:25.304Z,91.22
2022-07-29T00:18:25.342Z,91.32
2022-07-29T00:19:25.278Z,91.52
2022-07-29T00:20:25.272Z,91.83
2022-07-29T00:21:25.274Z,91.72
2022-07-29T00:22:25.251Z,91.77
2022-07-29T00:23:25.238Z,91.42
2022-07-29T00:24:25.305Z,91.77
2022-07-29T00:25:25.222Z,91.72
2022-07-29T00:26:25.200Z,91.67
2022-07-29T00:27:25.244Z,91.83
2022-07-29T00:28:25.188Z,91.83
2022-07-29T00:29:33.933Z,91.83
2022-07-29T00:30:26.176Z,91.63
2022-07-29T00:31:25.201Z,91.63
2022-07-29T00:32:25.131Z,91.87
2022-07-29T00:33:25.117Z,91.57
2022-07-29T00:34:25.123Z,91.67
2022-07-29T00:35:25.126Z,91.57
2022-07-29T00:36:25.090Z,91.87
2022-07-29T00:37:25.135Z,91.67
2022-07-29T00:38:25.069Z,91.97
2022-07-29T00:39:25.064Z,91.37
2022-07-29T00:40:25.072Z,91.77
2022-07-29T00:41:25.035Z,91.87
2022-07-29T00:42:25.017Z,91.57
2022-07-29T00:43:25.037Z,91.67
2022-07-29T00:44:24.994Z,91.97
2022-07-29T00:45:25.000Z,91.87
2022-07-29T00:46:25.028Z,91.77
2022-07-29T00:47:24.961Z,91.77
2022-07-29T00:48:24.952Z,91.87
2022-07-29T00:49:25.043Z,91.87
2022-07-29T00:50:24.951Z,92.17
2022-07-29T00:51:24.928Z,92.17
2022-07-29T00:52:24.912Z,92.32
2022-07-29T00:53:24.897Z,92.41
2022-07-29T00:54:24.885Z,92.72
2022-07-29T00:55:24.949Z,92.22
2022-07-29T00:56:24.882Z,92.41
2022-07-29T00:57:24.865Z,92.72
2022-07-29T00:58:24.842Z,92.68
2022-07-29T00:59:24.856Z,92.61
2022-07-29T01:00:25.898Z,92.41
2022-07-29T01:01:24.925Z,91.87
2022-07-29T01:02:24.946Z,91.67
2022-07-29T01:03:24.793Z,91.57
2022-07-29T01:04:24.782Z,91.17
2022-07-29T01:05:24.784Z,91.17
2022-07-29T01:06:24.763Z,91.67
2022-07-29T01:07:24.768Z,91.47
2022-07-29T01:08:24.749Z,91.47
2022-07-29T01:09:35.974Z,91.37
2022-07-29T01:10:25.842Z,91.17
2022-07-29T01:11:24.705Z,91.57
2022-07-29T01:12:24.699Z,91.57
2022-07-29T01:13:24.718Z,91.06
2022-07-29T01:14:24.671Z,91.37
2022-07-29T01:15:24.662Z,91.27
2022-07-29T01:16:24.789Z,91.17
2022-07-29T01:17:24.643Z,91.57
2022-07-29T01:18:24.632Z,91.57
2022-07-29T01:19:24.634Z,91.77
2022-07-29T01:20:24.657Z,91.57
2022-07-29T01:21:25.695Z,91.91
2022-07-29T01:22:24.586Z,91.77
2022-07-29T01:23:24.661Z,92.07
2022-07-29T01:24:24.582Z,91.51
2022-07-29T01:25:24.562Z,91.82
2022-07-29T01:26:24.596Z,92.41
2022-07-29T01:27:24.586Z,92.61
2022-07-29T01:28:24.522Z,92.66
2022-07-29T01:29:24.509Z,92.61
2022-07-29T01:30:24.498Z,92.32
2022-07-29T01:31:26.481Z,92.41
2022-07-29T01:32:28.467Z,92.22
2022-07-29T01:33:24.466Z,92.02
2022-07-29T01:34:24.456Z,91.82
2022-07-29T01:35:24.446Z,91.71
2022-07-29T01:36:24.470Z,92.02
2022-07-29T01:37:24.433Z,92.41
2022-07-29T01:38:24.411Z,92.41
2022-07-29T01:39:24.444Z,92.52
2022-07-29T01:40:24.388Z,92.22
2022-07-29T01:41:24.416Z,92.22
2022-07-29T01:42:24.386Z,91.91
2022-07-29T01:43:24.373Z,92.11
2022-07-29T01:44:24.359Z,91.82
2022-07-29T01:45:24.375Z,91.61
2022-07-29T01:46:24.380Z,91.47
2022-07-29T01:47:24.366Z,91.51
2022-07-29T01:48:24.309Z,91.47
2022-07-29T01:49:24.331Z,91.61
2022-07-29T01:50:24.282Z,91.21
2022-07-29T01:51:24.334Z,91.91
2022-07-29T01:52:24.682Z,91.82
2022-07-29T01:53:24.255Z,91.91
2022-07-29T01:54:24.243Z,91.82
2022-07-29T01:55:24.234Z,91.82
2022-07-29T01:56:24.220Z,91.71
2022-07-29T01:57:24.284Z,92.02
2022-07-29T01:58:24.201Z,92.11
2022-07-29T01:59:24.186Z,91.61
2022-07-29T02:00:24.176Z,92.02
2022-07-29T02:01:24.193Z,91.82
2022-07-29T02:02:24.166Z,91.82
2022-07-29T02:03:24.198Z,91.82
2022-07-29T02:04:29.181Z,91.61
2022-07-29T02:05:25.331Z,91.31
2022-07-29T02:06:24.126Z,91.21
2022-07-29T02:07:24.099Z,91.06
2022-07-29T02:08:24.095Z,91.11
2022-07-29T02:09:24.153Z,91.27
2022-07-29T02:10:25.825Z,91.47
2022-07-29T02:11:24.060Z,91.37
2022-07-29T02:12:24.061Z,91.51
2022-07-29T02:13:24.060Z,91.61
2022-07-29T02:14:24.034Z,91.82
2022-07-29T02:15:24.033Z,91.82
2022-07-29T02:16:24.108Z,91.82
2022-07-29T02:17:24.041Z,91.82
2022-07-29T02:18:24.015Z,92.11
2022-07-29T02:19:23.984Z,92.66
2022-07-29T02:20:23.963Z,92.32
2022-07-29T02:21:23.966Z,92.32
2022-07-29T02:22:23.970Z,92.32
2022-07-29T02:23:24.037Z,91.91
2022-07-29T02:24:23.955Z,91.91
2022-07-29T02:25:23.933Z,91.71
2022-07-29T02:26:23.902Z,91.82
2022-07-29T02:27:23.889Z,91.91
2022-07-29T02:28:23.886Z,92.52
2022-07-29T02:29:23.868Z,92.11
2022-07-29T02:30:23.910Z,92.22
2022-07-29T02:31:24.075Z,92.66
2022-07-29T02:32:23.831Z,92.66
2022-07-29T02:33:23.827Z,92.66
2022-07-29T02:34:23.846Z,92.86
2022-07-29T02:35:23.822Z,92.46
2022-07-29T02:36:23.854Z,92.86
2022-07-29T02:37:23.781Z,92.86
2022-07-29T02:38:23.772Z,92.56
2022-07-29T02:39:23.763Z,92.76
2022-07-29T02:40:23.822Z,92.46
2022-07-29T02:41:23.737Z,92.76
2022-07-29T02:42:23.746Z,92.66
2022-07-29T02:43:23.753Z,92.56
2022-07-29T02:44:23.705Z,92.76
2022-07-29T02:45:23.710Z,92.56
2022-07-29T02:46:29.507Z,92.86
2022-07-29T02:47:24.679Z,92.91
2022-07-29T02:48:23.671Z,93.16
2022-07-29T02:49:23.765Z,93.21
2022-07-29T02:50:23.664Z,93.21
2022-07-29T02:51:41.524Z,93.31
2022-07-29T02:52:24.632Z,93.11
2022-07-29T02:53:23.614Z,93.31
2022-07-29T02:54:23.610Z,93.31
2022-07-29T02:55:23.665Z,92.91
2022-07-29T02:56:23.576Z,93.41
2022-07-29T02:57:23.585Z,93.11
2022-07-29T02:58:23.568Z,93.31
2022-07-29T02:59:23.550Z,93.31
2022-07-29T03:00:23.563Z,92.50
2022-07-29T03:01:23.643Z,93.01
2022-07-29T03:02:23.523Z,92.91
2022-07-29T03:03:23.505Z,93.01
2022-07-29T03:04:23.578Z,92.60
2022-07-29T03:05:23.503Z,93.11
2022-07-29T03:06:28.109Z,92.91
2022-07-29T03:07:24.517Z,92.60
2022-07-29T03:08:23.487Z,92.71
2022-07-29T03:09:23.469Z,92.60
2022-07-29T03:10:23.474Z,92.91
2022-07-29T03:11:23.420Z,93.01
2022-07-29T03:12:24.412Z,92.50
2022-07-29T03:13:23.410Z,92.71
2022-07-29T03:14:23.392Z,92.71
2022-07-29T03:15:23.458Z,92.65
2022-07-29T03:16:23.440Z,92.71
2022-07-29T03:17:23.352Z,92.60
2022-07-29T03:18:23.344Z,92.40
2022-07-29T03:19:23.333Z,92.50
2022-07-29T03:20:23.354Z,93.01
2022-07-29T03:21:23.377Z,92.95
2022-07-29T03:22:23.311Z,92.75
2022-07-29T03:23:23.281Z,92.91
2022-07-29T03:24:23.280Z,93.01
2022-07-29T03:25:23.268Z,92.80
2022-07-29T03:26:23.284Z,92.75
2022-07-29T03:27:23.248Z,92.95
2022-07-29T03:28:23.272Z,93.01
2022-07-29T03:29:23.217Z,92.30
2022-07-29T03:30:23.274Z,92.50
2022-07-29T03:31:23.298Z,92.71
2022-07-29T03:32:24.019Z,92.60
2022-07-29T03:33:23.214Z,92.80
2022-07-29T03:34:23.573Z,92.80
2022-07-29T03:35:23.231Z,92.80
2022-07-29T03:36:23.152Z,92.65
2022-07-29T03:37:23.138Z,92.85
2022-07-29T03:38:23.220Z,92.75
2022-07-29T03:39:23.124Z,92.75
2022-07-29T03:40:23.143Z,92.65
2022-07-29T03:41:23.095Z,92.65
2022-07-29T03:42:23.091Z,92.95
2022-07-29T03:43:23.120Z,93.35
2022-07-29T03:44:23.064Z,93.05
2022-07-29T03:45:23.065Z,93.76
2022-07-29T03:46:23.128Z,93.46
2022-07-29T03:47:23.027Z,93.66
2022-07-29T03:48:24.017Z,93.35
2022-07-29T03:49:23.083Z,92.95
2022-07-29T03:50:23.075Z,92.75
2022-07-29T03:51:33.761Z,93.35
2022-07-29T03:52:23.979Z,92.95
2022-07-29T03:53:22.963Z,92.85
2022-07-29T03:54:22.979Z,92.95
2022-07-29T03:55:22.968Z,93.35
2022-07-29T03:56:22.950Z,93.35
2022-07-29T03:57:22.994Z,92.55
2022-07-29T03:58:22.905Z,92.95
2022-07-29T03:59:22.898Z,92.95
2022-07-29T04:00:22.923Z,92.95
2022-07-29T04:01:22.919Z,93.05
2022-07-29T04:02:26.208Z,93.05
2022-07-29T04:03:23.952Z,93.26
2022-07-29T04:04:22.845Z,93.05
2022-07-29T04:05:22.842Z,93.66
2022-07-29T04:06:22.822Z,93.15
2022-07-29T04:07:22.814Z,93.05
2022-07-29T04:08:22.800Z,93.35
2022-07-29T04:09:22.842Z,93.66
2022-07-29T04:10:30.347Z,93.26
2022-07-29T04:11:23.771Z,93.35
2022-07-29T04:12:22.759Z,93.76
2022-07-29T04:13:22.751Z,93.05
2022-07-29T04:14:22.751Z,92.55
2022-07-29T04:15:22.988Z,92.75
2022-07-29T04:16:22.803Z,92.65
2022-07-29T04:17:22.733Z,92.55
2022-07-29T04:18:22.699Z,92.50
2022-07-29T04:19:22.677Z,92.55
2022-07-29T04:20:22.673Z,92.40
2022-07-29T04:21:22.736Z,92.55
2022-07-29T04:22:22.649Z,92.75
2022-07-29T04:23:22.642Z,92.75
2022-07-29T04:24:22.628Z,92.05
2022-07-29T04:25:22.609Z,92.35
2022-07-29T04:26:22.621Z,92.20
2022-07-29T04:27:22.657Z,92.60
2022-07-29T04:28:22.580Z,92.35
2022-07-29T04:29:22.570Z,92.35
2022-07-29T04:30:22.562Z,92.45
2022-07-29T04:31:25.911Z,91.80
2022-07-29T04:32:22.541Z,91.90
2022-07-29T04:33:22.585Z,91.70
2022-07-29T04:34:22.516Z,92.20
2022-07-29T04:35:23.503Z,92.00
2022-07-29T04:36:29.140Z,91.80
2022-07-29T04:37:23.475Z,92.10
2022-07-29T04:38:22.477Z,91.50
2022-07-29T04:39:23.335Z,91.70
2022-07-29T04:40:22.447Z,91.90
2022-07-29T04:41:22.511Z,91.19
2022-07-29T04:42:27.837Z,91.70
2022-07-29T04:43:23.513Z,91.50
2022-07-29T04:44:22.402Z,91.50
2022-07-29T04:45:23.412Z,91.05
2022-07-29T04:46:22.439Z,91.15
2022-07-29T04:47:22.379Z,91.05
2022-07-29T04:48:28.201Z,90.15
2022-07-29T04:49:23.392Z,90.55
2022-07-29T04:50:22.341Z,90.55
2022-07-29T04:51:22.408Z,90.34
2022-07-29T04:52:22.321Z,89.95
2022-07-29T04:53:22.316Z,89.84
2022-07-29T04:54:22.309Z,89.50
2022-07-29T04:55:22.301Z,89.80
2022-07-29T04:56:22.287Z,89.95
2022-07-29T04:57:22.289Z,89.64
2022-07-29T04:58:22.278Z,89.54
2022-07-29T04:59:22.251Z,89.44
2022-07-29T05:00:22.232Z,89.60
2022-07-29T05:01:23.284Z,89.60
2022-07-29T05:02:22.281Z,89.40
2022-07-29T05:03:22.223Z,89.90
2022-07-29T05:04:22.231Z,89.20
2022-07-29T05:05:22.187Z,89.20
2022-07-29T05:06:22.198Z,89.10
2022-07-29T05:07:22.206Z,89.30
2022-07-29T05:08:22.168Z,89.80
2022-07-29T05:09:22.141Z,89.20
2022-07-29T05:10:22.176Z,89.40
2022-07-29T05:11:24.945Z,89.20
2022-07-29T05:12:23.105Z,89.50
2022-07-29T05:13:22.095Z,89.40
2022-07-29T05:14:22.080Z,89.40
2022-07-29T05:15:22.077Z,89.60
2022-07-29T05:16:22.156Z,89.40
2022-07-29T05:17:22.046Z,89.40
2022-07-29T05:18:22.044Z,90.00
2022-07-29T05:19:22.030Z,89.60
2022-07-29T05:20:22.045Z,89.10
2022-07-29T05:21:22.013Z,89.20
2022-07-29T05:22:22.097Z,89.40
2022-07-29T05:23:21.990Z,89.50
2022-07-29T05:24:21.992Z,89.50
2022-07-29T05:25:21.972Z,89.50
2022-07-29T05:26:21.972Z,88.45
2022-07-29T05:27:21.945Z,88.70
2022-07-29T05:28:21.971Z,88.39
2022-07-29T05:29:44.518Z,89.36
2022-07-29T05:30:22.908Z,88.65
2022-07-29T05:31:21.998Z,88.25
2022-07-29T05:32:21.894Z,87.95
2022-07-29T05:33:35.108Z,88.35
2022-07-29T05:34:22.898Z,88.91
2022-07-29T05:35:21.861Z,87.71
2022-07-29T05:36:21.893Z,87.65
2022-07-29T05:37:21.854Z,87.51
2022-07-29T05:38:21.823Z,88.21
2022-07-29T05:39:21.817Z,87.60
2022-07-29T05:40:21.863Z,88.11
2022-07-29T05:41:21.808Z,87.30
2022-07-29T05:42:21.790Z,87.51
2022-07-29T05:43:21.773Z,87.37
2022-07-29T05:44:21.763Z,87.16
2022-07-29T05:45:21.745Z,87.02
2022-07-29T05:46:21.859Z,87.02
2022-07-29T05:47:21.731Z,86.52
2022-07-29T05:48:21.723Z,87.32
2022-07-29T05:49:26.925Z,86.48
2022-07-29T05:50:22.698Z,85.97
2022-07-29T05:51:21.699Z,85.58
2022-07-29T05:52:21.735Z,85.17
2022-07-29T05:53:21.668Z,86.18
2022-07-29T05:54:21.652Z,85.47
2022-07-29T05:55:21.646Z,84.77
2022-07-29T05:56:21.646Z,84.57
2022-07-29T05:57:21.622Z,84.67
2022-07-29T05:58:21.689Z,84.47
2022-07-29T05:59:21.601Z,85.53
2022-07-29T06:00:21.588Z,84.37
2022-07-29T06:01:21.663Z,84.57
2022-07-29T06:02:21.567Z,84.37
2022-07-29T06:03:21.555Z,84.88
2022-07-29T06:04:21.650Z,85.17
2022-07-29T06:05:21.536Z,84.47
2022-07-29T06:06:21.544Z,84.97
2022-07-29T06:07:21.521Z,84.57
2022-07-29T06:08:21.504Z,84.07
2022-07-29T06:09:21.500Z,85.68
2022-07-29T06:10:23.985Z,84.83
2022-07-29T06:11:22.495Z,84.33
2022-07-29T06:12:21.464Z,84.49
2022-07-29T06:13:21.442Z,85.10
2022-07-29T06:14:21.437Z,83.75
2022-07-29T06:15:21.433Z,82.45
2022-07-29T06:16:29.953Z,82.41
2022-07-29T06:17:22.411Z,82.21
2022-07-29T06:18:21.393Z,81.61
2022-07-29T06:19:21.383Z,82.21
2022-07-29T06:20:27.126Z,80.57
2022-07-29T06:21:22.378Z,82.07
2022-07-29T06:22:21.375Z,82.33
2022-07-29T06:23:21.339Z,80.07
2022-07-29T06:24:21.325Z,80.47
2022-07-29T06:25:21.321Z,80.93
2022-07-29T06:26:30.715Z,80.19
2022-07-29T06:27:22.298Z,80.62
2022-07-29T06:28:21.335Z,77.94
2022-07-29T06:29:21.295Z,77.37
2022-07-29T06:30:21.278Z,75.76
2022-07-29T06:31:21.324Z,73.21
2022-07-29T06:32:22.893Z,72.20
2022-07-29T06:33:22.230Z,70.25
2022-07-29T06:34:21.259Z,68.10
2022-07-29T06:35:41.769Z,68.33
2022-07-29T06:36:22.946Z,68.24
2022-07-29T06:37:21.192Z,68.46
2022-07-29T06:38:31.306Z,68.66
2022-07-29T06:39:22.273Z,68.27
2022-07-29T06:40:21.186Z,69.26
2022-07-29T06:41:21.150Z,68.40
2022-07-29T06:42:21.126Z,68.70
2022-07-29T06:43:21.126Z,69.43
2022-07-29T06:44:21.110Z,70.25
2022-07-29T06:45:21.122Z,70.09
2022-07-29T06:46:21.343Z,70.89
2022-07-29T06:47:21.080Z,71.48
2022-07-29T06:48:21.081Z,72.38
2022-07-29T06:49:21.108Z,72.21
2022-07-29T06:50:21.070Z,71.42
2022-07-29T06:51:22.115Z,70.85
2022-07-29T06:52:21.035Z,71.25
2022-07-29T06:53:21.019Z,72.88
2022-07-29T06:54:21.008Z,73.31
2022-07-29T06:55:24.966Z,76.30
2022-07-29T06:56:20.998Z,77.00
2022-07-29T06:57:20.966Z,74.84
2022-07-29T06:58:20.986Z,74.84
2022-07-29T06:59:28.370Z,74.21
2022-07-29T07:00:21.938Z,72.25
2022-07-29T07:01:21.120Z,69.96
2022-07-29T07:02:20.973Z,69.16
2022-07-29T07:03:20.914Z,68.37
2022-07-29T07:04:21.323Z,67.97
2022-07-29T07:05:20.909Z,68.37
2022-07-29T07:06:20.902Z,70.15
2022-07-29T07:07:20.861Z,70.89
2022-07-29T07:08:20.851Z,72.17
2022-07-29T07:09:20.842Z,74.96
2022-07-29T07:10:20.834Z,69.49
2022-07-29T07:11:20.842Z,72.17
2022-07-29T07:12:04.319Z,71.48
2022-07-29T07:13:04.315Z,69.85
2022-07-29T07:14:04.580Z,71.45
2022-07-29T07:15:04.298Z,71.51
2022-07-29T07:16:04.316Z,70.22
2022-07-29T07:17:04.321Z,67.94
2022-07-29T07:18:04.267Z,69.99
2022-07-29T07:19:04.282Z,68.60
2022-07-29T07:20:04.240Z,67.67
2022-07-29T07:21:04.359Z,65.95
2022-07-29T07:22:04.218Z,69.09
2022-07-29T07:23:04.233Z,68.76
2022-07-29T07:24:04.249Z,68.17
2022-07-29T07:25:04.185Z,65.99
2022-07-29T07:26:04.190Z,64.90
2022-07-29T07:27:04.181Z,67.84
2022-07-29T07:28:04.163Z,67.54
2022-07-29T07:29:04.151Z,70.08
2022-07-29T07:30:04.175Z,64.90
2022-07-29T07:31:04.130Z,66.19
2022-07-29T07:32:04.238Z,63.82
2022-07-29T07:33:04.101Z,64.81
2022-07-29T07:34:04.143Z,63.82
2022-07-29T07:35:04.093Z,66.42
2022-07-29T07:36:04.102Z,63.45
2022-07-29T07:37:04.077Z,64.57
2022-07-29T07:38:04.052Z,62.79
2022-07-29T07:39:04.040Z,63.42
2022-07-29T07:40:04.049Z,65.89
2022-07-29T07:41:04.033Z,66.52
2022-07-29T07:42:03.995Z,67.90
2022-07-29T07:43:04.003Z,66.15
2022-07-29T07:44:03.995Z,66.65
2022-07-29T07:45:13.566Z,65.66
2022-07-29T07:46:05.027Z,67.14
2022-07-29T07:47:08.646Z,67.24
2022-07-29T07:48:04.945Z,67.01
2022-07-29T07:49:03.995Z,68.50
2022-07-29T07:50:03.952Z,67.50
2022-07-29T07:51:03.936Z,68.20
2022-07-29T07:52:03.931Z,65.42
2022-07-29T07:53:03.879Z,68.80
2022-07-29T07:54:03.869Z,66.91
2022-07-29T07:55:03.881Z,69.79
2022-07-29T07:56:12.390Z,68.80
2022-07-29T07:57:04.863Z,69.89
2022-07-29T07:58:03.838Z,66.05
2022-07-29T07:59:03.834Z,67.74
2022-07-29T08:00:03.802Z,68.46
2022-07-29T08:01:03.866Z,68.27
2022-07-29T08:02:03.963Z,68.40
2022-07-29T08:03:03.805Z,68.30
2022-07-29T08:04:04.765Z,69.99
2022-07-29T08:05:03.848Z,70.58
2022-07-29T08:06:03.797Z,72.37
2022-07-29T08:07:03.720Z,68.27
2022-07-29T08:08:03.722Z,71.22
2022-07-29T08:09:27.632Z,72.01
2022-07-29T08:10:04.728Z,69.53
2022-07-29T08:11:08.575Z,69.53
2022-07-29T08:12:04.675Z,70.09
2022-07-29T08:13:03.716Z,68.90
2022-07-29T08:14:03.672Z,69.29
2022-07-29T08:15:03.636Z,69.49
2022-07-29T08:16:03.743Z,70.85
2022-07-29T08:17:03.615Z,70.75
2022-07-29T08:18:08.387Z,69.23
2022-07-29T08:19:04.649Z,70.51
2022-07-29T08:20:03.584Z,69.43
2022-07-29T08:21:03.589Z,70.88
2022-07-29T08:22:03.614Z,69.39
2022-07-29T08:23:03.564Z,68.30
2022-07-29T08:24:07.417Z,69.79
2022-07-29T08:25:03.531Z,68.01
2022-07-29T08:26:03.545Z,71.17
2022-07-29T08:27:03.535Z,68.01
2022-07-29T08:28:03.516Z,69.29
2022-07-29T08:29:03.502Z,67.47
2022-07-29T08:30:03.481Z,67.24
2022-07-29T08:31:03.538Z,70.08
2022-07-29T08:32:03.614Z,69.19
2022-07-29T08:33:03.444Z,64.94
2022-07-29T08:34:03.480Z,67.31
2022-07-29T08:35:03.456Z,66.78
2022-07-29T08:36:03.457Z,68.27
2022-07-29T08:37:03.482Z,67.94
2022-07-29T08:38:03.411Z,65.56
2022-07-29T08:39:03.428Z,67.84
2022-07-29T08:40:03.380Z,67.38
2022-07-29T08:41:03.378Z,67.28
2022-07-29T08:42:03.390Z,67.44
2022-07-29T08:43:03.355Z,64.70
2022-07-29T08:44:03.355Z,64.38
2022-07-29T08:45:03.365Z,65.77
2022-07-29T08:46:03.461Z,66.49
2022-07-29T08:47:03.363Z,67.28
2022-07-29T08:48:03.294Z,65.66
2022-07-29T08:49:03.388Z,67.05
2022-07-29T08:50:03.319Z,65.96
2022-07-29T08:51:04.421Z,68.17
2022-07-29T08:52:03.265Z,67.18
2022-07-29T08:53:03.241Z,65.86
2022-07-29T08:54:03.269Z,63.68
2022-07-29T08:55:03.233Z,66.65
2022-07-29T08:56:03.215Z,67.05
2022-07-29T08:57:03.189Z,67.47
2022-07-29T08:58:03.186Z,64.51
2022-07-29T08:59:04.931Z,67.28
2022-07-29T09:00:07.921Z,68.99
2022-07-29T09:01:04.224Z,69.19
2022-07-29T09:02:03.191Z,67.94
2022-07-29T09:03:03.132Z,67.31
2022-07-29T09:04:03.265Z,67.54
2022-07-29T09:05:03.345Z,65.95
2022-07-29T09:06:03.130Z,67.57
2022-07-29T09:07:03.123Z,68.37
2022-07-29T09:08:03.094Z,66.19
2022-07-29T09:09:03.068Z,66.98
2022-07-29T09:10:03.146Z,68.57
2022-07-29T09:11:03.891Z,65.13
2022-07-29T09:12:03.024Z,66.49
2022-07-29T09:13:03.142Z,66.58
2022-07-29T09:14:03.032Z,69.16
2022-07-29T09:15:03.026Z,67.57
2022-07-29T09:16:08.584Z,64.93
2022-07-29T09:17:04.350Z,66.02
2022-07-29T09:18:02.977Z,69.49
2022-07-29T09:19:02.960Z,68.40
2022-07-29T09:20:02.975Z,68.30
2022-07-29T09:21:02.963Z,67.61
2022-07-29T09:22:03.446Z,65.86
2022-07-29T09:23:02.967Z,66.45
2022-07-29T09:24:02.924Z,67.64
2022-07-29T09:25:02.890Z,65.95
2022-07-29T09:26:02.908Z,68.24
2022-07-29T09:27:02.888Z,66.45
2022-07-29T09:28:02.935Z,67.24
2022-07-29T09:29:02.855Z,67.57
2022-07-29T09:30:02.846Z,66.28
2022-07-29T09:31:02.862Z,69.46
2022-07-29T09:32:02.917Z,69.36
2022-07-29T09:33:02.832Z,68.37
2022-07-29T09:34:02.795Z,68.73
2022-07-29T09:35:02.797Z,70.42
2022-07-29T09:36:02.817Z,72.14
2022-07-29T09:37:02.777Z,69.32
2022-07-29T09:38:02.782Z,69.53
2022-07-29T09:39:02.763Z,67.80
2022-07-29T09:40:02.738Z,71.17
2022-07-29T09:41:05.580Z,67.71
2022-07-29T09:42:02.726Z,68.10
2022-07-29T09:43:02.762Z,69.26
2022-07-29T09:44:02.747Z,66.49
2022-07-29T09:45:02.806Z,68.96
2022-07-29T09:46:02.732Z,67.47
2022-07-29T09:47:02.740Z,66.32
2022-07-29T09:48:02.651Z,68.10
2022-07-29T09:49:02.707Z,67.54
2022-07-29T09:50:02.671Z,67.54
2022-07-29T09:51:02.656Z,72.36
2022-07-29T09:52:02.605Z,68.80
2022-07-29T09:53:02.633Z,68.50
2022-07-29T09:54:02.591Z,68.40
2022-07-29T09:55:02.582Z,69.89
2022-07-29T09:56:02.608Z,68.27
2022-07-29T09:57:02.567Z,66.98
2022-07-29T09:58:02.549Z,66.19
2022-07-29T09:59:02.565Z,65.49
2022-07-29T10:00:02.556Z,67.57
2022-07-29T10:01:02.595Z,66.75
2022-07-29T10:02:02.509Z,67.80
2022-07-29T10:03:02.631Z,67.80
2022-07-29T10:04:02.528Z,65.59
2022-07-29T10:05:02.525Z,66.19
2022-07-29T10:06:02.484Z,65.96
2022-07-29T10:07:05.422Z,67.44
2022-07-29T10:08:02.565Z,64.97
2022-07-29T10:09:02.444Z,63.98
2022-07-29T10:10:02.428Z,64.18
2022-07-29T10:11:02.403Z,63.06
2022-07-29T10:12:02.450Z,65.93
2022-07-29T10:13:07.826Z,65.83
2022-07-29T10:14:03.395Z,64.12
2022-07-29T10:15:02.383Z,65.20
2022-07-29T10:16:02.374Z,64.42
2022-07-29T10:17:02.420Z,61.25
2022-07-29T10:18:02.338Z,63.03
2022-07-29T10:19:02.355Z,63.82
2022-07-29T10:20:02.355Z,63.23
2022-07-29T10:21:02.302Z,60.76
2022-07-29T10:22:02.629Z,66.29
2022-07-29T10:23:02.296Z,66.88
2022-07-29T10:24:02.314Z,62.60
2022-07-29T10:25:02.267Z,60.66
2022-07-29T10:26:02.256Z,62.51
2022-07-29T10:27:02.271Z,64.25
2022-07-29T10:28:02.247Z,63.07
2022-07-29T10:29:02.294Z,62.65
2022-07-29T10:30:02.201Z,61.56
2022-07-29T10:31:02.313Z,59.69
2022-07-29T10:32:02.217Z,60.67
2022-07-29T10:33:02.203Z,59.32
2022-07-29T10:34:02.220Z,60.70
2022-07-29T10:35:02.147Z,58.59
2022-07-29T10:36:02.165Z,62.84
2022-07-29T10:37:02.203Z,65.17
2022-07-29T10:38:02.182Z,64.09
2022-07-29T10:39:03.256Z,60.86
2022-07-29T10:40:02.108Z,61.82
2022-07-29T10:41:02.083Z,63.89
2022-07-29T10:42:02.115Z,61.10
2022-07-29T10:43:02.078Z,62.77
2022-07-29T10:44:02.120Z,58.43
2022-07-29T10:45:02.111Z,62.38
2022-07-29T10:46:02.047Z,58.53
2022-07-29T10:47:02.242Z,60.01
2022-07-29T10:48:02.100Z,58.92
2022-07-29T10:49:02.088Z,59.42
2022-07-29T10:50:01.997Z,58.63
2022-07-29T10:51:04.023Z,61.00
2022-07-29T10:52:01.977Z,60.90
2022-07-29T10:53:01.974Z,59.12
2022-07-29T10:54:01.988Z,58.63
2022-07-29T10:55:01.960Z,59.12
2022-07-29T10:56:01.950Z,58.06
2022-07-29T10:57:01.933Z,59.64
2022-07-29T10:58:01.931Z,61.42
2022-07-29T10:59:01.931Z,57.20
2022-07-29T11:00:01.891Z,61.62
2022-07-29T11:01:01.971Z,57.05
2022-07-29T11:02:21.250Z,58.83
2022-07-29T11:03:04.715Z,60.90
2022-07-29T11:04:02.872Z,61.56
2022-07-29T11:05:01.913Z,61.53
2022-07-29T11:06:01.855Z,57.68
2022-07-29T11:07:04.047Z,58.84
2022-07-29T11:08:02.298Z,60.02
2022-07-29T11:09:01.822Z,58.54
2022-07-29T11:10:01.819Z,56.48
2022-07-29T11:11:01.852Z,59.11
2022-07-29T11:12:02.086Z,55.16
2022-07-29T11:13:01.766Z,57.17
2022-07-29T11:14:01.777Z,58.67
2022-07-29T11:15:01.787Z,60.74
2022-07-29T11:16:01.762Z,59.56
2022-07-29T11:17:01.724Z,57.56
2022-07-29T11:18:01.706Z,57.95
2022-07-29T11:19:01.725Z,58.02
2022-07-29T11:20:01.704Z,56.87
2022-07-29T11:21:01.688Z,56.08
2022-07-29T11:22:01.833Z,61.00
2022-07-29T11:23:01.657Z,57.17
2022-07-29T11:24:01.661Z,55.19
2022-07-29T11:25:01.635Z,57.04
2022-07-29T11:26:01.629Z,60.19
2022-07-29T11:27:02.081Z,54.68
2022-07-29T11:28:01.636Z,53.69
2022-07-29T11:29:01.593Z,55.09
2022-07-29T11:30:01.586Z,56.18
2022-07-29T11:31:01.596Z,56.27
2022-07-29T11:32:01.561Z,56.37
2022-07-29T11:33:01.544Z,54.53
2022-07-29T11:34:05.600Z,56.10
2022-07-29T11:35:01.576Z,54.53
2022-07-29T11:36:03.366Z,56.63
2022-07-29T11:37:01.509Z,55.24
2022-07-29T11:38:01.497Z,54.95
2022-07-29T11:39:01.544Z,55.74
2022-07-29T11:41:02.467Z,54.28
2022-07-29T11:42:04.968Z,55.18
2022-07-29T11:43:02.492Z,57.24
2022-07-29T11:44:02.431Z,56.36
2022-07-29T11:45:06.639Z,58.73
2022-07-29T11:46:02.456Z,58.53
2022-07-29T11:47:01.408Z,58.43
2022-07-29T11:48:27.742Z,60.33
2022-07-29T11:49:02.446Z,59.15
2022-07-29T11:50:02.425Z,55.69
2022-07-29T11:51:01.452Z,58.19
2022-07-29T11:52:01.640Z,60.36
2022-07-29T11:53:01.449Z,57.23
2022-07-29T11:54:04.439Z,59.70
2022-07-29T11:55:09.838Z,59.41
2022-07-29T11:56:02.484Z,61.35
2022-07-29T11:57:01.326Z,59.47
2022-07-29T11:58:03.939Z,62.96
2022-07-29T11:59:01.413Z,59.67
2022-07-29T12:00:09.462Z,60.89
2022-07-29T12:01:04.560Z,60.27
2022-07-29T12:02:36.541Z,58.39
2022-07-29T12:03:02.310Z,59.01
2022-07-29T12:04:01.299Z,60.96
2022-07-29T12:05:01.211Z,60.99
2022-07-29T12:06:02.219Z,61.75
2022-07-29T12:07:03.568Z,60.00
2022-07-29T12:08:01.182Z,58.42
2022-07-29T12:09:01.172Z,61.29
2022-07-29T12:13:37.198Z,57.92
2022-07-29T12:14:31.631Z,60.59
2022-07-29T12:15:45.836Z,61.31
2022-07-29T12:16:31.663Z,58.74
2022-07-29T12:17:31.601Z,58.81
2022-07-29T12:18:31.642Z,61.21
2022-07-29T12:20:47.565Z,61.38
2022-07-29T12:21:56.476Z,60.59
2022-07-29T12:22:48.520Z,62.63
2022-07-29T12:23:47.629Z,60.46
2022-07-29T12:24:47.524Z,61.75
2022-07-29T12:25:49.870Z,61.58
2022-07-29T12:26:47.772Z,63.92
2022-07-29T12:27:47.499Z,61.94
2022-07-29T12:28:48.648Z,61.08
2022-07-29T12:29:48.918Z,60.59
2022-07-29T12:30:47.681Z,60.59
2022-07-29T12:31:47.694Z,63.16
2022-07-29T12:32:47.728Z,64.91
2022-07-29T12:34:48.300Z,60.79
2022-07-29T12:35:58.084Z,62.96
2022-07-29T12:36:48.635Z,64.28
2022-07-29T12:37:47.628Z,64.18
2022-07-29T12:38:47.605Z,63.06
2022-07-29T12:39:47.624Z,63.75
2022-07-29T12:40:47.602Z,62.93
2022-07-29T12:41:47.597Z,63.06
2022-07-29T12:42:47.568Z,60.10
2022-07-29T12:43:47.553Z,65.70
2022-07-29T12:44:47.549Z,61.38
2022-07-29T12:45:47.532Z,59.90
2022-07-29T12:46:47.628Z,61.85
2022-07-29T12:47:47.518Z,61.75
2022-07-29T12:48:47.604Z,64.81
2022-07-29T12:49:47.564Z,63.23
2022-07-29T12:50:47.477Z,60.07
2022-07-29T12:51:47.484Z,60.17
2022-07-29T12:52:47.459Z,62.44
2022-07-29T12:53:47.448Z,60.19
2022-07-29T12:54:47.438Z,60.79
2022-07-29T12:55:47.436Z,64.05
2022-07-29T12:56:47.448Z,61.18
2022-07-29T12:57:47.405Z,59.47
2022-07-29T12:58:51.105Z,62.66