createdAt,value
2023-01-13T00:00:02.542Z,1
2023-01-13T00:01:02.581Z,1.35714
2023-01-13T00:02:02.652Z,1.14286
2023-01-13T00:03:02.634Z,1.35714
2023-01-13T00:04:02.672Z,1.21429
2023-01-13T00:05:02.723Z,1.42857
2023-01-13T00:06:02.752Z,1.21429
2023-01-13T00:07:02.776Z,1.14286
2023-01-13T00:08:02.829Z,1
2023-01-13T00:09:02.860Z,1.14286
2023-01-13T00:10:02.882Z,1.14286
2023-01-13T00:11:02.943Z,1
2023-01-13T00:12:02.966Z,1.21429
2023-01-13T00:13:03.003Z,1.21429
2023-01-13T00:14:03.034Z,1.14286
2023-01-13T00:15:03.099Z,1.14286
2023-01-13T00:16:03.144Z,1.14286
2023-01-13T00:17:03.167Z,1.21429
2023-01-13T00:18:03.193Z,1.14286
2023-01-13T00:19:03.227Z,1
2023-01-13T00:20:03.283Z,1.21429
2023-01-13T00:21:03.341Z,1.21429
2023-01-13T00:22:03.348Z,0.928571
2023-01-13T00:23:03.364Z,1.21429
2023-01-13T00:24:03.407Z,1.14286
2023-01-13T00:25:03.449Z,0.928571
2023-01-13T00:26:03.499Z,1
2023-01-13T00:27:03.543Z,0.928571
2023-01-13T00:28:03.556Z,1.14286
2023-01-13T00:29:03.616Z,1.21429
2023-01-13T00:30:03.644Z,1
2023-01-13T00:31:03.730Z,1
2023-01-13T00:32:03.728Z,1.21429
2023-01-13T00:33:03.752Z,1
2023-01-13T00:34:03.791Z,1
2023-01-13T00:35:03.848Z,1
2023-01-13T00:36:03.867Z,1
2023-01-13T00:37:03.945Z,0.928571
2023-01-13T00:38:03.934Z,1.14286
2023-01-13T00:39:03.971Z,1.14286
2023-01-13T00:40:04.006Z,0.928571
2023-01-13T00:41:04.038Z,1.14286
2023-01-13T00:42:04.140Z,1
2023-01-13T00:43:04.149Z,0.928571
2023-01-13T00:44:04.152Z,1
2023-01-13T00:45:04.202Z,1.21429
2023-01-13T00:46:04.296Z,1
2023-01-13T00:47:04.257Z,1
2023-01-13T00:48:04.304Z,1.14286
2023-01-13T00:49:04.331Z,1.35714
2023-01-13T00:50:04.370Z,1
2023-01-13T00:51:04.435Z,1.14286
2023-01-13T00:52:04.454Z,0.928571
2023-01-13T00:53:04.495Z,1
2023-01-13T00:54:04.533Z,1.14286
2023-01-13T00:55:04.583Z,1
2023-01-13T00:56:04.595Z,1
2023-01-13T00:57:04.661Z,1
2023-01-13T00:58:04.679Z,1.14286
2023-01-13T00:59:04.699Z,1
2023-01-13T01:00:04.740Z,1
2023-01-13T01:01:04.894Z,1.14286
2023-01-13T01:02:04.938Z,1.14286
2023-01-13T01:03:04.835Z,1
2023-01-13T01:04:04.884Z,0.928571
2023-01-13T01:05:04.916Z,1
2023-01-13T01:06:04.966Z,1.14286
2023-01-13T01:07:04.995Z,0.928571
2023-01-13T01:08:05.031Z,1
2023-01-13T01:09:05.125Z,1
2023-01-13T01:10:05.107Z,1
2023-01-13T01:11:05.141Z,1
2023-01-13T01:12:05.181Z,1
2023-01-13T01:13:05.214Z,1.14286
2023-01-13T01:14:05.269Z,1.14286
2023-01-13T01:15:05.292Z,1
2023-01-13T01:16:05.385Z,1.14286
2023-01-13T01:17:05.437Z,0.928571
2023-01-13T01:18:05.408Z,1.14286
2023-01-13T01:19:05.439Z,1.14286
2023-01-13T01:20:05.481Z,1.21429
2023-01-13T01:21:05.520Z,1
2023-01-13T01:22:05.556Z,1.14286
2023-01-13T01:23:05.595Z,1.14286
2023-01-13T01:24:05.655Z,1
2023-01-13T01:25:05.683Z,0.928571
2023-01-13T01:26:05.696Z,1
2023-01-13T01:27:05.740Z,1
2023-01-13T01:28:05.764Z,1
2023-01-13T01:29:05.831Z,1
2023-01-13T01:30:05.864Z,1
2023-01-13T01:31:05.965Z,1
2023-01-13T01:32:05.945Z,1.14286
2023-01-13T01:33:05.996Z,1
2023-01-13T01:34:05.992Z,1
2023-01-13T01:35:06.048Z,1
2023-01-13T01:36:06.079Z,0.928571
2023-01-13T01:37:06.117Z,1
2023-01-13T01:38:06.166Z,1
2023-01-13T01:39:06.196Z,0.928571
2023-01-13T01:40:06.246Z,1
2023-01-13T01:41:06.267Z,1
2023-01-13T01:42:06.319Z,1.14286
2023-01-13T01:43:06.346Z,1
2023-01-13T01:44:06.378Z,1
2023-01-13T01:45:06.411Z,0.928571
2023-01-13T01:46:06.501Z,1
2023-01-13T01:47:06.546Z,1
2023-01-13T01:48:06.524Z,1.14286
2023-01-13T01:49:06.555Z,1
2023-01-13T01:50:06.587Z,1.21429
2023-01-13T01:51:06.637Z,1
2023-01-13T01:52:06.688Z,1
2023-01-13T01:53:06.698Z,1
2023-01-13T01:54:06.722Z,0.928571
2023-01-13T01:55:06.754Z,0.928571
2023-01-13T01:56:06.802Z,1.14286
2023-01-13T01:57:06.822Z,0.928571
2023-01-13T01:58:06.857Z,1
2023-01-13T01:59:06.892Z,1
2023-01-13T02:00:06.932Z,1.21429
2023-01-13T02:01:07.323Z,1.21429
2023-01-13T02:02:07.157Z,1.21429
2023-01-13T02:03:07.037Z,1.14286
2023-01-13T02:04:07.078Z,0.928571
2023-01-13T02:05:07.118Z,1
2023-01-13T02:06:07.169Z,0.928571
2023-01-13T02:07:07.191Z,1.14286
2023-01-13T02:08:07.235Z,1.14286
2023-01-13T02:09:07.276Z,0.857143
2023-01-13T02:10:07.311Z,1
2023-01-13T02:11:07.343Z,1
2023-01-13T02:12:07.391Z,1
2023-01-13T02:13:07.416Z,0.928571
2023-01-13T02:14:07.451Z,0.928571
2023-01-13T02:15:07.504Z,1
2023-01-13T02:16:07.615Z,0.928571
2023-01-13T02:17:07.560Z,1
2023-01-13T02:18:07.601Z,1.14286
2023-01-13T02:19:07.636Z,0.928571
2023-01-13T02:20:07.675Z,1
2023-01-13T02:21:07.709Z,1.14286
2023-01-13T02:22:07.740Z,1.14286
2023-01-13T02:23:07.776Z,0.928571
2023-01-13T02:24:07.813Z,1
2023-01-13T02:25:07.850Z,0.857143
2023-01-13T02:26:07.874Z,0.928571
2023-01-13T02:27:07.914Z,1
2023-01-13T02:28:07.950Z,0.857143
2023-01-13T02:29:07.995Z,0.928571
2023-01-13T02:30:08.044Z,0.928571
2023-01-13T02:31:08.075Z,0.857143
2023-01-13T02:32:08.118Z,1
2023-01-13T02:33:08.153Z,1.14286
2023-01-13T02:34:08.179Z,1
2023-01-13T02:35:08.218Z,0.928571
2023-01-13T02:36:08.255Z,1
2023-01-13T02:37:08.288Z,0.928571
2023-01-13T02:38:08.325Z,0.928571
2023-01-13T02:39:08.359Z,0.857143
2023-01-13T02:40:08.394Z,1.14286
2023-01-13T02:41:08.438Z,1
2023-01-13T02:42:08.459Z,1
2023-01-13T02:43:08.503Z,0.857143
2023-01-13T02:44:08.535Z,0.928571
2023-01-13T02:45:08.581Z,1
2023-01-13T02:46:08.718Z,1
2023-01-13T02:47:08.649Z,0.928571
2023-01-13T02:48:08.681Z,0.928571
2023-01-13T02:49:08.708Z,1
2023-01-13T02:50:08.741Z,1
2023-01-13T02:51:08.785Z,0.928571
2023-01-13T02:52:08.804Z,1.14286
2023-01-13T02:53:08.851Z,0.928571
2023-01-13T02:54:08.892Z,1
2023-01-13T02:55:08.920Z,0.928571
2023-01-13T02:56:08.970Z,0.928571
2023-01-13T02:57:08.994Z,0.857143
2023-01-13T02:58:09.032Z,0.857143
2023-01-13T02:59:09.070Z,0.928571
2023-01-13T03:00:09.093Z,1
2023-01-13T03:01:09.191Z,1
2023-01-13T03:02:09.347Z,1
2023-01-13T03:03:09.202Z,1
2023-01-13T03:04:09.235Z,0.928571
2023-01-13T03:05:09.272Z,1
2023-01-13T03:06:09.311Z,0.928571
2023-01-13T03:07:09.334Z,0.928571
2023-01-13T03:08:09.372Z,0.857143
2023-01-13T03:09:09.416Z,0.928571
2023-01-13T03:10:09.451Z,0.928571
2023-01-13T03:11:09.510Z,0.928571
2023-01-13T03:12:09.582Z,0.714286
2023-01-13T03:13:09.588Z,0.928571
2023-01-13T03:14:09.700Z,1
2023-01-13T03:15:09.641Z,1
2023-01-13T03:16:09.821Z,1
2023-01-13T03:17:09.727Z,0.928571
2023-01-13T03:18:09.742Z,0.857143
2023-01-13T03:19:09.779Z,0.928571
2023-01-13T03:20:09.818Z,0.857143
2023-01-13T03:21:09.859Z,0.928571
2023-01-13T03:22:09.895Z,0.857143
2023-01-13T03:23:09.931Z,0.857143
2023-01-13T03:24:09.977Z,0.857143
2023-01-13T03:25:09.999Z,1
2023-01-13T03:26:10.042Z,0.928571
2023-01-13T03:27:10.104Z,0.928571
2023-01-13T03:28:10.114Z,0.857143
2023-01-13T03:29:10.152Z,0.928571
2023-01-13T03:30:10.185Z,0.928571
2023-01-13T03:31:10.272Z,1
2023-01-13T03:32:10.291Z,0.928571
2023-01-13T03:33:10.295Z,0.857143
2023-01-13T03:34:10.343Z,0.857143
2023-01-13T03:35:10.401Z,0.928571
2023-01-13T03:36:10.427Z,0.857143
2023-01-13T03:37:10.481Z,0.928571
2023-01-13T03:38:10.522Z,0.857143
2023-01-13T03:39:10.546Z,1
2023-01-13T03:40:10.593Z,0.857143
2023-01-13T03:41:10.614Z,1
2023-01-13T03:42:10.658Z,0.928571
2023-01-13T03:43:10.707Z,0.714286
2023-01-13T03:44:10.731Z,0.928571
2023-01-13T03:45:10.768Z,0.928571
2023-01-13T03:46:10.915Z,0.857143
2023-01-13T03:47:10.836Z,0.928571
2023-01-13T03:48:10.895Z,0.928571
2023-01-13T03:49:10.907Z,0.928571
2023-01-13T03:50:10.951Z,0.857143
2023-01-13T03:51:10.987Z,0.857143
2023-01-13T03:52:11.021Z,0.857143
2023-01-13T03:53:11.065Z,0.714286
2023-01-13T03:54:11.100Z,0.928571
2023-01-13T03:55:11.155Z,0.928571
2023-01-13T03:56:11.177Z,0.857143
2023-01-13T03:57:11.213Z,0.857143
2023-01-13T03:58:11.272Z,0.857143
2023-01-13T03:59:11.289Z,0.928571
2023-01-13T04:00:11.363Z,0.857143
2023-01-13T04:01:11.448Z,1
2023-01-13T04:02:11.623Z,0.857143
2023-01-13T04:03:11.452Z,0.928571
2023-01-13T04:04:11.530Z,0.928571
2023-01-13T04:05:11.558Z,0.928571
2023-01-13T04:06:11.579Z,0.857143
2023-01-13T04:07:11.607Z,0.857143
2023-01-13T04:08:11.637Z,0.928571
2023-01-13T04:09:11.699Z,0.928571
2023-01-13T04:10:11.736Z,0.928571
2023-01-13T04:11:11.772Z,1
2023-01-13T04:12:11.822Z,0.928571
2023-01-13T04:13:11.855Z,0.928571
2023-01-13T04:14:11.879Z,0.928571
2023-01-13T04:15:11.925Z,1
2023-01-13T04:16:12.063Z,0.928571
2023-01-13T04:17:11.998Z,1
2023-01-13T04:18:12.064Z,0.928571
2023-01-13T04:19:12.092Z,0.857143
2023-01-13T04:20:12.109Z,1
2023-01-13T04:21:12.168Z,0.928571
2023-01-13T04:22:12.219Z,0.857143
2023-01-13T04:23:12.235Z,0.857143
2023-01-13T04:24:12.274Z,0.928571
2023-01-13T04:25:12.306Z,0.928571
2023-01-13T04:26:12.355Z,0.928571
2023-01-13T04:27:12.402Z,0.928571
2023-01-13T04:28:12.423Z,0.857143
2023-01-13T04:29:15.375Z,0.928571
2023-01-13T04:30:12.512Z,0.928571
2023-01-13T04:31:12.587Z,0.714286
2023-01-13T04:32:12.578Z,0.928571
2023-01-13T04:33:12.614Z,0.928571
2023-01-13T04:34:12.680Z,0.928571
2023-01-13T04:35:12.704Z,1
2023-01-13T04:36:12.731Z,0.928571
2023-01-13T04:37:12.759Z,0.928571
2023-01-13T04:38:12.847Z,0.857143
2023-01-13T04:39:12.868Z,0.857143
2023-01-13T04:40:12.867Z,0.928571
2023-01-13T04:41:12.910Z,0.857143
2023-01-13T04:42:12.946Z,0.928571
2023-01-13T04:43:12.977Z,0.857143
2023-01-13T04:44:13.036Z,0.714286
2023-01-13T04:45:13.054Z,0.857143
2023-01-13T04:46:13.143Z,0.928571
2023-01-13T04:47:13.131Z,0.928571
2023-01-13T04:48:13.195Z,0.928571
2023-01-13T04:49:13.233Z,0.928571
2023-01-13T04:50:13.229Z,0.928571
2023-01-13T04:51:13.258Z,0.714286
2023-01-13T04:52:13.303Z,0.714286
2023-01-13T04:53:13.339Z,0.928571
2023-01-13T04:54:13.386Z,0.928571
2023-01-13T04:55:13.410Z,0.857143
2023-01-13T04:56:13.445Z,0.857143
2023-01-13T04:57:13.481Z,0.928571
2023-01-13T04:58:13.529Z,0.928571
2023-01-13T04:59:13.573Z,0.857143
2023-01-13T05:00:13.605Z,0.857143
2023-01-13T05:01:13.771Z,0.857143
2023-01-13T05:02:13.709Z,0.857143
2023-01-13T05:03:13.706Z,1.71429
2023-01-13T05:04:13.743Z,0.928571
2023-01-13T05:05:13.814Z,0.857143
2023-01-13T05:06:13.829Z,0.928571
2023-01-13T05:07:13.854Z,0.857143
2023-01-13T05:08:13.904Z,0.928571
2023-01-13T05:09:13.939Z,0.857143
2023-01-13T05:10:13.977Z,0.928571
2023-01-13T05:11:14.007Z,0.857143
2023-01-13T05:12:14.045Z,0.928571
2023-01-13T05:13:14.098Z,0.857143
2023-01-13T05:14:14.123Z,0.857143
2023-01-13T05:15:14.182Z,1
2023-01-13T05:16:14.272Z,0.928571
2023-01-13T05:17:14.222Z,0.928571
2023-01-13T05:18:14.276Z,1
2023-01-13T05:19:14.294Z,0.857143
2023-01-13T05:20:14.364Z,0.857143
2023-01-13T05:21:14.359Z,1.21429
2023-01-13T05:22:14.398Z,1.14286
2023-01-13T05:23:14.436Z,0.928571
2023-01-13T05:24:14.479Z,0.857143
2023-01-13T05:25:14.515Z,0.857143
2023-01-13T05:26:14.541Z,0.857143
2023-01-13T05:27:14.577Z,1
2023-01-13T05:28:14.614Z,1
2023-01-13T05:29:14.660Z,0.857143
2023-01-13T05:30:14.684Z,0.857143
2023-01-13T05:31:14.782Z,0.857143
2023-01-13T05:32:14.746Z,1
2023-01-13T05:33:14.820Z,1.14286
2023-01-13T05:34:14.842Z,0.928571
2023-01-13T05:35:14.873Z,0.928571
2023-01-13T05:36:14.909Z,0.928571
2023-01-13T05:37:14.930Z,0.928571
2023-01-13T05:38:14.975Z,0.928571
2023-01-13T05:39:15.001Z,0.928571
2023-01-13T05:40:15.040Z,0.928571
2023-01-13T05:41:15.092Z,0.928571
2023-01-13T05:42:15.103Z,0.928571
2023-01-13T05:43:15.143Z,0.928571
2023-01-13T05:44:15.175Z,1
2023-01-13T05:45:15.211Z,1
2023-01-13T05:46:15.346Z,1
2023-01-13T05:47:15.271Z,0.928571
2023-01-13T05:48:15.307Z,0.928571
2023-01-13T05:49:15.341Z,1.21429
2023-01-13T05:50:15.377Z,1.14286
2023-01-13T05:51:15.443Z,1.14286
2023-01-13T05:52:15.440Z,0.928571
2023-01-13T05:53:15.477Z,1
2023-01-13T05:54:15.526Z,1
2023-01-13T05:55:15.551Z,1.21429
2023-01-13T05:56:15.604Z,1.21429
2023-01-13T05:57:15.614Z,1
2023-01-13T05:58:15.653Z,0.928571
2023-01-13T05:59:15.682Z,0.857143
2023-01-13T06:00:15.718Z,0.928571
2023-01-13T06:01:15.778Z,0.714286
2023-01-13T06:02:15.794Z,1
2023-01-13T06:03:15.912Z,0.928571
2023-01-13T06:04:15.874Z,0.928571
2023-01-13T06:05:15.902Z,0.928571
2023-01-13T06:06:15.940Z,1.14286
2023-01-13T06:07:15.968Z,0.857143
2023-01-13T06:08:16.007Z,1.14286
2023-01-13T06:09:16.039Z,1.14286
2023-01-13T06:10:16.075Z,0.928571
2023-01-13T06:11:16.112Z,0.928571
2023-01-13T06:12:16.147Z,0.857143
2023-01-13T06:13:16.198Z,1
2023-01-13T06:14:16.225Z,0.928571
2023-01-13T06:15:16.242Z,0.857143
2023-01-13T06:16:16.305Z,1
2023-01-13T06:17:16.342Z,1.14286
2023-01-13T06:18:16.349Z,1
2023-01-13T06:19:16.397Z,1.14286
2023-01-13T06:20:16.433Z,0.928571
2023-01-13T06:21:16.462Z,1.35714
2023-01-13T06:22:16.510Z,1.42857
2023-01-13T06:23:16.549Z,1.5
2023-01-13T06:24:16.593Z,1.21429
2023-01-13T06:25:16.642Z,1.14286
2023-01-13T06:26:16.646Z,1.14286
2023-01-13T06:27:16.706Z,1
2023-01-13T06:28:16.720Z,0.928571
2023-01-13T06:29:16.801Z,1.14286
2023-01-13T06:30:16.798Z,0.857143
2023-01-13T06:31:16.909Z,0.928571
2023-01-13T06:32:16.874Z,0.928571
2023-01-13T06:33:16.902Z,0.928571
2023-01-13T06:34:16.937Z,1
2023-01-13T06:35:16.994Z,0.857143
2023-01-13T06:36:17.013Z,1
2023-01-13T06:37:17.054Z,1.21429
2023-01-13T06:38:17.100Z,0.928571
2023-01-13T06:39:17.133Z,1
2023-01-13T06:40:17.211Z,1.21429
2023-01-13T06:41:17.213Z,0.928571
2023-01-13T06:42:17.242Z,1
2023-01-13T06:43:17.710Z,1
2023-01-13T06:44:17.310Z,1
2023-01-13T06:45:17.373Z,0.928571
2023-01-13T06:46:17.428Z,1
2023-01-13T06:47:17.433Z,0.928571
2023-01-13T06:48:17.477Z,0.857143
2023-01-13T06:49:17.525Z,0.928571
2023-01-13T06:50:17.540Z,0.857143
2023-01-13T06:51:17.600Z,1
2023-01-13T06:52:17.608Z,0.928571
2023-01-13T06:53:17.645Z,0.928571
2023-01-13T06:54:17.669Z,0.928571
2023-01-13T06:55:17.700Z,1
2023-01-13T06:56:17.731Z,0.928571
2023-01-13T06:57:17.771Z,0.857143
2023-01-13T06:58:17.803Z,0.928571
2023-01-13T06:59:17.840Z,0.928571
2023-01-13T07:00:17.905Z,0.928571
2023-01-13T07:01:18.033Z,0.928571
2023-01-13T07:02:18.118Z,0.928571
2023-01-13T07:03:17.990Z,0.857143
2023-01-13T07:04:18.019Z,0.928571
2023-01-13T07:05:18.051Z,1
2023-01-13T07:06:18.094Z,0.928571
2023-01-13T07:07:18.151Z,1.14286
2023-01-13T07:08:18.147Z,1
2023-01-13T07:09:18.186Z,0.857143
2023-01-13T07:10:18.221Z,1.14286
2023-01-13T07:11:18.257Z,0.928571
2023-01-13T07:12:18.299Z,0.857143
2023-01-13T07:13:18.324Z,0.857143
2023-01-13T07:14:18.359Z,0.714286
2023-01-13T07:15:18.407Z,0.857143
2023-01-13T07:16:18.487Z,0.857143
2023-01-13T07:17:18.482Z,0.928571
2023-01-13T07:18:18.507Z,1
2023-01-13T07:19:18.551Z,0.928571
2023-01-13T07:20:18.590Z,1
2023-01-13T07:21:18.633Z,0.928571
2023-01-13T07:22:18.662Z,0.928571
2023-01-13T07:23:18.700Z,1
2023-01-13T07:24:18.726Z,0.928571
2023-01-13T07:25:18.763Z,0.857143
2023-01-13T07:26:18.802Z,0.928571
2023-01-13T07:27:18.827Z,0.928571
2023-01-13T07:28:18.879Z,0.928571
2023-01-13T07:29:18.913Z,1
2023-01-13T07:30:18.956Z,1.21429
2023-01-13T07:31:19.016Z,1.35714
2023-01-13T07:32:19.009Z,1.64286
2023-01-13T07:33:19.063Z,0.928571
2023-01-13T07:34:19.080Z,0.857143
2023-01-13T07:35:19.117Z,0.928571
2023-01-13T07:36:19.150Z,1.14286
2023-01-13T07:37:19.184Z,0.928571
2023-01-13T07:38:19.221Z,0.928571
2023-01-13T07:39:19.254Z,0.928571
2023-01-13T07:40:19.293Z,0.928571
2023-01-13T07:41:19.353Z,0.857143
2023-01-13T07:42:19.359Z,0.928571
2023-01-13T07:43:19.401Z,0.857143
2023-01-13T07:44:19.444Z,0.928571
2023-01-13T07:45:19.509Z,0.857143
2023-01-13T07:46:19.503Z,0.928571
2023-01-13T07:47:19.533Z,0.928571
2023-01-13T07:48:19.571Z,0.928571
2023-01-13T07:49:19.605Z,0.928571
2023-01-13T07:50:19.643Z,0.928571
2023-01-13T07:51:19.686Z,0.928571
2023-01-13T07:52:19.714Z,0.928571
2023-01-13T07:53:19.749Z,0.928571
2023-01-13T07:54:25.527Z,1
2023-01-13T07:55:19.831Z,1
2023-01-13T07:56:19.855Z,1
2023-01-13T07:57:19.893Z,0.928571
2023-01-13T07:58:19.925Z,1.14286
2023-01-13T07:59:19.968Z,0.928571
2023-01-13T08:00:19.992Z,0.857143
2023-01-13T08:01:20.186Z,1.14286
2023-01-13T08:02:20.304Z,0.857143
2023-01-13T08:03:20.098Z,1
2023-01-13T08:04:20.133Z,0.928571
2023-01-13T08:05:20.190Z,1
2023-01-13T08:06:20.228Z,1
2023-01-13T08:07:20.275Z,0.857143
2023-01-13T08:08:20.274Z,0.928571
2023-01-13T08:09:20.306Z,0.857143
2023-01-13T08:10:20.349Z,1
2023-01-13T08:11:23.338Z,0.857143
2023-01-13T08:12:20.437Z,0.928571
2023-01-13T08:13:20.456Z,1
2023-01-13T08:14:20.501Z,1
2023-01-13T08:15:20.538Z,1
2023-01-13T08:16:20.619Z,0.928571
2023-01-13T08:17:20.845Z,1
2023-01-13T08:18:20.635Z,1
2023-01-13T08:19:20.658Z,0.928571
2023-01-13T08:20:20.702Z,0.928571
2023-01-13T08:21:20.734Z,0.857143
2023-01-13T08:22:20.762Z,0.857143
2023-01-13T08:23:20.787Z,0.928571
2023-01-13T08:24:20.834Z,1.14286
2023-01-13T08:25:20.849Z,1
2023-01-13T08:26:20.893Z,0.928571
2023-01-13T08:27:20.922Z,0.857143
2023-01-13T08:28:20.959Z,0.928571
2023-01-13T08:29:20.986Z,1
2023-01-13T08:30:21.024Z,0.857143
2023-01-13T08:31:21.183Z,1.14286
2023-01-13T08:32:21.093Z,0.928571
2023-01-13T08:33:21.133Z,0.928571
2023-01-13T08:34:21.189Z,0.928571
2023-01-13T08:35:21.213Z,0.928571
2023-01-13T08:36:21.258Z,1
2023-01-13T08:37:21.278Z,0.928571
2023-01-13T08:38:21.344Z,0.857143
2023-01-13T08:39:21.356Z,0.928571
2023-01-13T08:40:21.393Z,0.928571
2023-01-13T08:41:21.432Z,0.928571
2023-01-13T08:42:21.456Z,1
2023-01-13T08:43:21.527Z,0.857143
2023-01-13T08:44:21.538Z,1
2023-01-13T08:45:21.570Z,1
2023-01-13T08:46:21.709Z,0.928571
2023-01-13T08:47:21.644Z,1
2023-01-13T08:48:21.679Z,1.35714
2023-01-13T08:49:21.723Z,0.928571
2023-01-13T08:50:21.756Z,1
2023-01-13T08:51:21.807Z,1.14286
2023-01-13T08:52:21.825Z,1
2023-01-13T08:53:21.856Z,1
2023-01-13T08:54:21.909Z,1.14286
2023-01-13T08:55:21.946Z,1.14286
2023-01-13T08:56:21.979Z,0.928571
2023-01-13T08:57:22.088Z,0.928571
2023-01-13T08:58:22.044Z,0.928571
2023-01-13T08:59:22.087Z,1.21429
2023-01-13T09:00:22.130Z,1.14286
2023-01-13T09:01:22.319Z,0.928571
2023-01-13T09:02:22.230Z,1
2023-01-13T09:03:22.233Z,1.14286
2023-01-13T09:04:22.297Z,1.21429
2023-01-13T09:05:22.328Z,1.14286
2023-01-13T09:06:22.334Z,1.21429
2023-01-13T09:07:22.368Z,1
2023-01-13T09:08:22.406Z,1.21429
2023-01-13T09:09:22.451Z,1.21429
2023-01-13T09:10:22.525Z,1.14286
2023-01-13T09:11:22.523Z,1
2023-01-13T09:12:22.554Z,1.35714
2023-01-13T09:13:22.588Z,1.14286
2023-01-13T09:14:22.622Z,1.35714
2023-01-13T09:15:22.693Z,1.5
2023-01-13T09:16:22.698Z,1.35714
2023-01-13T09:17:22.736Z,1.5
2023-01-13T09:18:22.769Z,1.42857
2023-01-13T09:19:22.804Z,1.64286
2023-01-13T09:20:22.974Z,1.71429
2023-01-13T09:21:22.871Z,1.64286
2023-01-13T09:22:22.898Z,1.42857
2023-01-13T09:23:22.940Z,1.42857
2023-01-13T09:24:22.968Z,1.21429
2023-01-13T09:25:23.009Z,1.35714
2023-01-13T09:26:23.042Z,1.35714
2023-01-13T09:27:23.080Z,1.5
2023-01-13T09:28:23.117Z,1.42857
2023-01-13T09:29:23.140Z,1.5
2023-01-13T09:30:23.248Z,1.21429
2023-01-13T09:31:23.240Z,1.42857
2023-01-13T09:32:23.250Z,1.14286
2023-01-13T09:33:23.269Z,1.35714
2023-01-13T09:34:23.312Z,1.5
2023-01-13T09:35:23.346Z,1.21429
2023-01-13T09:36:23.401Z,1.42857
2023-01-13T09:37:23.415Z,1.21429
2023-01-13T09:38:23.448Z,1.35714
2023-01-13T09:39:23.484Z,1.14286
2023-01-13T09:40:23.537Z,1.35714
2023-01-13T09:41:23.604Z,1.35714
2023-01-13T09:42:23.587Z,1.21429
2023-01-13T09:43:23.624Z,1.14286
2023-01-13T09:44:23.666Z,1.35714
2023-01-13T09:45:23.701Z,1
2023-01-13T09:46:23.777Z,1.21429
2023-01-13T09:47:23.758Z,1.5
2023-01-13T09:48:23.798Z,1.42857
2023-01-13T09:49:23.825Z,1.21429
2023-01-13T09:50:23.856Z,1.21429
2023-01-13T09:51:23.971Z,1.21429
2023-01-13T09:52:26.736Z,1.14286
2023-01-13T09:53:23.961Z,1.5
2023-01-13T09:54:23.986Z,1.92857
2023-01-13T09:55:24.029Z,1.71429
2023-01-13T09:56:24.068Z,1.5
2023-01-13T09:57:24.110Z,1.35714
2023-01-13T09:58:24.141Z,1.42857
2023-01-13T09:59:24.168Z,1.21429
2023-01-13T10:00:24.206Z,1.35714
2023-01-13T10:01:24.284Z,1.42857
2023-01-13T10:02:24.302Z,1
2023-01-13T10:03:24.338Z,1.14286
2023-01-13T10:04:24.399Z,1.35714
2023-01-13T10:05:24.370Z,1.35714
2023-01-13T10:06:24.416Z,1.14286
2023-01-13T10:07:24.455Z,1.14286
2023-01-13T10:08:24.495Z,2
2023-01-13T10:09:24.513Z,1.35714
2023-01-13T10:10:24.547Z,1.64286
2023-01-13T10:11:24.580Z,1.35714
2023-01-13T10:12:24.621Z,1.21429
2023-01-13T10:13:24.651Z,2.21429
2023-01-13T10:14:24.695Z,1.14286
2023-01-13T10:15:24.721Z,1.92857
2023-01-13T10:16:24.794Z,1.42857
2023-01-13T10:17:24.785Z,1.85714
2023-01-13T10:18:24.831Z,2
2023-01-13T10:19:24.876Z,1.21429
2023-01-13T10:20:24.933Z,1.71429
2023-01-13T10:21:24.941Z,1.85714
2023-01-13T10:22:24.969Z,1.35714
2023-01-13T10:23:25.008Z,1.21429
2023-01-13T10:24:25.084Z,1.42857
2023-01-13T10:25:25.101Z,1.42857
2023-01-13T10:26:25.252Z,1.71429
2023-01-13T10:27:25.159Z,1.71429
2023-01-13T10:28:25.196Z,1.64286
2023-01-13T10:29:25.283Z,1.85714
2023-01-13T10:30:25.263Z,1.64286
2023-01-13T10:31:25.405Z,1.71429
2023-01-13T10:32:25.355Z,1.64286
2023-01-13T10:33:27.767Z,1.35714
2023-01-13T10:34:25.432Z,1.64286
2023-01-13T10:35:25.450Z,1.71429
2023-01-13T10:36:25.484Z,1.42857
2023-01-13T10:37:25.523Z,1.35714
2023-01-13T10:38:25.566Z,1.14286
2023-01-13T10:39:25.586Z,1.92857
2023-01-13T10:40:25.630Z,1.35714
2023-01-13T10:41:25.671Z,1.21429
2023-01-13T10:42:25.707Z,1.35714
2023-01-13T10:43:25.732Z,1.42857
2023-01-13T10:44:25.773Z,1.14286
2023-01-13T10:45:25.803Z,2.64286
2023-01-13T10:46:25.920Z,28.9286
2023-01-13T10:47:25.880Z,43
2023-01-13T10:48:25.915Z,43.1429
2023-01-13T10:49:25.945Z,31.2143
2023-01-13T10:50:25.994Z,28.1429
2023-01-13T10:51:26.048Z,13.3571
2023-01-13T10:52:26.122Z,8.5
2023-01-13T10:53:26.109Z,6.5
2023-01-13T10:54:26.136Z,8.64286
2023-01-13T10:55:32.875Z,9.71429
2023-01-13T10:56:26.213Z,5.21429
2023-01-13T10:57:26.241Z,4
2023-01-13T10:58:26.278Z,4.92857
2023-01-13T10:59:26.304Z,2.5
2023-01-13T11:00:26.367Z,3.85714
2023-01-13T11:01:26.518Z,2.64286
2023-01-13T11:02:26.982Z,2.21429
2023-01-13T11:03:26.452Z,1.64286
2023-01-13T11:04:26.508Z,4.71429
2023-01-13T11:05:26.519Z,2.64286
2023-01-13T11:06:26.546Z,3
2023-01-13T11:07:28.346Z,2.35714
2023-01-13T11:08:26.622Z,1.5
2023-01-13T11:09:26.647Z,1.85714
2023-01-13T11:10:26.688Z,2
2023-01-13T11:11:26.716Z,2.14286
2023-01-13T11:12:26.729Z,1.71429
2023-01-13T11:13:26.775Z,1.71429
2023-01-13T11:14:26.806Z,1.14286
2023-01-13T11:15:26.836Z,1.21429
2023-01-13T11:16:26.910Z,1.14286
2023-01-13T11:17:26.909Z,1.21429
2023-01-13T11:18:26.963Z,1.35714
2023-01-13T11:19:26.980Z,1.64286
2023-01-13T11:20:27.012Z,1.35714
2023-01-13T11:21:27.052Z,1.35714
2023-01-13T11:22:27.083Z,1.35714
2023-01-13T11:23:27.125Z,1.35714
2023-01-13T11:24:27.175Z,1.42857
2023-01-13T11:25:27.196Z,1.5
2023-01-13T11:26:27.260Z,1.5
2023-01-13T11:27:27.288Z,2.14286
2023-01-13T11:28:27.315Z,1.5
2023-01-13T11:29:27.347Z,1.71429
2023-01-13T11:30:27.376Z,1.5
2023-01-13T11:31:27.532Z,1.64286
2023-01-13T11:32:27.450Z,1.5
2023-01-13T11:33:27.490Z,1.21429
2023-01-13T11:34:27.524Z,1.5
2023-01-13T11:35:27.555Z,1.42857
2023-01-13T11:36:27.607Z,1.5
2023-01-13T11:37:27.625Z,2.42857
2023-01-13T11:38:27.665Z,1.64286
2023-01-13T11:39:27.719Z,1.64286
2023-01-13T11:40:27.746Z,1.35714
2023-01-13T11:41:27.772Z,1.5
2023-01-13T11:42:27.803Z,2.14286
2023-01-13T11:43:27.831Z,3.42857
2023-01-13T11:44:27.878Z,2.92857
2023-01-13T11:45:27.903Z,1.92857
2023-01-13T11:46:28.166Z,1.42857
2023-01-13T11:47:27.964Z,1.85714
2023-01-13T11:48:28.005Z,2.21429
2023-01-13T11:49:28.036Z,2
2023-01-13T11:50:28.061Z,1.5
2023-01-13T11:51:28.104Z,1.85714
2023-01-13T11:52:28.133Z,1.85714
2023-01-13T11:53:28.176Z,1.71429
2023-01-13T11:54:28.214Z,2
2023-01-13T11:55:28.229Z,1.64286
2023-01-13T11:56:28.288Z,1.64286
2023-01-13T11:57:28.311Z,1.64286
2023-01-13T11:58:29.055Z,2.21429
2023-01-13T11:59:28.382Z,1.64286
2023-01-13T12:00:28.407Z,1.92857
2023-01-13T12:01:28.496Z,2
2023-01-13T12:02:28.568Z,1.64286
2023-01-13T12:03:28.579Z,1.92857
2023-01-13T12:04:28.569Z,1.85714
2023-01-13T12:05:28.572Z,1.42857
2023-01-13T12:06:28.638Z,2.35714
2023-01-13T12:07:28.648Z,1.35714
2023-01-13T12:08:28.699Z,1.42857
2023-01-13T12:09:28.719Z,2
2023-01-13T12:10:28.745Z,2.14286
2023-01-13T12:11:28.808Z,1.92857
2023-01-13T12:12:28.820Z,1.64286
2023-01-13T12:13:28.868Z,1.85714
2023-01-13T12:14:28.894Z,2.85714
2023-01-13T12:15:28.939Z,2
2023-01-13T12:16:28.985Z,2.21429
2023-01-13T12:17:29.005Z,1.85714
2023-01-13T12:18:29.027Z,2.14286
2023-01-13T12:19:29.073Z,1.92857
2023-01-13T12:20:29.106Z,2.71429
2023-01-13T12:21:29.146Z,2.35714
2023-01-13T12:22:29.210Z,2.92857
2023-01-13T12:23:29.221Z,2
2023-01-13T12:24:29.235Z,2
2023-01-13T12:25:29.278Z,2
2023-01-13T12:26:29.315Z,1.5
2023-01-13T12:27:29.353Z,2.35714
2023-01-13T12:28:29.434Z,1.5
2023-01-13T12:29:29.422Z,3.21429