createdAt,value
2022-09-16T00:01:28.896Z,98885.09
2022-09-16T00:04:34.512Z,98889.86
2022-09-16T00:07:39.371Z,98887.69
2022-09-16T00:10:45.847Z,98886.84
2022-09-16T00:13:51.209Z,98890.19
2022-09-16T00:16:56.377Z,98890.20
2022-09-16T00:20:03.439Z,98889.91
2022-09-16T00:23:08.336Z,98892.72
2022-09-16T00:26:14.247Z,98896.34
2022-09-16T00:29:20.354Z,98898.25
2022-09-16T00:32:25.988Z,98891.88
2022-09-16T00:35:31.109Z,98889.91
2022-09-16T00:38:36.906Z,98892.72
2022-09-16T00:41:45.874Z,98888.78
2022-09-16T00:45:22.957Z,98892.62
2022-09-16T00:48:32.507Z,98887.67
2022-09-16T00:51:39.127Z,98889.59
2022-09-16T00:54:39.085Z,98891.81
2022-09-16T00:57:32.984Z,98887.05
2022-09-16T01:00:38.764Z,98877.84
2022-09-16T01:03:44.818Z,98868.34
2022-09-16T01:06:52.339Z,98862.78
2022-09-16T01:09:58.128Z,98866.04
2022-09-16T01:13:08.535Z,98858.61
2022-09-16T01:16:40.551Z,98863.91
2022-09-16T01:20:15.489Z,98868.59
2022-09-16T01:23:48.775Z,98864.09
2022-09-16T01:26:56.699Z,98868.59
2022-09-16T01:30:08.168Z,98869.06
2022-09-16T01:33:20.339Z,98870.45
2022-09-16T01:36:42.590Z,98869.92
2022-09-16T01:40:16.262Z,98871.58
2022-09-16T01:43:35.640Z,98871.31
2022-09-16T01:46:52.744Z,98866.58
2022-09-16T01:50:21.802Z,98869.03
2022-09-16T01:53:49.263Z,98874.04
2022-09-16T01:57:25.349Z,98871.78
2022-09-16T02:00:31.358Z,98866.21
2022-09-16T02:03:48.377Z,98871.15
2022-09-16T02:06:54.587Z,98873.17
2022-09-16T02:10:10.348Z,98879.31
2022-09-16T02:13:20.914Z,98878.81
2022-09-16T02:16:30.478Z,98874.53
2022-09-16T02:19:34.591Z,98876.23
2022-09-16T02:22:32.027Z,98873.65
2022-09-16T02:25:36.827Z,98874.29
2022-09-16T02:28:45.243Z,98876.83
2022-09-16T02:31:55.478Z,98881.00
2022-09-16T02:35:02.631Z,98868.45
2022-09-16T02:38:21.585Z,98873.52
2022-09-16T02:41:27.554Z,98882.69
2022-09-16T02:44:32.826Z,98882.94
2022-09-16T02:47:51.359Z,98880.69
2022-09-16T02:51:01.765Z,98886.23
2022-09-16T02:54:12.172Z,98892.30
2022-09-16T02:57:18.562Z,98887.34
2022-09-16T03:00:24.492Z,98888.98
2022-09-16T03:03:31.125Z,98894.88
2022-09-16T03:06:43.159Z,98893.10
2022-09-16T03:09:51.181Z,98881.33
2022-09-16T03:13:27.387Z,98886.27
2022-09-16T03:16:47.697Z,98884.58
2022-09-16T03:20:23.991Z,98878.74
2022-09-16T03:23:46.262Z,98875.75
2022-09-16T03:27:17.951Z,98874.60
2022-09-16T03:30:25.153Z,98884.19
2022-09-16T03:33:41.386Z,98901.83
2022-09-16T03:36:49.853Z,98911.81
2022-09-16T03:39:56.087Z,98906.45
2022-09-16T03:43:04.608Z,98909.05
2022-09-16T03:46:11.557Z,98910.69
2022-09-16T03:49:18.092Z,98921.41
2022-09-16T03:52:25.261Z,98922.50
2022-09-16T03:55:30.979Z,98923.09
2022-09-16T03:58:37.090Z,98923.01
2022-09-16T04:01:42.699Z,98931.63
2022-09-16T04:04:48.557Z,98918.89
2022-09-16T04:07:55.121Z,98921.38
2022-09-16T04:11:15.549Z,98917.30
2022-09-16T04:14:15.053Z,98912.81
2022-09-16T04:17:14.232Z,98910.80
2022-09-16T04:20:20.311Z,98907.48
2022-09-16T04:23:25.991Z,98902.75
2022-09-16T04:26:32.054Z,98902.77
2022-09-16T04:29:39.269Z,98897.73
2022-09-16T04:32:46.486Z,98897.94
2022-09-16T04:35:53.110Z,98905.53
2022-09-16T04:39:01.890Z,98911.95
2022-09-16T04:42:07.574Z,98909.58
2022-09-16T04:45:13.053Z,98899.66
2022-09-16T04:48:20.438Z,98890.19
2022-09-16T04:51:27.613Z,98892.94
2022-09-16T04:54:32.700Z,98897.28
2022-09-16T04:57:39.724Z,98907.52
2022-09-16T05:00:45.473Z,98906.22
2022-09-16T05:03:51.804Z,98906.38
2022-09-16T05:07:02.333Z,98912.26
2022-09-16T05:10:07.537Z,98906.19
2022-09-16T05:13:14.001Z,98917.70
2022-09-16T05:16:24.552Z,98934.99
2022-09-16T05:19:30.316Z,98935.34
2022-09-16T05:22:38.585Z,98934.37
2022-09-16T05:25:44.129Z,98923.07
2022-09-16T05:28:50.124Z,98905.44
2022-09-16T05:31:56.583Z,98902.95
2022-09-16T05:35:02.312Z,98905.48
2022-09-16T05:38:07.836Z,98913.22
2022-09-16T05:41:19.257Z,98900.91
2022-09-16T05:44:25.321Z,98902.12
2022-09-16T05:47:30.709Z,98902.53
2022-09-16T05:50:36.945Z,98901.07
2022-09-16T05:53:43.395Z,98911.95
2022-09-16T05:56:52.970Z,98913.12
2022-09-16T06:00:04.451Z,98900.59
2022-09-16T06:03:11.272Z,98901.73
2022-09-16T06:06:46.584Z,98895.02
2022-09-16T06:09:52.373Z,98884.88
2022-09-16T06:12:57.821Z,98886.84
2022-09-16T06:16:04.900Z,98883.85
2022-09-16T06:19:10.303Z,98885.67
2022-09-16T06:22:32.085Z,98888.80
2022-09-16T06:25:38.798Z,98890.59
2022-09-16T06:28:44.844Z,98892.83
2022-09-16T06:31:50.848Z,98886.88
2022-09-16T06:34:57.381Z,98886.03
2022-09-16T06:38:03.260Z,98883.02
2022-09-16T06:41:08.650Z,98889.17
2022-09-16T06:44:14.180Z,98882.61
2022-09-16T06:47:21.448Z,98880.21
2022-09-16T06:50:27.280Z,98866.06
2022-09-16T06:53:33.949Z,98872.95
2022-09-16T06:56:34.744Z,98881.49
2022-09-16T06:59:42.567Z,98879.47
2022-09-16T07:02:48.830Z,98860.03
2022-09-16T07:05:54.670Z,98866.95
2022-09-16T07:09:00.109Z,98859.21
2022-09-16T07:12:09.500Z,98844.41
2022-09-16T07:15:14.868Z,98852.30
2022-09-16T07:18:20.100Z,98857.70
2022-09-16T07:21:29.031Z,98856.78
2022-09-16T07:24:35.076Z,98847.65
2022-09-16T07:27:40.500Z,98850.48
2022-09-16T07:30:46.203Z,98849.13
2022-09-16T07:33:56.617Z,98856.33
2022-09-16T07:37:03.566Z,98848.31
2022-09-16T07:40:10.072Z,98851.20
2022-09-16T07:43:16.495Z,98842.23
2022-09-16T07:46:23.870Z,98840.04
2022-09-16T07:49:29.338Z,98840.16
2022-09-16T07:52:36.802Z,98837.70
2022-09-16T07:55:41.981Z,98836.51
2022-09-16T07:58:48.930Z,98837.86
2022-09-16T08:01:55.799Z,98840.20
2022-09-16T08:05:02.174Z,98833.95
2022-09-16T08:08:08.385Z,98824.07
2022-09-16T08:11:13.335Z,98831.06
2022-09-16T08:14:18.844Z,98826.94
2022-09-16T08:17:23.938Z,98820.41
2022-09-16T08:20:32.326Z,98810.23
2022-09-16T08:23:38.227Z,98807.18
2022-09-16T08:26:43.804Z,98803.56
2022-09-16T08:29:49.362Z,98803.61
2022-09-16T08:32:55.840Z,98797.08
2022-09-16T08:36:24.701Z,98796.09
2022-09-16T08:39:31.457Z,98793.83
2022-09-16T08:43:04.111Z,98789.34
2022-09-16T08:46:20.304Z,98783.78
2022-09-16T08:49:54.820Z,98787.31
2022-09-16T08:53:02.096Z,98789.78
2022-09-16T08:56:07.928Z,98784.55
2022-09-16T08:59:16.750Z,98774.19
2022-09-16T09:02:47.736Z,98773.84
2022-09-16T09:06:12.398Z,98770.22
2022-09-16T09:09:56.486Z,98772.78
2022-09-16T09:13:17.685Z,98770.41
2022-09-16T09:16:41.088Z,98775.91
2022-09-16T09:20:03.871Z,98777.39
2022-09-16T09:23:37.951Z,98769.88
2022-09-16T09:27:08.434Z,98767.33
2022-09-16T09:30:42.485Z,98772.16
2022-09-16T09:33:58.267Z,98769.92
2022-09-16T09:37:38.497Z,98764.41
2022-09-16T09:40:58.147Z,98761.97
2022-09-16T09:44:41.782Z,98759.84
2022-09-16T09:47:58.350Z,98758.51
2022-09-16T09:51:07.182Z,98759.42
2022-09-16T09:54:16.380Z,98756.88
2022-09-16T09:57:27.335Z,98751.75
2022-09-16T10:00:34.008Z,98751.09
2022-09-16T10:03:41.071Z,98763.14
2022-09-16T10:06:48.698Z,98753.29
2022-09-16T10:10:03.253Z,98757.84
2022-09-16T10:13:07.698Z,98761.13
2022-09-16T10:16:30.267Z,98761.75
2022-09-16T10:19:39.692Z,98753.66
2022-09-16T10:22:47.433Z,98749.83
2022-09-16T10:25:52.406Z,98748.64
2022-09-16T10:28:58.909Z,98748.81
2022-09-16T10:32:06.190Z,98743.39
2022-09-16T10:35:11.915Z,98749.66
2022-09-16T10:38:30.803Z,98751.63
2022-09-16T10:41:57.810Z,98750.64
2022-09-16T10:45:03.476Z,98743.16
2022-09-16T10:48:15.460Z,98745.16
2022-09-16T10:51:21.913Z,98742.05
2022-09-16T10:54:42.032Z,98736.00
2022-09-16T10:57:49.806Z,98737.33
2022-09-16T11:01:14.527Z,98729.72
2022-09-16T11:04:39.938Z,98727.02
2022-09-16T11:07:58.125Z,98729.86
2022-09-16T11:11:20.933Z,98727.55
2022-09-16T11:14:43.575Z,98726.09
2022-09-16T11:18:29.626Z,98730.28
2022-09-16T11:21:51.781Z,98727.69
2022-09-16T11:25:15.290Z,98728.61
2022-09-16T11:28:44.801Z,98723.91
2022-09-16T11:32:25.763Z,98712.31
2022-09-16T11:35:48.286Z,98716.47
2022-09-16T11:39:28.051Z,98716.89
2022-09-16T11:42:51.679Z,98711.22
2022-09-16T11:46:17.435Z,98707.03
2022-09-16T11:49:54.825Z,98708.47
2022-09-16T11:53:34.434Z,98707.97
2022-09-16T11:56:58.615Z,98696.69
2022-09-16T12:00:12.486Z,98694.45
2022-09-16T12:03:47.345Z,98703.23
2022-09-16T12:07:13.093Z,98694.08
2022-09-16T12:10:33.155Z,98693.86
2022-09-16T12:14:20.975Z,98689.75
2022-09-16T12:17:33.669Z,98692.13
2022-09-16T12:20:52.489Z,98696.02
2022-09-16T12:24:01.773Z,98689.05
2022-09-16T12:27:35.427Z,98682.00
2022-09-16T12:30:54.143Z,98687.98
2022-09-16T12:34:13.262Z,98691.19
2022-09-16T12:37:26.547Z,98689.04
2022-09-16T12:40:40.011Z,98687.50
2022-09-16T12:44:06.381Z,98692.32
2022-09-16T12:47:28.507Z,98707.74
2022-09-16T12:50:53.789Z,98712.76
2022-09-16T12:55:04.143Z,98706.11
2022-09-16T12:58:23.169Z,98708.48
2022-09-16T13:01:41.977Z,98704.09
2022-09-16T13:04:46.385Z,98730.95
2022-09-16T13:07:49.966Z,98763.67
2022-09-16T13:11:12.127Z,98752.02
2022-09-16T13:14:06.520Z,98716.47
2022-09-16T13:17:12.433Z,98708.75
2022-09-16T13:20:39.803Z,98714.31
2022-09-16T13:23:48.297Z,98709.03
2022-09-16T13:26:58.518Z,98716.98
2022-09-16T13:30:04.126Z,98702.66
2022-09-16T13:33:14.155Z,98712.58
2022-09-16T13:36:30.611Z,98718.28
2022-09-16T13:39:50.290Z,98728.93
2022-09-16T13:42:54.685Z,98724.25
2022-09-16T13:46:00.604Z,98724.94
2022-09-16T13:49:28.785Z,98729.63
2022-09-16T13:52:50.099Z,98748.44
2022-09-16T13:55:55.963Z,98744.45
2022-09-16T13:59:28.642Z,98762.42
2022-09-16T14:02:51.673Z,98765.52
2022-09-16T14:06:17.042Z,98765.89
2022-09-16T14:10:01.576Z,98773.34
2022-09-16T14:13:32.423Z,98774.54
2022-09-16T14:16:43.892Z,98774.21
2022-09-16T14:19:53.686Z,98775.03
2022-09-16T14:22:58.770Z,98772.49
2022-09-16T14:26:04.444Z,98773.91
2022-09-16T14:29:18.207Z,98776.62
2022-09-16T14:32:25.855Z,98782.52
2022-09-16T14:35:37.001Z,98790.34
2022-09-16T14:38:53.663Z,98790.34
2022-09-16T14:42:02.435Z,98791.38
2022-09-16T14:45:08.603Z,98800.24
2022-09-16T14:48:15.975Z,98804.48
2022-09-16T14:51:29.010Z,98814.95
2022-09-16T14:54:30.058Z,98807.56
2022-09-16T14:57:36.651Z,98812.47
2022-09-16T15:00:49.798Z,98814.35
2022-09-16T15:04:11.300Z,98825.80
2022-09-16T15:07:34.621Z,98831.61
2022-09-16T15:10:56.724Z,98830.10
2022-09-16T15:13:52.139Z,98834.98
2022-09-16T15:17:04.486Z,98842.63
2022-09-16T15:20:13.685Z,98840.11
2022-09-16T15:23:19.876Z,98841.41
2022-09-16T15:26:33.067Z,98842.84
2022-09-16T15:29:45.651Z,98846.56
2022-09-16T15:32:58.576Z,98843.73
2022-09-16T15:36:05.063Z,98851.07
2022-09-16T15:39:13.555Z,98848.02
2022-09-16T15:42:33.368Z,98854.20
2022-09-16T15:45:38.926Z,98867.33
2022-09-16T15:48:53.429Z,98874.66
2022-09-16T15:52:04.119Z,98878.03
2022-09-16T15:55:14.931Z,98879.69
2022-09-16T15:58:25.149Z,98886.24
2022-09-16T16:01:54.961Z,98890.96
2022-09-16T16:05:00.717Z,98899.12
2022-09-16T16:08:10.042Z,98905.56
2022-09-16T16:11:30.309Z,98912.02
2022-09-16T16:14:16.978Z,98916.42
2022-09-16T16:17:20.773Z,98930.28
2022-09-16T16:20:21.623Z,98938.52
2022-09-16T16:23:27.114Z,98937.47
2022-09-16T16:26:33.165Z,98945.41
2022-09-16T16:29:38.366Z,98954.03
2022-09-16T16:32:45.208Z,98958.78
2022-09-16T16:35:49.993Z,98967.42
2022-09-16T16:38:55.247Z,98970.17
2022-09-16T16:42:01.909Z,98967.23
2022-09-16T16:45:07.291Z,98977.56
2022-09-16T16:48:13.068Z,98981.79
2022-09-16T16:51:22.674Z,98995.83
2022-09-16T16:54:27.552Z,98991.88
2022-09-16T16:57:33.336Z,98988.59
2022-09-16T17:00:38.405Z,98988.73
2022-09-16T17:03:45.028Z,98992.62
2022-09-16T17:07:14.422Z,98994.22
2022-09-16T17:09:59.980Z,99003.09
2022-09-16T17:13:05.156Z,99002.52
2022-09-16T17:16:10.660Z,99008.50
2022-09-16T17:19:16.733Z,99025.26
2022-09-16T17:22:23.354Z,99014.07
2022-09-16T17:25:30.057Z,99002.39
2022-09-16T17:28:35.344Z,99006.02
2022-09-16T17:31:42.892Z,98997.33
2022-09-16T17:34:49.056Z,98991.57
2022-09-16T17:37:54.534Z,98991.30
2022-09-16T17:40:59.835Z,99001.61
2022-09-16T17:44:06.435Z,99013.58
2022-09-16T17:47:12.729Z,99018.08
2022-09-16T17:50:22.265Z,99023.91
2022-09-16T17:53:25.635Z,99027.82
2022-09-16T17:56:31.505Z,99023.41
2022-09-16T17:59:37.413Z,99021.48
2022-09-16T18:02:42.606Z,99027.88
2022-09-16T18:05:49.904Z,99025.66
2022-09-16T18:08:57.392Z,99017.56
2022-09-16T18:12:05.214Z,99018.66
2022-09-16T18:15:11.260Z,99027.34
2022-09-16T18:18:17.962Z,99025.86
2022-09-16T18:21:26.753Z,99020.59
2022-09-16T18:24:32.375Z,99017.54
2022-09-16T18:27:40.706Z,99023.95
2022-09-16T18:30:45.247Z,99026.72
2022-09-16T18:33:44.652Z,99027.25
2022-09-16T18:36:51.181Z,99030.56
2022-09-16T18:39:56.140Z,99042.50
2022-09-16T18:43:02.209Z,99047.78
2022-09-16T18:46:07.840Z,99054.44
2022-09-16T18:49:14.303Z,99052.97
2022-09-16T18:52:20.376Z,99057.77
2022-09-16T18:55:25.732Z,99064.08
2022-09-16T18:58:31.908Z,99063.56
2022-09-16T19:01:47.197Z,99055.80
2022-09-16T19:04:55.382Z,99065.74
2022-09-16T19:08:01.074Z,99059.91
2022-09-16T19:11:06.108Z,99058.11
2022-09-16T19:14:12.372Z,99058.16
2022-09-16T19:17:17.326Z,99063.41
2022-09-16T19:20:22.253Z,99071.52
2022-09-16T19:23:27.576Z,99069.54
2022-09-16T19:26:33.352Z,99067.01
2022-09-16T19:29:39.904Z,99076.05
2022-09-16T19:32:46.321Z,99090.81
2022-09-16T19:35:51.377Z,99101.95
2022-09-16T19:38:56.887Z,99108.70
2022-09-16T19:42:02.342Z,99104.97
2022-09-16T19:45:07.967Z,99105.25
2022-09-16T19:48:13.731Z,99110.80
2022-09-16T19:51:22.017Z,99113.82
2022-09-16T19:54:26.744Z,99119.93
2022-09-16T19:57:32.564Z,99126.00
2022-09-16T20:00:55.516Z,99130.03
2022-09-16T20:03:47.990Z,99137.52
2022-09-16T20:06:55.435Z,99144.38
2022-09-16T20:10:02.717Z,99140.19
2022-09-16T20:13:10.009Z,99145.92
2022-09-16T20:16:17.349Z,99159.60
2022-09-16T20:19:26.768Z,99154.41
2022-09-16T20:22:32.424Z,99160.04
2022-09-16T20:25:38.125Z,99160.23
2022-09-16T20:28:51.325Z,99163.77
2022-09-16T20:31:59.336Z,99163.56
2022-09-16T20:35:04.988Z,99170.82
2022-09-16T20:38:11.587Z,99163.28
2022-09-16T20:41:26.599Z,99167.28
2022-09-16T20:44:32.471Z,99158.77
2022-09-16T20:47:38.823Z,99154.29
2022-09-16T20:50:45.585Z,99153.53
2022-09-16T20:53:51.020Z,99156.85
2022-09-16T20:56:59.834Z,99158.08
2022-09-16T21:00:04.375Z,99150.84
2022-09-16T21:03:09.130Z,99147.16
2022-09-16T21:06:23.166Z,99148.48
2022-09-16T21:09:29.804Z,99139.87
2022-09-16T21:12:36.762Z,99136.41
2022-09-16T21:15:43.285Z,99136.30
2022-09-16T21:18:49.667Z,99152.08
2022-09-16T21:21:58.295Z,99155.19
2022-09-16T21:25:03.573Z,99159.52
2022-09-16T21:28:10.590Z,99155.53
2022-09-16T21:31:17.539Z,99162.51
2022-09-16T21:34:31.904Z,99165.72
2022-09-16T21:37:38.888Z,99162.89
2022-09-16T21:40:44.584Z,99167.05
2022-09-16T21:43:58.218Z,99173.66
2022-09-16T21:47:03.720Z,99175.05
2022-09-16T21:50:11.258Z,99176.25
2022-09-16T21:53:16.318Z,99170.70
2022-09-16T21:56:24.027Z,99179.28
2022-09-16T21:59:30.915Z,99171.87
2022-09-16T22:02:36.546Z,99171.73
2022-09-16T22:05:41.439Z,99174.84
2022-09-16T22:08:49.147Z,99182.80
2022-09-16T22:11:55.851Z,99180.93
2022-09-16T22:15:02.073Z,99183.02
2022-09-16T22:18:09.162Z,99190.57
2022-09-16T22:21:19.296Z,99193.75
2022-09-16T22:24:28.042Z,99198.56
2022-09-16T22:27:34.584Z,99202.39
2022-09-16T22:30:40.645Z,99191.79
2022-09-16T22:33:45.938Z,99190.36
2022-09-16T22:36:52.529Z,99190.99
2022-09-16T22:39:59.454Z,99186.75
2022-09-16T22:43:05.972Z,99195.16
2022-09-16T22:46:18.838Z,99188.50
2022-09-16T22:49:17.662Z,99191.24
2022-09-16T22:52:24.209Z,99190.36
2022-09-16T22:55:30.863Z,99193.89
2022-09-16T22:58:36.757Z,99189.55
2022-09-16T23:01:45.605Z,99193.08
2022-09-16T23:04:51.251Z,99189.61
2022-09-16T23:07:57.083Z,99186.28
2022-09-16T23:11:03.423Z,99179.42
2022-09-16T23:14:09.218Z,99199.71
2022-09-16T23:17:15.396Z,99197.62
2022-09-16T23:20:15.312Z,99195.61
2022-09-16T23:23:21.804Z,99195.27
2022-09-16T23:26:32.515Z,99194.03
2022-09-16T23:29:39.342Z,99191.41
2022-09-16T23:32:45.011Z,99196.64
2022-09-16T23:35:51.053Z,99205.93
2022-09-16T23:38:55.679Z,99205.44
2022-09-16T23:42:02.115Z,99214.49
2022-09-16T23:45:06.859Z,99210.09
2022-09-16T23:48:12.748Z,99211.41
2022-09-16T23:51:18.434Z,99206.73
2022-09-16T23:54:24.407Z,99207.97
2022-09-16T23:57:24.063Z,99213.37
