createdAt,value
2023-05-05T00:00:27.695Z,6
2023-05-05T00:02:24.768Z,9
2023-05-05T00:04:24.354Z,9
2023-05-05T00:06:23.722Z,7
2023-05-05T00:08:24.481Z,7
2023-05-05T00:10:24.131Z,7
2023-05-05T00:12:24.606Z,3
2023-05-05T00:14:24.115Z,8
2023-05-05T00:16:23.875Z,8
2023-05-05T00:18:24.646Z,3
2023-05-05T00:20:24.004Z,5
2023-05-05T00:22:24.495Z,5
2023-05-05T00:24:24.128Z,4
2023-05-05T00:26:23.761Z,5
2023-05-05T00:28:24.358Z,5
2023-05-05T00:30:23.949Z,4
2023-05-05T00:32:24.478Z,4
2023-05-05T00:34:23.954Z,4
2023-05-05T00:36:24.582Z,3
2023-05-05T00:38:24.174Z,4
2023-05-05T00:40:24.734Z,4
2023-05-05T00:42:24.063Z,3
2023-05-05T00:44:24.741Z,7
2023-05-05T00:46:24.680Z,7
2023-05-05T00:48:24.365Z,3
2023-05-05T00:50:24.618Z,5
2023-05-05T00:52:23.896Z,5
2023-05-05T00:54:24.397Z,4
2023-05-05T00:56:23.992Z,7
2023-05-05T00:58:24.591Z,7
2023-05-05T01:00:29.418Z,4
2023-05-05T01:02:23.746Z,4
2023-05-05T01:04:24.565Z,4
2023-05-05T01:06:23.948Z,1
2023-05-05T01:08:24.531Z,7
2023-05-05T01:10:42.114Z,7
2023-05-05T01:14:24.022Z,8
2023-05-05T01:16:24.582Z,8
2023-05-05T01:18:24.156Z,4
2023-05-05T01:20:23.736Z,5
2023-05-05T01:22:24.235Z,5
2023-05-05T01:24:23.809Z,4
2023-05-05T01:26:24.709Z,7
2023-05-05T01:28:24.126Z,7
2023-05-05T01:30:23.793Z,3
2023-05-05T01:32:24.422Z,4
2023-05-05T01:34:23.814Z,4
2023-05-05T01:36:24.248Z,4
2023-05-05T01:38:23.860Z,4
2023-05-05T01:40:24.457Z,4
2023-05-05T01:42:23.930Z,4
2023-05-05T01:44:24.532Z,5
2023-05-05T01:46:24.338Z,5
2023-05-05T01:48:24.587Z,6
2023-05-05T01:50:24.224Z,4
2023-05-05T01:52:23.841Z,4
2023-05-05T01:54:24.387Z,3
2023-05-05T01:56:24.058Z,4
2023-05-05T01:58:24.636Z,4
2023-05-05T02:00:27.226Z,3
2023-05-05T02:02:24.257Z,4
2023-05-05T02:04:24.521Z,4
2023-05-05T02:06:23.981Z,3
2023-05-05T02:08:24.485Z,4
2023-05-05T02:10:23.866Z,4
2023-05-05T02:12:24.419Z,3
2023-05-05T02:14:23.870Z,5
2023-05-05T02:16:24.495Z,5
2023-05-05T02:18:23.990Z,3
2023-05-05T02:20:24.547Z,4
2023-05-05T02:22:23.792Z,4
2023-05-05T02:24:24.474Z,6
2023-05-05T02:26:23.988Z,4
2023-05-05T02:28:24.451Z,4
2023-05-05T02:30:24.044Z,3
2023-05-05T02:32:24.576Z,6
2023-05-05T02:34:24.007Z,6
2023-05-05T02:36:24.538Z,1
2023-05-05T02:38:24.014Z,6
2023-05-05T02:40:24.727Z,6
2023-05-05T02:42:24.024Z,3
2023-05-05T02:44:24.476Z,6
2023-05-05T02:46:23.972Z,6
2023-05-05T02:48:24.498Z,3
2023-05-05T02:50:23.885Z,3
2023-05-05T02:52:24.418Z,3
2023-05-05T02:54:23.894Z,4
2023-05-05T02:56:24.433Z,4
2023-05-05T02:58:23.947Z,4
2023-05-05T03:00:27.355Z,3
2023-05-05T03:02:24.491Z,4
2023-05-05T03:04:23.911Z,4
2023-05-05T03:06:24.482Z,1
2023-05-05T03:08:24.016Z,4
2023-05-05T03:10:24.609Z,4
2023-05-05T03:12:23.826Z,3
2023-05-05T03:14:24.333Z,4
2023-05-05T03:16:24.095Z,4
2023-05-05T03:18:24.516Z,1
2023-05-05T03:20:26.581Z,3
2023-05-05T03:22:24.511Z,3
2023-05-05T03:24:23.904Z,3
2023-05-05T03:26:24.262Z,4
2023-05-05T03:28:23.937Z,4
2023-05-05T03:30:24.510Z,3
2023-05-05T03:32:24.367Z,4
2023-05-05T03:34:24.418Z,4
2023-05-05T03:36:23.884Z,1
2023-05-05T03:38:24.409Z,1
2023-05-05T03:40:36.316Z,1
2023-05-05T03:42:24.387Z,1
2023-05-05T03:44:24.043Z,4
2023-05-05T03:46:24.825Z,4
2023-05-05T03:48:24.211Z,1
2023-05-05T03:50:24.735Z,4
2023-05-05T03:52:26.383Z,4
2023-05-05T03:54:24.710Z,3
2023-05-05T03:56:24.093Z,4
2023-05-05T03:58:24.384Z,4
2023-05-05T04:00:27.259Z,1
2023-05-05T04:02:24.773Z,3
2023-05-05T04:04:24.574Z,3
2023-05-05T04:06:23.890Z,3
2023-05-05T04:08:24.438Z,6
2023-05-05T04:10:23.876Z,6
2023-05-05T04:12:24.282Z,3
2023-05-05T04:14:23.898Z,4
2023-05-05T04:16:24.615Z,4
2023-05-05T04:18:24.012Z,3
2023-05-05T04:20:24.653Z,7
2023-05-05T04:22:24.121Z,7
2023-05-05T04:24:24.890Z,3
2023-05-05T04:26:24.305Z,7
2023-05-05T04:28:23.938Z,7
2023-05-05T04:30:24.623Z,3
2023-05-05T04:32:24.071Z,4
2023-05-05T04:34:24.723Z,4
2023-05-05T04:36:24.132Z,3
2023-05-05T04:38:24.511Z,4
2023-05-05T04:40:23.963Z,4
2023-05-05T04:42:24.525Z,3
2023-05-05T04:44:23.969Z,3
2023-05-05T04:46:24.669Z,3
2023-05-05T04:48:24.259Z,3
2023-05-05T04:50:24.561Z,4
2023-05-05T04:52:24.075Z,4
2023-05-05T04:54:24.538Z,3
2023-05-05T04:56:24.231Z,3
2023-05-05T04:58:24.735Z,3
2023-05-05T05:00:27.509Z,1
2023-05-05T05:02:24.843Z,3
2023-05-05T05:04:24.140Z,3
2023-05-05T05:06:24.511Z,4
2023-05-05T05:08:23.798Z,7
2023-05-05T05:10:24.374Z,7
2023-05-05T05:12:23.816Z,1
2023-05-05T05:14:24.301Z,4
2023-05-05T05:16:23.918Z,4
2023-05-05T05:18:24.578Z,1
2023-05-05T05:20:23.978Z,4
2023-05-05T05:22:24.487Z,4
2023-05-05T05:24:24.020Z,3
2023-05-05T05:26:24.433Z,4
2023-05-05T05:28:32.842Z,4
2023-05-05T05:30:24.507Z,3
2023-05-05T05:32:24.264Z,7
2023-05-05T05:34:24.466Z,7
2023-05-05T05:36:23.964Z,1
2023-05-05T05:38:24.585Z,3
2023-05-05T05:40:23.925Z,3
2023-05-05T05:42:24.390Z,1
2023-05-05T05:44:23.814Z,3
2023-05-05T05:46:24.388Z,3
2023-05-05T05:48:24.828Z,3
2023-05-05T05:50:24.374Z,3
2023-05-05T05:52:24.474Z,3
2023-05-05T05:54:24.199Z,3
2023-05-05T05:56:24.669Z,4
2023-05-05T05:58:24.253Z,4
2023-05-05T06:00:25.933Z,3
2023-05-05T06:02:24.894Z,3
2023-05-05T06:04:24.507Z,3
2023-05-05T06:06:23.892Z,3
2023-05-05T06:08:25.225Z,4
2023-05-05T06:10:41.826Z,4
2023-05-05T06:14:24.581Z,3
2023-05-05T06:16:24.273Z,3
2023-05-05T06:18:24.700Z,1
2023-05-05T06:20:24.103Z,3
2023-05-05T06:22:24.281Z,3
2023-05-05T06:24:23.804Z,1
2023-05-05T06:26:24.405Z,6
2023-05-05T06:28:24.003Z,6
2023-05-05T06:30:24.547Z,3
2023-05-05T06:32:24.064Z,6
2023-05-05T06:34:24.485Z,6
2023-05-05T06:36:24.124Z,1
2023-05-05T06:38:24.532Z,4
2023-05-05T06:40:24.135Z,4
2023-05-05T06:42:24.547Z,1
2023-05-05T06:44:23.961Z,6
2023-05-05T06:46:24.501Z,6
2023-05-05T06:48:24.043Z,3
2023-05-05T06:50:24.352Z,3
2023-05-05T06:52:23.971Z,3
2023-05-05T06:54:24.530Z,1
2023-05-05T06:56:24.116Z,4
2023-05-05T06:58:24.460Z,4
2023-05-05T07:00:27.836Z,3
2023-05-05T07:02:26.591Z,1
2023-05-05T07:04:24.600Z,1
2023-05-05T07:06:23.911Z,1
2023-05-05T07:08:24.435Z,3
2023-05-05T07:10:23.856Z,3
2023-05-05T07:12:24.364Z,1
2023-05-05T07:14:24.738Z,3
2023-05-05T07:18:23.857Z,1
2023-05-05T07:20:24.431Z,3
2023-05-05T07:22:23.938Z,3
2023-05-05T07:24:24.459Z,3
2023-05-05T07:26:23.815Z,3
2023-05-05T07:28:24.281Z,3
2023-05-05T07:30:32.282Z,1
2023-05-05T07:32:24.740Z,3
2023-05-05T07:34:24.020Z,3
2023-05-05T07:36:24.498Z,3
2023-05-05T07:38:23.840Z,3
2023-05-05T07:40:24.452Z,3
2023-05-05T07:42:23.966Z,1
2023-05-05T07:44:24.531Z,3
2023-05-05T07:46:24.168Z,3
2023-05-05T07:48:24.314Z,3
2023-05-05T07:50:24.924Z,4
2023-05-05T07:52:37.334Z,4
2023-05-05T07:56:24.733Z,2
2023-05-05T07:58:24.037Z,2
2023-05-05T08:00:26.928Z,1
2023-05-05T08:02:24.633Z,3
2023-05-05T08:04:24.395Z,3
2023-05-05T08:06:24.545Z,1
2023-05-05T08:08:24.041Z,3
2023-05-05T08:10:24.677Z,3
2023-05-05T08:12:24.138Z,3
2023-05-05T08:14:24.648Z,1
2023-05-05T08:16:24.341Z,1
2023-05-05T08:18:24.773Z,3
2023-05-05T08:22:24.702Z,3
2023-05-05T08:24:24.123Z,3
2023-05-05T08:26:23.655Z,1
2023-05-05T08:28:24.352Z,1
2023-05-05T08:30:23.884Z,1
2023-05-05T08:32:24.468Z,4
2023-05-05T08:34:23.930Z,4
2023-05-05T08:36:24.343Z,1
2023-05-05T08:38:23.752Z,1
2023-05-05T08:40:24.382Z,1
2023-05-05T08:42:39.020Z,1
2023-05-05T08:44:24.648Z,3
2023-05-05T08:46:23.959Z,3
2023-05-05T08:48:24.403Z,0
2023-05-05T08:50:23.849Z,1
2023-05-05T08:52:24.441Z,1
2023-05-05T08:54:23.863Z,1
2023-05-05T08:56:24.373Z,3
2023-05-05T08:58:23.942Z,3
2023-05-05T09:00:28.942Z,0
2023-05-05T09:02:24.737Z,4
2023-05-05T09:04:24.121Z,4
2023-05-05T09:06:24.627Z,0
2023-05-05T09:08:24.161Z,1
2023-05-05T09:10:24.721Z,1
2023-05-05T09:12:23.974Z,3
2023-05-05T09:14:24.570Z,4
2023-05-05T09:16:24.071Z,4
2023-05-05T09:18:24.496Z,1
2023-05-05T09:20:23.858Z,1
2023-05-05T09:22:24.361Z,1
2023-05-05T09:24:31.253Z,1
2023-05-05T09:26:24.296Z,0
2023-05-05T09:28:23.980Z,0
2023-05-05T09:30:24.888Z,1
2023-05-05T09:32:24.036Z,1
2023-05-05T09:34:24.478Z,1
2023-05-05T09:36:24.093Z,0
2023-05-05T09:38:24.546Z,2
2023-05-05T09:40:23.960Z,2
2023-05-05T09:42:24.493Z,1
2023-05-05T09:44:23.988Z,2
2023-05-05T09:46:24.435Z,2
2023-05-05T09:50:24.550Z,2
2023-05-05T09:52:24.135Z,2
2023-05-05T09:54:24.559Z,4
2023-05-05T09:56:23.888Z,4
2023-05-05T09:58:24.506Z,4
2023-05-05T10:00:29.978Z,1
2023-05-05T10:02:24.380Z,0
2023-05-05T10:04:23.886Z,0
2023-05-05T10:06:24.270Z,0
2023-05-05T10:08:23.732Z,1
2023-05-05T10:10:24.519Z,1
2023-05-05T10:12:23.815Z,1
2023-05-05T10:14:24.362Z,1
2023-05-05T10:16:25.224Z,1
2023-05-05T10:22:24.142Z,1
2023-05-05T10:24:24.657Z,1
2023-05-05T10:26:23.905Z,1
2023-05-05T10:28:24.366Z,1
2023-05-05T10:30:23.809Z,1
2023-05-05T10:33:27.168Z,1
2023-05-05T10:36:24.461Z,1
2023-05-05T10:38:24.826Z,1
2023-05-05T10:40:24.692Z,1
2023-05-05T10:42:24.028Z,1
2023-05-05T10:44:27.317Z,2
2023-05-05T10:46:24.169Z,2
2023-05-05T10:48:24.953Z,1
2023-05-05T10:50:24.720Z,1
2023-05-05T10:52:24.097Z,1
2023-05-05T10:54:24.760Z,0
2023-05-05T10:56:23.972Z,2
2023-05-05T10:58:24.560Z,2
2023-05-05T11:00:26.403Z,1
2023-05-05T11:02:24.272Z,2
2023-05-05T11:04:24.738Z,2
2023-05-05T11:06:23.980Z,1
2023-05-05T11:10:23.961Z,2
2023-05-05T11:12:24.487Z,3
2023-05-05T11:14:23.794Z,1
2023-05-05T11:16:24.559Z,1
2023-05-05T11:18:29.439Z,0
2023-05-05T11:20:24.159Z,1
2023-05-05T11:22:24.542Z,1
2023-05-05T11:24:24.139Z,1
2023-05-05T11:26:24.617Z,1
2023-05-05T11:28:24.233Z,1
2023-05-05T11:30:24.870Z,0
2023-05-05T11:32:24.440Z,1
2023-05-05T11:34:23.974Z,1
2023-05-05T11:36:28.432Z,0
2023-05-05T11:38:23.778Z,1
2023-05-05T11:40:24.497Z,1
2023-05-05T11:42:30.680Z,3
2023-05-05T11:44:24.353Z,1
2023-05-05T11:46:23.913Z,1
2023-05-05T11:48:24.544Z,0
2023-05-05T11:50:24.137Z,1
2023-05-05T11:52:24.566Z,1
2023-05-05T11:54:23.939Z,0
2023-05-05T11:56:24.273Z,1
2023-05-05T11:58:23.788Z,1
2023-05-05T12:00:27.919Z,1
2023-05-05T12:02:24.711Z,1
2023-05-05T12:04:24.863Z,1
2023-05-05T12:06:24.695Z,0
2023-05-05T12:08:24.087Z,1
2023-05-05T12:10:24.787Z,1
2023-05-05T12:12:24.158Z,0
2023-05-05T12:14:24.396Z,1
2023-05-05T12:16:23.838Z,1
2023-05-05T12:18:26.064Z,0
2023-05-05T12:20:24.614Z,1
2023-05-05T12:22:24.503Z,1
2023-05-05T12:24:23.976Z,1
2023-05-05T12:26:24.338Z,1
2023-05-05T12:28:23.959Z,1
2023-05-05T12:30:24.654Z,1
2023-05-05T12:32:24.507Z,3
2023-05-05T12:34:24.667Z,3
2023-05-05T12:36:24.360Z,0
2023-05-05T12:38:24.672Z,1
2023-05-05T12:40:24.229Z,1
2023-05-05T12:42:23.782Z,0
2023-05-05T12:44:24.395Z,1
2023-05-05T12:46:24.166Z,1
2023-05-05T12:48:24.529Z,0
2023-05-05T12:50:23.826Z,1
2023-05-05T12:52:24.520Z,1
2023-05-05T12:54:23.974Z,0
2023-05-05T12:56:24.597Z,1
2023-05-05T12:58:24.173Z,1
2023-05-05T13:00:29.503Z,1
2023-05-05T13:02:24.417Z,1
2023-05-05T13:04:24.536Z,1
2023-05-05T13:06:24.159Z,1
2023-05-05T13:08:23.946Z,1
2023-05-05T13:10:24.364Z,1
2023-05-05T13:12:25.080Z,0
2023-05-05T13:14:24.550Z,3
2023-05-05T13:16:24.327Z,3
2023-05-05T13:18:24.673Z,3
2023-05-05T13:20:24.105Z,1
2023-05-05T13:22:24.665Z,1
2023-05-05T13:25:01.656Z,0
2023-05-05T13:26:24.590Z,0
2023-05-05T13:28:24.017Z,0
2023-05-05T13:30:24.555Z,0
2023-05-05T13:32:24.202Z,1
2023-05-05T13:34:23.950Z,1
2023-05-05T13:36:24.347Z,0
2023-05-05T13:38:23.970Z,2
2023-05-05T13:40:25.841Z,2
2023-05-05T13:42:24.085Z,1
2023-05-05T13:44:24.603Z,1
2023-05-05T13:46:42.237Z,1
2023-05-05T13:50:24.296Z,1
2023-05-05T13:52:23.880Z,1
2023-05-05T13:54:24.342Z,0
2023-05-05T13:56:23.773Z,1
2023-05-05T13:58:24.257Z,1
2023-05-05T14:00:31.929Z,0
2023-05-05T14:02:23.854Z,1
2023-05-05T14:04:28.104Z,1
2023-05-05T14:06:23.722Z,1
2023-05-05T14:08:24.169Z,1
2023-05-05T14:10:23.731Z,1
2023-05-05T14:12:24.338Z,0
2023-05-05T14:14:24.701Z,1
2023-05-05T14:16:24.350Z,1
2023-05-05T14:18:24.865Z,1
2023-05-05T14:20:24.191Z,3
2023-05-05T14:22:23.768Z,3
2023-05-05T14:24:24.416Z,0
2023-05-05T14:26:24.002Z,1
2023-05-05T14:28:24.542Z,1
2023-05-05T14:30:24.213Z,0
2023-05-05T14:32:23.953Z,1
2023-05-05T14:34:24.446Z,1
2023-05-05T14:36:24.711Z,1
2023-05-05T14:38:24.122Z,0
2023-05-05T14:40:28.034Z,0
2023-05-05T14:42:24.036Z,1
2023-05-05T14:44:24.547Z,1
2023-05-05T14:46:24.364Z,1
2023-05-05T14:48:24.605Z,0
2023-05-05T14:50:24.208Z,0
2023-05-05T14:52:24.758Z,0
2023-05-05T14:54:38.436Z,0
2023-05-05T14:56:24.639Z,1
2023-05-05T14:58:24.138Z,1
2023-05-05T15:00:27.203Z,0
2023-05-05T15:02:24.493Z,1
2023-05-05T15:04:23.994Z,1
2023-05-05T15:06:24.243Z,1
2023-05-05T15:08:24.712Z,0
2023-05-05T15:10:24.161Z,0
2023-05-05T15:12:24.682Z,0
2023-05-05T15:14:24.129Z,1
2023-05-05T15:16:24.618Z,1
2023-05-05T15:18:24.074Z,1
2023-05-05T15:20:24.593Z,0
2023-05-05T15:22:24.174Z,0
2023-05-05T15:24:24.578Z,0
2023-05-05T15:26:23.939Z,1
2023-05-05T15:28:24.457Z,1
2023-05-05T15:30:24.070Z,0
2023-05-05T15:32:24.668Z,2
2023-05-05T15:34:24.122Z,2
2023-05-05T15:36:24.607Z,0
2023-05-05T15:38:24.079Z,1
2023-05-05T15:40:24.701Z,1
2023-05-05T15:42:24.310Z,1
2023-05-05T15:44:24.813Z,0
2023-05-05T15:46:24.445Z,0
2023-05-05T15:48:23.823Z,0
2023-05-05T15:50:24.648Z,1
2023-05-05T15:52:23.975Z,1
2023-05-05T15:54:24.374Z,1
2023-05-05T15:56:23.877Z,2
2023-05-05T15:58:24.466Z,2
2023-05-05T16:00:27.379Z,1
2023-05-05T16:02:24.291Z,2
2023-05-05T16:04:23.871Z,2
2023-05-05T16:06:24.506Z,0
2023-05-05T16:08:23.960Z,1
2023-05-05T16:10:24.741Z,1
2023-05-05T16:12:24.018Z,1
2023-05-05T16:14:24.561Z,2
2023-05-05T16:16:24.336Z,2
2023-05-05T16:18:23.904Z,1
2023-05-05T16:20:24.348Z,1
2023-05-05T16:22:23.792Z,1
2023-05-05T16:24:24.431Z,0
2023-05-05T16:26:24.063Z,1
2023-05-05T16:28:24.605Z,1
2023-05-05T16:30:24.051Z,1
2023-05-05T16:32:24.763Z,2
2023-05-05T16:34:24.195Z,2
2023-05-05T16:36:23.881Z,1
2023-05-05T16:38:24.636Z,1
2023-05-05T16:40:23.997Z,1
2023-05-05T16:42:24.672Z,0
2023-05-05T16:44:24.115Z,1
2023-05-05T16:46:24.891Z,1
2023-05-05T16:48:24.166Z,0
2023-05-05T16:50:24.610Z,1
2023-05-05T16:52:24.144Z,1
2023-05-05T16:54:24.755Z,1
2023-05-05T16:56:24.181Z,1
2023-05-05T16:58:23.772Z,1
2023-05-05T17:00:30.744Z,1
2023-05-05T17:02:24.476Z,1
2023-05-05T17:04:24.039Z,1
2023-05-05T17:06:24.870Z,1
2023-05-05T17:08:24.155Z,1
2023-05-05T17:10:24.823Z,1
2023-05-05T17:12:24.337Z,0
2023-05-05T17:14:23.813Z,1
2023-05-05T17:16:24.656Z,1
2023-05-05T17:18:25.046Z,1
2023-05-05T17:20:24.221Z,1
2023-05-05T17:22:24.700Z,1
2023-05-05T17:24:23.754Z,1
2023-05-05T17:26:24.180Z,2
2023-05-05T17:28:24.616Z,2
2023-05-05T17:30:23.993Z,0
2023-05-05T17:32:24.848Z,2
2023-05-05T17:34:24.118Z,2
2023-05-05T17:36:24.492Z,1
2023-05-05T17:38:23.936Z,1
2023-05-05T17:40:24.675Z,1
2023-05-05T17:42:24.038Z,1
2023-05-05T17:44:24.543Z,1
2023-05-05T17:46:24.010Z,1
2023-05-05T17:48:24.313Z,1
2023-05-05T17:50:23.941Z,1
2023-05-05T17:52:24.491Z,1
2023-05-05T17:54:23.831Z,1
2023-05-05T17:56:24.489Z,2
2023-05-05T17:58:24.052Z,2
2023-05-05T18:00:29.060Z,1
2023-05-05T18:02:23.997Z,1
2023-05-05T18:04:24.457Z,1
2023-05-05T18:06:23.941Z,1
2023-05-05T18:08:24.475Z,2
2023-05-05T18:10:24.180Z,2
2023-05-05T18:12:24.599Z,0
2023-05-05T18:14:24.078Z,2
2023-05-05T18:16:24.879Z,2
2023-05-05T18:18:24.270Z,1
2023-05-05T18:20:24.760Z,1
2023-05-05T18:22:24.456Z,1
2023-05-05T18:24:41.504Z,1
2023-05-05T18:26:24.597Z,1
2023-05-05T18:28:24.052Z,1
2023-05-05T18:30:24.536Z,0
2023-05-05T18:32:23.989Z,2
2023-05-05T18:34:24.551Z,2
2023-05-05T18:36:24.222Z,1
2023-05-05T18:38:24.741Z,2
2023-05-05T18:40:24.262Z,2
2023-05-05T18:42:23.739Z,1
2023-05-05T18:44:24.177Z,1
2023-05-05T18:46:24.826Z,1
2023-05-05T18:48:24.359Z,1
2023-05-05T18:50:24.675Z,2
2023-05-05T18:52:24.213Z,2
2023-05-05T18:54:24.724Z,0
2023-05-05T18:56:24.153Z,2
2023-05-05T18:58:24.673Z,2
2023-05-05T19:00:27.018Z,1
2023-05-05T19:02:23.996Z,1
2023-05-05T19:04:42.427Z,1
2023-05-05T19:06:23.898Z,1
2023-05-05T19:08:24.383Z,1
2023-05-05T19:10:23.794Z,1
2023-05-05T19:12:24.333Z,1
2023-05-05T19:14:24.688Z,2
2023-05-05T19:16:24.403Z,2
2023-05-05T19:18:24.747Z,1
2023-05-05T19:20:24.152Z,1
2023-05-05T19:22:26.180Z,1
2023-05-05T19:24:24.374Z,1
2023-05-05T19:26:24.702Z,1
2023-05-05T19:28:24.149Z,1
2023-05-05T19:30:24.704Z,0
2023-05-05T19:32:24.639Z,3
2023-05-05T19:34:24.621Z,3
2023-05-05T19:36:24.232Z,0
2023-05-05T19:38:24.700Z,1
2023-05-05T19:40:24.955Z,1
2023-05-05T19:42:23.932Z,1
2023-05-05T19:44:24.471Z,1
2023-05-05T19:46:24.023Z,1
2023-05-05T19:48:24.479Z,1
2023-05-05T19:50:23.797Z,1
2023-05-05T19:52:24.541Z,1
2023-05-05T19:54:24.029Z,1
2023-05-05T19:56:24.535Z,2
2023-05-05T19:58:24.045Z,2
2023-05-05T20:00:27.441Z,1
2023-05-05T20:02:24.293Z,3
2023-05-05T20:04:24.852Z,3
2023-05-05T20:06:24.071Z,1
2023-05-05T20:08:24.506Z,1
2023-05-05T20:10:23.957Z,1
2023-05-05T20:12:24.352Z,1
2023-05-05T20:14:24.778Z,2
2023-05-05T20:16:24.378Z,2
2023-05-05T20:18:24.684Z,1
2023-05-05T20:20:24.167Z,2
2023-05-05T20:22:24.403Z,2
2023-05-05T20:24:23.741Z,3
2023-05-05T20:26:24.339Z,2
2023-05-05T20:28:24.041Z,2
2023-05-05T20:30:24.798Z,3
2023-05-05T20:32:24.069Z,2
2023-05-05T20:34:24.620Z,2
2023-05-05T20:36:24.204Z,3
2023-05-05T20:38:24.714Z,1
2023-05-05T20:40:24.184Z,1
2023-05-05T20:42:24.821Z,0
2023-05-05T20:44:24.075Z,1
2023-05-05T20:46:24.862Z,1
2023-05-05T20:48:24.318Z,1
2023-05-05T20:50:24.711Z,2
2023-05-05T20:52:24.166Z,2
2023-05-05T20:54:23.770Z,3
2023-05-05T20:56:24.343Z,4
2023-05-05T20:58:24.633Z,4
2023-05-05T21:00:27.335Z,3
2023-05-05T21:02:24.305Z,1
2023-05-05T21:04:24.622Z,1
2023-05-05T21:06:24.104Z,3
2023-05-05T21:08:24.079Z,1
2023-05-05T21:10:24.550Z,1
2023-05-05T21:12:23.766Z,0
2023-05-05T21:14:24.526Z,3
2023-05-05T21:16:24.013Z,3
2023-05-05T21:18:24.581Z,1
2023-05-05T21:20:24.612Z,1
2023-05-05T21:22:24.499Z,1
2023-05-05T21:24:24.028Z,1
2023-05-05T21:26:24.525Z,2
2023-05-05T21:28:23.956Z,2
2023-05-05T21:30:24.929Z,1
2023-05-05T21:32:24.277Z,2
2023-05-05T21:34:24.667Z,2
2023-05-05T21:36:24.141Z,1
2023-05-05T21:38:24.616Z,2
2023-05-05T21:40:24.425Z,2
2023-05-05T21:42:23.842Z,1
2023-05-05T21:44:24.388Z,2
2023-05-05T21:46:24.074Z,2
2023-05-05T21:48:24.460Z,1
2023-05-05T21:50:24.196Z,3
2023-05-05T21:52:24.663Z,3
2023-05-05T21:54:24.306Z,1
2023-05-05T21:56:24.819Z,2
2023-05-05T21:58:24.194Z,2
2023-05-05T22:00:32.558Z,1
2023-05-05T22:02:24.504Z,1
2023-05-05T22:04:24.232Z,1
2023-05-05T22:06:24.373Z,3
2023-05-05T22:08:23.968Z,3
2023-05-05T22:10:24.574Z,3
2023-05-05T22:12:23.812Z,1
2023-05-05T22:14:24.417Z,3
2023-05-05T22:16:24.195Z,3
2023-05-05T22:18:24.742Z,1
2023-05-05T22:20:24.165Z,2
2023-05-05T22:22:23.808Z,2
2023-05-05T22:24:24.334Z,1
2023-05-05T22:26:23.859Z,5
2023-05-05T22:28:24.445Z,5
2023-05-05T22:30:23.965Z,1
2023-05-05T22:32:24.450Z,3
2023-05-05T22:34:23.986Z,3
2023-05-05T22:36:24.538Z,1
2023-05-05T22:38:23.889Z,3
2023-05-05T22:40:24.510Z,3
2023-05-05T22:42:23.912Z,1
2023-05-05T22:44:24.326Z,1
2023-05-05T22:46:23.955Z,1
2023-05-05T22:48:24.442Z,1
2023-05-05T22:50:24.028Z,3
2023-05-05T22:52:24.734Z,3
2023-05-05T22:54:24.217Z,1
2023-05-05T22:56:24.932Z,3
2023-05-05T22:58:24.239Z,3
2023-05-05T23:00:25.085Z,1
2023-05-05T23:02:24.843Z,3
2023-05-05T23:04:24.175Z,3
2023-05-05T23:06:24.545Z,3
2023-05-05T23:08:24.049Z,3
2023-05-05T23:10:24.468Z,3
2023-05-05T23:12:23.979Z,0
2023-05-05T23:14:24.521Z,3
2023-05-05T23:16:24.138Z,3
2023-05-05T23:18:24.709Z,3
2023-05-05T23:20:24.162Z,1
2023-05-05T23:22:23.833Z,1
2023-05-05T23:24:24.677Z,3
2023-05-05T23:26:23.900Z,1
2023-05-05T23:28:24.557Z,1
2023-05-05T23:30:24.290Z,1
2023-05-05T23:32:24.810Z,4
2023-05-05T23:34:24.155Z,4
2023-05-05T23:36:24.560Z,0
2023-05-05T23:38:24.020Z,1
2023-05-05T23:40:24.701Z,1
2023-05-05T23:42:24.166Z,1
2023-05-05T23:44:24.730Z,6
2023-05-05T23:46:24.272Z,6
2023-05-05T23:48:24.825Z,1
2023-05-05T23:50:24.211Z,1
2023-05-05T23:52:24.364Z,1
2023-05-05T23:54:24.515Z,3
2023-05-05T23:56:23.840Z,3
2023-05-05T23:58:24.458Z,3
