createdAt,value
2019-03-24T00:00:52.427Z,13.30
2019-03-24T00:02:24.860Z,13.30
2019-03-24T00:03:57.271Z,13.30
2019-03-24T00:05:29.783Z,13.30
2019-03-24T00:07:02.203Z,13.30
2019-03-24T00:08:34.582Z,13.30
2019-03-24T00:10:11.022Z,13.30
2019-03-24T00:11:43.444Z,13.30
2019-03-24T00:13:15.811Z,13.20
2019-03-24T00:14:48.227Z,13.30
2019-03-24T00:16:20.641Z,13.20
2019-03-24T00:17:53.011Z,13.20
2019-03-24T00:19:25.438Z,13.20
2019-03-24T00:20:59.399Z,13.20
2019-03-24T00:22:32.883Z,13.20
2019-03-24T00:24:23.282Z,13.20
2019-03-24T00:26:14.367Z,13.20
2019-03-24T00:28:05.705Z,13.20
2019-03-24T00:29:56.202Z,13.20
2019-03-24T00:31:28.634Z,13.20
2019-03-24T00:33:00.999Z,13.10
2019-03-24T00:34:33.492Z,13.10
2019-03-24T00:36:24.502Z,13.10
2019-03-24T00:38:15.714Z,13.10
2019-03-24T00:40:06.582Z,13.10
2019-03-24T00:41:56.998Z,13.10
2019-03-24T00:43:31.106Z,13.00
2019-03-24T00:45:03.567Z,13.00
2019-03-24T00:46:38.324Z,13.00
2019-03-24T00:48:10.762Z,13.00
2019-03-24T00:49:43.247Z,13.00
2019-03-24T00:51:15.665Z,12.90
2019-03-24T00:52:48.011Z,12.90
2019-03-24T00:54:20.510Z,12.90
2019-03-24T00:55:52.850Z,12.90
2019-03-24T00:57:25.402Z,12.90
2019-03-24T00:58:57.833Z,12.90
2019-03-24T01:00:30.249Z,12.90
2019-03-24T01:02:02.700Z,12.90
2019-03-24T01:03:35.187Z,12.90
2019-03-24T01:05:07.678Z,12.90
2019-03-24T01:06:40.090Z,12.90
2019-03-24T01:08:14.263Z,12.90
2019-03-24T01:09:46.769Z,12.90
2019-03-24T01:11:19.187Z,12.90
2019-03-24T01:12:51.529Z,12.90
2019-03-24T01:14:25.474Z,12.90
2019-03-24T01:15:57.818Z,12.90
2019-03-24T01:17:30.339Z,12.80
2019-03-24T01:19:02.779Z,12.80
2019-03-24T01:20:35.118Z,12.80
2019-03-24T01:22:08.143Z,12.80
2019-03-24T01:23:42.494Z,12.80
2019-03-24T01:25:14.985Z,12.80
2019-03-24T01:26:47.470Z,12.80
2019-03-24T01:28:19.815Z,12.80
2019-03-24T01:29:52.182Z,12.80
2019-03-24T01:31:24.602Z,12.70
2019-03-24T01:32:57.017Z,12.70
2019-03-24T01:34:29.430Z,12.70
2019-03-24T01:36:01.847Z,12.70
2019-03-24T01:37:34.194Z,12.60
2019-03-24T01:39:06.695Z,12.70
2019-03-24T01:40:39.110Z,12.60
2019-03-24T01:42:11.527Z,12.60
2019-03-24T01:43:44.046Z,12.60
2019-03-24T01:45:16.485Z,12.60
2019-03-24T01:46:49.591Z,12.60
2019-03-24T01:48:21.932Z,12.60
2019-03-24T01:49:55.319Z,12.60
2019-03-24T01:51:27.659Z,12.50
2019-03-24T01:53:00.072Z,12.50
2019-03-24T01:54:32.680Z,12.50
2019-03-24T01:56:05.087Z,12.50
2019-03-24T01:57:37.536Z,12.50
2019-03-24T01:59:10.022Z,12.50
2019-03-24T02:00:42.519Z,12.50
2019-03-24T02:02:14.923Z,12.50
2019-03-24T02:03:48.511Z,12.50
2019-03-24T02:05:20.882Z,12.50
2019-03-24T02:06:54.696Z,12.50
2019-03-24T02:08:27.918Z,12.40
2019-03-24T02:10:00.609Z,12.50
2019-03-24T02:11:33.110Z,12.40
2019-03-24T02:13:07.309Z,12.40
2019-03-24T02:14:39.741Z,12.50
2019-03-24T02:16:12.246Z,12.40
2019-03-24T02:17:44.735Z,12.40
2019-03-24T02:19:17.068Z,12.40
2019-03-24T02:20:49.417Z,12.40
2019-03-24T02:22:21.836Z,12.40
2019-03-24T02:23:54.245Z,12.40
2019-03-24T02:25:26.757Z,12.40
2019-03-24T02:26:59.166Z,12.30
2019-03-24T02:28:31.646Z,12.30
2019-03-24T02:30:04.128Z,12.30
2019-03-24T02:31:36.564Z,12.30
2019-03-24T02:33:08.993Z,12.30
2019-03-24T02:34:41.460Z,12.30
2019-03-24T02:36:13.990Z,12.30
2019-03-24T02:37:48.192Z,12.20
2019-03-24T02:39:21.087Z,12.30
2019-03-24T02:40:53.869Z,12.20
2019-03-24T02:42:26.358Z,12.20
2019-03-24T02:44:17.539Z,12.20
2019-03-24T02:46:08.306Z,12.20
2019-03-24T02:47:58.999Z,12.10
2019-03-24T02:49:50.289Z,12.10
2019-03-24T02:51:23.741Z,12.10
2019-03-24T02:52:56.244Z,12.10
2019-03-24T02:54:28.863Z,12.10
2019-03-24T02:56:01.269Z,12.10
2019-03-24T02:57:33.804Z,12.10
2019-03-24T02:59:06.270Z,12.10
2019-03-24T03:00:38.607Z,12.10
2019-03-24T03:02:12.703Z,12.00
2019-03-24T03:03:45.191Z,12.00
2019-03-24T03:05:17.608Z,12.00
2019-03-24T03:06:50.088Z,12.00
2019-03-24T03:08:22.510Z,12.00
2019-03-24T03:09:54.851Z,12.00
2019-03-24T03:11:27.261Z,12.00
2019-03-24T03:12:59.758Z,12.00
2019-03-24T03:14:32.092Z,12.00
2019-03-24T03:16:04.431Z,11.90
2019-03-24T03:17:36.945Z,11.90
2019-03-24T03:19:09.357Z,11.90
2019-03-24T03:20:41.850Z,11.90
2019-03-24T03:22:14.184Z,11.90
2019-03-24T03:23:46.554Z,11.90
2019-03-24T03:25:21.929Z,11.80
2019-03-24T03:26:54.400Z,11.80
2019-03-24T03:28:26.824Z,11.80
2019-03-24T03:30:01.956Z,11.80
2019-03-24T03:31:34.445Z,11.80
2019-03-24T03:33:06.860Z,11.80
2019-03-24T03:34:39.292Z,11.70
2019-03-24T03:36:11.788Z,11.80
2019-03-24T03:37:45.633Z,11.80
2019-03-24T03:39:18.106Z,11.70
2019-03-24T03:40:50.622Z,11.70
2019-03-24T03:42:23.016Z,11.70
2019-03-24T03:43:55.499Z,11.70
2019-03-24T03:45:28.009Z,11.70
2019-03-24T03:47:00.412Z,11.70
2019-03-24T03:48:32.917Z,11.70
2019-03-24T03:50:07.110Z,11.70
2019-03-24T03:51:39.461Z,11.70
2019-03-24T03:53:11.958Z,11.70
2019-03-24T03:54:44.448Z,11.70
2019-03-24T03:56:16.885Z,11.70
2019-03-24T03:57:51.575Z,11.60
2019-03-24T03:59:24.003Z,11.60
2019-03-24T04:00:56.421Z,11.60
2019-03-24T04:02:31.010Z,11.50
2019-03-24T04:04:03.501Z,11.50
2019-03-24T04:05:35.870Z,11.50
2019-03-24T04:07:08.364Z,11.50
2019-03-24T04:08:40.779Z,11.40
2019-03-24T04:10:13.190Z,11.40
2019-03-24T04:11:45.645Z,11.40
2019-03-24T04:13:18.137Z,11.40
2019-03-24T04:14:50.536Z,11.40
2019-03-24T04:16:22.966Z,11.30
2019-03-24T04:17:55.457Z,11.30
2019-03-24T04:19:27.791Z,11.30
2019-03-24T04:21:00.135Z,11.20
2019-03-24T04:22:32.637Z,11.20
2019-03-24T04:24:04.970Z,11.20
2019-03-24T04:25:38.517Z,11.10
2019-03-24T04:27:10.952Z,11.10
2019-03-24T04:28:43.295Z,11.10
2019-03-24T04:30:15.707Z,11.10
2019-03-24T04:31:48.138Z,11.10
2019-03-24T04:33:20.619Z,11.10
2019-03-24T04:34:52.961Z,11.00
2019-03-24T04:36:25.487Z,11.00
2019-03-24T04:37:57.847Z,11.00
2019-03-24T04:39:30.248Z,10.90
2019-03-24T04:41:02.656Z,10.90
2019-03-24T04:42:35.021Z,10.90
2019-03-24T04:44:07.510Z,10.90
2019-03-24T04:45:39.913Z,10.90
2019-03-24T04:47:16.583Z,10.90
2019-03-24T04:48:46.384Z,10.90
2019-03-24T04:50:18.871Z,10.90
2019-03-24T04:51:51.206Z,10.90
2019-03-24T04:53:23.639Z,10.90
2019-03-24T04:54:56.052Z,10.90
2019-03-24T04:56:28.463Z,10.80
2019-03-24T04:58:03.163Z,10.80
2019-03-24T04:59:35.648Z,10.80
2019-03-24T05:01:07.995Z,10.80
2019-03-24T05:02:40.494Z,10.70
2019-03-24T05:04:15.204Z,10.70
2019-03-24T05:05:47.549Z,10.70
2019-03-24T05:07:20.042Z,10.70
2019-03-24T05:08:52.535Z,10.70
2019-03-24T05:10:25.687Z,10.60
2019-03-24T05:12:16.473Z,10.60
2019-03-24T05:14:07.755Z,10.50
2019-03-24T05:15:58.519Z,10.50
2019-03-24T05:17:49.316Z,10.50
2019-03-24T05:19:23.995Z,10.50
2019-03-24T05:20:56.342Z,10.50
2019-03-24T05:22:28.742Z,10.50
2019-03-24T05:24:09.871Z,10.50
2019-03-24T05:50:23.419Z,10.50
2019-03-24T05:52:00.807Z,10.50
2019-03-24T05:53:35.308Z,10.50
2019-03-24T05:55:07.793Z,10.50
2019-03-24T05:58:21.817Z,10.50
2019-03-24T06:00:02.893Z,10.40
2019-03-24T06:01:36.969Z,10.50
2019-03-24T06:03:09.414Z,10.50
2019-03-24T06:04:41.821Z,10.50
2019-03-24T06:06:14.235Z,10.50
2019-03-24T06:07:46.642Z,10.40
2019-03-24T06:09:19.023Z,10.50
2019-03-24T06:10:52.466Z,10.50
2019-03-24T06:12:27.664Z,10.50
2019-03-24T06:14:00.006Z,10.50
2019-03-24T06:15:32.403Z,10.50
2019-03-24T06:17:06.584Z,10.50
2019-03-24T06:18:38.917Z,10.50
2019-03-24T06:20:11.255Z,10.50
2019-03-24T06:21:43.828Z,10.50
2019-03-24T06:23:16.178Z,10.40
2019-03-24T06:24:50.385Z,10.50
2019-03-24T06:26:22.798Z,10.40
2019-03-24T06:27:55.165Z,10.40
2019-03-24T06:29:30.244Z,10.40
2019-03-24T06:31:02.745Z,10.40
2019-03-24T06:32:35.188Z,10.40
2019-03-24T06:34:07.630Z,10.40
2019-03-24T06:35:40.115Z,10.40
2019-03-24T06:37:12.462Z,10.40
2019-03-24T06:38:44.946Z,10.40
2019-03-24T06:40:19.692Z,10.40
2019-03-24T06:41:51.610Z,10.40
2019-03-24T06:43:24.147Z,10.40
2019-03-24T06:44:56.599Z,10.50
2019-03-24T06:46:29.137Z,10.40
2019-03-24T06:48:01.687Z,10.50
2019-03-24T06:49:34.111Z,10.50
2019-03-24T06:51:07.155Z,10.50
2019-03-24T06:52:39.598Z,10.50
2019-03-24T06:54:13.586Z,10.50
2019-03-24T06:55:45.918Z,10.50
2019-03-24T06:57:18.255Z,10.50
2019-03-24T06:58:50.735Z,10.50
2019-03-24T07:00:23.135Z,10.50
2019-03-24T07:01:57.703Z,10.60
2019-03-24T07:03:30.124Z,10.60
2019-03-24T07:05:02.575Z,10.60
2019-03-24T07:06:35.036Z,10.60
2019-03-24T07:08:07.579Z,10.70
2019-03-24T07:09:39.984Z,10.70
2019-03-24T07:11:13.904Z,10.80
2019-03-24T07:12:46.618Z,10.80
2019-03-24T07:14:19.293Z,10.80
2019-03-24T07:15:51.802Z,10.80
2019-03-24T07:17:24.203Z,10.90
2019-03-24T07:18:56.829Z,10.90
2019-03-24T07:20:29.390Z,10.90
2019-03-24T07:22:03.390Z,10.90
2019-03-24T07:23:35.794Z,11.00
2019-03-24T07:25:08.203Z,11.00
2019-03-24T07:26:40.654Z,11.00
2019-03-24T07:28:18.929Z,11.10
2019-03-24T07:29:51.339Z,11.10
2019-03-24T07:31:23.769Z,11.10
2019-03-24T07:32:56.174Z,11.10
2019-03-24T07:34:28.589Z,11.20
2019-03-24T07:36:01.039Z,11.20
2019-03-24T07:37:33.507Z,11.20
2019-03-24T07:39:06.091Z,11.20
2019-03-24T07:40:38.498Z,11.30
2019-03-24T07:42:10.857Z,11.30
2019-03-24T07:43:45.912Z,11.30
2019-03-24T07:45:20.176Z,11.40
2019-03-24T07:46:52.610Z,11.40
2019-03-24T07:48:25.101Z,11.40
2019-03-24T07:49:57.514Z,11.50
2019-03-24T07:51:29.870Z,11.50
2019-03-24T07:53:02.287Z,11.60
2019-03-24T07:54:34.696Z,11.60
2019-03-24T07:56:07.054Z,11.70
2019-03-24T07:57:42.102Z,11.70
2019-03-24T07:59:14.499Z,11.80
2019-03-24T08:00:46.851Z,11.80
2019-03-24T08:02:19.647Z,11.90
2019-03-24T08:03:52.099Z,11.90
2019-03-24T08:05:25.342Z,12.00
2019-03-24T08:07:06.988Z,12.00
2019-03-24T08:08:44.241Z,12.10
2019-03-24T08:10:13.622Z,12.10
2019-03-24T08:11:46.019Z,12.20
2019-03-24T08:13:18.531Z,12.20
2019-03-24T08:14:50.935Z,12.30
2019-03-24T08:16:23.287Z,12.30
2019-03-24T08:17:55.704Z,12.40
2019-03-24T08:19:28.113Z,12.40
2019-03-24T08:21:00.458Z,12.50
2019-03-24T08:22:32.947Z,12.50
2019-03-24T08:24:05.375Z,12.50
2019-03-24T08:25:37.706Z,12.60
2019-03-24T08:27:10.105Z,12.60
2019-03-24T08:28:42.533Z,12.70
2019-03-24T08:30:15.006Z,12.70
2019-03-24T08:31:47.355Z,12.70
2019-03-24T08:33:20.606Z,12.80
2019-03-24T08:34:52.980Z,12.90
2019-03-24T08:36:25.455Z,12.90
2019-03-24T08:37:57.854Z,13.00
2019-03-24T08:39:30.220Z,13.00
2019-03-24T08:41:02.554Z,13.10
2019-03-24T08:42:34.966Z,13.10
2019-03-24T08:44:07.297Z,13.20
2019-03-24T08:45:39.730Z,13.20
2019-03-24T08:47:12.130Z,13.20
2019-03-24T08:48:44.470Z,13.30
2019-03-24T08:50:16.893Z,13.40
2019-03-24T08:51:51.216Z,13.40
2019-03-24T08:53:23.274Z,13.50
2019-03-24T08:54:55.689Z,13.50
2019-03-24T08:56:28.123Z,13.50
2019-03-24T08:58:00.530Z,13.60
2019-03-24T08:59:32.943Z,13.60
2019-03-24T09:01:05.412Z,13.70
2019-03-24T09:02:38.191Z,13.70
2019-03-24T09:04:10.599Z,13.80
2019-03-24T09:05:43.026Z,13.80
2019-03-24T09:07:15.690Z,13.90
2019-03-24T09:08:49.060Z,13.90
2019-03-24T09:10:21.707Z,14.00
2019-03-24T09:11:54.141Z,14.00
2019-03-24T09:13:27.448Z,14.00
2019-03-24T09:14:59.858Z,14.10
2019-03-24T09:16:32.278Z,14.10
2019-03-24T09:18:04.688Z,14.20
2019-03-24T09:19:37.031Z,14.20
2019-03-24T09:21:09.366Z,14.30
2019-03-24T09:22:41.791Z,14.30
2019-03-24T09:24:14.273Z,14.40
2019-03-24T09:25:46.688Z,14.40
2019-03-24T09:27:19.198Z,14.50
2019-03-24T09:28:51.614Z,14.50
2019-03-24T09:30:24.391Z,14.60
2019-03-24T09:31:56.891Z,14.60
2019-03-24T09:33:29.375Z,14.60
2019-03-24T09:35:01.712Z,14.70
2019-03-24T09:36:34.186Z,14.70
2019-03-24T09:38:06.552Z,14.70
2019-03-24T09:39:38.884Z,14.80
2019-03-24T09:41:11.303Z,14.80
2019-03-24T09:42:43.826Z,14.90
2019-03-24T09:44:16.192Z,14.90
2019-03-24T09:45:48.604Z,14.90
2019-03-24T09:47:21.015Z,15.00
2019-03-24T09:49:02.734Z,15.00
2019-03-24T09:50:27.397Z,15.10
2019-03-24T09:51:59.812Z,15.10
2019-03-24T09:53:32.158Z,15.20
2019-03-24T09:55:04.586Z,15.20
2019-03-24T09:56:37.009Z,15.20
2019-03-24T09:58:09.431Z,15.30
2019-03-24T09:59:41.929Z,15.30
2019-03-24T10:01:14.419Z,15.30
2019-03-24T10:02:46.831Z,15.40
2019-03-24T10:04:19.347Z,15.40
2019-03-24T10:05:51.754Z,15.40
2019-03-24T10:07:24.090Z,15.50
2019-03-24T10:08:56.542Z,15.50
2019-03-24T10:10:28.965Z,15.60
2019-03-24T10:12:01.298Z,15.60
2019-03-24T10:13:33.878Z,15.60
2019-03-24T10:15:06.310Z,15.70
2019-03-24T10:16:39.501Z,15.70
2019-03-24T10:18:11.914Z,15.80
2019-03-24T10:19:44.346Z,15.80
2019-03-24T10:21:17.346Z,15.90
2019-03-24T10:22:49.826Z,15.90
2019-03-24T10:24:22.235Z,16.00
2019-03-24T10:25:54.595Z,16.00
2019-03-24T10:27:26.922Z,16.10
2019-03-24T10:28:59.334Z,16.10
2019-03-24T10:30:32.165Z,16.10
2019-03-24T10:32:04.640Z,16.20
2019-03-24T10:33:37.043Z,16.30
2019-03-24T10:35:09.478Z,16.30
2019-03-24T10:36:42.158Z,16.40
2019-03-24T10:38:14.590Z,16.40
2019-03-24T10:39:47.423Z,16.50
2019-03-24T10:41:19.845Z,16.50
2019-03-24T10:42:53.924Z,16.60
2019-03-24T10:44:26.342Z,16.70
2019-03-24T10:45:58.783Z,16.70
2019-03-24T10:47:31.741Z,16.80
2019-03-24T10:49:04.328Z,16.80
2019-03-24T10:50:36.705Z,16.90
2019-03-24T10:52:09.460Z,16.90
2019-03-24T10:53:42.042Z,17.00
2019-03-24T10:55:14.747Z,17.10
2019-03-24T10:56:47.866Z,17.10
2019-03-24T10:58:20.210Z,17.20
2019-03-24T10:59:52.619Z,17.20
2019-03-24T11:01:25.091Z,17.30
2019-03-24T11:02:57.449Z,17.40
2019-03-24T11:04:29.931Z,17.50
2019-03-24T11:06:02.332Z,17.50
2019-03-24T11:07:34.691Z,17.60
2019-03-24T11:09:07.030Z,17.60
2019-03-24T11:10:39.447Z,17.70
2019-03-24T11:12:11.779Z,17.80
2019-03-24T11:13:44.201Z,17.80
2019-03-24T11:15:16.639Z,17.90
2019-03-24T11:16:49.032Z,18.00
2019-03-24T11:18:23.202Z,18.10
2019-03-24T11:19:55.794Z,18.20
2019-03-24T11:21:28.221Z,18.20
2019-03-24T11:23:01.553Z,18.30
2019-03-24T11:24:33.965Z,18.40
2019-03-24T11:26:06.380Z,18.40
2019-03-24T11:27:38.902Z,18.50
2019-03-24T11:29:11.248Z,18.50
2019-03-24T11:30:43.654Z,18.60
2019-03-24T11:32:15.994Z,18.60
2019-03-24T11:33:48.420Z,18.70
2019-03-24T11:35:20.762Z,18.80
2019-03-24T11:36:53.450Z,18.80
2019-03-24T11:38:28.297Z,18.90
2019-03-24T11:40:00.638Z,19.00
2019-03-24T11:41:32.978Z,19.10
2019-03-24T11:43:05.338Z,19.10
2019-03-24T11:44:37.750Z,19.20
2019-03-24T11:46:10.226Z,19.30
2019-03-24T11:47:42.634Z,19.40
2019-03-24T11:49:14.992Z,19.50
2019-03-24T11:50:49.045Z,19.50
2019-03-24T11:52:23.254Z,19.60
2019-03-24T11:53:55.658Z,19.70
2019-03-24T11:55:28.453Z,19.80
2019-03-24T11:57:00.931Z,19.90
2019-03-24T11:58:33.585Z,19.90
2019-03-24T12:00:06.061Z,20.00
2019-03-24T12:01:38.679Z,20.10
2019-03-24T12:03:11.168Z,20.20
2019-03-24T12:04:45.149Z,20.30
2019-03-24T12:06:17.621Z,20.40
2019-03-24T12:07:49.969Z,20.50
2019-03-24T12:09:22.395Z,20.60
2019-03-24T12:10:54.891Z,20.70
2019-03-24T12:12:27.310Z,20.90
2019-03-24T12:14:01.516Z,21.10
2019-03-24T12:15:33.914Z,21.30
2019-03-24T12:17:06.257Z,21.50
2019-03-24T12:18:38.689Z,21.80
2019-03-24T12:20:11.099Z,22.00
2019-03-24T12:21:43.510Z,22.30
2019-03-24T12:23:15.915Z,22.50
2019-03-24T12:24:48.350Z,22.80
2019-03-24T12:26:20.687Z,23.00
2019-03-24T12:27:53.094Z,23.30
2019-03-24T12:29:25.518Z,23.50
2019-03-24T12:30:57.850Z,23.80
2019-03-24T12:32:30.192Z,24.10
2019-03-24T12:34:02.699Z,24.40
2019-03-24T12:35:36.151Z,24.60
2019-03-24T12:37:08.642Z,24.80
2019-03-24T12:38:41.043Z,25.00
2019-03-24T12:40:14.078Z,25.30
2019-03-24T12:41:46.483Z,25.50
2019-03-24T12:43:19.863Z,25.80
2019-03-24T12:44:52.424Z,26.00
2019-03-24T12:46:24.920Z,26.10
2019-03-24T12:47:57.326Z,26.40
2019-03-24T12:49:29.699Z,26.60
2019-03-24T12:51:02.184Z,26.80
2019-03-24T12:52:34.667Z,27.10
2019-03-24T12:54:07.082Z,27.30
2019-03-24T12:55:39.600Z,27.50
2019-03-24T12:57:11.943Z,27.80
2019-03-24T12:58:44.427Z,28.00
2019-03-24T13:00:16.790Z,28.20
2019-03-24T13:01:49.292Z,28.40
2019-03-24T13:03:21.710Z,28.60
2019-03-24T13:04:54.146Z,28.80
2019-03-24T13:06:26.560Z,29.00
2019-03-24T13:07:58.966Z,29.10
2019-03-24T13:09:33.616Z,29.30
2019-03-24T13:11:05.507Z,29.40
2019-03-24T13:12:37.925Z,29.60
2019-03-24T13:14:10.409Z,29.80
2019-03-24T13:15:44.472Z,30.00
2019-03-24T13:17:16.883Z,30.20
2019-03-24T13:18:49.392Z,30.30
2019-03-24T13:20:36.485Z,30.40
2019-03-24T13:21:56.011Z,30.50
2019-03-24T13:23:28.429Z,30.60
2019-03-24T13:25:00.928Z,30.80
2019-03-24T13:26:33.340Z,30.70
2019-03-24T13:28:05.835Z,30.80
2019-03-24T13:29:38.246Z,30.80
2019-03-24T13:31:10.675Z,30.90
2019-03-24T13:32:43.077Z,30.90
2019-03-24T13:34:15.492Z,30.90
2019-03-24T13:35:47.843Z,30.90
2019-03-24T13:37:21.256Z,31.00
2019-03-24T13:38:56.408Z,31.00
2019-03-24T13:40:28.776Z,31.00
2019-03-24T13:42:01.189Z,30.90
2019-03-24T13:43:33.666Z,30.90
2019-03-24T13:45:06.014Z,30.80
2019-03-24T13:46:38.382Z,30.80
2019-03-24T13:48:10.728Z,30.80
2019-03-24T13:49:43.068Z,30.80
2019-03-24T13:51:15.491Z,30.80
2019-03-24T13:52:47.834Z,30.70
2019-03-24T13:54:20.171Z,30.70
2019-03-24T13:55:52.608Z,30.70
2019-03-24T13:57:25.092Z,30.60
2019-03-24T13:58:57.517Z,30.60
2019-03-24T14:00:30.017Z,30.40
2019-03-24T14:02:02.433Z,30.30
2019-03-24T14:03:34.838Z,30.10
2019-03-24T14:05:07.352Z,30.00
2019-03-24T14:06:39.777Z,30.00
2019-03-24T14:08:12.119Z,29.90
2019-03-24T14:09:44.611Z,29.80
2019-03-24T14:11:17.034Z,29.80
2019-03-24T14:12:49.572Z,29.70
2019-03-24T14:14:21.991Z,29.70
2019-03-24T14:15:54.428Z,29.60
2019-03-24T14:17:26.769Z,29.40
2019-03-24T14:18:59.183Z,29.30
2019-03-24T14:20:42.441Z,29.20
2019-03-24T14:22:05.746Z,29.10
2019-03-24T14:23:38.237Z,29.00
2019-03-24T14:25:10.681Z,29.00
2019-03-24T14:26:43.124Z,29.00
2019-03-24T14:28:15.603Z,29.00
2019-03-24T14:29:48.010Z,28.90
2019-03-24T14:31:20.447Z,28.90
2019-03-24T14:32:52.933Z,28.90
2019-03-24T14:34:25.454Z,28.80
2019-03-24T14:35:57.857Z,28.90
2019-03-24T14:37:31.914Z,28.80
2019-03-24T14:39:06.134Z,28.80
2019-03-24T14:40:38.544Z,28.80
2019-03-24T14:42:10.896Z,28.70
2019-03-24T14:43:43.397Z,28.70
2019-03-24T14:45:22.167Z,28.60
2019-03-24T14:46:54.623Z,28.60
2019-03-24T14:48:27.121Z,28.50
2019-03-24T14:49:59.459Z,28.40
2019-03-24T14:51:33.318Z,28.40
2019-03-24T14:53:05.746Z,28.30
2019-03-24T14:54:38.103Z,28.30
2019-03-24T14:56:10.603Z,28.10
2019-03-24T14:57:43.106Z,28.00
2019-03-24T14:59:15.531Z,27.80
2019-03-24T15:00:47.998Z,27.70
2019-03-24T15:02:20.325Z,27.50
2019-03-24T15:03:52.685Z,27.50
2019-03-24T15:05:25.470Z,27.40
2019-03-24T15:06:58.450Z,27.20
2019-03-24T15:08:31.042Z,27.10
2019-03-24T15:10:03.511Z,27.00
2019-03-24T15:11:36.141Z,26.80
2019-03-24T15:13:08.557Z,26.60
2019-03-24T15:14:41.374Z,26.50
2019-03-24T15:16:14.486Z,26.40
2019-03-24T15:17:46.830Z,26.40
2019-03-24T15:19:19.271Z,26.30
2019-03-24T15:20:51.675Z,26.20
2019-03-24T15:22:24.090Z,26.20
2019-03-24T15:23:57.798Z,26.00
2019-03-24T15:25:30.310Z,25.90
2019-03-24T15:27:03.844Z,25.80
2019-03-24T15:28:38.686Z,25.70
2019-03-24T15:30:11.113Z,25.70
2019-03-24T15:31:43.452Z,25.60
2019-03-24T15:33:15.934Z,25.50
2019-03-24T15:34:48.354Z,25.30
2019-03-24T15:36:20.855Z,25.20
2019-03-24T15:37:53.342Z,25.10
2019-03-24T15:39:25.759Z,25.00
2019-03-24T15:40:58.115Z,24.90
2019-03-24T15:42:30.521Z,24.80
2019-03-24T15:44:03.011Z,24.70
2019-03-24T15:45:35.457Z,24.60
2019-03-24T15:47:07.962Z,24.50
2019-03-24T15:48:40.432Z,24.40
2019-03-24T15:50:12.799Z,24.30
2019-03-24T15:51:45.865Z,24.20
2019-03-24T15:53:19.866Z,24.10
2019-03-24T15:54:52.719Z,24.00
2019-03-24T15:56:25.221Z,23.90
2019-03-24T15:57:57.558Z,23.80
2019-03-24T15:59:29.886Z,23.70
2019-03-24T16:01:02.319Z,23.60
2019-03-24T16:02:34.807Z,23.50
2019-03-24T16:04:07.149Z,23.40
2019-03-24T16:05:39.559Z,23.30
2019-03-24T16:07:12.390Z,23.20
2019-03-24T16:08:44.806Z,23.20
2019-03-24T16:10:17.218Z,23.10
2019-03-24T16:11:49.617Z,23.10
2019-03-24T16:13:22.003Z,23.10
2019-03-24T16:14:54.424Z,23.00
2019-03-24T16:16:26.771Z,23.00
2019-03-24T16:17:59.203Z,23.00
2019-03-24T16:19:31.698Z,23.00
2019-03-24T16:21:04.126Z,22.90
2019-03-24T16:22:36.484Z,22.80
2019-03-24T16:24:08.896Z,22.80
2019-03-24T16:25:41.317Z,22.70
2019-03-24T16:27:13.756Z,22.60
2019-03-24T16:28:46.836Z,22.60
2019-03-24T16:30:19.543Z,22.50
2019-03-24T16:31:52.393Z,22.40
2019-03-24T16:33:26.575Z,22.40
2019-03-24T16:34:59.016Z,22.30
2019-03-24T16:36:31.367Z,22.20
2019-03-24T16:38:03.931Z,22.00
2019-03-24T16:39:36.439Z,21.90
2019-03-24T16:41:08.858Z,21.80
2019-03-24T16:42:41.421Z,21.70
2019-03-24T16:44:13.888Z,21.60
2019-03-24T16:45:47.368Z,21.50
2019-03-24T16:47:20.458Z,21.40
2019-03-24T16:48:54.363Z,21.20
2019-03-24T16:50:26.707Z,21.10
2019-03-24T16:52:00.008Z,21.10
2019-03-24T16:53:34.107Z,21.00
2019-03-24T16:55:06.531Z,21.00
2019-03-24T16:56:39.153Z,20.90
2019-03-24T16:58:12.419Z,20.80
2019-03-24T16:59:44.936Z,20.80
2019-03-24T17:01:17.683Z,20.80
2019-03-24T17:02:50.735Z,20.80
2019-03-24T17:04:23.249Z,20.70
2019-03-24T17:05:55.711Z,20.70
2019-03-24T17:07:30.830Z,20.60
2019-03-24T17:09:03.199Z,20.60
2019-03-24T17:10:36.149Z,20.60
2019-03-24T17:12:08.733Z,20.50
2019-03-24T17:13:41.195Z,20.50
2019-03-24T17:15:13.702Z,20.50
2019-03-24T17:16:46.159Z,20.50
2019-03-24T17:18:18.694Z,20.40
2019-03-24T17:19:51.283Z,20.40
2019-03-24T17:21:25.399Z,20.30
2019-03-24T17:22:57.818Z,20.30
2019-03-24T17:24:30.340Z,20.30
2019-03-24T17:26:02.788Z,20.30
2019-03-24T17:27:36.107Z,20.20
2019-03-24T17:29:10.738Z,20.20
2019-03-24T17:30:43.231Z,20.20
2019-03-24T17:32:15.607Z,20.20
2019-03-24T17:33:47.950Z,20.10
2019-03-24T17:35:20.447Z,20.10
2019-03-24T17:36:52.898Z,20.10
2019-03-24T17:38:25.310Z,20.00
2019-03-24T17:39:57.735Z,20.00
2019-03-24T17:41:30.078Z,20.00
2019-03-24T17:43:02.610Z,19.90
2019-03-24T17:44:35.100Z,19.90
2019-03-24T17:46:07.452Z,19.90
2019-03-24T17:47:39.895Z,19.80
2019-03-24T17:49:12.983Z,19.70
2019-03-24T17:50:45.820Z,19.70
2019-03-24T17:52:36.674Z,19.60
2019-03-24T17:54:09.098Z,19.60
2019-03-24T17:55:41.630Z,19.50
2019-03-24T17:57:14.126Z,19.40
2019-03-24T17:59:05.608Z,19.50
2019-03-24T18:00:56.151Z,19.40
2019-03-24T18:02:46.962Z,19.30
2019-03-24T18:04:37.969Z,19.20
2019-03-24T18:06:29.223Z,19.20
2019-03-24T18:08:20.356Z,19.00
2019-03-24T18:09:55.798Z,19.00
2019-03-24T18:11:28.278Z,18.90
2019-03-24T18:13:00.728Z,18.90
2019-03-24T18:14:33.082Z,18.70
2019-03-24T18:16:05.507Z,18.70
2019-03-24T18:17:37.981Z,18.70
2019-03-24T18:19:10.342Z,18.60
2019-03-24T18:20:42.742Z,18.60
2019-03-24T18:22:15.155Z,18.50
2019-03-24T18:23:48.594Z,18.50
2019-03-24T18:25:25.475Z,18.40
2019-03-24T18:26:57.874Z,18.40
2019-03-24T18:28:30.217Z,18.40
2019-03-24T18:30:02.738Z,18.30
2019-03-24T18:31:35.236Z,18.30
2019-03-24T18:33:07.651Z,18.30
2019-03-24T18:34:40.087Z,18.30
2019-03-24T18:36:12.547Z,18.30
2019-03-24T18:37:44.883Z,18.20
2019-03-24T18:39:17.296Z,18.20
2019-03-24T18:40:49.804Z,18.20
2019-03-24T18:42:22.219Z,18.10
2019-03-24T18:43:55.892Z,18.10
2019-03-24T18:45:28.797Z,18.10
2019-03-24T18:47:01.191Z,18.10
2019-03-24T18:48:33.906Z,18.00
2019-03-24T18:50:08.395Z,18.00
2019-03-24T18:51:40.903Z,17.90
2019-03-24T18:53:13.374Z,17.90
2019-03-24T18:54:45.787Z,17.80
2019-03-24T18:56:19.196Z,17.80
2019-03-24T18:57:51.687Z,17.70
2019-03-24T18:59:24.106Z,17.70
2019-03-24T19:00:57.115Z,17.70
2019-03-24T19:02:29.607Z,17.60
2019-03-24T19:04:03.786Z,17.60
2019-03-24T19:05:36.297Z,17.60
2019-03-24T19:07:08.893Z,17.60
2019-03-24T19:08:41.359Z,17.50
2019-03-24T19:10:13.802Z,17.50
2019-03-24T19:11:46.275Z,17.50
2019-03-24T19:13:18.633Z,17.50
2019-03-24T19:14:50.969Z,17.50
2019-03-24T19:16:23.474Z,17.50
2019-03-24T19:17:56.040Z,17.40
2019-03-24T19:19:28.487Z,17.40
2019-03-24T19:21:01.122Z,17.40
2019-03-24T19:22:34.311Z,17.40
2019-03-24T19:24:07.931Z,17.30
2019-03-24T19:25:40.502Z,17.30
2019-03-24T19:27:15.527Z,17.30
2019-03-24T19:28:48.182Z,17.30
2019-03-24T19:30:20.710Z,17.20
2019-03-24T19:31:53.463Z,17.20
2019-03-24T19:33:25.815Z,17.20
2019-03-24T19:34:58.305Z,17.10
2019-03-24T19:36:30.793Z,17.10
2019-03-24T19:38:03.142Z,17.00
2019-03-24T19:39:35.626Z,17.00
2019-03-24T19:41:08.145Z,16.90
2019-03-24T19:42:40.562Z,16.90
2019-03-24T19:44:12.990Z,16.80
2019-03-24T19:45:45.400Z,16.80
2019-03-24T19:47:17.742Z,16.70
2019-03-24T19:48:50.242Z,16.70
2019-03-24T19:50:22.745Z,16.60
2019-03-24T19:51:55.419Z,16.60
2019-03-24T19:53:27.830Z,16.50
2019-03-24T19:55:02.132Z,16.40
2019-03-24T19:56:34.550Z,16.40
2019-03-24T19:58:08.783Z,16.30
2019-03-24T19:59:42.884Z,16.30
2019-03-24T20:01:15.312Z,16.30
2019-03-24T20:02:49.888Z,16.20
2019-03-24T20:04:22.372Z,16.20
2019-03-24T20:05:55.022Z,16.10
2019-03-24T20:07:28.248Z,16.10
2019-03-24T20:09:00.698Z,16.10
2019-03-24T20:10:33.811Z,16.10
2019-03-24T20:12:06.301Z,16.00
2019-03-24T20:13:41.483Z,16.00
2019-03-24T20:15:14.046Z,15.90
2019-03-24T20:16:48.094Z,15.90
2019-03-24T20:18:23.206Z,15.90
2019-03-24T20:19:55.546Z,15.80
2019-03-24T20:21:30.106Z,15.80
2019-03-24T20:23:02.518Z,15.70
2019-03-24T20:24:34.922Z,15.70
2019-03-24T20:26:07.347Z,15.70
2019-03-24T20:27:39.703Z,15.60