createdAt,value
2019-04-22T00:00:53.530Z,38.62
2019-04-22T00:01:50.357Z,38.72
2019-04-22T00:02:55.801Z,39.03
2019-04-22T00:03:55.190Z,38.82
2019-04-22T00:05:01.092Z,39.03
2019-04-22T00:06:13.041Z,39.33
2019-04-22T00:07:09.750Z,39.03
2019-04-22T00:08:20.019Z,39.45
2019-04-22T00:09:19.214Z,39.55
2019-04-22T00:10:23.783Z,39.65
2019-04-22T00:11:18.505Z,39.86
2019-04-22T00:13:18.367Z,39.35
2019-04-22T00:14:13.045Z,39.55
2019-04-22T00:15:11.600Z,39.35
2019-04-22T00:16:19.165Z,39.45
2019-04-22T00:17:20.330Z,39.96
2019-04-22T00:18:22.393Z,40.26
2019-04-22T00:20:14.414Z,40.59
2019-04-22T00:21:19.720Z,40.69
2019-04-22T00:22:20.187Z,40.69
2019-04-22T00:23:13.501Z,40.19
2019-04-22T00:24:14.033Z,40.19
2019-04-22T00:25:22.604Z,40.80
2019-04-22T00:26:16.576Z,40.80
2019-04-22T00:27:20.309Z,41.00
2019-04-22T00:28:15.668Z,40.69
2019-04-22T00:29:39.466Z,40.59
2019-04-22T00:30:16.626Z,40.49
2019-04-22T00:31:15.489Z,40.69
2019-04-22T00:32:11.343Z,40.69
2019-04-22T00:33:13.045Z,41.41
2019-04-22T00:34:09.587Z,41.71
2019-04-22T00:35:13.314Z,41.83
2019-04-22T00:36:19.354Z,41.53
2019-04-22T00:37:17.209Z,41.42
2019-04-22T00:38:20.337Z,41.41
2019-04-22T00:39:15.074Z,40.90
2019-04-22T00:40:07.331Z,40.90
2019-04-22T00:41:17.029Z,40.69
2019-04-22T00:42:17.924Z,40.28
2019-04-22T00:43:16.506Z,40.39
2019-04-22T00:44:20.698Z,40.80
2019-04-22T00:45:13.060Z,41.02
2019-04-22T00:46:17.962Z,40.90
2019-04-22T00:47:19.082Z,41.22
2019-04-22T00:48:16.385Z,41.63
2019-04-22T00:49:59.908Z,41.73
2019-04-22T00:51:25.218Z,41.63
2019-04-22T00:52:28.166Z,41.42
2019-04-22T00:53:19.787Z,41.42
2019-04-22T00:54:17.098Z,41.12
2019-04-22T00:57:15.630Z,41.53
2019-04-22T00:58:16.751Z,41.73
2019-04-22T00:59:13.229Z,41.42
2019-04-22T01:00:13.032Z,41.12
2019-04-22T01:01:19.143Z,41.42
2019-04-22T01:02:13.103Z,41.83
2019-04-22T01:03:19.940Z,40.81
2019-04-22T01:04:19.935Z,41.73
2019-04-22T01:05:16.601Z,41.44
2019-04-22T01:06:17.296Z,41.33
2019-04-22T01:07:11.482Z,41.24
2019-04-22T01:08:17.801Z,41.55
2019-04-22T01:09:10.974Z,41.35
2019-04-22T01:10:18.782Z,41.24
2019-04-22T01:11:16.819Z,41.44
2019-04-22T01:12:15.561Z,41.14
2019-04-22T01:13:14.104Z,41.24
2019-04-22T01:14:19.703Z,42.26
2019-04-22T01:15:20.346Z,41.55
2019-04-22T01:16:20.510Z,41.88
2019-04-22T01:17:11.994Z,41.97
2019-04-22T01:18:09.347Z,41.77
2019-04-22T01:19:14.788Z,41.97
2019-04-22T01:20:37.032Z,42.38
2019-04-22T01:21:25.189Z,41.97
2019-04-22T01:22:13.693Z,42.10
2019-04-22T01:23:13.012Z,42.29
2019-04-22T01:24:12.272Z,42.38
2019-04-22T01:25:12.962Z,42.29
2019-04-22T01:26:05.315Z,42.71
2019-04-22T01:27:06.520Z,42.20
2019-04-22T01:28:00.941Z,43.22
2019-04-22T01:29:00.962Z,43.12
2019-04-22T01:30:00.955Z,43.73
2019-04-22T01:30:55.653Z,43.12
2019-04-22T01:31:50.724Z,43.63
2019-04-22T01:32:52.095Z,43.43
2019-04-22T01:34:05.555Z,43.43
2019-04-22T01:35:03.530Z,43.84
2019-04-22T01:36:08.107Z,43.44
2019-04-22T01:37:07.635Z,43.43
2019-04-22T01:38:04.189Z,43.43
2019-04-22T01:39:14.041Z,43.63
2019-04-22T01:40:18.044Z,43.43
2019-04-22T01:41:20.422Z,43.43
2019-04-22T01:42:10.797Z,43.12
2019-04-22T01:43:16.830Z,43.32
2019-04-22T01:45:14.050Z,43.43
2019-04-22T01:46:18.418Z,43.32
2019-04-22T01:47:22.947Z,43.22
2019-04-22T01:48:10.658Z,43.43
2019-04-22T01:49:17.287Z,43.04
2019-04-22T01:50:17.229Z,43.43
2019-04-22T01:51:05.805Z,43.55
2019-04-22T01:53:18.022Z,43.14
2019-04-22T01:54:22.126Z,43.43
2019-04-22T01:55:17.468Z,43.04
2019-04-22T01:56:16.283Z,43.35
2019-04-22T01:57:16.055Z,43.55
2019-04-22T01:58:11.184Z,42.94
2019-04-22T01:59:06.294Z,43.35
2019-04-22T02:00:06.333Z,43.96
2019-04-22T02:01:18.565Z,43.76
2019-04-22T02:02:16.618Z,44.17
2019-04-22T02:03:17.256Z,43.57
2019-04-22T02:04:17.848Z,44.18
2019-04-22T02:05:28.968Z,44.49
2019-04-22T02:06:17.822Z,44.49
2019-04-22T02:07:16.897Z,44.18
2019-04-22T02:08:29.080Z,43.77
2019-04-22T02:09:22.530Z,44.29
2019-04-22T02:10:20.090Z,44.29
2019-04-22T02:11:17.361Z,44.79
2019-04-22T02:12:13.132Z,44.38
2019-04-22T02:13:15.855Z,44.49
2019-04-22T02:15:20.513Z,44.71
2019-04-22T02:16:15.061Z,44.41
2019-04-22T02:17:17.527Z,44.31
2019-04-22T02:18:19.786Z,44.31
2019-04-22T02:19:19.086Z,44.29
2019-04-22T02:20:23.209Z,44.18
2019-04-22T02:21:13.864Z,44.70
2019-04-22T02:22:27.602Z,43.57
2019-04-22T02:23:35.240Z,43.77
2019-04-22T02:24:19.859Z,43.37
2019-04-22T02:25:15.877Z,43.67
2019-04-22T02:26:22.631Z,43.57
2019-04-22T02:27:20.183Z,43.57
2019-04-22T02:28:28.311Z,43.77
2019-04-22T02:29:17.141Z,43.67
2019-04-22T02:30:13.829Z,43.88
2019-04-22T02:31:43.204Z,43.16
2019-04-22T02:33:45.774Z,43.47
2019-04-22T02:35:30.636Z,42.96
2019-04-22T02:36:23.035Z,43.88
2019-04-22T02:37:21.194Z,43.16
2019-04-22T02:38:34.128Z,43.06
2019-04-22T02:40:19.374Z,43.06
2019-04-22T02:42:14.249Z,43.57
2019-04-22T02:45:19.123Z,43.67
2019-04-22T02:46:41.135Z,43.16
2019-04-22T02:48:34.127Z,43.47
2019-04-22T02:49:25.112Z,43.57
2019-04-22T02:50:19.830Z,43.69
2019-04-22T02:51:22.996Z,44.41
2019-04-22T02:53:30.042Z,44.20
2019-04-22T02:55:21.026Z,44.41
2019-04-22T02:56:32.238Z,43.69
2019-04-22T02:57:31.946Z,43.90
2019-04-22T02:58:27.226Z,43.79
2019-04-22T02:59:20.117Z,44.61
2019-04-22T03:00:21.600Z,44.53
2019-04-22T03:02:19.006Z,43.79
2019-04-22T03:07:18.568Z,43.59
2019-04-22T03:09:18.581Z,43.59
2019-04-22T03:10:18.861Z,43.59
2019-04-22T03:11:18.931Z,43.69
2019-04-22T03:12:29.145Z,43.59
2019-04-22T03:14:19.557Z,43.38
2019-04-22T03:15:12.028Z,43.38
2019-04-22T03:19:25.913Z,44.53
2019-04-22T03:21:17.907Z,44.41
2019-04-22T03:22:16.731Z,44.00
2019-04-22T03:23:31.789Z,44.10
2019-04-22T03:27:31.917Z,44.12
2019-04-22T03:28:23.644Z,44.32
2019-04-22T03:29:15.093Z,44.51
2019-04-22T03:31:40.573Z,44.43
2019-04-22T03:36:57.818Z,45.04
2019-04-22T03:38:18.120Z,45.25
2019-04-22T03:39:37.725Z,45.25
2019-04-22T03:41:32.206Z,45.45
2019-04-22T03:42:11.608Z,45.56
2019-04-22T03:43:48.706Z,44.84
2019-04-22T03:44:33.799Z,45.35
2019-04-22T03:45:26.678Z,44.43
2019-04-22T03:46:21.167Z,45.56
2019-04-22T03:47:33.958Z,45.35
2019-04-22T03:49:29.167Z,45.25
2019-04-22T03:51:27.618Z,45.86
2019-04-22T03:52:18.683Z,44.64
2019-04-22T03:53:30.805Z,45.25
2019-04-22T03:54:29.716Z,45.86
2019-04-22T03:55:16.220Z,45.56
2019-04-22T03:56:52.937Z,45.04
2019-04-22T03:58:05.489Z,45.65
2019-04-22T04:01:34.279Z,45.25
2019-04-22T04:02:28.829Z,44.94
2019-04-22T04:03:16.652Z,45.35
2019-04-22T04:05:36.003Z,45.56
2019-04-22T04:06:21.145Z,45.86
2019-04-22T04:08:24.384Z,45.35
2019-04-22T04:10:29.985Z,45.65
2019-04-22T04:11:24.715Z,45.65
2019-04-22T04:13:19.816Z,45.56
2019-04-22T04:14:33.435Z,45.45
2019-04-22T04:15:18.949Z,44.94
2019-04-22T04:16:21.522Z,45.56
2019-04-22T04:18:21.284Z,45.47
2019-04-22T04:19:23.224Z,45.98
2019-04-22T04:21:26.787Z,45.98
2019-04-22T04:22:38.038Z,46.30
2019-04-22T04:24:38.971Z,46.30
2019-04-22T04:26:27.017Z,45.78
2019-04-22T04:27:34.700Z,45.57
2019-04-22T04:31:24.867Z,46.19
2019-04-22T04:32:35.282Z,46.39
2019-04-22T04:33:23.386Z,46.70
2019-04-22T04:34:28.314Z,46.81
2019-04-22T04:36:16.535Z,45.76
2019-04-22T04:38:11.602Z,46.17
2019-04-22T04:39:17.964Z,45.31
2019-04-22T04:40:26.774Z,44.17
2019-04-22T04:41:25.014Z,43.12
2019-04-22T04:43:15.973Z,42.18
2019-04-22T04:44:22.770Z,42.26
2019-04-22T04:46:27.111Z,41.00
2019-04-22T04:48:21.112Z,40.78
2019-04-22T04:49:34.935Z,39.84
2019-04-22T04:51:30.655Z,39.31
2019-04-22T04:52:35.283Z,38.80
2019-04-22T04:53:24.927Z,38.68
2019-04-22T04:56:22.822Z,38.46
2019-04-22T04:57:28.273Z,38.26
2019-04-22T04:59:28.252Z,38.76
2019-04-22T05:01:27.083Z,38.54
2019-04-22T05:02:20.204Z,38.32
2019-04-22T05:03:21.199Z,37.92
2019-04-22T05:04:25.932Z,38.02
2019-04-22T05:05:21.094Z,38.22
2019-04-22T05:06:24.218Z,37.71
2019-04-22T05:08:34.367Z,37.08
2019-04-22T05:09:29.864Z,36.76
2019-04-22T05:12:25.511Z,37.39
2019-04-22T05:13:14.583Z,36.97
2019-04-22T05:14:23.241Z,35.83
2019-04-22T05:15:21.236Z,36.14
2019-04-22T05:17:18.352Z,35.51
2019-04-22T05:18:19.011Z,35.00
2019-04-22T05:19:15.428Z,35.09
2019-04-22T05:22:24.399Z,33.83
2019-04-22T05:23:16.678Z,34.23
2019-04-22T05:24:19.880Z,33.50
2019-04-22T05:26:23.683Z,34.13
2019-04-22T05:27:21.739Z,34.45
2019-04-22T05:28:10.340Z,34.45
2019-04-22T05:29:09.592Z,34.23
2019-04-22T05:30:23.677Z,34.74
2019-04-22T05:31:16.074Z,33.62
2019-04-22T05:32:18.166Z,34.45
2019-04-22T05:33:07.345Z,35.26
2019-04-22T05:34:19.029Z,34.53
2019-04-22T05:35:15.601Z,33.83
2019-04-22T05:36:14.360Z,34.43
2019-04-22T05:37:14.578Z,33.18
2019-04-22T05:39:13.325Z,32.73
2019-04-22T05:40:19.273Z,32.24
2019-04-22T05:41:13.101Z,33.37
2019-04-22T05:42:12.705Z,32.87
2019-04-22T05:43:09.371Z,32.55
2019-04-22T05:46:09.492Z,32.67
2019-04-22T05:47:01.171Z,32.95
2019-04-22T05:48:15.764Z,33.54
2019-04-22T05:49:15.052Z,32.62
2019-04-22T05:50:13.135Z,31.09
2019-04-22T05:51:10.301Z,30.99
2019-04-22T05:52:10.809Z,32.32
2019-04-22T05:53:11.493Z,32.62
2019-04-22T05:54:14.696Z,32.85
2019-04-22T05:55:16.689Z,33.78
2019-04-22T05:56:22.079Z,33.67
2019-04-22T05:57:14.229Z,33.37
2019-04-22T05:58:08.921Z,34.60
2019-04-22T05:59:10.302Z,34.53
2019-04-22T06:00:17.981Z,35.65
2019-04-22T06:02:23.625Z,34.20
2019-04-22T06:03:12.326Z,33.66
2019-04-22T06:04:11.403Z,33.64
2019-04-22T06:05:14.889Z,33.97
2019-04-22T06:06:16.650Z,33.44
2019-04-22T06:07:06.691Z,33.24
2019-04-22T06:08:10.284Z,33.63
2019-04-22T06:09:10.612Z,32.72
2019-04-22T06:10:29.335Z,32.50
2019-04-22T06:11:17.348Z,33.29
2019-04-22T06:12:05.012Z,33.18
2019-04-22T06:13:06.704Z,32.27
2019-04-22T06:14:07.826Z,32.60
2019-04-22T06:15:15.765Z,33.33
2019-04-22T06:16:16.219Z,33.53
2019-04-22T06:17:13.735Z,33.72
2019-04-22T06:18:16.267Z,33.09
2019-04-22T06:19:13.747Z,32.47
2019-04-22T06:20:10.587Z,33.07
2019-04-22T06:21:11.373Z,33.29
2019-04-22T06:22:17.243Z,33.18
2019-04-22T06:23:14.339Z,32.56
2019-04-22T06:24:20.143Z,32.26
2019-04-22T06:27:15.869Z,33.73
2019-04-22T06:28:26.741Z,34.44
2019-04-22T06:30:15.679Z,33.90
2019-04-22T06:33:14.884Z,31.32
2019-04-22T06:35:18.443Z,31.40
2019-04-22T06:36:08.028Z,30.68
2019-04-22T06:37:13.467Z,31.62
2019-04-22T06:39:14.713Z,32.03
2019-04-22T06:40:14.501Z,32.03
2019-04-22T06:41:17.150Z,32.63
2019-04-22T06:42:13.449Z,31.62
2019-04-22T06:43:20.066Z,32.31
2019-04-22T06:44:22.630Z,31.29
2019-04-22T06:45:12.993Z,32.03
2019-04-22T06:46:16.985Z,33.68
2019-04-22T06:47:14.580Z,32.96
2019-04-22T06:48:12.631Z,33.04
2019-04-22T06:49:11.285Z,33.25
2019-04-22T06:50:32.862Z,32.44
2019-04-22T06:51:17.490Z,32.21
2019-04-22T06:52:16.967Z,32.71
2019-04-22T06:53:09.283Z,31.39
2019-04-22T06:54:07.769Z,30.36
2019-04-22T06:55:29.831Z,30.70
2019-04-22T06:56:14.363Z,31.62
2019-04-22T06:57:25.235Z,32.31
2019-04-22T06:58:10.663Z,32.01
2019-04-22T06:59:16.842Z,31.51
2019-04-22T07:00:15.418Z,31.40
2019-04-22T07:01:18.108Z,31.43
2019-04-22T07:03:31.709Z,30.93
2019-04-22T07:04:14.876Z,31.73
2019-04-22T07:05:17.979Z,31.53
2019-04-22T07:06:14.418Z,30.88
2019-04-22T07:08:34.721Z,30.05
2019-04-22T07:09:33.535Z,29.62
2019-04-22T07:10:22.559Z,29.22
2019-04-22T07:11:14.218Z,28.22
2019-04-22T07:12:11.957Z,29.21
2019-04-22T07:13:10.629Z,28.50
2019-04-22T07:15:15.884Z,28.31
2019-04-22T07:16:13.192Z,28.22
2019-04-22T07:17:07.467Z,27.60
2019-04-22T07:18:11.450Z,27.79
2019-04-22T07:19:07.700Z,27.45
2019-04-22T07:20:14.105Z,26.45
2019-04-22T07:21:06.731Z,26.32
2019-04-22T07:22:11.145Z,25.71
2019-04-22T07:23:19.144Z,25.10
2019-04-22T07:24:28.310Z,25.47
2019-04-22T07:25:10.561Z,24.97
2019-04-22T07:26:08.692Z,25.09
2019-04-22T07:27:12.981Z,25.51
2019-04-22T07:28:20.500Z,25.51
2019-04-22T07:29:09.050Z,25.82
2019-04-22T07:30:15.280Z,25.02
2019-04-22T07:31:10.351Z,26.22
2019-04-22T07:32:06.680Z,25.49
2019-04-22T07:34:16.053Z,23.94
2019-04-22T07:35:14.119Z,24.05
2019-04-22T07:37:31.672Z,23.95
2019-04-22T07:38:11.128Z,24.86
2019-04-22T07:39:09.744Z,24.43
2019-04-22T07:40:09.938Z,23.76
2019-04-22T07:41:05.402Z,25.17
2019-04-22T07:42:17.220Z,23.85
2019-04-22T07:43:11.627Z,23.13
2019-04-22T07:45:10.370Z,22.40
2019-04-22T07:46:10.952Z,21.09
2019-04-22T07:47:20.520Z,21.80
2019-04-22T07:48:20.753Z,21.90
2019-04-22T07:49:10.497Z,22.69
2019-04-22T07:50:15.279Z,22.80
2019-04-22T07:51:07.700Z,22.50
2019-04-22T07:52:09.855Z,21.89
2019-04-22T07:53:05.469Z,22.33
2019-04-22T07:54:07.565Z,23.96
2019-04-22T07:55:08.794Z,25.10
2019-04-22T07:56:16.131Z,25.31
2019-04-22T07:57:17.950Z,24.97
2019-04-22T07:58:11.888Z,25.17
2019-04-22T07:59:13.943Z,24.87
2019-04-22T08:00:27.371Z,23.77
2019-04-22T08:01:14.184Z,24.77
2019-04-22T08:02:10.299Z,24.88
2019-04-22T08:03:14.612Z,25.21
2019-04-22T08:04:17.643Z,25.49
2019-04-22T08:05:26.501Z,25.11
2019-04-22T08:06:12.040Z,25.29
2019-04-22T08:07:13.790Z,25.01
2019-04-22T08:08:16.057Z,25.31
2019-04-22T08:09:16.418Z,25.59
2019-04-22T08:10:17.009Z,25.35
2019-04-22T08:11:21.634Z,23.54
2019-04-22T08:12:04.134Z,23.84
2019-04-22T08:13:11.662Z,24.97
2019-04-22T08:14:07.556Z,25.07
2019-04-22T08:15:06.191Z,24.67
2019-04-22T08:16:10.331Z,25.29
2019-04-22T08:17:22.719Z,24.97
2019-04-22T08:18:15.601Z,24.65
2019-04-22T08:19:16.933Z,24.11
2019-04-22T08:20:14.070Z,23.21
2019-04-22T08:21:22.294Z,23.44
2019-04-22T08:22:07.979Z,23.42
2019-04-22T08:23:08.764Z,23.21
2019-04-22T08:24:06.363Z,22.28
2019-04-22T08:25:08.180Z,22.28
2019-04-22T08:26:05.530Z,20.87
2019-04-22T08:27:10.905Z,21.06
2019-04-22T08:28:10.456Z,21.70
2019-04-22T08:29:14.475Z,22.11
2019-04-22T08:30:13.917Z,23.13
2019-04-22T08:32:05.039Z,22.62
2019-04-22T08:33:15.427Z,22.53
2019-04-22T08:34:13.702Z,23.00
2019-04-22T08:35:16.292Z,22.38
2019-04-22T08:38:31.306Z,20.04
2019-04-22T08:40:12.686Z,20.46
2019-04-22T08:41:17.750Z,20.95
2019-04-22T08:42:20.433Z,21.45
2019-04-22T08:43:15.563Z,19.54
2019-04-22T08:44:28.027Z,20.57
2019-04-22T08:46:06.081Z,20.57
2019-04-22T08:48:09.648Z,21.16
2019-04-22T08:49:07.198Z,19.84
2019-04-22T08:50:16.490Z,19.04
2019-04-22T08:51:09.094Z,17.54
2019-04-22T08:52:10.813Z,18.71
2019-04-22T08:53:08.112Z,17.44
2019-04-22T08:55:14.272Z,19.26
2019-04-22T08:56:28.377Z,18.75
2019-04-22T08:57:10.783Z,18.05
2019-04-22T08:59:12.277Z,18.54
2019-04-22T09:00:06.860Z,17.93
2019-04-22T09:01:11.239Z,17.44
2019-04-22T09:02:16.332Z,18.05
2019-04-22T09:04:10.133Z,19.56
2019-04-22T09:05:11.899Z,17.96
2019-04-22T09:06:12.476Z,17.37
2019-04-22T09:08:13.894Z,18.08
2019-04-22T09:09:11.694Z,18.28
2019-04-22T09:10:15.143Z,18.48
2019-04-22T09:11:18.437Z,18.16
2019-04-22T09:12:07.954Z,16.35
2019-04-22T09:14:14.054Z,16.55
2019-04-22T09:15:08.167Z,17.27
2019-04-22T09:16:16.587Z,17.40
2019-04-22T09:17:13.702Z,17.18
2019-04-22T09:18:08.127Z,17.68
2019-04-22T09:19:05.928Z,16.67
2019-04-22T09:20:18.375Z,16.44
2019-04-22T09:21:14.672Z,16.35
2019-04-22T09:22:13.676Z,16.77
2019-04-22T09:23:07.256Z,17.27
2019-04-22T09:24:10.563Z,18.08
2019-04-22T09:25:08.110Z,17.98
2019-04-22T09:26:09.466Z,18.76
2019-04-22T09:27:15.778Z,17.65
2019-04-22T09:28:10.429Z,17.54
2019-04-22T09:29:13.005Z,17.33
2019-04-22T09:30:15.122Z,16.74
2019-04-22T09:31:24.263Z,17.26
2019-04-22T09:32:14.621Z,18.48
2019-04-22T09:33:17.051Z,18.39
2019-04-22T09:34:06.431Z,18.60
2019-04-22T09:35:25.400Z,18.39
2019-04-22T09:36:16.583Z,17.60
2019-04-22T09:37:20.459Z,18.47
2019-04-22T09:38:25.388Z,18.74
2019-04-22T09:39:09.287Z,17.54
2019-04-22T09:40:28.977Z,17.34
2019-04-22T09:41:10.353Z,17.42
2019-04-22T09:42:24.148Z,17.29
2019-04-22T09:43:14.885Z,16.19
2019-04-22T09:44:24.308Z,16.80
2019-04-22T09:45:22.943Z,17.21
2019-04-22T09:46:08.983Z,17.10
2019-04-22T09:47:08.115Z,17.60
2019-04-22T09:48:08.685Z,16.99
2019-04-22T09:49:11.925Z,17.19
2019-04-22T09:50:08.609Z,16.88
2019-04-22T09:51:05.920Z,16.56
2019-04-22T09:52:11.588Z,15.55
2019-04-22T09:53:08.689Z,16.05
2019-04-22T09:54:14.941Z,15.06
2019-04-22T09:55:27.047Z,15.69
2019-04-22T09:56:09.800Z,16.28
2019-04-22T09:57:09.489Z,16.58
2019-04-22T09:58:09.375Z,16.60
2019-04-22T09:59:07.581Z,17.72
2019-04-22T10:00:08.893Z,18.39
2019-04-22T10:01:21.639Z,17.28
2019-04-22T10:02:19.771Z,16.78
2019-04-22T10:03:10.264Z,16.48
2019-04-22T10:04:07.236Z,16.77
2019-04-22T10:05:20.908Z,16.69
2019-04-22T10:06:21.131Z,18.37
2019-04-22T10:07:10.073Z,17.38
2019-04-22T10:08:18.650Z,17.47
2019-04-22T10:10:15.131Z,17.36
2019-04-22T10:11:20.002Z,17.17
2019-04-22T10:12:12.216Z,17.26
2019-04-22T10:13:12.821Z,16.45
2019-04-22T10:14:05.789Z,16.06
2019-04-22T10:15:11.283Z,16.16
2019-04-22T10:16:10.793Z,16.24
2019-04-22T10:17:06.587Z,15.75
2019-04-22T10:18:09.301Z,15.45
2019-04-22T10:20:05.643Z,15.47
2019-04-22T10:21:12.737Z,15.97
2019-04-22T10:22:12.147Z,16.47
2019-04-22T10:23:25.198Z,17.59
2019-04-22T10:24:09.043Z,18.10
2019-04-22T10:25:11.914Z,17.71
2019-04-22T10:26:19.503Z,17.60
2019-04-22T10:27:07.934Z,18.10
2019-04-22T10:28:08.998Z,17.90
2019-04-22T10:29:10.999Z,18.18
2019-04-22T10:30:04.373Z,18.29
2019-04-22T10:31:15.056Z,18.32
2019-04-22T10:32:07.059Z,18.54
2019-04-22T10:33:08.818Z,17.73
2019-04-22T10:33:56.023Z,18.41
2019-04-22T10:34:48.590Z,17.89
2019-04-22T10:35:43.616Z,18.19
2019-04-22T10:36:44.025Z,18.02
2019-04-22T10:37:42.707Z,19.23
2019-04-22T10:38:42.221Z,19.21
2019-04-22T10:39:48.317Z,17.72
2019-04-22T10:40:42.787Z,17.70
2019-04-22T10:41:41.335Z,17.68
2019-04-22T10:42:41.346Z,18.27
2019-04-22T10:43:41.354Z,18.10
2019-04-22T10:44:41.474Z,18.61
2019-04-22T10:45:42.002Z,17.82
2019-04-22T10:46:42.263Z,18.10
2019-04-22T10:47:42.355Z,18.69
2019-04-22T10:48:42.093Z,18.20
2019-04-22T10:49:42.435Z,18.39
2019-04-22T10:50:41.254Z,18.87
2019-04-22T10:51:42.369Z,18.26
2019-04-22T10:52:41.494Z,17.27
2019-04-22T10:53:41.703Z,17.17
2019-04-22T10:54:41.303Z,18.46
2019-04-22T10:55:43.453Z,18.38
2019-04-22T10:56:41.212Z,18.41
2019-04-22T10:57:41.171Z,18.62
2019-04-22T10:58:42.467Z,20.11
2019-04-22T10:59:42.570Z,19.92
2019-04-22T11:00:41.880Z,19.50
2019-04-22T11:01:42.302Z,18.61
2019-04-22T11:02:41.549Z,18.80
2019-04-22T11:03:41.544Z,18.48
2019-04-22T11:04:41.096Z,18.06
2019-04-22T11:05:42.028Z,18.57
2019-04-22T11:06:51.891Z,17.60
2019-04-22T11:07:49.179Z,19.09
2019-04-22T11:08:50.450Z,18.69
2019-04-22T11:09:52.085Z,18.48
2019-04-22T11:10:57.784Z,17.98
2019-04-22T11:11:48.940Z,19.37
2019-04-22T11:12:43.294Z,18.37
2019-04-22T11:13:42.047Z,17.87
2019-04-22T11:14:43.215Z,17.98
2019-04-22T11:15:42.386Z,18.38
2019-04-22T11:16:41.568Z,17.49
2019-04-22T11:17:41.797Z,18.48
2019-04-22T11:18:41.312Z,18.48
2019-04-22T11:19:41.548Z,17.49
2019-04-22T11:20:41.890Z,18.48
2019-04-22T11:21:41.357Z,18.07
2019-04-22T11:22:42.570Z,18.27
2019-04-22T11:23:40.946Z,18.78
2019-04-22T11:24:41.179Z,18.68
2019-04-22T11:25:41.619Z,18.79
2019-04-22T11:26:41.097Z,19.09
2019-04-22T11:27:41.118Z,20.83
2019-04-22T11:28:41.418Z,20.52
2019-04-22T11:29:41.546Z,20.24
2019-04-22T11:30:40.834Z,21.14
2019-04-22T11:31:42.111Z,20.73
2019-04-22T11:32:42.257Z,20.31
2019-04-22T11:33:40.826Z,19.39
2019-04-22T11:34:40.840Z,19.09
2019-04-22T11:35:41.762Z,20.19
2019-04-22T11:36:40.895Z,20.18
2019-04-22T11:37:40.891Z,19.38
2019-04-22T11:38:48.622Z,20.37
2019-04-22T11:39:42.615Z,20.08
2019-04-22T11:40:46.006Z,20.07
2019-04-22T11:41:42.134Z,19.78
2019-04-22T11:42:40.734Z,19.47
2019-04-22T11:43:41.177Z,19.48
2019-04-22T11:44:41.268Z,20.07
2019-04-22T11:45:41.625Z,19.66
2019-04-22T11:46:41.101Z,19.87
2019-04-22T11:47:41.423Z,19.26
2019-04-22T11:48:42.217Z,19.77
2019-04-22T11:49:41.761Z,19.38
2019-04-22T11:50:41.923Z,19.68
2019-04-22T11:51:42.082Z,19.57
2019-04-22T11:52:40.702Z,19.96
2019-04-22T11:53:40.969Z,19.36
2019-04-22T11:54:41.295Z,19.34
2019-04-22T11:55:40.675Z,18.34
2019-04-22T11:56:41.009Z,18.23
2019-04-22T11:57:41.347Z,18.46
2019-04-22T11:58:40.582Z,20.78
2019-04-22T11:59:40.793Z,21.50
2019-04-22T12:00:41.037Z,20.61
2019-04-22T12:01:40.556Z,20.81
2019-04-22T12:02:40.938Z,20.22
2019-04-22T12:03:41.883Z,22.11
2019-04-22T12:04:40.508Z,22.03
2019-04-22T12:05:41.729Z,22.44
2019-04-22T12:06:41.893Z,21.52
2019-04-22T12:07:41.080Z,20.89
2019-04-22T12:08:41.537Z,20.78
2019-04-22T12:09:41.705Z,20.68
2019-04-22T12:10:46.832Z,20.48
2019-04-22T12:11:41.451Z,20.57
2019-04-22T12:12:44.072Z,21.17
2019-04-22T12:13:40.423Z,20.78
2019-04-22T12:14:40.403Z,21.08
2019-04-22T12:15:40.845Z,21.10
2019-04-22T12:16:41.373Z,21.00
2019-04-22T12:17:40.562Z,22.47
2019-04-22T12:18:40.374Z,21.27
2019-04-22T12:19:40.364Z,20.87
2019-04-22T12:20:41.468Z,20.57
2019-04-22T12:21:41.326Z,20.89
2019-04-22T12:22:41.044Z,20.89
2019-04-22T12:23:41.288Z,21.09
2019-04-22T12:24:40.575Z,22.11
2019-04-22T12:25:48.660Z,22.14
2019-04-22T12:26:42.382Z,23.35
2019-04-22T12:27:41.234Z,24.17
2019-04-22T12:28:41.156Z,25.01
2019-04-22T12:29:40.757Z,25.52
2019-04-22T12:30:41.521Z,26.47
2019-04-22T12:31:41.888Z,27.38
2019-04-22T12:32:41.191Z,27.61
2019-04-22T12:33:41.321Z,28.32
2019-04-22T12:34:41.588Z,29.03
2019-04-22T12:35:40.190Z,29.44
2019-04-22T12:36:40.472Z,29.47
2019-04-22T12:37:47.975Z,29.16
2019-04-22T12:38:41.792Z,29.69
2019-04-22T12:39:41.180Z,29.99
2019-04-22T12:40:47.620Z,30.50
2019-04-22T12:41:42.410Z,31.20
2019-04-22T12:42:41.566Z,31.93
2019-04-22T12:43:40.997Z,31.83
2019-04-22T12:44:42.053Z,32.65
2019-04-22T12:45:40.342Z,32.06
2019-04-22T12:46:40.066Z,33.37
2019-04-22T12:47:40.307Z,32.87
2019-04-22T12:48:41.240Z,33.37
2019-04-22T12:49:42.321Z,33.17
2019-04-22T12:50:43.506Z,32.97
2019-04-22T12:51:40.991Z,32.78
2019-04-22T12:52:47.864Z,33.48
2019-04-22T12:53:42.226Z,32.98
2019-04-22T12:54:39.984Z,33.37
2019-04-22T12:55:39.980Z,32.46
2019-04-22T12:56:39.956Z,32.87
2019-04-22T12:57:40.858Z,32.26
2019-04-22T12:58:41.214Z,32.76
2019-04-22T12:59:39.939Z,32.46
2019-04-22T13:00:40.412Z,32.06
2019-04-22T13:01:39.916Z,33.27
2019-04-22T13:02:40.953Z,32.36
2019-04-22T13:03:40.272Z,33.07
2019-04-22T13:04:40.543Z,32.36
2019-04-22T13:05:40.974Z,33.17
2019-04-22T13:06:39.956Z,32.87
2019-04-22T13:07:40.026Z,32.76
2019-04-22T13:08:41.244Z,32.98
2019-04-22T13:09:41.107Z,33.39
2019-04-22T13:10:49.443Z,32.88
2019-04-22T13:11:42.361Z,33.18
2019-04-22T13:12:39.792Z,33.10
2019-04-22T13:13:40.910Z,33.18
2019-04-22T13:14:40.989Z,33.59
2019-04-22T13:15:41.209Z,33.40
2019-04-22T13:16:40.848Z,33.70
2019-04-22T13:17:39.920Z,33.79
2019-04-22T13:18:47.331Z,33.69
2019-04-22T13:19:42.382Z,33.79
2019-04-22T13:20:39.690Z,33.60
2019-04-22T13:21:40.667Z,34.00
2019-04-22T13:22:40.938Z,34.31
2019-04-22T13:23:41.094Z,33.91
2019-04-22T13:24:39.822Z,33.80
2019-04-22T13:25:40.931Z,33.92
2019-04-22T13:26:41.042Z,34.32
2019-04-22T13:27:39.635Z,34.63
2019-04-22T13:28:40.910Z,34.52
2019-04-22T13:29:41.108Z,34.32
2019-04-22T13:30:40.918Z,34.63
2019-04-22T13:31:40.507Z,34.83
2019-04-22T13:32:40.670Z,34.54
2019-04-22T13:33:40.919Z,35.14
2019-04-22T13:34:45.820Z,35.05
2019-04-22T13:35:41.603Z,35.53
2019-04-22T13:36:41.739Z,35.33
2019-04-22T13:37:41.002Z,34.63
2019-04-22T13:38:40.616Z,33.91
2019-04-22T13:39:39.675Z,33.62
2019-04-22T13:40:55.839Z,33.51
2019-04-22T13:41:48.015Z,33.51
2019-04-22T13:42:40.780Z,33.51
2019-04-22T13:43:40.931Z,34.02
2019-04-22T13:44:39.699Z,34.22
2019-04-22T13:45:40.763Z,34.32
2019-04-22T13:46:59.193Z,34.32
2019-04-22T13:48:00.510Z,34.12
2019-04-22T13:49:12.281Z,34.02
2019-04-22T13:50:17.145Z,34.32
2019-04-22T13:52:15.414Z,34.74
2019-04-22T13:53:23.853Z,35.05
2019-04-22T13:54:37.253Z,34.84
2019-04-22T13:55:13.668Z,35.05
2019-04-22T13:56:05.580Z,35.65
2019-04-22T13:56:56.860Z,35.14
2019-04-22T13:57:56.666Z,35.35
2019-04-22T13:58:54.183Z,35.55
2019-04-22T13:59:45.949Z,35.93
2019-04-22T14:00:40.595Z,36.33
2019-04-22T14:01:40.609Z,35.13
2019-04-22T14:02:40.200Z,35.03
2019-04-22T14:03:39.890Z,35.03
2019-04-22T14:04:39.228Z,35.13
2019-04-22T14:05:40.420Z,35.33
2019-04-22T14:06:40.455Z,35.33
2019-04-22T14:07:39.172Z,34.22
2019-04-22T14:08:39.173Z,33.82
2019-04-22T14:09:40.073Z,34.02
2019-04-22T14:10:40.470Z,34.52
2019-04-22T14:11:48.855Z,34.52
2019-04-22T14:12:40.137Z,33.92
2019-04-22T14:13:39.618Z,34.52
2019-04-22T14:14:42.138Z,34.32
2019-04-22T14:15:40.251Z,34.02
2019-04-22T14:16:40.629Z,34.32
2019-04-22T14:17:39.102Z,34.12
2019-04-22T14:18:39.116Z,34.42
2019-04-22T14:19:39.198Z,34.22
2019-04-22T14:20:39.019Z,34.63
2019-04-22T14:21:39.014Z,34.52
2019-04-22T14:22:39.023Z,34.22
2019-04-22T14:23:40.450Z,34.22
2019-04-22T14:24:40.491Z,33.31
2019-04-22T14:25:38.971Z,33.01
2019-04-22T14:26:52.342Z,33.03
2019-04-22T14:27:50.076Z,33.44
2019-04-22T14:28:39.950Z,33.73
2019-04-22T14:29:39.792Z,32.93
2019-04-22T14:30:38.932Z,34.36
2019-04-22T14:31:40.374Z,34.56
2019-04-22T14:32:39.895Z,33.95
2019-04-22T14:33:40.746Z,34.47
2019-04-22T14:34:38.868Z,34.56