createdAt,value
2023-05-01T00:00:37.687Z,1.80
2023-05-01T00:03:04.329Z,1.20
2023-05-01T00:05:31.593Z,1.40
2023-05-01T00:07:58.122Z,1.40
2023-05-01T00:10:24.528Z,1.27
2023-05-01T00:12:51.135Z,1.15
2023-05-01T00:15:17.613Z,1.38
2023-05-01T00:17:44.136Z,0.90
2023-05-01T00:20:11.047Z,1.27
2023-05-01T00:22:37.674Z,1.33
2023-05-01T00:25:04.321Z,1.50
2023-05-01T00:27:30.730Z,1.35
2023-05-01T00:29:57.538Z,1.30
2023-05-01T00:32:24.526Z,1.17
2023-05-01T00:34:51.385Z,1.35
2023-05-01T00:37:18.288Z,1.27
2023-05-01T00:39:44.693Z,1.15
2023-05-01T00:42:11.413Z,1.10
2023-05-01T00:44:37.878Z,1.13
2023-05-01T00:47:04.588Z,1.33
2023-05-01T00:49:31.413Z,1.40
2023-05-01T00:51:58.484Z,1.50
2023-05-01T00:54:27.571Z,1.52
2023-05-01T00:56:54.684Z,1.58
2023-05-01T00:59:22.068Z,1.35
2023-05-01T01:01:48.791Z,1.17
2023-05-01T01:04:15.526Z,1.38
2023-05-01T01:07:02.257Z,1.25
2023-05-01T01:09:50.336Z,1.35
2023-05-01T01:12:34.482Z,1.25
2023-05-01T01:15:15.970Z,1.20
2023-05-01T01:17:53.017Z,1.20
2023-05-01T01:20:28.630Z,1.38
2023-05-01T01:23:24.949Z,1.65
2023-05-01T01:26:24.443Z,1.27
2023-05-01T01:29:17.544Z,1.40
2023-05-01T01:32:02.282Z,1.30
2023-05-01T01:34:39.858Z,1.60
2023-05-01T01:37:36.539Z,1.60
2023-05-01T01:40:28.120Z,1.52
2023-05-01T01:43:18.827Z,1.50
2023-05-01T01:46:08.085Z,1.80
2023-05-01T01:48:57.314Z,1.63
2023-05-01T01:51:47.525Z,1.38
2023-05-01T01:54:19.083Z,1.42
2023-05-01T01:56:48.214Z,1.90
2023-05-01T01:59:16.537Z,1.45
2023-05-01T02:01:44.468Z,1.73
2023-05-01T02:04:13.982Z,1.40
2023-05-01T02:06:42.516Z,1.43
2023-05-01T02:09:10.656Z,1.80
2023-05-01T02:11:38.217Z,1.90
2023-05-01T02:14:07.684Z,1.50
2023-05-01T02:16:35.899Z,1.50
2023-05-01T02:19:04.853Z,1.60
2023-05-01T02:21:34.477Z,1.60
2023-05-01T02:24:02.336Z,1.55
2023-05-01T02:26:29.817Z,1.60
2023-05-01T02:28:56.696Z,1.50
2023-05-01T02:31:23.396Z,1.67
2023-05-01T02:33:50.139Z,1.45
2023-05-01T02:36:17.041Z,1.88
2023-05-01T02:38:44.277Z,1.42
2023-05-01T02:41:11.954Z,1.52
2023-05-01T02:43:41.473Z,1.45
2023-05-01T02:46:10.692Z,1.50
2023-05-01T02:48:38.689Z,1.73
2023-05-01T02:51:07.054Z,1.40
2023-05-01T02:53:34.070Z,1.88
2023-05-01T02:56:08.801Z,1.40
2023-05-01T02:58:35.575Z,1.67
2023-05-01T03:01:02.446Z,1.67
2023-05-01T03:03:29.263Z,1.50
2023-05-01T03:05:55.735Z,1.70
2023-05-01T03:08:22.362Z,1.58
2023-05-01T03:10:49.496Z,1.67
2023-05-01T03:13:16.736Z,1.60
2023-05-01T03:15:44.079Z,1.70
2023-05-01T03:18:13.307Z,1.92
2023-05-01T03:20:39.859Z,1.70
2023-05-01T03:23:07.667Z,1.95
2023-05-01T03:25:34.419Z,1.92
2023-05-01T03:28:01.494Z,1.88
2023-05-01T03:30:28.144Z,1.83
2023-05-01T03:32:55.241Z,1.95
2023-05-01T03:35:28.152Z,1.50
2023-05-01T03:37:55.572Z,1.70
2023-05-01T03:41:00.563Z,1.77
2023-05-01T03:43:45.587Z,1.90
2023-05-01T03:46:26.382Z,1.90
2023-05-01T03:48:52.938Z,1.98
2023-05-01T03:51:20.382Z,2.40
2023-05-01T03:53:47.321Z,2.00
2023-05-01T03:56:13.855Z,2.05
2023-05-01T03:58:40.345Z,2.05
2023-05-01T04:01:06.938Z,2.25
2023-05-01T04:06:04.067Z,1.95
2023-05-01T04:08:30.516Z,2.00
2023-05-01T04:10:57.078Z,2.38
2023-05-01T04:13:23.596Z,2.10
2023-05-01T04:15:50.616Z,2.30
2023-05-01T04:18:17.138Z,2.22
2023-05-01T04:20:44.269Z,2.35
2023-05-01T04:23:10.850Z,2.15
2023-05-01T04:25:37.526Z,1.70
2023-05-01T04:28:13.685Z,2.28
2023-05-01T04:30:40.202Z,2.17
2023-05-01T04:33:11.373Z,2.13
2023-05-01T04:35:39.491Z,2.08
2023-05-01T04:38:07.014Z,2.00
2023-05-01T04:40:34.647Z,2.30
2023-05-01T04:43:01.162Z,1.77
2023-05-01T04:45:27.998Z,2.20
2023-05-01T04:47:55.561Z,2.50
2023-05-01T04:50:22.063Z,2.38
2023-05-01T04:52:48.577Z,2.20
2023-05-01T04:55:15.394Z,2.33
2023-05-01T04:58:04.693Z,2.08
2023-05-01T05:00:32.458Z,2.38
2023-05-01T05:02:59.398Z,2.15
2023-05-01T05:05:26.313Z,2.13
2023-05-01T05:07:53.146Z,1.70
2023-05-01T05:10:36.771Z,2.08
2023-05-01T05:13:25.505Z,2.30
2023-05-01T05:16:04.972Z,1.98
2023-05-01T05:18:32.011Z,2.35
2023-05-01T05:20:59.562Z,2.28
2023-05-01T05:23:26.462Z,2.38
2023-05-01T05:25:52.892Z,2.28
2023-05-01T05:28:19.441Z,2.20
2023-05-01T05:30:47.160Z,2.20
2023-05-01T05:33:16.924Z,2.35
2023-05-01T05:35:43.473Z,2.08
2023-05-01T05:38:10.456Z,2.03
2023-05-01T05:40:39.576Z,2.30
2023-05-01T05:43:06.209Z,1.95
2023-05-01T05:45:34.414Z,2.50
2023-05-01T05:48:01.657Z,2.03
2023-05-01T05:50:30.640Z,2.47
2023-05-01T05:52:57.799Z,2.08
2023-05-01T05:55:24.494Z,1.90
2023-05-01T05:58:02.565Z,2.28
2023-05-01T06:00:29.420Z,2.03
2023-05-01T06:02:58.787Z,2.60
2023-05-01T06:05:28.762Z,2.00
2023-05-01T06:07:55.418Z,2.25
2023-05-01T06:10:21.973Z,2.50
2023-05-01T06:12:55.219Z,2.17
2023-05-01T06:15:28.597Z,2.22
2023-05-01T06:17:57.082Z,2.72
2023-05-01T06:20:23.891Z,2.17
2023-05-01T06:22:50.891Z,2.70
2023-05-01T06:25:23.984Z,2.50
2023-05-01T06:27:51.454Z,2.17
2023-05-01T06:30:21.116Z,1.95
2023-05-01T06:32:48.117Z,2.20
2023-05-01T06:35:15.744Z,2.20
2023-05-01T06:37:42.448Z,1.90
2023-05-01T06:40:11.018Z,2.20
2023-05-01T06:42:39.251Z,1.83
2023-05-01T06:45:07.669Z,2.15
2023-05-01T06:47:34.789Z,2.15
2023-05-01T06:50:02.834Z,1.88
2023-05-01T06:52:33.195Z,2.40
2023-05-01T06:54:59.798Z,2.00
2023-05-01T06:57:26.338Z,2.05
2023-05-01T06:59:54.016Z,2.17
2023-05-01T07:02:21.035Z,2.17
2023-05-01T07:04:47.744Z,2.03
2023-05-01T07:07:14.296Z,2.08
2023-05-01T07:09:41.347Z,2.10
2023-05-01T07:12:08.018Z,2.20
2023-05-01T07:14:35.706Z,2.10
2023-05-01T07:17:02.672Z,2.25
2023-05-01T07:19:29.204Z,2.10
2023-05-01T07:21:55.892Z,2.00
2023-05-01T07:24:22.434Z,2.13
2023-05-01T07:26:49.086Z,2.30
2023-05-01T07:29:16.496Z,2.20
2023-05-01T07:31:44.145Z,2.70
2023-05-01T07:34:11.420Z,2.40
2023-05-01T07:36:38.746Z,2.08
2023-05-01T07:39:06.588Z,2.38
2023-05-01T07:41:33.252Z,2.00
2023-05-01T07:44:00.017Z,2.30
2023-05-01T07:46:27.166Z,2.20
2023-05-01T07:48:53.883Z,2.47
2023-05-01T07:51:20.804Z,2.47
2023-05-01T07:53:48.631Z,2.20
2023-05-01T07:56:15.242Z,2.40
2023-05-01T07:58:42.540Z,2.40
2023-05-01T08:01:09.368Z,2.15
2023-05-01T08:03:36.162Z,2.50
2023-05-01T08:06:02.843Z,2.65
2023-05-01T08:08:29.425Z,2.53
2023-05-01T08:10:56.424Z,2.42
2023-05-01T08:13:22.943Z,2.10
2023-05-01T08:15:49.443Z,2.72
2023-05-01T08:18:20.512Z,2.42
2023-05-01T08:20:48.307Z,2.50
2023-05-01T08:23:18.799Z,2.40
2023-05-01T08:28:20.705Z,2.67
2023-05-01T08:30:49.076Z,2.53
2023-05-01T08:33:16.453Z,1.92
2023-05-01T08:35:43.264Z,2.35
2023-05-01T08:38:11.474Z,2.50
2023-05-01T08:40:38.992Z,2.50
2023-05-01T08:43:05.702Z,2.40
2023-05-01T08:45:37.738Z,2.30
2023-05-01T08:48:10.265Z,2.88
2023-05-01T08:50:39.472Z,2.22
2023-05-01T08:53:06.837Z,2.33
2023-05-01T08:55:35.820Z,2.85
2023-05-01T08:58:04.257Z,2.80
2023-05-01T09:00:31.618Z,2.78
2023-05-01T09:03:01.085Z,2.60
2023-05-01T09:05:27.774Z,2.97
2023-05-01T09:07:55.174Z,3.03
2023-05-01T09:10:21.767Z,2.90
2023-05-01T09:12:54.127Z,2.20
2023-05-01T09:15:21.564Z,2.50
2023-05-01T09:17:48.157Z,2.60
2023-05-01T09:20:15.802Z,2.42
2023-05-01T09:22:42.651Z,3.20
2023-05-01T09:25:10.814Z,3.45
2023-05-01T09:27:40.461Z,2.80
2023-05-01T09:30:08.879Z,2.67
2023-05-01T09:32:35.976Z,3.53
2023-05-01T09:35:15.475Z,3.03
2023-05-01T09:37:42.050Z,3.17
2023-05-01T09:40:15.998Z,3.70
2023-05-01T09:42:52.931Z,3.50
2023-05-01T09:45:20.086Z,3.10
2023-05-01T09:47:46.963Z,3.47
2023-05-01T09:50:35.170Z,3.28
2023-05-01T09:53:04.671Z,3.47
2023-05-01T09:55:31.578Z,3.03
2023-05-01T09:57:58.945Z,3.17
2023-05-01T10:00:26.005Z,3.72
2023-05-01T10:02:53.462Z,2.83
2023-05-01T10:05:20.315Z,2.88
2023-05-01T10:08:04.826Z,2.72
2023-05-01T10:10:31.551Z,2.70
2023-05-01T10:13:14.282Z,2.80
2023-05-01T10:15:40.918Z,2.97
2023-05-01T10:18:11.357Z,2.67
2023-05-01T10:20:37.918Z,2.80
2023-05-01T10:23:04.772Z,3.03
2023-05-01T10:25:32.696Z,3.03
2023-05-01T10:28:02.999Z,2.63
2023-05-01T10:32:57.769Z,2.65
2023-05-01T10:35:40.446Z,2.90
2023-05-01T10:38:11.547Z,3.60
2023-05-01T10:40:41.177Z,3.13
2023-05-01T10:43:25.573Z,3.00
2023-05-01T10:45:53.275Z,2.58
2023-05-01T10:48:38.636Z,2.50
2023-05-01T10:51:23.240Z,2.78
2023-05-01T10:54:16.782Z,2.53
2023-05-01T10:56:44.004Z,2.70
2023-05-01T10:59:11.838Z,2.70
2023-05-01T11:01:39.959Z,2.80
2023-05-01T11:04:22.070Z,2.50
2023-05-01T11:07:11.470Z,2.60
2023-05-01T11:09:42.315Z,2.80
2023-05-01T11:12:11.331Z,2.60
2023-05-01T11:15:08.816Z,2.85
2023-05-01T11:17:41.925Z,2.90
2023-05-01T11:20:24.481Z,2.72
2023-05-01T11:22:52.993Z,2.20
2023-05-01T11:25:21.228Z,2.33
2023-05-01T11:27:49.440Z,2.60
2023-05-01T11:30:16.297Z,2.33
2023-05-01T11:32:48.396Z,2.60
2023-05-01T11:35:21.103Z,2.70
2023-05-01T11:37:48.449Z,2.80
2023-05-01T11:40:29.731Z,2.97
2023-05-01T11:43:07.379Z,3.20
2023-05-01T11:45:36.622Z,3.03
2023-05-01T11:48:04.893Z,3.20
2023-05-01T11:50:39.135Z,2.85
2023-05-01T11:53:15.769Z,2.58
2023-05-01T11:55:43.445Z,2.50
2023-05-01T11:58:10.602Z,2.70
2023-05-01T12:00:42.705Z,2.67
2023-05-01T12:03:12.015Z,2.15
2023-05-01T12:05:42.308Z,2.85
2023-05-01T12:08:23.830Z,2.90
2023-05-01T12:10:58.259Z,2.67
2023-05-01T12:13:27.103Z,2.30
2023-05-01T12:15:55.274Z,2.78
2023-05-01T12:18:22.443Z,2.63
2023-05-01T12:20:51.967Z,2.50
2023-05-01T12:23:34.425Z,2.33
2023-05-01T12:26:02.982Z,2.83
2023-05-01T12:28:31.543Z,2.78
2023-05-01T12:31:04.654Z,2.70
2023-05-01T12:33:31.897Z,2.63
2023-05-01T12:36:09.947Z,2.47
2023-05-01T12:38:36.709Z,2.25
2023-05-01T12:41:06.968Z,2.47
2023-05-01T12:46:02.569Z,2.95
2023-05-01T12:48:30.641Z,2.17
2023-05-01T12:50:57.620Z,2.28
2023-05-01T12:53:25.731Z,2.30
2023-05-01T12:55:57.683Z,2.47
2023-05-01T12:58:35.505Z,2.90
2023-05-01T13:01:02.341Z,2.25
2023-05-01T13:03:30.153Z,2.72
2023-05-01T13:06:02.385Z,2.70
2023-05-01T13:08:33.859Z,2.42
2023-05-01T13:11:09.096Z,2.00
2023-05-01T13:13:37.374Z,2.45
2023-05-01T13:16:12.373Z,2.42
2023-05-01T13:18:47.606Z,2.53
2023-05-01T13:21:16.400Z,2.72
2023-05-01T13:23:58.374Z,2.50
2023-05-01T13:26:28.000Z,2.67
2023-05-01T13:28:55.665Z,2.65
2023-05-01T13:31:22.251Z,2.53
2023-05-01T13:33:51.924Z,2.42
2023-05-01T13:36:26.328Z,2.53
2023-05-01T13:38:56.252Z,2.22
2023-05-01T13:41:25.782Z,2.88
2023-05-01T13:43:54.537Z,2.47
2023-05-01T13:46:23.550Z,2.42
2023-05-01T13:48:50.362Z,2.20
2023-05-01T13:51:23.537Z,2.53
2023-05-01T13:53:50.646Z,2.42
2023-05-01T13:56:17.250Z,2.10
2023-05-01T13:58:43.681Z,2.03
2023-05-01T14:01:19.195Z,2.47
2023-05-01T14:03:46.352Z,2.53
2023-05-01T14:06:14.890Z,2.10
2023-05-01T14:08:42.977Z,1.50
2023-05-01T14:11:11.586Z,1.95
2023-05-01T14:13:46.167Z,1.70
2023-05-01T14:16:25.150Z,1.80
2023-05-01T14:18:54.752Z,1.38
2023-05-01T14:21:24.028Z,2.00
2023-05-01T14:23:53.098Z,1.73
2023-05-01T14:26:20.975Z,1.90
2023-05-01T14:28:48.140Z,1.83
2023-05-01T14:31:28.477Z,1.83
2023-05-01T14:34:01.192Z,1.75
2023-05-01T14:36:31.228Z,1.60
2023-05-01T14:41:25.688Z,1.92
2023-05-01T14:43:55.807Z,1.67
2023-05-01T14:46:28.921Z,1.92
2023-05-01T14:48:55.693Z,1.90
2023-05-01T14:51:22.645Z,2.15
2023-05-01T14:53:49.271Z,1.52
2023-05-01T14:56:16.111Z,1.80
2023-05-01T14:58:42.887Z,1.98
2023-05-01T15:01:09.589Z,1.90
2023-05-01T15:03:40.883Z,1.92
2023-05-01T15:06:09.074Z,2.00
2023-05-01T15:08:36.211Z,1.75
2023-05-01T15:11:02.874Z,1.27
2023-05-01T15:13:31.619Z,1.50
2023-05-01T15:15:58.795Z,1.58
2023-05-01T15:18:25.480Z,1.38
2023-05-01T15:20:52.157Z,1.60
2023-05-01T15:23:18.618Z,1.50
2023-05-01T15:25:45.069Z,1.70
2023-05-01T15:28:16.110Z,1.85
2023-05-01T15:30:46.950Z,2.20
2023-05-01T15:33:17.081Z,1.65
2023-05-01T15:35:46.292Z,1.67
2023-05-01T15:38:13.210Z,1.80
2023-05-01T15:40:42.461Z,1.75
2023-05-01T15:43:09.127Z,1.50
2023-05-01T15:45:35.776Z,1.50
2023-05-01T15:48:03.013Z,1.73
2023-05-01T15:50:29.751Z,1.52
2023-05-01T15:52:57.093Z,1.67
2023-05-01T15:55:23.497Z,1.75
2023-05-01T15:57:50.065Z,1.60
2023-05-01T16:00:17.298Z,1.35
2023-05-01T16:02:44.827Z,1.73
2023-05-01T16:05:16.380Z,1.67
2023-05-01T16:07:44.798Z,1.75
2023-05-01T16:10:12.107Z,1.52
2023-05-01T16:12:38.624Z,1.50
2023-05-01T16:15:05.592Z,1.83
2023-05-01T16:17:33.794Z,1.67
2023-05-01T16:20:02.208Z,1.80
2023-05-01T16:22:29.372Z,1.88
2023-05-01T16:24:58.086Z,1.63
2023-05-01T16:27:24.621Z,1.70
2023-05-01T16:29:51.398Z,1.67
2023-05-01T16:32:17.978Z,1.50
2023-05-01T16:34:44.718Z,1.48
2023-05-01T16:37:13.685Z,1.63
2023-05-01T16:39:40.231Z,1.70
2023-05-01T16:42:07.211Z,1.60
2023-05-01T16:44:35.590Z,1.65
2023-05-01T16:47:03.334Z,1.88
2023-05-01T16:49:30.075Z,1.88
2023-05-01T16:51:58.188Z,2.03
2023-05-01T16:54:32.062Z,1.88
2023-05-01T16:56:59.182Z,1.92
2023-05-01T16:59:26.046Z,1.98
2023-05-01T17:01:52.690Z,1.90
2023-05-01T17:04:19.946Z,2.20
2023-05-01T17:06:46.515Z,2.03
2023-05-01T17:09:13.154Z,1.90
2023-05-01T17:11:56.464Z,2.20
2023-05-01T17:14:23.482Z,2.27
2023-05-01T17:16:50.458Z,1.95
2023-05-01T17:19:17.314Z,2.22
2023-05-01T17:21:43.803Z,2.10
2023-05-01T17:24:10.834Z,1.90
2023-05-01T17:26:37.346Z,2.47
2023-05-01T17:29:03.773Z,2.20
2023-05-01T17:31:30.727Z,2.38
2023-05-01T17:33:57.366Z,2.10
2023-05-01T17:36:23.902Z,2.08
2023-05-01T17:38:50.531Z,2.40
2023-05-01T17:41:17.032Z,2.47
2023-05-01T17:43:46.413Z,2.10
2023-05-01T17:46:14.270Z,2.10
2023-05-01T17:48:44.504Z,2.42
2023-05-01T17:51:13.939Z,2.03
2023-05-01T17:53:41.459Z,2.60
2023-05-01T17:56:09.091Z,2.15
2023-05-01T17:58:35.769Z,2.20
2023-05-01T18:01:04.618Z,2.17
2023-05-01T18:03:32.964Z,2.50
2023-05-01T18:06:01.286Z,2.58
2023-05-01T18:08:28.137Z,2.65
2023-05-01T18:10:54.658Z,2.78
2023-05-01T18:13:27.538Z,2.97
2023-05-01T18:15:57.209Z,2.90
2023-05-01T18:18:24.286Z,2.78
2023-05-01T18:20:50.966Z,2.60
2023-05-01T18:23:18.783Z,2.75
2023-05-01T18:25:46.404Z,2.70
2023-05-01T18:28:13.202Z,2.65
2023-05-01T18:30:39.722Z,2.63
2023-05-01T18:33:06.182Z,2.35
2023-05-01T18:35:33.683Z,3.13
2023-05-01T18:38:00.313Z,2.78
2023-05-01T18:40:31.962Z,2.75
2023-05-01T18:43:23.552Z,2.55
2023-05-01T18:46:00.800Z,2.45
2023-05-01T18:48:45.227Z,2.60
2023-05-01T18:51:22.451Z,2.88
2023-05-01T18:54:07.733Z,2.58
2023-05-01T18:56:39.485Z,2.63
2023-05-01T18:59:20.151Z,2.92
2023-05-01T19:02:03.632Z,2.80
2023-05-01T19:04:58.264Z,2.50
2023-05-01T19:07:32.539Z,2.70
2023-05-01T19:10:09.085Z,2.60
2023-05-01T19:12:46.703Z,2.40
2023-05-01T19:15:18.829Z,2.47
2023-05-01T19:18:10.327Z,2.53
2023-05-01T19:20:43.137Z,2.80
2023-05-01T19:23:26.775Z,2.83
2023-05-01T19:25:53.372Z,2.17
2023-05-01T19:28:19.907Z,2.50
2023-05-01T19:30:46.344Z,2.03
2023-05-01T19:33:12.986Z,2.28
2023-05-01T19:35:39.543Z,2.42
2023-05-01T19:38:06.035Z,2.63
2023-05-01T19:40:32.633Z,2.47
2023-05-01T19:42:59.279Z,2.67
2023-05-01T19:45:26.360Z,2.50
2023-05-01T19:47:53.021Z,2.55
2023-05-01T19:50:19.491Z,2.58
2023-05-01T19:52:46.010Z,2.13
2023-05-01T19:55:13.157Z,2.65
2023-05-01T19:57:39.844Z,2.47
2023-05-01T20:00:07.038Z,2.60
2023-05-01T20:02:36.682Z,2.67
2023-05-01T20:05:04.634Z,2.10
2023-05-01T20:07:31.538Z,2.38
2023-05-01T20:09:58.214Z,2.50
2023-05-01T20:12:24.841Z,1.92
2023-05-01T20:14:51.745Z,2.28
2023-05-01T20:17:18.491Z,2.20
2023-05-01T20:19:45.205Z,2.33
2023-05-01T20:22:11.740Z,2.17
2023-05-01T20:24:38.258Z,2.17
2023-05-01T20:27:04.812Z,2.10
2023-05-01T20:29:31.469Z,2.38
2023-05-01T20:31:58.903Z,2.22
2023-05-01T20:34:25.784Z,2.53
2023-05-01T20:36:52.461Z,2.10
2023-05-01T20:39:19.011Z,2.53
2023-05-01T20:41:45.501Z,2.53
2023-05-01T20:44:11.957Z,1.90
2023-05-01T20:46:38.445Z,2.55
2023-05-01T20:49:08.572Z,2.40
2023-05-01T20:51:35.082Z,2.35
2023-05-01T20:54:01.516Z,2.03
2023-05-01T20:56:28.021Z,2.10
2023-05-01T20:58:54.717Z,2.17
2023-05-01T21:01:21.371Z,2.05
2023-05-01T21:03:47.964Z,2.40
2023-05-01T21:06:16.104Z,2.63
2023-05-01T21:08:42.769Z,2.33
2023-05-01T21:11:09.568Z,2.42
2023-05-01T21:13:36.087Z,2.45
2023-05-01T21:16:06.205Z,2.35
2023-05-01T21:18:34.114Z,2.22
2023-05-01T21:21:02.379Z,2.55
2023-05-01T21:23:30.089Z,2.42
2023-05-01T21:25:56.810Z,2.40
2023-05-01T21:28:23.545Z,2.30
2023-05-01T21:30:50.780Z,2.38
2023-05-01T21:33:17.869Z,3.15
2023-05-01T21:35:46.717Z,2.80
2023-05-01T21:38:13.709Z,2.47
2023-05-01T21:40:41.943Z,2.30
2023-05-01T21:43:08.699Z,2.35
2023-05-01T21:45:40.251Z,2.30
2023-05-01T21:48:08.234Z,2.70
2023-05-01T21:50:36.754Z,2.90
2023-05-01T21:53:05.628Z,2.80
2023-05-01T21:55:33.520Z,2.70
2023-05-01T21:58:00.898Z,2.83
2023-05-01T22:00:27.970Z,2.85
2023-05-01T22:02:54.478Z,2.70
2023-05-01T22:05:22.944Z,2.97
2023-05-01T22:07:54.341Z,3.00
2023-05-01T22:10:21.114Z,2.50
2023-05-01T22:12:50.670Z,2.78
2023-05-01T22:15:17.238Z,2.30
2023-05-01T22:17:44.668Z,2.40
2023-05-01T22:20:12.007Z,2.58
2023-05-01T22:22:39.908Z,2.50
2023-05-01T22:25:07.402Z,2.47
2023-05-01T22:27:34.534Z,2.55
2023-05-01T22:30:02.078Z,2.53
2023-05-01T22:32:29.108Z,2.50
2023-05-01T22:34:55.793Z,2.30
2023-05-01T22:37:22.843Z,2.70
2023-05-01T22:39:49.289Z,2.40
2023-05-01T22:42:15.860Z,2.65
2023-05-01T22:44:42.397Z,2.72
2023-05-01T22:47:08.985Z,3.10
2023-05-01T22:49:35.399Z,3.45
2023-05-01T22:52:02.826Z,3.00
2023-05-01T22:54:29.371Z,3.00
2023-05-01T22:56:56.166Z,3.33
2023-05-01T22:59:22.852Z,3.53
2023-05-01T23:01:49.558Z,3.40
2023-05-01T23:04:16.346Z,3.20
2023-05-01T23:06:44.413Z,3.65
2023-05-01T23:09:11.845Z,3.42
2023-05-01T23:11:40.810Z,3.13
2023-05-01T23:14:07.674Z,3.10
2023-05-01T23:16:44.635Z,3.42
2023-05-01T23:19:29.354Z,3.60
2023-05-01T23:22:08.935Z,3.10
2023-05-01T23:24:44.469Z,3.22
2023-05-01T23:27:12.462Z,3.55
2023-05-01T23:29:40.600Z,2.90
2023-05-01T23:32:10.716Z,3.25
2023-05-01T23:34:40.008Z,2.83
2023-05-01T23:37:07.018Z,3.60
2023-05-01T23:39:33.542Z,3.40
2023-05-01T23:42:01.312Z,2.85
2023-05-01T23:44:28.178Z,3.13
2023-05-01T23:46:55.085Z,3.25
2023-05-01T23:49:21.567Z,3.10
2023-05-01T23:51:48.201Z,2.70
2023-05-01T23:54:14.899Z,2.90
2023-05-01T23:56:41.520Z,2.60
2023-05-01T23:59:08.179Z,3.00
