createdAt,value
2022-09-06T00:03:13.028Z,99.90
2022-09-06T00:08:15.904Z,99.90
2022-09-06T00:13:18.631Z,99.90
2022-09-06T00:18:21.408Z,99.90
2022-09-06T00:23:24.476Z,99.90
2022-09-06T00:28:27.227Z,99.90
2022-09-06T00:33:29.992Z,99.90
2022-09-06T00:38:33.074Z,99.90
2022-09-06T00:43:36.144Z,99.90
2022-09-06T00:48:40.581Z,99.90
2022-09-06T00:53:43.772Z,99.90
2022-09-06T00:58:48.188Z,99.90
2022-09-06T01:03:50.962Z,99.90
2022-09-06T01:09:13.830Z,99.90
2022-09-06T01:14:34.597Z,99.90
2022-09-06T01:19:52.712Z,99.90
2022-09-06T01:25:10.759Z,99.90
2022-09-06T01:30:17.857Z,99.90
2022-09-06T01:35:35.773Z,99.90
2022-09-06T01:40:38.600Z,99.90
2022-09-06T01:46:05.407Z,99.90
2022-09-06T01:51:39.301Z,99.90
2022-09-06T01:57:00.904Z,99.90
2022-09-06T02:02:29.611Z,99.90
2022-09-06T02:07:34.521Z,99.90
2022-09-06T02:12:40.986Z,99.90
2022-09-06T02:17:58.544Z,99.90
2022-09-06T02:23:04.836Z,99.90
2022-09-06T02:28:09.403Z,99.90
2022-09-06T02:33:18.428Z,99.90
2022-09-06T02:38:27.585Z,99.90
2022-09-06T02:43:30.732Z,99.90
2022-09-06T02:48:33.437Z,99.90
2022-09-06T02:53:36.980Z,99.90
2022-09-06T02:58:40.426Z,99.90
2022-09-06T03:03:43.203Z,99.90
2022-09-06T03:08:45.827Z,99.90
2022-09-06T03:13:51.313Z,99.90
2022-09-06T03:18:54.090Z,99.90
2022-09-06T03:23:56.821Z,99.90
2022-09-06T03:28:59.693Z,99.90
2022-09-06T03:34:02.402Z,99.90
2022-09-06T03:39:05.250Z,99.90
2022-09-06T03:44:07.914Z,99.90
2022-09-06T03:49:10.692Z,99.90
2022-09-06T03:54:13.386Z,99.90
2022-09-06T03:59:16.163Z,99.90
2022-09-06T04:04:18.843Z,99.90
2022-09-06T04:09:21.979Z,99.90
2022-09-06T04:14:24.811Z,99.90
2022-09-06T04:19:27.520Z,99.90
2022-09-06T04:24:30.217Z,99.90
2022-09-06T04:29:33.314Z,99.90
2022-09-06T04:34:36.087Z,99.90
2022-09-06T04:39:38.854Z,99.90
2022-09-06T04:44:41.608Z,99.90
2022-09-06T04:49:44.954Z,99.90
2022-09-06T04:54:47.724Z,99.90
2022-09-06T04:59:50.467Z,99.90
2022-09-06T05:04:53.883Z,99.90
2022-09-06T05:09:56.971Z,99.90
2022-09-06T05:14:59.657Z,99.90
2022-09-06T05:20:02.499Z,99.90
2022-09-06T05:25:06.073Z,99.90
2022-09-06T05:30:09.607Z,99.90
2022-09-06T05:35:12.552Z,99.90
2022-09-06T05:40:15.457Z,99.90
2022-09-06T05:45:18.335Z,99.90
2022-09-06T05:50:21.394Z,99.90
2022-09-06T05:55:24.174Z,99.90
2022-09-06T06:00:27.044Z,99.90
2022-09-06T06:05:29.853Z,99.90
2022-09-06T06:10:36.646Z,99.90
2022-09-06T06:15:41.444Z,99.90
2022-09-06T06:20:44.312Z,99.90
2022-09-06T06:25:47.033Z,99.90
2022-09-06T06:30:50.233Z,99.90
2022-09-06T06:36:21.974Z,99.90
2022-09-06T06:41:30.255Z,99.90
2022-09-06T06:46:38.297Z,99.90
2022-09-06T06:51:41.703Z,99.90
2022-09-06T06:56:45.833Z,99.90
2022-09-06T07:01:50.194Z,99.90
2022-09-06T07:12:18.748Z,99.90
2022-09-06T07:17:21.557Z,99.90
2022-09-06T07:22:24.346Z,99.90
2022-09-06T07:32:49.966Z,99.90
2022-09-06T07:38:00.537Z,99.90
2022-09-06T07:43:03.364Z,99.90
2022-09-06T07:48:06.414Z,99.90
2022-09-06T07:53:14.062Z,99.90
2022-09-06T07:58:18.595Z,99.90
2022-09-06T08:03:21.659Z,99.90
2022-09-06T08:13:51.597Z,99.90
2022-09-06T08:18:57.019Z,99.90
2022-09-06T08:24:02.160Z,99.90
2022-09-06T08:29:07.907Z,99.90
2022-09-06T08:34:13.019Z,99.90
2022-09-06T08:39:17.019Z,99.90
2022-09-06T08:50:16.986Z,99.90
2022-09-06T08:55:36.768Z,99.90
2022-09-06T09:00:42.345Z,98.80
2022-09-06T09:05:50.448Z,99.90
2022-09-06T09:11:03.635Z,95.30
2022-09-06T09:16:08.049Z,94.20
2022-09-06T09:21:11.832Z,86.20
2022-09-06T09:26:16.185Z,90.60
2022-09-06T09:31:36.552Z,90.80
2022-09-06T09:36:40.655Z,91.30
2022-09-06T09:41:44.036Z,79.00
2022-09-06T09:46:46.968Z,79.20
2022-09-06T09:52:10.473Z,82.50
2022-09-06T09:57:19.233Z,84.10
2022-09-06T10:02:52.772Z,88.80
2022-09-06T10:07:57.110Z,85.60
2022-09-06T10:13:22.447Z,88.60
2022-09-06T10:18:37.376Z,89.70
2022-09-06T10:29:14.788Z,90.00
2022-09-06T10:34:50.582Z,87.60
2022-09-06T10:40:06.812Z,88.60
2022-09-06T10:45:31.124Z,86.30
2022-09-06T10:50:42.180Z,84.40
2022-09-06T10:55:49.580Z,78.70
2022-09-06T11:00:53.726Z,87.70
2022-09-06T11:06:09.633Z,83.20
2022-09-06T11:11:19.985Z,80.80
2022-09-06T11:16:24.676Z,78.60
2022-09-06T11:21:39.625Z,64.50
2022-09-06T11:26:54.322Z,58.10
2022-09-06T11:32:18.367Z,57.40
2022-09-06T11:37:51.031Z,52.00
2022-09-06T11:42:53.782Z,54.20
2022-09-06T11:47:56.529Z,54.50
2022-09-06T11:53:06.898Z,53.30
2022-09-06T11:58:18.379Z,57.20
2022-09-06T12:04:07.060Z,56.60
2022-09-06T12:09:30.452Z,51.10
2022-09-06T12:14:47.105Z,50.70
2022-09-06T12:19:53.281Z,50.10
2022-09-06T12:25:01.846Z,55.40
2022-09-06T12:30:09.392Z,52.20
2022-09-06T12:40:49.974Z,49.00
2022-09-06T12:45:53.818Z,45.60
2022-09-06T12:51:07.660Z,44.20
2022-09-06T12:56:12.893Z,48.30
2022-09-06T13:01:27.210Z,45.60
2022-09-06T13:06:34.064Z,47.60
2022-09-06T13:11:40.035Z,47.70
2022-09-06T13:16:57.058Z,48.70
2022-09-06T13:22:00.616Z,44.10
2022-09-06T13:27:31.339Z,46.20
2022-09-06T13:32:35.590Z,45.30
2022-09-06T13:37:41.389Z,47.50
2022-09-06T13:42:44.308Z,48.70
2022-09-06T13:47:47.050Z,49.10
2022-09-06T13:52:49.877Z,48.20
2022-09-06T13:57:52.737Z,50.60
2022-09-06T14:02:56.020Z,52.50
2022-09-06T14:07:59.118Z,53.10
2022-09-06T14:13:01.896Z,54.20
2022-09-06T14:18:05.178Z,55.20
2022-09-06T14:23:08.721Z,55.30
2022-09-06T14:28:11.465Z,52.10
2022-09-06T14:33:14.295Z,52.70
2022-09-06T14:38:17.185Z,57.00
2022-09-06T14:43:20.044Z,52.50
2022-09-06T14:48:28.738Z,54.80
2022-09-06T14:53:40.449Z,56.30
2022-09-06T14:58:44.335Z,56.20
2022-09-06T15:03:51.781Z,55.40
2022-09-06T15:08:59.164Z,53.70
2022-09-06T15:14:04.624Z,53.90
2022-09-06T15:19:09.134Z,51.90
2022-09-06T15:24:12.435Z,52.40
2022-09-06T15:29:15.977Z,51.60
2022-09-06T15:34:23.984Z,53.30
2022-09-06T15:39:26.822Z,53.00
2022-09-06T15:44:29.953Z,51.20
2022-09-06T15:49:33.354Z,52.50
2022-09-06T15:54:54.355Z,53.40
2022-09-06T15:59:57.117Z,53.60
2022-09-06T16:04:59.946Z,52.80
2022-09-06T16:10:03.069Z,53.30
2022-09-06T16:15:06.785Z,54.00
2022-09-06T16:20:10.512Z,55.90
2022-09-06T16:25:13.262Z,57.10
2022-09-06T16:30:16.123Z,59.20
2022-09-06T16:35:19.592Z,61.40
2022-09-06T16:40:22.400Z,64.00
2022-09-06T16:45:25.314Z,63.90
2022-09-06T16:50:28.454Z,64.00
2022-09-06T16:55:31.326Z,70.60
2022-09-06T17:00:34.234Z,76.10
2022-09-06T17:05:37.186Z,79.70
2022-09-06T17:10:40.283Z,90.60
2022-09-06T17:16:01.604Z,97.90
2022-09-06T17:21:08.445Z,99.90
2022-09-06T17:26:11.321Z,99.90
2022-09-06T17:31:14.515Z,99.90
2022-09-06T17:36:23.975Z,99.90
2022-09-06T17:41:39.044Z,99.90
2022-09-06T17:46:57.017Z,99.90
2022-09-06T17:52:05.543Z,99.90
2022-09-06T17:57:08.344Z,99.90
2022-09-06T18:02:11.164Z,99.90
2022-09-06T18:07:14.079Z,99.90
2022-09-06T18:12:17.756Z,99.90
2022-09-06T18:17:20.586Z,99.90
2022-09-06T18:22:23.854Z,99.90
2022-09-06T18:27:26.627Z,99.90
2022-09-06T18:32:29.434Z,99.90
2022-09-06T18:37:36.025Z,99.90
2022-09-06T18:42:43.645Z,99.90
2022-09-06T18:47:46.518Z,99.90
2022-09-06T18:52:49.337Z,99.90
2022-09-06T18:57:52.247Z,99.90
2022-09-06T19:02:55.054Z,99.90
2022-09-06T19:07:57.882Z,99.90
2022-09-06T19:13:00.947Z,99.90
2022-09-06T19:18:03.755Z,99.90
2022-09-06T19:23:06.595Z,99.90
2022-09-06T19:28:09.314Z,99.90
2022-09-06T19:33:12.374Z,99.90
2022-09-06T19:38:15.194Z,99.90
2022-09-06T19:43:17.995Z,99.90
2022-09-06T19:48:20.798Z,99.90
2022-09-06T19:53:23.832Z,99.90
2022-09-06T19:58:26.847Z,99.90
2022-09-06T20:03:29.670Z,99.90
2022-09-06T20:08:35.202Z,99.90
2022-09-06T20:13:39.290Z,99.90
2022-09-06T20:18:42.360Z,99.90
2022-09-06T20:23:53.659Z,99.90
2022-09-06T20:28:58.280Z,99.90
2022-09-06T20:34:03.200Z,99.90
2022-09-06T20:39:06.170Z,99.90
2022-09-06T20:44:09.040Z,99.90
2022-09-06T20:49:12.360Z,99.90
2022-09-06T20:54:15.381Z,99.90
2022-09-06T20:59:18.166Z,99.90
2022-09-06T21:04:21.885Z,99.90
2022-09-06T21:09:24.599Z,99.90
2022-09-06T21:14:27.552Z,99.90
2022-09-06T21:19:30.355Z,99.90
2022-09-06T21:24:34.304Z,99.90
2022-09-06T21:29:37.088Z,99.90
2022-09-06T21:34:39.957Z,99.90
2022-09-06T21:39:42.937Z,99.90
2022-09-06T21:44:45.724Z,99.90
2022-09-06T21:49:48.441Z,99.90
2022-09-06T21:54:51.162Z,99.90
2022-09-06T21:59:53.903Z,99.90
2022-09-06T22:04:56.569Z,99.90
2022-09-06T22:09:59.435Z,99.90
2022-09-06T22:15:02.196Z,99.90
2022-09-06T22:20:06.344Z,99.90
2022-09-06T22:25:09.431Z,99.90
2022-09-06T22:30:13.000Z,99.90
2022-09-06T22:35:16.739Z,99.90
2022-09-06T22:40:19.533Z,99.90
2022-09-06T22:45:22.243Z,99.90
2022-09-06T22:50:25.559Z,99.90
2022-09-06T22:55:28.383Z,99.90
2022-09-06T23:00:36.134Z,99.90
2022-09-06T23:05:39.355Z,99.90
2022-09-06T23:10:44.568Z,99.90
2022-09-06T23:15:47.959Z,99.90
2022-09-06T23:20:50.656Z,99.90
2022-09-06T23:25:54.426Z,99.90
2022-09-06T23:30:57.123Z,99.90
2022-09-06T23:35:59.929Z,99.90
2022-09-06T23:41:03.735Z,99.90
2022-09-06T23:46:07.284Z,99.90
2022-09-06T23:51:10.655Z,99.90
2022-09-06T23:56:13.422Z,99.90
