createdAt,value
2018-02-27T00:02:11.065Z,-9.30
2018-02-27T00:04:39.956Z,-9.40
2018-02-27T00:07:08.852Z,-9.40
2018-02-27T00:09:36.976Z,-9.40
2018-02-27T00:12:05.113Z,-9.40
2018-02-27T00:14:33.252Z,-9.20
2018-02-27T00:17:02.161Z,-9.30
2018-02-27T00:19:30.324Z,-9.30
2018-02-27T00:21:58.505Z,-9.40
2018-02-27T00:24:26.632Z,-9.40
2018-02-27T00:26:54.781Z,-9.70
2018-02-27T00:29:22.903Z,-9.80
2018-02-27T00:31:51.041Z,-9.60
2018-02-27T00:34:19.169Z,-10.00
2018-02-27T00:36:47.315Z,-9.70
2018-02-27T00:39:16.212Z,-9.50
2018-02-27T00:41:44.359Z,-9.50
2018-02-27T00:44:12.500Z,-9.50
2018-02-27T00:46:40.641Z,-9.30
2018-02-27T00:49:08.772Z,-9.30
2018-02-27T00:51:36.894Z,-9.30
2018-02-27T00:54:05.027Z,-9.40
2018-02-27T00:56:33.916Z,-9.50
2018-02-27T00:59:02.836Z,-9.40
2018-02-27T01:01:30.964Z,-9.50
2018-02-27T01:03:59.097Z,-9.40
2018-02-27T01:06:27.224Z,-9.40
2018-02-27T01:08:56.141Z,-9.40
2018-02-27T01:11:24.248Z,-9.40
2018-02-27T01:13:52.390Z,-9.40
2018-02-27T01:16:20.510Z,-9.30
2018-02-27T01:18:48.636Z,-9.30
2018-02-27T01:21:16.761Z,-9.40
2018-02-27T01:23:45.677Z,-9.30
2018-02-27T01:26:13.804Z,-9.40
2018-02-27T01:28:41.932Z,-9.30
2018-02-27T01:31:10.073Z,-9.20
2018-02-27T01:33:38.953Z,-9.20
2018-02-27T01:36:07.088Z,-9.30
2018-02-27T01:38:35.224Z,-9.30
2018-02-27T01:41:03.361Z,-9.20
2018-02-27T01:43:31.496Z,-9.20
2018-02-27T01:45:59.621Z,-9.20
2018-02-27T01:48:28.516Z,-9.20
2018-02-27T01:51:09.175Z,-9.20
2018-02-27T01:53:38.051Z,-9.20
2018-02-27T01:56:06.969Z,-9.40
2018-02-27T01:58:35.093Z,-9.50
2018-02-27T02:01:03.241Z,-9.40
2018-02-27T02:03:31.359Z,-9.50
2018-02-27T02:06:00.260Z,-9.50
2018-02-27T02:08:29.157Z,-9.40
2018-02-27T02:10:57.285Z,-9.50
2018-02-27T02:13:25.430Z,-9.40
2018-02-27T02:15:53.574Z,-9.40
2018-02-27T02:18:21.722Z,-9.60
2018-02-27T02:20:50.631Z,-9.70
2018-02-27T02:23:19.533Z,-9.70
2018-02-27T02:25:47.658Z,-9.70
2018-02-27T02:28:15.790Z,-9.70
2018-02-27T02:30:43.994Z,-9.80
2018-02-27T02:33:12.137Z,-9.90
2018-02-27T02:35:40.257Z,-9.90
2018-02-27T02:38:09.179Z,-10.00
2018-02-27T02:40:37.307Z,-10.00
2018-02-27T02:43:05.455Z,-10.00
2018-02-27T02:45:33.583Z,-10.00
2018-02-27T02:48:01.717Z,-10.00
2018-02-27T02:50:31.368Z,-10.00
2018-02-27T02:52:59.598Z,-10.00
2018-02-27T02:55:27.738Z,-10.00
2018-02-27T02:57:55.868Z,-10.10
2018-02-27T03:00:24.880Z,-10.00
2018-02-27T03:02:53.014Z,-10.00
2018-02-27T03:05:21.152Z,-10.00
2018-02-27T03:07:49.295Z,-10.20
2018-02-27T03:10:17.436Z,-10.30
2018-02-27T03:12:46.332Z,-10.10
2018-02-27T03:15:15.253Z,-10.20
2018-02-27T03:17:43.382Z,-10.20
2018-02-27T03:20:11.524Z,-10.20
2018-02-27T03:22:39.646Z,-10.20
2018-02-27T03:25:08.549Z,-10.20
2018-02-27T03:27:36.667Z,-10.20
2018-02-27T03:30:04.816Z,-10.30
2018-02-27T03:32:33.065Z,-10.30
2018-02-27T03:35:01.210Z,-10.30
2018-02-27T03:37:30.131Z,-10.50
2018-02-27T03:39:58.248Z,-10.50
2018-02-27T03:42:26.572Z,-10.40
2018-02-27T03:44:54.713Z,-10.40
2018-02-27T03:47:23.619Z,-10.50
2018-02-27T03:49:52.508Z,-10.50
2018-02-27T03:52:21.421Z,-10.50
2018-02-27T03:54:49.573Z,-10.50
2018-02-27T03:57:18.485Z,-10.60
2018-02-27T03:59:46.622Z,-10.60
2018-02-27T04:02:15.534Z,-10.60
2018-02-27T04:04:43.664Z,-10.60
2018-02-27T04:07:11.801Z,-10.40
2018-02-27T04:09:39.937Z,-10.30
2018-02-27T04:12:08.840Z,-10.50
2018-02-27T04:14:36.960Z,-10.50
2018-02-27T04:17:05.107Z,-10.60
2018-02-27T04:19:40.065Z,-10.60
2018-02-27T04:22:08.205Z,-10.50
2018-02-27T04:24:36.340Z,-10.50
2018-02-27T04:27:05.245Z,-10.50
2018-02-27T04:29:33.436Z,-10.60
2018-02-27T04:32:02.290Z,-10.60
2018-02-27T04:34:31.204Z,-10.50
2018-02-27T04:36:59.353Z,-10.50
2018-02-27T04:39:28.265Z,-10.50
2018-02-27T04:41:56.402Z,-10.50
2018-02-27T04:44:24.563Z,-10.70
2018-02-27T04:46:52.694Z,-10.60
2018-02-27T04:49:20.845Z,-10.80
2018-02-27T04:51:48.977Z,-10.60
2018-02-27T04:54:17.130Z,-10.60
2018-02-27T04:56:45.271Z,-10.70
2018-02-27T04:59:13.532Z,-10.70
2018-02-27T05:01:41.662Z,-10.60
2018-02-27T05:04:09.803Z,-10.60
2018-02-27T05:06:37.929Z,-10.70
2018-02-27T05:09:06.849Z,-10.70
2018-02-27T05:11:34.981Z,-10.70
2018-02-27T05:14:03.876Z,-10.70
2018-02-27T05:16:32.790Z,-10.70
2018-02-27T05:19:00.945Z,-10.80
2018-02-27T05:21:29.863Z,-10.80
2018-02-27T05:23:58.026Z,-10.80
2018-02-27T05:26:26.168Z,-10.80
2018-02-27T05:28:55.083Z,-10.80
2018-02-27T05:31:23.220Z,-10.80
2018-02-27T05:33:51.348Z,-10.70
2018-02-27T05:36:19.538Z,-10.70
2018-02-27T05:38:47.666Z,-10.70
2018-02-27T05:41:15.914Z,-10.70
2018-02-27T05:43:44.816Z,-10.90
2018-02-27T05:46:12.965Z,-10.90
2018-02-27T05:48:41.116Z,-10.90
2018-02-27T05:51:09.237Z,-10.90
2018-02-27T05:53:37.378Z,-11.00
2018-02-27T05:56:05.521Z,-10.90
2018-02-27T05:58:33.653Z,-10.90
2018-02-27T06:01:01.790Z,-10.90
2018-02-27T06:03:29.908Z,-10.90
2018-02-27T06:05:58.054Z,-10.90
2018-02-27T06:08:26.948Z,-10.90
2018-02-27T06:10:55.140Z,-10.90
2018-02-27T06:13:23.271Z,-10.90
2018-02-27T06:15:52.190Z,-11.00
2018-02-27T06:18:20.332Z,-11.00
2018-02-27T06:20:48.457Z,-10.90
2018-02-27T06:23:16.606Z,-10.90
2018-02-27T06:25:44.737Z,-11.00
2018-02-27T06:28:12.881Z,-10.90
2018-02-27T06:30:41.018Z,-10.70
2018-02-27T06:33:09.174Z,-10.50
2018-02-27T06:35:38.072Z,-10.50
2018-02-27T06:38:07.361Z,-10.50
2018-02-27T06:40:36.253Z,-10.60
2018-02-27T06:43:05.500Z,-10.50
2018-02-27T06:45:33.702Z,-10.60
2018-02-27T06:48:01.848Z,-10.50
2018-02-27T06:50:29.989Z,-10.30
2018-02-27T06:52:58.137Z,-10.10
2018-02-27T06:55:27.038Z,-9.90
2018-02-27T06:57:55.172Z,-9.90
2018-02-27T07:00:23.361Z,-9.80
2018-02-27T07:02:51.440Z,-9.80
2018-02-27T07:05:20.337Z,-10.00
2018-02-27T07:07:48.505Z,-10.10
2018-02-27T07:10:16.653Z,-10.10
2018-02-27T07:12:44.776Z,-9.90
2018-02-27T07:15:12.901Z,-9.80
2018-02-27T07:17:41.817Z,-9.80
2018-02-27T07:20:09.956Z,-9.90
2018-02-27T07:22:38.102Z,-9.70
2018-02-27T07:25:06.224Z,-9.40
2018-02-27T07:27:34.368Z,-9.20
2018-02-27T07:30:02.495Z,-9.10
2018-02-27T07:32:30.612Z,-8.90
2018-02-27T07:34:58.809Z,-8.70
2018-02-27T07:37:26.945Z,-8.60
2018-02-27T07:39:55.086Z,-8.30
2018-02-27T07:42:23.254Z,-8.30
2018-02-27T07:44:51.408Z,-7.90
2018-02-27T07:47:19.536Z,-7.70
2018-02-27T07:49:47.672Z,-7.20
2018-02-27T07:52:15.818Z,-7.20
2018-02-27T07:54:43.964Z,-7.10
2018-02-27T07:57:12.086Z,-6.90
2018-02-27T07:59:40.226Z,-6.80
2018-02-27T08:02:08.365Z,-6.40
2018-02-27T08:04:36.517Z,-6.30
2018-02-27T08:07:04.635Z,-6.20
2018-02-27T08:09:33.561Z,-5.50
2018-02-27T08:12:02.460Z,-5.20
2018-02-27T08:14:30.642Z,-5.30
2018-02-27T08:16:58.793Z,-5.20
2018-02-27T08:19:26.918Z,-4.70
2018-02-27T08:21:55.875Z,-4.80
2018-02-27T08:24:23.963Z,-4.90
2018-02-27T08:26:52.114Z,-4.70
2018-02-27T08:29:20.336Z,-4.40
2018-02-27T08:31:48.477Z,-3.60
2018-02-27T08:34:16.606Z,-3.80
2018-02-27T08:36:44.861Z,-4.30
2018-02-27T08:39:13.030Z,-4.50
2018-02-27T08:41:41.417Z,-4.00
2018-02-27T08:44:09.543Z,-4.30
2018-02-27T08:46:37.703Z,-3.60
2018-02-27T08:49:05.823Z,-3.60
2018-02-27T08:51:33.949Z,-4.30
2018-02-27T08:54:02.087Z,-4.70
2018-02-27T08:56:30.233Z,-4.70
2018-02-27T08:58:59.154Z,-4.20
2018-02-27T09:01:27.277Z,-4.20
2018-02-27T09:03:56.195Z,-4.70
2018-02-27T09:06:24.326Z,-4.80
2018-02-27T09:08:52.461Z,-5.00
2018-02-27T09:11:20.587Z,-5.50
2018-02-27T09:13:49.490Z,-6.00
2018-02-27T09:16:17.618Z,-6.10
2018-02-27T09:18:45.764Z,-6.00
2018-02-27T09:21:13.888Z,-5.80
2018-02-27T09:23:42.795Z,-5.60
2018-02-27T09:26:10.931Z,-5.60
2018-02-27T09:28:39.101Z,-4.50
2018-02-27T09:31:07.230Z,-4.00
2018-02-27T09:33:35.369Z,-3.00
2018-02-27T09:36:04.262Z,-2.20
2018-02-27T09:38:32.384Z,-2.20
2018-02-27T09:41:00.524Z,-1.70
2018-02-27T09:43:28.687Z,-2.10
2018-02-27T09:45:56.818Z,-2.50
2018-02-27T09:48:24.999Z,-2.90
2018-02-27T09:50:53.906Z,-2.90
2018-02-27T09:53:22.801Z,-3.40
2018-02-27T09:55:50.945Z,-3.40
2018-02-27T09:58:19.066Z,-2.60
2018-02-27T10:00:47.201Z,-1.30
2018-02-27T10:03:15.385Z,-0.30
2018-02-27T10:05:43.762Z,0.80
2018-02-27T10:08:11.886Z,0.20
2018-02-27T10:10:40.018Z,-1.00
2018-02-27T10:13:08.158Z,-1.80
2018-02-27T10:15:37.069Z,-2.00
2018-02-27T10:18:05.198Z,-2.00
2018-02-27T10:20:33.336Z,-1.50
2018-02-27T10:23:01.453Z,-1.80
2018-02-27T10:25:29.661Z,-1.70
2018-02-27T10:27:57.786Z,-1.40
2018-02-27T10:30:26.101Z,-2.00
2018-02-27T10:32:54.300Z,-1.20
2018-02-27T10:35:22.437Z,0.10
2018-02-27T10:37:50.562Z,0.60
2018-02-27T10:40:18.702Z,0.10
2018-02-27T10:42:46.823Z,0.60
2018-02-27T10:45:14.959Z,1.60
2018-02-27T10:47:43.124Z,1.80
2018-02-27T10:50:11.262Z,1.80
2018-02-27T10:52:40.145Z,2.30
2018-02-27T10:55:08.276Z,2.30
2018-02-27T10:57:44.057Z,3.20
2018-02-27T11:00:12.201Z,4.30
2018-02-27T11:02:40.336Z,4.60
2018-02-27T11:05:08.488Z,5.00
2018-02-27T11:07:36.610Z,5.00
2018-02-27T11:10:04.747Z,4.80
2018-02-27T11:12:32.865Z,4.60
2018-02-27T11:15:00.986Z,4.40
2018-02-27T11:17:29.129Z,5.00
2018-02-27T11:19:58.077Z,3.50
2018-02-27T11:22:26.177Z,3.40
2018-02-27T11:24:54.301Z,2.80
2018-02-27T11:27:22.532Z,4.20
2018-02-27T11:29:50.651Z,5.20
2018-02-27T11:32:18.781Z,5.20
2018-02-27T11:34:47.662Z,3.80
2018-02-27T11:37:16.567Z,4.20
2018-02-27T11:39:44.708Z,4.20
2018-02-27T11:42:12.950Z,4.30
2018-02-27T11:44:41.071Z,4.50
2018-02-27T11:47:09.988Z,4.90
2018-02-27T11:49:38.867Z,4.90
2018-02-27T11:52:07.155Z,4.00
2018-02-27T11:54:35.283Z,4.90
2018-02-27T11:57:03.443Z,4.50
2018-02-27T11:59:32.325Z,4.30
2018-02-27T12:02:00.476Z,4.20
2018-02-27T12:04:28.601Z,4.20
2018-02-27T12:06:57.504Z,5.80
2018-02-27T12:09:25.658Z,5.70
2018-02-27T12:11:54.645Z,5.60
2018-02-27T12:14:23.661Z,5.40
2018-02-27T12:16:52.298Z,5.40
2018-02-27T12:19:20.427Z,5.90
2018-02-27T12:21:48.621Z,6.20
2018-02-27T12:24:16.761Z,6.40
2018-02-27T12:26:44.963Z,6.20
2018-02-27T12:29:13.124Z,6.10
2018-02-27T12:31:41.262Z,5.30
2018-02-27T12:34:10.201Z,3.10
2018-02-27T12:36:38.341Z,3.00
2018-02-27T12:39:06.519Z,3.30
2018-02-27T12:41:34.635Z,3.90
2018-02-27T12:44:03.347Z,4.30
2018-02-27T12:46:32.270Z,4.90
2018-02-27T12:49:00.429Z,4.80
2018-02-27T12:51:28.575Z,4.40
2018-02-27T12:53:56.699Z,4.40
2018-02-27T12:56:24.864Z,4.30
2018-02-27T12:58:53.368Z,4.30
2018-02-27T13:01:21.599Z,4.30
2018-02-27T13:03:49.735Z,4.10
2018-02-27T13:06:18.711Z,3.50
2018-02-27T13:08:46.848Z,3.50
2018-02-27T13:11:14.984Z,3.50
2018-02-27T13:13:43.106Z,3.00
2018-02-27T13:16:11.285Z,2.60
2018-02-27T13:18:39.407Z,2.30
2018-02-27T13:21:08.313Z,1.10
2018-02-27T13:23:37.179Z,1.10
2018-02-27T13:26:06.098Z,0.70
2018-02-27T13:28:34.250Z,0.70
2018-02-27T13:31:02.450Z,0.30
2018-02-27T13:33:30.525Z,-0.70
2018-02-27T13:35:58.661Z,-0.90
2018-02-27T13:38:26.789Z,-0.80
2018-02-27T13:40:54.946Z,-0.70
2018-02-27T13:43:23.116Z,-1.00
2018-02-27T13:45:51.258Z,-1.30
2018-02-27T13:48:19.401Z,-1.70
2018-02-27T13:50:47.529Z,-2.00
2018-02-27T13:53:15.689Z,-2.10
2018-02-27T13:55:43.821Z,-2.50
2018-02-27T13:58:12.721Z,-2.80
2018-02-27T14:00:41.726Z,-2.70
2018-02-27T14:03:11.021Z,-2.90
2018-02-27T14:05:39.155Z,-2.90
2018-02-27T14:08:07.365Z,-2.90
2018-02-27T14:10:35.493Z,-2.90
2018-02-27T14:13:03.649Z,-2.60
2018-02-27T14:15:32.289Z,-2.50
2018-02-27T14:18:00.449Z,-2.50
2018-02-27T14:20:28.690Z,-2.40
2018-02-27T14:22:56.841Z,-2.50
2018-02-27T14:25:24.966Z,-2.50
2018-02-27T14:27:53.496Z,-2.90
2018-02-27T14:30:22.145Z,-3.30
2018-02-27T14:32:50.293Z,-3.30
2018-02-27T14:35:19.185Z,-3.40
2018-02-27T14:37:48.122Z,-3.40
2018-02-27T14:40:16.253Z,-3.40
2018-02-27T14:42:44.398Z,-3.40
2018-02-27T14:45:12.525Z,-3.50
2018-02-27T14:50:15.134Z,-3.30
2018-02-27T14:52:43.276Z,-3.40
2018-02-27T14:55:12.165Z,-3.50
2018-02-27T14:57:40.392Z,-3.50
2018-02-27T15:00:08.513Z,-3.60
2018-02-27T15:02:36.664Z,-3.50
2018-02-27T15:05:04.780Z,-3.60
2018-02-27T15:07:34.461Z,-3.70
2018-02-27T15:10:02.621Z,-3.70
2018-02-27T15:12:30.797Z,-3.60
2018-02-27T15:14:59.067Z,-3.60
2018-02-27T15:17:27.213Z,-3.70
2018-02-27T15:19:56.117Z,-4.10
2018-02-27T15:22:24.300Z,-4.20
2018-02-27T15:24:53.174Z,-4.10
2018-02-27T15:27:22.088Z,-4.00
2018-02-27T15:29:50.215Z,-4.10
2018-02-27T15:32:18.356Z,-4.10
2018-02-27T15:34:46.477Z,-4.00
2018-02-27T15:37:15.384Z,-4.30
2018-02-27T15:39:43.517Z,-4.30
2018-02-27T15:42:11.657Z,-4.30
2018-02-27T15:44:39.792Z,-4.30
2018-02-27T15:47:07.923Z,-4.30
2018-02-27T15:49:36.040Z,-4.30
2018-02-27T15:52:04.160Z,-4.30
2018-02-27T15:54:32.307Z,-4.40
2018-02-27T15:57:00.445Z,-4.40
2018-02-27T15:59:29.345Z,-4.30
2018-02-27T16:01:57.480Z,-4.30
2018-02-27T16:04:26.386Z,-4.30
2018-02-27T16:06:55.286Z,-4.40
2018-02-27T16:09:23.417Z,-4.40
2018-02-27T16:11:51.563Z,-4.40
2018-02-27T16:14:19.914Z,-4.40
2018-02-27T16:16:48.078Z,-4.50
2018-02-27T16:19:16.221Z,-4.60
2018-02-27T16:21:44.357Z,-4.70
2018-02-27T16:24:12.481Z,-4.80
2018-02-27T16:26:40.623Z,-4.90
2018-02-27T16:29:08.783Z,-5.00
2018-02-27T16:31:36.911Z,-5.00
2018-02-27T16:34:05.048Z,-5.00
2018-02-27T16:36:33.183Z,-5.10
2018-02-27T16:39:01.322Z,-5.10
2018-02-27T16:41:29.454Z,-5.20
2018-02-27T16:43:57.616Z,-5.20
2018-02-27T16:46:25.737Z,-5.30
2018-02-27T16:48:53.897Z,-5.30
2018-02-27T16:51:22.042Z,-5.30
2018-02-27T16:53:50.177Z,-5.30
2018-02-27T16:56:18.326Z,-5.30
2018-02-27T16:58:46.463Z,-5.40
2018-02-27T17:01:15.363Z,-5.50
2018-02-27T17:03:43.509Z,-5.50
2018-02-27T17:06:11.645Z,-5.50
2018-02-27T17:08:39.785Z,-5.60
2018-02-27T17:11:08.790Z,-5.70
2018-02-27T17:13:36.985Z,-5.70
2018-02-27T17:16:05.080Z,-5.60
2018-02-27T17:18:33.233Z,-5.70
2018-02-27T17:21:01.478Z,-5.80
2018-02-27T17:23:29.601Z,-5.80
2018-02-27T17:25:57.754Z,-5.90
2018-02-27T17:28:25.883Z,-6.00
2018-02-27T17:30:54.134Z,-6.10
2018-02-27T17:33:22.435Z,-6.00
2018-02-27T17:35:50.578Z,-6.10
2018-02-27T17:38:18.721Z,-6.00
2018-02-27T17:40:46.872Z,-6.10
2018-02-27T17:43:14.992Z,-6.10
2018-02-27T17:45:43.922Z,-6.10
2018-02-27T17:48:12.109Z,-6.10
2018-02-27T17:50:40.248Z,-6.10
2018-02-27T17:53:08.414Z,-6.10
2018-02-27T17:55:36.561Z,-6.20
2018-02-27T17:58:04.785Z,-6.20
2018-02-27T18:00:33.049Z,-6.30
2018-02-27T18:03:01.198Z,-6.20
2018-02-27T18:05:29.333Z,-6.30
2018-02-27T18:07:57.551Z,-6.30
2018-02-27T18:10:28.259Z,-6.30
2018-02-27T18:12:56.363Z,-6.30
2018-02-27T18:15:26.033Z,-6.30
2018-02-27T18:17:54.178Z,-6.30
2018-02-27T18:20:22.425Z,-6.30
2018-02-27T18:22:50.574Z,-6.30
2018-02-27T18:25:19.465Z,-6.30
2018-02-27T18:27:47.660Z,-6.30
2018-02-27T18:30:15.798Z,-6.30
2018-02-27T18:32:45.839Z,-6.40
2018-02-27T18:35:16.587Z,-6.40
2018-02-27T18:37:44.716Z,-6.40
2018-02-27T18:40:12.958Z,-6.40
2018-02-27T18:42:41.101Z,-6.40
2018-02-27T18:45:09.225Z,-6.40
2018-02-27T18:47:37.529Z,-6.50
2018-02-27T18:50:05.650Z,-6.60
2018-02-27T18:52:33.821Z,-6.70
2018-02-27T18:55:01.941Z,-6.80
2018-02-27T18:57:30.229Z,-6.90
2018-02-27T18:59:58.362Z,-6.90
2018-02-27T19:02:26.571Z,-7.00
2018-02-27T19:04:54.718Z,-7.10
2018-02-27T19:10:54.151Z,-7.30
2018-02-27T19:13:23.101Z,-7.20
2018-02-27T19:15:51.232Z,-7.20
2018-02-27T19:18:19.745Z,-7.30
2018-02-27T19:20:47.886Z,-7.30
2018-02-27T19:23:16.082Z,-7.40
2018-02-27T19:25:44.229Z,-7.40
2018-02-27T19:28:12.373Z,-7.40
2018-02-27T19:30:42.454Z,-7.50
2018-02-27T19:33:10.875Z,-7.50
2018-02-27T19:35:40.587Z,-7.50
2018-02-27T19:38:09.751Z,-7.60
2018-02-27T19:40:39.670Z,-7.60
2018-02-27T19:43:08.639Z,-7.60
2018-02-27T19:45:37.202Z,-7.70
2018-02-27T19:48:07.174Z,-7.70
2018-02-27T19:50:37.108Z,-7.80
2018-02-27T19:53:05.602Z,-7.80
2018-02-27T19:55:34.429Z,-7.90
2018-02-27T19:58:04.394Z,-7.90
2018-02-27T20:00:34.148Z,-8.00
2018-02-27T20:03:03.412Z,-8.00
2018-02-27T20:05:32.155Z,-8.00
2018-02-27T20:08:01.648Z,-8.10
2018-02-27T20:10:30.168Z,-8.10
2018-02-27T20:12:58.597Z,-8.00
2018-02-27T20:15:27.363Z,-8.00
2018-02-27T20:18:01.198Z,-8.00
2018-02-27T20:20:29.447Z,-8.00
2018-02-27T20:23:03.157Z,-8.00
2018-02-27T20:25:31.462Z,-7.90
2018-02-27T20:27:59.745Z,-7.90
2018-02-27T20:30:27.890Z,-7.90
2018-02-27T20:32:56.776Z,-7.90
2018-02-27T20:35:25.037Z,-7.90
2018-02-27T20:37:53.189Z,-7.90
2018-02-27T20:40:21.402Z,-7.90
2018-02-27T20:42:49.602Z,-7.90
2018-02-27T20:45:17.753Z,-7.90
2018-02-27T20:47:46.650Z,-7.90
2018-02-27T20:50:15.554Z,-8.00
2018-02-27T20:52:43.721Z,-8.00
2018-02-27T20:55:11.873Z,-8.00
2018-02-27T20:57:40.761Z,-8.20
2018-02-27T21:00:09.681Z,-8.20
2018-02-27T21:02:37.802Z,-8.20
2018-02-27T21:05:05.951Z,-8.20
2018-02-27T21:07:34.077Z,-8.30
2018-02-27T21:10:02.985Z,-8.30
2018-02-27T21:12:31.134Z,-8.30
2018-02-27T21:15:00.040Z,-8.40
2018-02-27T21:17:28.173Z,-8.40
2018-02-27T21:19:57.896Z,-8.40
2018-02-27T21:22:26.254Z,-8.40
2018-02-27T21:24:54.402Z,-8.40
2018-02-27T21:27:22.550Z,-8.50
2018-02-27T21:29:50.702Z,-8.50
2018-02-27T21:32:18.825Z,-8.50
2018-02-27T21:34:46.953Z,-8.50
2018-02-27T21:37:15.076Z,-8.50
2018-02-27T21:39:43.297Z,-8.50
2018-02-27T21:42:11.426Z,-8.40
2018-02-27T21:44:39.641Z,-8.40
2018-02-27T21:47:07.766Z,-8.50
2018-02-27T21:49:35.985Z,-8.50
2018-02-27T21:52:04.113Z,-8.50
2018-02-27T21:54:32.259Z,-8.50
2018-02-27T21:57:00.401Z,-8.60
2018-02-27T21:59:28.685Z,-8.50
2018-02-27T22:01:57.662Z,-8.50
2018-02-27T22:04:25.797Z,-8.60
2018-02-27T22:06:53.916Z,-8.60
2018-02-27T22:09:22.071Z,-8.60
2018-02-27T22:11:50.321Z,-8.60
2018-02-27T22:14:19.233Z,-8.60
2018-02-27T22:16:47.403Z,-8.70
2018-02-27T22:19:15.543Z,-8.70
2018-02-27T22:21:43.700Z,-8.70
2018-02-27T22:24:11.806Z,-8.70
2018-02-27T22:26:39.935Z,-8.70
2018-02-27T22:29:08.070Z,-8.80
2018-02-27T22:31:36.258Z,-8.80
2018-02-27T22:34:05.120Z,-8.70
2018-02-27T22:36:34.029Z,-8.70
2018-02-27T22:39:02.149Z,-8.70
2018-02-27T22:41:30.333Z,-8.80
2018-02-27T22:43:58.461Z,-8.80
2018-02-27T22:46:26.600Z,-8.80
2018-02-27T22:48:55.493Z,-8.90
2018-02-27T22:51:24.406Z,-8.90
2018-02-27T22:53:52.525Z,-8.90
2018-02-27T22:56:20.686Z,-8.90
2018-02-27T22:58:48.810Z,-8.90
2018-02-27T23:01:16.954Z,-8.90
2018-02-27T23:03:45.843Z,-8.90
2018-02-27T23:06:14.810Z,-8.90
2018-02-27T23:08:42.938Z,-8.90
2018-02-27T23:11:11.180Z,-9.00
2018-02-27T23:13:40.076Z,-9.20
2018-02-27T23:16:08.974Z,-9.30
2018-02-27T23:18:37.097Z,-9.30
2018-02-27T23:21:05.239Z,-9.30
2018-02-27T23:23:33.382Z,-9.30
2018-02-27T23:26:05.222Z,-9.30
2018-02-27T23:28:35.963Z,-9.30
2018-02-27T23:31:04.938Z,-9.40
2018-02-27T23:33:33.153Z,-9.40
2018-02-27T23:36:01.275Z,-9.30
2018-02-27T23:38:29.452Z,-9.30
2018-02-27T23:40:57.564Z,-9.30
2018-02-27T23:43:26.320Z,-9.40
2018-02-27T23:45:54.454Z,-9.30
2018-02-27T23:48:22.597Z,-9.40
2018-02-27T23:50:50.732Z,-9.40
2018-02-27T23:53:18.882Z,-9.40
2018-02-27T23:55:47.009Z,-9.30
2018-02-27T23:58:15.183Z,-9.40
