createdAt,value
2022-11-15T00:00:52.105Z,0
2022-11-15T00:06:14.726Z,0.1
2022-11-15T00:11:48.206Z,0
2022-11-15T00:17:10.242Z,0.1
2022-11-15T00:22:48.960Z,0.4
2022-11-15T00:28:26.712Z,0.3
2022-11-15T00:33:51.013Z,0.4
2022-11-15T00:39:28.707Z,0.4
2022-11-15T00:45:07.704Z,0.5
2022-11-15T00:50:15.265Z,0.7
2022-11-15T00:55:53.163Z,0.8
2022-11-15T01:01:30.609Z,0.5
2022-11-15T01:06:54.389Z,0.4
2022-11-15T01:12:32.177Z,0.6
2022-11-15T01:18:09.523Z,0.7
2022-11-15T01:23:47.643Z,0.9
2022-11-15T01:29:25.542Z,0.8
2022-11-15T01:35:02.844Z,0.8
2022-11-15T01:40:39.833Z,0.9
2022-11-15T01:51:39.216Z,0.7
2022-11-15T01:57:17.008Z,0.5
2022-11-15T02:02:54.943Z,0.3
2022-11-15T02:08:17.734Z,0.3
2022-11-15T02:13:07.855Z,0.1
2022-11-15T02:18:44.711Z,0
2022-11-15T02:24:21.818Z,-0.1
2022-11-15T02:29:28.559Z,-0.1
2022-11-15T02:35:05.276Z,-0.1
2022-11-15T02:40:42.247Z,0.1
2022-11-15T02:46:04.186Z,0.2
2022-11-15T02:56:31.914Z,0
2022-11-15T03:02:09.373Z,-0.1
2022-11-15T03:07:32.417Z,-0.4
2022-11-15T03:12:53.907Z,-0.6
2022-11-15T03:18:00.286Z,-0.6
2022-11-15T03:23:21.226Z,-0.8
2022-11-15T03:28:42.565Z,-0.7
2022-11-15T03:34:07.469Z,-0.5
2022-11-15T03:39:35.408Z,-0.6
2022-11-15T03:45:12.108Z,-0.3
2022-11-15T03:50:49.108Z,-0.1
2022-11-15T03:56:26.527Z,-0.1
2022-11-15T04:01:32.964Z,0
2022-11-15T04:06:55.136Z,0.1
2022-11-15T04:12:02.882Z,0.3
2022-11-15T04:17:24.300Z,0.6
2022-11-15T04:23:01.830Z,0.7
2022-11-15T04:28:45.234Z,0.8
2022-11-15T04:34:07.751Z,0.6
2022-11-15T04:39:50.178Z,0.8
2022-11-15T04:45:26.895Z,0.9
2022-11-15T04:50:48.522Z,0.8
2022-11-15T04:56:26.291Z,0.9
2022-11-15T05:02:00.066Z,0.9
2022-11-15T05:07:37.416Z,0.9
2022-11-15T05:12:59.337Z,0.9
2022-11-15T05:18:23.652Z,0.9
2022-11-15T05:24:01.859Z,0.8
2022-11-15T05:29:24.043Z,0.9
2022-11-15T05:34:46.246Z,0.9
2022-11-15T05:40:23.670Z,1
2022-11-15T05:45:45.047Z,1.1
2022-11-15T05:51:22.026Z,1.2
2022-11-15T05:56:48.573Z,1.3
2022-11-15T06:02:11.134Z,1.1
2022-11-15T06:07:34.201Z,1.3
2022-11-15T06:13:11.514Z,1.4
2022-11-15T06:18:55.317Z,1.5
2022-11-15T06:24:16.380Z,1.6
2022-11-15T06:29:54.154Z,1.7
2022-11-15T06:35:16.134Z,1.9
2022-11-15T06:40:52.584Z,2.1
2022-11-15T06:46:30.539Z,2.1
2022-11-15T06:52:07.706Z,2.3
2022-11-15T06:57:45.341Z,2.5
2022-11-15T07:03:23.452Z,2.7
2022-11-15T07:09:00.767Z,2.8
2022-11-15T07:14:43.379Z,3
2022-11-15T07:20:05.745Z,3.1
2022-11-15T07:25:27.841Z,3.3
2022-11-15T07:30:51.983Z,3.3
2022-11-15T07:36:29.479Z,3.3
2022-11-15T07:42:06.917Z,3.4
2022-11-15T07:47:45.154Z,3.8
2022-11-15T07:53:17.428Z,3.4
2022-11-15T07:58:40.561Z,3.8
2022-11-15T08:04:19.886Z,3.6
2022-11-15T08:09:57.934Z,3.9
2022-11-15T08:15:36.503Z,4
2022-11-15T08:21:18.764Z,4.1
2022-11-15T08:26:57.534Z,4.3
2022-11-15T08:32:35.385Z,4.1
2022-11-15T08:38:27.795Z,4.5
2022-11-15T08:44:06.622Z,4.5
2022-11-15T08:49:44.761Z,4.6
2022-11-15T08:55:24.707Z,4.5
2022-11-15T09:01:02.821Z,4.6
2022-11-15T09:06:43.272Z,4.4
2022-11-15T09:12:52.725Z,4.6
2022-11-15T09:18:32.527Z,4.3
2022-11-15T09:24:16.627Z,4.3
2022-11-15T09:30:29.659Z,4.6
2022-11-15T09:36:10.710Z,4.8
2022-11-15T09:41:54.851Z,4.8
2022-11-15T09:47:34.339Z,4.6
2022-11-15T09:53:11.676Z,4.9
2022-11-15T10:05:55.914Z,4.8
2022-11-15T10:11:58.217Z,4.8
2022-11-15T10:17:35.985Z,4.8
2022-11-15T10:23:14.647Z,5.3
2022-11-15T10:28:41.797Z,6.1
2022-11-15T10:34:22.004Z,6.3
2022-11-15T10:47:56.257Z,6.6
2022-11-15T10:53:34.159Z,6.8
2022-11-15T10:59:16.966Z,6.8
2022-11-15T11:05:00.615Z,7.1
2022-11-15T11:11:19.863Z,7.1
2022-11-15T11:16:57.564Z,7.5
2022-11-15T11:22:25.793Z,7.7
2022-11-15T11:28:04.271Z,7.9
2022-11-15T11:33:45.767Z,8.9
2022-11-15T11:39:23.768Z,9
2022-11-15T11:44:45.767Z,9.5
2022-11-15T11:50:23.711Z,9.4
2022-11-15T11:56:02.421Z,8.8
2022-11-15T12:01:45.961Z,9.5
2022-11-15T12:07:24.271Z,9.7
2022-11-15T12:13:08.036Z,9.9
2022-11-15T12:18:46.004Z,9.6
2022-11-15T12:24:23.347Z,10.3
2022-11-15T12:30:14.436Z,10.3
2022-11-15T12:35:52.466Z,10.4
2022-11-15T12:41:32.703Z,11.1
2022-11-15T12:46:39.706Z,10.4
2022-11-15T12:51:46.575Z,10.9
2022-11-15T12:57:08.572Z,11.2
2022-11-15T13:02:47.583Z,10.4
2022-11-15T13:08:24.507Z,10.8
2022-11-15T13:14:05.745Z,10.4
2022-11-15T13:19:43.607Z,10.1
2022-11-15T13:25:21.293Z,10.2
2022-11-15T13:30:43.254Z,10.1
2022-11-15T13:36:38.385Z,9.8
2022-11-15T13:42:17.169Z,9.8
2022-11-15T13:47:55.837Z,9.3
2022-11-15T13:53:37.551Z,9.7
2022-11-15T13:59:16.139Z,9.6
2022-11-15T14:04:53.547Z,9.1
2022-11-15T14:10:37.270Z,8.8
2022-11-15T14:16:15.107Z,8.6
2022-11-15T14:21:37.215Z,8.3
2022-11-15T14:27:02.752Z,8.1
2022-11-15T14:32:24.547Z,7.8
2022-11-15T14:37:46.248Z,7.4
2022-11-15T14:43:09.065Z,7.1
2022-11-15T14:48:31.360Z,6.9
2022-11-15T14:53:59.942Z,6.7
2022-11-15T14:59:22.770Z,6.4
2022-11-15T15:04:50.491Z,6.4
2022-11-15T15:10:32.875Z,6.1
2022-11-15T15:16:04.746Z,5.9
2022-11-15T15:21:33.792Z,6
2022-11-15T15:26:43.920Z,6.1
2022-11-15T15:32:06.788Z,5.9
2022-11-15T15:37:28.619Z,5.8
2022-11-15T15:42:53.162Z,5.8
2022-11-15T15:48:15.811Z,5.8
2022-11-15T15:53:46.564Z,5.6
2022-11-15T15:58:40.878Z,5.6
2022-11-15T16:03:48.287Z,5.4
2022-11-15T16:09:24.899Z,5.3
2022-11-15T16:14:46.954Z,5.2
2022-11-15T16:20:09.906Z,5
2022-11-15T16:25:32.284Z,5
2022-11-15T16:30:56.740Z,4.8
2022-11-15T16:36:29.792Z,4.8
2022-11-15T16:41:37.266Z,4.8
2022-11-15T16:47:03.838Z,4.8
2022-11-15T16:52:26.580Z,4.8
2022-11-15T16:57:48.211Z,4.8
2022-11-15T17:02:55.575Z,4.7
2022-11-15T17:08:22.532Z,4.9
2022-11-15T17:13:29.136Z,4.6
2022-11-15T17:18:51.425Z,4.5
2022-11-15T17:24:13.569Z,4.5
2022-11-15T17:29:40.577Z,4.1
2022-11-15T17:34:47.578Z,4.1
2022-11-15T17:40:09.906Z,4.1
2022-11-15T17:45:47.975Z,3.9
2022-11-15T17:51:10.428Z,3.7
2022-11-15T17:56:38.279Z,3.3
2022-11-15T18:02:23.563Z,3.4
2022-11-15T18:07:47.544Z,3.4
2022-11-15T18:13:25.332Z,3.3
2022-11-15T18:18:52.156Z,3
2022-11-15T18:24:30.165Z,2.9
2022-11-15T18:30:09.696Z,2.6
2022-11-15T18:35:17.678Z,2.6
2022-11-15T18:41:00.350Z,2.6
2022-11-15T18:46:23.212Z,2.6
2022-11-15T18:51:45.802Z,2.3
2022-11-15T18:57:24.084Z,2.6
2022-11-15T19:03:01.825Z,2.3
2022-11-15T19:08:49.420Z,2.6
2022-11-15T19:14:27.050Z,2.6
2022-11-15T19:20:04.385Z,2.7
2022-11-15T19:25:46.186Z,2.4
2022-11-15T19:31:24.262Z,2.4
2022-11-15T19:37:07.627Z,2.1
2022-11-15T19:42:49.954Z,1.9
2022-11-15T19:48:18.815Z,2
2022-11-15T19:59:22.029Z,2.1
2022-11-15T20:05:00.455Z,2
2022-11-15T20:10:24.597Z,1.9
2022-11-15T20:15:46.228Z,2.1
2022-11-15T20:21:27.395Z,2.1
2022-11-15T20:27:05.534Z,2.1
2022-11-15T20:32:43.132Z,2.1
2022-11-15T20:38:21.514Z,2.3
2022-11-15T20:43:49.363Z,2.8
2022-11-15T20:49:31.628Z,2.7
2022-11-15T20:55:40.204Z,2.5
2022-11-15T21:01:03.538Z,2.6
2022-11-15T21:06:26.676Z,3.1
2022-11-15T21:12:10.406Z,2.9
2022-11-15T21:17:35.227Z,2.6
2022-11-15T21:23:02.942Z,2.6
2022-11-15T21:28:40.954Z,2.5
2022-11-15T21:34:24.877Z,2.6
2022-11-15T21:39:47.720Z,2.3
2022-11-15T21:45:26.230Z,2.2
2022-11-15T21:51:08.955Z,2.1
2022-11-15T21:56:00.185Z,2.2
2022-11-15T22:01:23.274Z,2.3
2022-11-15T22:06:50.777Z,2.4
2022-11-15T22:12:29.876Z,2.3
2022-11-15T22:17:52.790Z,2.4
2022-11-15T22:23:46.032Z,2.1
2022-11-15T22:34:04.223Z,2.4
2022-11-15T22:40:12.950Z,2.4
2022-11-15T22:45:49.624Z,1.9
2022-11-15T22:51:28.183Z,2
2022-11-15T22:57:10.780Z,1.9
2022-11-15T23:02:17.673Z,1.6
2022-11-15T23:07:59.606Z,1.5
2022-11-15T23:13:37.468Z,1.4
2022-11-15T23:19:15.632Z,1.1
2022-11-15T23:25:17.282Z,1.3
2022-11-15T23:30:55.481Z,1.5
2022-11-15T23:36:39.628Z,1.6
2022-11-15T23:42:23.744Z,1.6
2022-11-15T23:48:01.858Z,1.7
2022-11-15T23:53:38.993Z,1.6
2022-11-15T23:59:15.673Z,1.4
