createdAt,value
2019-01-26T00:01:13.517Z,-2.30
2019-01-26T00:03:48.374Z,-2.30
2019-01-26T00:06:23.242Z,-2.40
2019-01-26T00:08:58.422Z,-2.50
2019-01-26T00:11:33.293Z,-2.40
2019-01-26T00:14:08.477Z,-2.40
2019-01-26T00:16:44.312Z,-2.40
2019-01-26T00:19:19.162Z,-2.40
2019-01-26T00:21:54.059Z,-2.40
2019-01-26T00:24:28.969Z,-2.30
2019-01-26T00:27:03.829Z,-2.30
2019-01-26T00:29:39.008Z,-2.30
2019-01-26T00:32:13.873Z,-2.30
2019-01-26T00:34:48.992Z,-2.30
2019-01-26T00:37:23.873Z,-2.30
2019-01-26T00:39:59.629Z,-2.30
2019-01-26T00:42:34.525Z,-2.30
2019-01-26T00:45:10.924Z,-2.40
2019-01-26T00:47:45.792Z,-2.20
2019-01-26T00:50:20.623Z,-2.30
2019-01-26T00:52:55.486Z,-2.20
2019-01-26T00:55:30.346Z,-2.20
2019-01-26T00:58:05.497Z,-2.20
2019-01-26T01:00:40.645Z,-2.10
2019-01-26T01:03:15.784Z,-2.10
2019-01-26T01:05:51.022Z,-2.10
2019-01-26T01:08:25.890Z,-2.10
2019-01-26T01:11:01.091Z,-2.00
2019-01-26T01:13:36.101Z,-2.10
2019-01-26T01:16:11.056Z,-2.10
2019-01-26T01:18:46.019Z,-2.10
2019-01-26T01:21:20.951Z,-2.10
2019-01-26T01:23:55.806Z,-2.10
2019-01-26T01:26:30.946Z,-2.10
2019-01-26T01:29:06.131Z,-2.00
2019-01-26T01:31:41.045Z,-2.00
2019-01-26T01:34:16.414Z,-2.00
2019-01-26T01:36:51.526Z,-2.00
2019-01-26T01:39:27.570Z,-2.00
2019-01-26T01:42:02.440Z,-2.00
2019-01-26T01:44:37.293Z,-2.00
2019-01-26T01:47:12.523Z,-1.90
2019-01-26T01:49:47.747Z,-2.00
2019-01-26T01:52:22.623Z,-2.00
2019-01-26T01:54:57.816Z,-2.00
2019-01-26T01:57:32.885Z,-2.00
2019-01-26T02:00:11.394Z,-2.00
2019-01-26T02:02:46.271Z,-2.00
2019-01-26T02:05:21.118Z,-2.00
2019-01-26T02:07:56.287Z,-2.00
2019-01-26T02:10:31.204Z,-2.00
2019-01-26T02:13:06.069Z,-2.00
2019-01-26T02:15:40.919Z,-2.00
2019-01-26T02:18:16.110Z,-2.10
2019-01-26T02:20:50.954Z,-2.10
2019-01-26T02:23:25.834Z,-2.10
2019-01-26T02:26:00.702Z,-2.10
2019-01-26T02:28:35.933Z,-2.10
2019-01-26T02:31:10.798Z,-2.00
2019-01-26T02:33:46.106Z,-2.00
2019-01-26T02:36:21.242Z,-2.00
2019-01-26T02:38:56.491Z,-2.00
2019-01-26T02:41:31.360Z,-1.90
2019-01-26T02:44:07.165Z,-1.90
2019-01-26T02:46:42.338Z,-1.90
2019-01-26T02:49:17.569Z,-2.00
2019-01-26T02:51:52.418Z,-1.90
2019-01-26T02:54:28.230Z,-2.00
2019-01-26T02:57:03.093Z,-2.00
2019-01-26T02:59:37.943Z,-1.90
2019-01-26T03:02:12.802Z,-2.00
2019-01-26T03:04:47.988Z,-1.90
2019-01-26T03:07:23.128Z,-2.00
2019-01-26T03:09:58.249Z,-1.90
2019-01-26T03:12:33.101Z,-1.90
2019-01-26T03:15:11.126Z,-1.90
2019-01-26T03:17:46.424Z,-1.90
2019-01-26T03:20:21.563Z,-1.90
2019-01-26T03:22:56.418Z,-1.90
2019-01-26T03:25:31.252Z,-1.90
2019-01-26T03:28:07.178Z,-1.80
2019-01-26T03:30:42.041Z,-1.90
2019-01-26T03:33:17.023Z,-1.90
2019-01-26T03:35:52.180Z,-1.80
2019-01-26T03:38:27.013Z,-1.90
2019-01-26T03:41:01.877Z,-1.80
2019-01-26T03:43:36.803Z,-1.80
2019-01-26T03:46:11.836Z,-1.80
2019-01-26T03:48:46.786Z,-1.80
2019-01-26T03:51:21.650Z,-1.80
2019-01-26T03:53:57.685Z,-1.90
2019-01-26T03:56:32.543Z,-1.80
2019-01-26T03:59:07.411Z,-1.80
2019-01-26T04:01:43.605Z,-1.70
2019-01-26T04:04:18.979Z,-1.70
2019-01-26T04:06:53.828Z,-1.80
2019-01-26T04:09:28.690Z,-1.70
2019-01-26T04:12:03.571Z,-1.70
2019-01-26T04:14:38.422Z,-1.70
2019-01-26T04:17:13.426Z,-1.70
2019-01-26T04:19:48.271Z,-1.70
2019-01-26T04:22:23.146Z,-1.60
2019-01-26T04:24:58.107Z,-1.60
2019-01-26T04:27:33.289Z,-1.50
2019-01-26T04:30:11.756Z,-1.50
2019-01-26T04:32:46.619Z,-1.40
2019-01-26T04:35:21.497Z,-1.40
2019-01-26T04:37:57.353Z,-1.40
2019-01-26T04:40:32.206Z,-1.40
2019-01-26T04:43:07.314Z,-1.50
2019-01-26T04:45:42.439Z,-1.50
2019-01-26T04:48:17.273Z,-1.50
2019-01-26T04:50:52.134Z,-1.40
2019-01-26T04:53:27.101Z,-1.40
2019-01-26T04:56:02.667Z,-1.30
2019-01-26T04:58:37.514Z,-1.40
2019-01-26T05:01:12.417Z,-1.30
2019-01-26T05:03:47.328Z,-1.40
2019-01-26T05:06:22.177Z,-1.40
2019-01-26T05:08:57.357Z,-1.30
2019-01-26T05:11:32.480Z,-1.30
2019-01-26T05:14:07.619Z,-1.30
2019-01-26T05:16:42.473Z,-1.30
2019-01-26T05:19:17.692Z,-1.20
2019-01-26T05:21:52.586Z,-1.20
2019-01-26T05:24:28.385Z,-1.20
2019-01-26T05:27:03.304Z,-1.10
2019-01-26T05:29:38.449Z,-1.10
2019-01-26T05:32:13.309Z,-1.20
2019-01-26T05:34:48.164Z,-1.10
2019-01-26T05:37:23.663Z,-1.10
2019-01-26T05:39:58.494Z,-1.00
2019-01-26T05:42:33.729Z,-1.00
2019-01-26T05:45:11.245Z,-1.00
2019-01-26T05:47:48.712Z,-0.90
2019-01-26T05:50:25.659Z,-0.90
2019-01-26T05:53:01.747Z,-0.90
2019-01-26T05:55:36.595Z,-0.80
2019-01-26T05:58:11.462Z,-0.90
2019-01-26T06:00:46.433Z,-0.80
2019-01-26T06:03:21.332Z,-0.90
2019-01-26T06:05:56.168Z,-0.90
2019-01-26T06:08:32.002Z,-0.80
2019-01-26T06:11:07.391Z,-0.80
2019-01-26T06:13:42.261Z,-0.80
2019-01-26T06:16:17.514Z,-0.80
2019-01-26T06:18:52.358Z,-0.70
2019-01-26T06:21:27.234Z,-0.70
2019-01-26T06:24:02.074Z,-0.70
2019-01-26T06:26:37.305Z,-0.70
2019-01-26T06:29:12.169Z,-0.60
2019-01-26T06:31:48.295Z,-0.60
2019-01-26T06:34:23.429Z,-0.60
2019-01-26T06:36:58.301Z,-0.50
2019-01-26T06:39:33.231Z,-0.50
2019-01-26T06:42:08.549Z,-0.50
2019-01-26T06:44:44.509Z,-0.50
2019-01-26T06:47:20.282Z,-0.50
2019-01-26T06:49:56.131Z,-0.40
2019-01-26T06:52:30.977Z,-0.40
2019-01-26T06:55:08.378Z,-0.40
2019-01-26T06:57:43.227Z,-0.30
2019-01-26T07:00:21.901Z,-0.30
2019-01-26T07:02:57.268Z,-0.30
2019-01-26T07:05:37.086Z,-0.20
2019-01-26T07:08:13.577Z,-0.20
2019-01-26T07:10:48.450Z,-0.20
2019-01-26T07:13:24.337Z,-0.20
2019-01-26T07:15:59.966Z,-0.20
2019-01-26T07:18:34.832Z,-0.10
2019-01-26T07:21:09.679Z,-0.10
2019-01-26T07:23:45.508Z,-0.10
2019-01-26T07:26:21.413Z,0.00
2019-01-26T07:28:56.559Z,0.00
2019-01-26T07:31:31.421Z,0.00
2019-01-26T07:34:06.284Z,0.00
2019-01-26T07:36:41.500Z,0.00
2019-01-26T07:39:16.734Z,0.10
2019-01-26T07:41:51.959Z,0.10
2019-01-26T07:44:27.112Z,0.10
2019-01-26T07:47:01.949Z,0.20
2019-01-26T07:49:37.166Z,0.20
2019-01-26T07:52:12.001Z,0.20
2019-01-26T07:54:49.395Z,0.20
2019-01-26T07:57:24.529Z,0.30
2019-01-26T07:59:59.835Z,0.30
2019-01-26T08:02:34.676Z,0.40
2019-01-26T08:05:10.841Z,0.40
2019-01-26T08:07:45.686Z,0.50
2019-01-26T08:10:22.579Z,0.50
2019-01-26T08:12:57.419Z,0.60
2019-01-26T08:15:33.257Z,0.60
2019-01-26T08:18:08.501Z,0.60
2019-01-26T08:20:43.733Z,0.70
2019-01-26T08:23:18.870Z,0.70
2019-01-26T08:25:54.933Z,0.70
2019-01-26T08:28:30.066Z,0.70
2019-01-26T08:31:04.917Z,0.80
2019-01-26T08:33:39.849Z,0.80
2019-01-26T08:36:15.587Z,0.90
2019-01-26T08:38:50.830Z,0.90
2019-01-26T08:41:25.747Z,0.90
2019-01-26T08:44:00.581Z,1.00
2019-01-26T08:46:35.445Z,1.00
2019-01-26T08:49:10.289Z,1.00
2019-01-26T08:51:45.479Z,1.10
2019-01-26T08:54:21.512Z,1.00
2019-01-26T08:56:56.456Z,1.10
2019-01-26T08:59:31.322Z,1.10
2019-01-26T09:02:14.065Z,1.10
2019-01-26T09:04:48.979Z,1.10
2019-01-26T09:07:24.591Z,1.20
2019-01-26T09:10:00.532Z,1.20
2019-01-26T09:12:36.333Z,1.20
2019-01-26T09:15:11.185Z,1.20
2019-01-26T09:17:46.386Z,1.30
2019-01-26T09:20:21.226Z,1.30
2019-01-26T09:22:56.082Z,1.30
2019-01-26T09:25:31.400Z,1.30
2019-01-26T09:28:06.401Z,1.40
2019-01-26T09:30:41.238Z,1.40
2019-01-26T09:33:17.427Z,1.40
2019-01-26T09:35:52.296Z,1.40
2019-01-26T09:38:27.491Z,1.40
2019-01-26T09:41:02.376Z,1.50
2019-01-26T09:43:37.205Z,1.40
2019-01-26T09:46:12.061Z,1.50
2019-01-26T09:48:47.189Z,1.50
2019-01-26T09:51:22.999Z,1.50
2019-01-26T09:53:57.917Z,1.60
2019-01-26T09:56:32.783Z,1.60
2019-01-26T09:59:07.987Z,1.60
2019-01-26T10:01:42.845Z,1.70
2019-01-26T10:04:17.684Z,1.70
2019-01-26T10:06:52.546Z,1.70
2019-01-26T10:09:27.399Z,1.70
2019-01-26T10:12:02.269Z,1.70
2019-01-26T10:14:37.119Z,1.80
2019-01-26T10:17:11.973Z,1.80
2019-01-26T10:19:48.777Z,1.90
2019-01-26T10:22:23.693Z,1.80
2019-01-26T10:24:58.814Z,1.90
2019-01-26T10:27:33.923Z,1.90
2019-01-26T10:30:18.009Z,1.90
2019-01-26T10:32:54.081Z,1.90
2019-01-26T10:35:36.918Z,2.00
2019-01-26T10:38:11.779Z,2.00
2019-01-26T10:40:51.823Z,2.00
2019-01-26T10:43:31.400Z,2.10
2019-01-26T10:46:06.245Z,2.10
2019-01-26T10:48:41.409Z,2.10
2019-01-26T10:51:16.260Z,2.20
2019-01-26T10:53:52.496Z,2.30
2019-01-26T10:56:27.363Z,2.30
2019-01-26T10:59:03.422Z,2.30
2019-01-26T11:01:38.355Z,2.30
2019-01-26T11:04:13.473Z,2.40
2019-01-26T11:06:50.279Z,2.50
2019-01-26T11:09:25.365Z,2.50
2019-01-26T11:12:00.497Z,2.60
2019-01-26T11:14:36.305Z,2.60
2019-01-26T11:17:11.529Z,2.50
2019-01-26T11:19:46.380Z,2.60
2019-01-26T11:22:21.307Z,2.60
2019-01-26T11:24:56.401Z,2.50
2019-01-26T11:27:31.538Z,2.70
2019-01-26T11:30:15.496Z,2.70
2019-01-26T11:32:51.365Z,2.70
2019-01-26T11:35:26.695Z,2.70
2019-01-26T11:38:01.626Z,2.70
2019-01-26T11:40:37.567Z,2.70
2019-01-26T11:43:12.437Z,2.70
2019-01-26T11:45:59.146Z,2.70
2019-01-26T11:48:35.657Z,2.70
2019-01-26T11:51:17.921Z,2.70
2019-01-26T11:53:52.777Z,2.70
2019-01-26T11:56:32.842Z,2.80
2019-01-26T11:59:07.729Z,2.70
2019-01-26T12:01:44.459Z,2.80
2019-01-26T12:04:21.357Z,2.80
2019-01-26T12:06:57.881Z,2.80
2019-01-26T12:09:32.983Z,2.90
2019-01-26T12:12:09.219Z,2.90
2019-01-26T12:14:44.679Z,2.90
2019-01-26T12:17:19.721Z,2.90
2019-01-26T12:19:54.827Z,3.00
2019-01-26T12:22:29.953Z,3.00
2019-01-26T12:25:06.699Z,3.00
2019-01-26T12:27:41.898Z,3.10
2019-01-26T12:30:17.009Z,3.10
2019-01-26T12:32:52.114Z,3.00
2019-01-26T12:35:27.301Z,3.00
2019-01-26T12:38:02.155Z,3.00
2019-01-26T12:40:37.020Z,2.90
2019-01-26T12:43:12.208Z,2.90
2019-01-26T12:45:47.065Z,2.90
2019-01-26T12:48:21.907Z,2.90
2019-01-26T12:50:57.109Z,2.80
2019-01-26T12:53:32.336Z,2.90
2019-01-26T12:56:08.457Z,2.90
2019-01-26T12:58:43.752Z,2.90
2019-01-26T13:01:18.565Z,3.00
2019-01-26T13:03:53.429Z,3.00
2019-01-26T13:06:28.322Z,3.00
2019-01-26T13:09:04.566Z,3.00
2019-01-26T13:11:41.001Z,3.00
2019-01-26T13:14:16.213Z,3.00
2019-01-26T13:16:51.756Z,3.00
2019-01-26T13:19:26.586Z,3.10
2019-01-26T13:22:01.833Z,3.10
2019-01-26T13:24:36.969Z,3.10
2019-01-26T13:27:12.198Z,3.20
2019-01-26T13:29:47.098Z,3.20
2019-01-26T13:32:22.285Z,3.20
2019-01-26T13:34:57.131Z,3.10
2019-01-26T13:37:32.285Z,3.00
2019-01-26T13:40:29.718Z,3.00
2019-01-26T13:43:04.625Z,2.90
2019-01-26T13:45:39.482Z,2.80
2019-01-26T13:48:14.364Z,2.80
2019-01-26T13:50:49.748Z,2.80
2019-01-26T13:53:26.610Z,2.80
2019-01-26T13:56:01.480Z,2.80
2019-01-26T13:58:37.593Z,2.80
2019-01-26T14:01:12.867Z,2.80
2019-01-26T14:03:47.710Z,2.80
2019-01-26T14:06:22.585Z,2.80
2019-01-26T14:08:57.696Z,2.80
2019-01-26T14:11:32.555Z,2.80
2019-01-26T14:14:07.528Z,2.80
2019-01-26T14:16:43.766Z,2.80
2019-01-26T14:19:19.580Z,2.80
2019-01-26T14:21:54.551Z,2.80
2019-01-26T14:24:29.609Z,2.80
2019-01-26T14:27:04.615Z,2.80
2019-01-26T14:29:39.807Z,2.70
2019-01-26T14:32:15.025Z,2.70
2019-01-26T14:34:50.799Z,2.80
2019-01-26T14:37:26.006Z,2.70
2019-01-26T14:40:01.256Z,2.80
2019-01-26T14:42:36.607Z,2.70
2019-01-26T14:45:14.075Z,2.70
2019-01-26T14:47:48.953Z,2.70
2019-01-26T14:50:26.074Z,2.70
2019-01-26T14:53:01.133Z,2.70
2019-01-26T14:55:36.031Z,2.60
2019-01-26T14:58:11.227Z,2.60
2019-01-26T15:00:46.395Z,2.60
2019-01-26T15:03:21.451Z,2.50
2019-01-26T15:05:56.285Z,2.50
2019-01-26T15:08:31.133Z,2.60
2019-01-26T15:11:05.981Z,2.50
2019-01-26T15:13:40.912Z,2.50
2019-01-26T15:16:15.742Z,2.50
2019-01-26T15:18:50.674Z,2.50
2019-01-26T15:21:25.986Z,2.50
2019-01-26T15:24:01.526Z,2.40
2019-01-26T15:26:37.546Z,2.40
2019-01-26T15:29:12.381Z,2.30
2019-01-26T15:31:47.231Z,2.40
2019-01-26T15:34:22.285Z,2.30
2019-01-26T15:36:57.421Z,2.30
2019-01-26T15:39:32.277Z,2.30
2019-01-26T15:42:07.389Z,2.30
2019-01-26T15:44:42.226Z,2.20
2019-01-26T15:47:17.340Z,2.30
2019-01-26T15:49:52.536Z,2.30
2019-01-26T15:52:28.603Z,2.20
2019-01-26T15:55:03.835Z,2.20
2019-01-26T15:57:39.640Z,2.20
2019-01-26T16:00:17.942Z,2.20
2019-01-26T16:02:52.805Z,2.10
2019-01-26T16:05:27.653Z,2.20
2019-01-26T16:08:02.504Z,2.20
2019-01-26T16:10:37.636Z,2.20
2019-01-26T16:13:13.453Z,2.20
2019-01-26T16:15:48.466Z,2.10
2019-01-26T16:18:25.898Z,2.20
2019-01-26T16:21:01.145Z,2.10
2019-01-26T16:23:36.295Z,2.20
2019-01-26T16:26:11.422Z,2.10
2019-01-26T16:28:46.297Z,2.10
2019-01-26T16:31:21.262Z,2.10
2019-01-26T16:33:56.141Z,2.10
2019-01-26T16:36:31.258Z,2.10
2019-01-26T16:39:08.825Z,2.10
2019-01-26T16:41:44.587Z,2.00
2019-01-26T16:44:19.429Z,2.10
2019-01-26T16:46:54.277Z,2.10
2019-01-26T16:49:29.109Z,2.10
2019-01-26T16:52:04.143Z,2.10
2019-01-26T16:54:38.970Z,2.10
2019-01-26T16:57:15.031Z,2.10
2019-01-26T16:59:49.869Z,2.10
2019-01-26T17:02:24.999Z,2.00
2019-01-26T17:04:59.832Z,2.00
2019-01-26T17:07:34.819Z,2.00
2019-01-26T17:10:15.834Z,2.00
2019-01-26T17:12:50.784Z,2.10
2019-01-26T17:15:25.901Z,2.00
2019-01-26T17:18:01.142Z,2.00
2019-01-26T17:20:39.979Z,2.00
2019-01-26T17:23:14.965Z,2.00
2019-01-26T17:25:50.758Z,2.00
2019-01-26T17:28:25.889Z,2.00
2019-01-26T17:31:01.026Z,1.90
2019-01-26T17:33:35.922Z,2.00
2019-01-26T17:36:11.101Z,2.00
2019-01-26T17:38:46.419Z,2.00
2019-01-26T17:41:21.251Z,2.00
2019-01-26T17:43:56.512Z,2.00
2019-01-26T17:46:32.705Z,2.00
2019-01-26T17:49:07.561Z,1.90
2019-01-26T17:51:42.398Z,1.90
2019-01-26T17:54:18.616Z,2.00
2019-01-26T17:56:54.385Z,1.90
2019-01-26T17:59:29.588Z,1.90
2019-01-26T18:02:04.427Z,1.90
2019-01-26T18:04:39.333Z,1.90
2019-01-26T18:07:14.174Z,2.00
2019-01-26T18:09:49.060Z,1.90
2019-01-26T18:12:24.253Z,1.90
2019-01-26T18:14:59.118Z,1.90
2019-01-26T18:17:34.221Z,1.90
2019-01-26T18:20:19.650Z,1.90
2019-01-26T18:22:54.846Z,1.90
2019-01-26T18:25:33.079Z,1.90
2019-01-26T18:28:08.088Z,1.90
2019-01-26T18:30:43.926Z,1.90
2019-01-26T18:33:19.082Z,1.90
2019-01-26T18:35:53.933Z,2.00
2019-01-26T18:38:29.157Z,1.90
2019-01-26T18:41:04.282Z,1.90
2019-01-26T18:43:39.133Z,2.00
2019-01-26T18:46:14.365Z,2.00
2019-01-26T18:48:49.501Z,2.00
2019-01-26T18:51:28.105Z,1.90
2019-01-26T18:54:02.939Z,1.90
2019-01-26T18:56:37.882Z,2.00
2019-01-26T18:59:12.725Z,1.90
2019-01-26T19:01:47.669Z,1.90
2019-01-26T19:04:22.873Z,1.90
2019-01-26T19:06:58.139Z,1.90
2019-01-26T19:09:35.717Z,1.90
2019-01-26T19:12:11.143Z,1.90
2019-01-26T19:14:46.317Z,2.00
2019-01-26T19:17:21.284Z,2.00
2019-01-26T19:19:56.457Z,2.00
2019-01-26T19:22:32.756Z,2.00
2019-01-26T19:25:11.056Z,2.00
2019-01-26T19:27:46.010Z,2.00
2019-01-26T19:30:23.173Z,2.00
2019-01-26T19:32:59.970Z,2.00
2019-01-26T19:35:35.069Z,2.00
2019-01-26T19:38:10.015Z,2.00
2019-01-26T19:40:46.334Z,2.00
2019-01-26T19:43:21.529Z,2.00
2019-01-26T19:45:56.623Z,2.00
2019-01-26T19:48:31.566Z,2.00
2019-01-26T19:51:10.068Z,2.00
2019-01-26T19:53:43.405Z,2.00
2019-01-26T19:56:19.793Z,2.00
2019-01-26T19:58:55.718Z,2.00
2019-01-26T20:01:31.237Z,2.00
2019-01-26T20:04:08.161Z,2.00
2019-01-26T20:06:43.010Z,1.90
2019-01-26T20:09:18.142Z,1.90
2019-01-26T20:11:53.369Z,2.00
2019-01-26T20:14:29.912Z,2.00
2019-01-26T20:17:04.735Z,1.90
2019-01-26T20:19:40.038Z,1.90
2019-01-26T20:22:15.250Z,1.90
2019-01-26T20:24:50.120Z,1.90
2019-01-26T20:27:25.292Z,1.90
2019-01-26T20:30:00.452Z,1.90
2019-01-26T20:32:37.442Z,1.90
2019-01-26T20:35:12.397Z,2.00
2019-01-26T20:37:47.553Z,1.90
2019-01-26T20:40:22.433Z,2.00
2019-01-26T20:42:57.656Z,2.00
2019-01-26T20:45:32.767Z,2.00
2019-01-26T20:48:08.678Z,2.00
2019-01-26T20:50:44.007Z,2.00
2019-01-26T20:53:19.154Z,2.10
2019-01-26T20:55:55.119Z,2.10
2019-01-26T20:58:30.750Z,2.10
2019-01-26T21:01:05.871Z,2.10
2019-01-26T21:03:40.738Z,2.10
2019-01-26T21:06:16.646Z,2.10
2019-01-26T21:08:51.898Z,2.10
2019-01-26T21:11:26.839Z,2.20
2019-01-26T21:14:01.777Z,2.10
2019-01-26T21:16:36.949Z,2.20
2019-01-26T21:19:12.080Z,2.20
2019-01-26T21:21:52.849Z,2.20
2019-01-26T21:24:28.055Z,2.30
2019-01-26T21:27:02.898Z,2.20
2019-01-26T21:29:38.097Z,2.30
2019-01-26T21:32:14.616Z,2.30
2019-01-26T21:34:50.663Z,2.30
2019-01-26T21:37:26.453Z,2.30
2019-01-26T21:40:01.286Z,2.40
2019-01-26T21:42:39.655Z,2.40
2019-01-26T21:45:15.900Z,2.40
2019-01-26T21:47:51.302Z,2.50
2019-01-26T21:50:31.766Z,2.50
2019-01-26T21:53:06.661Z,2.50
2019-01-26T21:55:41.841Z,2.50
2019-01-26T21:58:16.963Z,2.50
2019-01-26T22:00:51.895Z,2.50
2019-01-26T22:03:28.668Z,2.60
2019-01-26T22:06:07.944Z,2.60
2019-01-26T22:08:43.442Z,2.60
2019-01-26T22:11:18.373Z,2.60
2019-01-26T22:13:54.145Z,2.70
2019-01-26T22:16:30.239Z,2.70
2019-01-26T22:19:05.105Z,2.80
2019-01-26T22:21:45.871Z,2.80
2019-01-26T22:24:16.506Z,2.90
2019-01-26T22:26:51.335Z,2.90
2019-01-26T22:29:31.214Z,2.90
2019-01-26T22:32:03.152Z,3.00
2019-01-26T22:34:38.014Z,3.00
2019-01-26T22:37:14.744Z,3.10
2019-01-26T22:39:50.661Z,3.20
2019-01-26T22:42:27.115Z,3.20
2019-01-26T22:45:02.336Z,3.20
2019-01-26T22:47:40.184Z,3.40
2019-01-26T22:50:21.006Z,3.40
2019-01-26T22:52:57.162Z,3.50
2019-01-26T22:55:32.397Z,3.50
2019-01-26T22:58:07.644Z,3.50
2019-01-26T23:00:53.324Z,3.60
2019-01-26T23:03:52.690Z,3.60
2019-01-26T23:06:33.882Z,3.60
2019-01-26T23:09:12.837Z,3.70
2019-01-26T23:12:13.972Z,3.70
2019-01-26T23:15:08.994Z,3.60
2019-01-26T23:17:50.302Z,3.70
2019-01-26T23:20:31.522Z,3.70
2019-01-26T23:23:27.461Z,3.70
2019-01-26T23:26:15.938Z,3.60
2019-01-26T23:29:10.671Z,3.70
2019-01-26T23:31:46.762Z,3.70
2019-01-26T23:34:21.618Z,3.70
2019-01-26T23:36:56.756Z,3.60
2019-01-26T23:39:31.866Z,3.60
2019-01-26T23:42:06.726Z,3.60
2019-01-26T23:44:41.599Z,3.60
2019-01-26T23:47:16.721Z,3.60
2019-01-26T23:49:52.439Z,3.60
2019-01-26T23:52:27.586Z,3.60
2019-01-26T23:55:02.472Z,3.50
2019-01-26T23:57:38.395Z,3.60
