createdAt,value
2018-09-05T00:02:27.933Z,22.60
2018-09-05T00:04:57.051Z,22.60
2018-09-05T00:07:26.089Z,22.60
2018-09-05T00:09:55.373Z,22.50
2018-09-05T00:12:24.296Z,22.50
2018-09-05T00:14:53.297Z,22.50
2018-09-05T00:17:22.539Z,22.50
2018-09-05T00:19:51.969Z,22.50
2018-09-05T00:22:22.074Z,22.50
2018-09-05T00:24:53.577Z,22.40
2018-09-05T00:27:22.633Z,22.40
2018-09-05T00:29:51.517Z,22.40
2018-09-05T00:32:20.493Z,22.40
2018-09-05T00:34:49.622Z,22.40
2018-09-05T00:37:18.791Z,22.40
2018-09-05T00:39:47.883Z,22.40
2018-09-05T00:42:16.792Z,22.40
2018-09-05T00:44:45.713Z,22.40
2018-09-05T00:47:14.788Z,22.30
2018-09-05T00:49:44.177Z,22.30
2018-09-05T00:52:13.044Z,22.30
2018-09-05T00:54:42.455Z,22.30
2018-09-05T00:57:12.500Z,22.30
2018-09-05T00:59:41.512Z,22.30
2018-09-05T01:02:10.727Z,22.30
2018-09-05T01:04:48.417Z,22.30
2018-09-05T01:07:24.244Z,22.30
2018-09-05T01:09:53.170Z,22.30
2018-09-05T01:12:24.382Z,22.20
2018-09-05T01:14:54.042Z,22.20
2018-09-05T01:17:23.167Z,22.20
2018-09-05T01:19:52.031Z,22.20
2018-09-05T01:22:20.975Z,22.20
2018-09-05T01:24:51.043Z,22.20
2018-09-05T01:27:20.022Z,22.20
2018-09-05T01:29:48.907Z,22.20
2018-09-05T01:32:17.993Z,22.20
2018-09-05T01:34:47.181Z,22.20
2018-09-05T01:37:19.107Z,22.20
2018-09-05T01:39:48.078Z,22.20
2018-09-05T01:42:17.076Z,22.20
2018-09-05T01:44:45.860Z,22.20
2018-09-05T01:47:18.997Z,22.20
2018-09-05T01:49:47.868Z,22.20
2018-09-05T01:52:16.726Z,22.20
2018-09-05T01:54:45.973Z,22.20
2018-09-05T01:57:15.068Z,22.20
2018-09-05T01:59:44.492Z,22.20
2018-09-05T02:02:14.327Z,22.20
2018-09-05T02:04:43.275Z,22.20
2018-09-05T02:07:13.703Z,22.30
2018-09-05T02:09:42.610Z,22.30
2018-09-05T02:12:11.475Z,22.30
2018-09-05T02:14:40.354Z,22.30
2018-09-05T02:17:10.338Z,22.30
2018-09-05T02:19:39.582Z,22.30
2018-09-05T02:22:08.907Z,22.30
2018-09-05T02:24:38.775Z,22.30
2018-09-05T02:27:08.259Z,22.30
2018-09-05T02:29:37.649Z,22.30
2018-09-05T02:32:08.001Z,22.30
2018-09-05T02:34:37.738Z,22.30
2018-09-05T02:37:08.193Z,22.30
2018-09-05T02:39:39.552Z,22.30
2018-09-05T02:42:08.497Z,22.30
2018-09-05T02:44:37.522Z,22.30
2018-09-05T02:47:07.511Z,22.30
2018-09-05T02:49:36.923Z,22.30
2018-09-05T02:52:07.071Z,22.30
2018-09-05T02:54:36.176Z,22.30
2018-09-05T02:57:05.111Z,22.30
2018-09-05T02:59:35.038Z,22.30
2018-09-05T03:02:03.981Z,22.30
2018-09-05T03:04:33.026Z,22.30
2018-09-05T03:07:04.391Z,22.30
2018-09-05T03:09:33.471Z,22.30
2018-09-05T03:12:03.654Z,22.30
2018-09-05T03:14:32.668Z,22.30
2018-09-05T03:17:03.867Z,22.30
2018-09-05T03:19:32.858Z,22.30
2018-09-05T03:22:01.608Z,22.30
2018-09-05T03:24:30.462Z,22.30
2018-09-05T03:26:59.540Z,22.20
2018-09-05T03:29:28.240Z,22.20
2018-09-05T03:31:57.775Z,22.20
2018-09-05T03:34:27.685Z,22.20
2018-09-05T03:36:58.973Z,22.20
2018-09-05T03:39:28.054Z,22.10
2018-09-05T03:41:57.987Z,22.10
2018-09-05T03:44:26.765Z,22.10
2018-09-05T03:46:55.695Z,22.00
2018-09-05T03:49:24.530Z,22.10
2018-09-05T03:51:53.515Z,22.00
2018-09-05T03:54:23.598Z,22.00
2018-09-05T03:56:52.581Z,22.00
2018-09-05T03:59:21.403Z,22.00
2018-09-05T04:01:50.217Z,21.90
2018-09-05T04:04:19.633Z,22.00
2018-09-05T04:06:48.624Z,21.90
2018-09-05T04:09:17.717Z,21.90
2018-09-05T04:11:46.749Z,22.00
2018-09-05T04:14:15.943Z,21.90
2018-09-05T04:16:44.903Z,21.90
2018-09-05T04:19:15.319Z,21.90
2018-09-05T04:21:45.099Z,21.90
2018-09-05T04:24:15.110Z,22.00
2018-09-05T04:26:44.184Z,22.00
2018-09-05T04:29:13.457Z,22.00
2018-09-05T04:31:42.902Z,22.00
2018-09-05T04:34:12.297Z,22.00
2018-09-05T04:36:41.339Z,22.00
2018-09-05T04:39:11.404Z,22.00
2018-09-05T04:41:41.618Z,22.00
2018-09-05T04:44:10.680Z,22.00
2018-09-05T04:46:39.826Z,22.10
2018-09-05T04:49:09.109Z,22.00
2018-09-05T04:51:38.810Z,22.10
2018-09-05T04:54:08.092Z,22.10
2018-09-05T04:56:46.360Z,22.00
2018-09-05T04:59:15.452Z,22.00
2018-09-05T05:01:44.388Z,22.00
2018-09-05T05:04:13.246Z,22.10
2018-09-05T05:06:42.567Z,22.10
2018-09-05T05:09:12.438Z,22.00
2018-09-05T05:11:42.444Z,22.20
2018-09-05T05:14:12.271Z,22.10
2018-09-05T05:16:41.629Z,22.10
2018-09-05T05:19:10.706Z,22.10
2018-09-05T05:21:39.918Z,22.10
2018-09-05T05:24:10.294Z,22.10
2018-09-05T05:26:39.388Z,22.10
2018-09-05T05:29:08.525Z,22.10
2018-09-05T05:31:38.693Z,22.10
2018-09-05T05:34:10.466Z,22.10
2018-09-05T05:36:42.991Z,22.20
2018-09-05T05:39:12.662Z,22.10
2018-09-05T05:41:41.880Z,22.20
2018-09-05T05:44:13.403Z,22.10
2018-09-05T05:46:45.721Z,22.10
2018-09-05T05:49:16.516Z,22.10
2018-09-05T05:51:49.396Z,22.10
2018-09-05T05:54:25.948Z,22.10
2018-09-05T05:56:57.633Z,22.10
2018-09-05T05:59:29.168Z,22.00
2018-09-05T06:02:01.065Z,22.00
2018-09-05T06:04:34.587Z,21.90
2018-09-05T06:07:04.994Z,21.90
2018-09-05T06:09:36.711Z,21.90
2018-09-05T06:12:07.815Z,21.90
2018-09-05T06:14:37.977Z,22.30
2018-09-05T06:17:08.529Z,21.90
2018-09-05T06:19:40.071Z,21.90
2018-09-05T06:22:10.497Z,21.90
2018-09-05T06:24:40.161Z,21.90
2018-09-05T06:27:09.912Z,21.90
2018-09-05T06:29:40.784Z,21.90
2018-09-05T06:32:11.986Z,21.80
2018-09-05T06:34:44.291Z,21.80
2018-09-05T06:37:15.426Z,21.80
2018-09-05T06:39:45.311Z,21.80
2018-09-05T06:42:15.293Z,21.80
2018-09-05T06:44:45.882Z,21.80
2018-09-05T06:47:17.458Z,21.80
2018-09-05T06:49:47.939Z,21.70
2018-09-05T06:52:19.855Z,21.70
2018-09-05T06:54:56.028Z,21.70
2018-09-05T06:57:26.938Z,21.70
2018-09-05T07:00:00.175Z,21.60
2018-09-05T07:05:23.406Z,21.70
2018-09-05T07:07:59.256Z,21.70
2018-09-05T07:13:01.073Z,21.70
2018-09-05T07:15:34.473Z,21.60
2018-09-05T07:18:14.291Z,21.60
2018-09-05T07:21:05.684Z,21.60
2018-09-05T07:23:34.231Z,21.60
2018-09-05T07:26:06.600Z,21.60
2018-09-05T07:28:41.519Z,21.60
2018-09-05T07:31:14.004Z,21.60
2018-09-05T07:33:44.941Z,21.60
2018-09-05T07:36:16.384Z,21.50
2018-09-05T07:38:58.152Z,21.40
2018-09-05T07:41:30.948Z,21.40
2018-09-05T07:44:03.743Z,21.30
2018-09-05T07:46:36.828Z,21.30
2018-09-05T07:49:07.973Z,21.30
2018-09-05T07:51:44.641Z,21.20
2018-09-05T07:54:15.641Z,21.20
2018-09-05T07:56:45.950Z,21.20
2018-09-05T07:59:16.845Z,21.20
2018-09-05T08:01:49.767Z,21.20
2018-09-05T08:07:12.701Z,21.20
2018-09-05T08:09:46.908Z,21.10
2018-09-05T08:12:18.148Z,21.10
2018-09-05T08:15:11.846Z,21.10
2018-09-05T08:17:49.839Z,21.10
2018-09-05T08:20:21.347Z,21.10
2018-09-05T08:22:52.264Z,21.10
2018-09-05T08:25:25.803Z,21.10
2018-09-05T08:27:58.812Z,21.10
2018-09-05T08:30:33.135Z,21.10
2018-09-05T08:33:04.104Z,21.10
2018-09-05T08:35:36.214Z,21.10
2018-09-05T08:38:11.334Z,21.00
2018-09-05T08:40:44.261Z,21.00
2018-09-05T08:43:15.908Z,21.00
2018-09-05T08:45:47.544Z,21.00
2018-09-05T08:48:29.015Z,21.00
2018-09-05T08:51:03.149Z,21.00
2018-09-05T08:53:35.839Z,21.00
2018-09-05T08:56:20.728Z,21.00
2018-09-05T08:58:52.521Z,21.00
2018-09-05T09:01:23.814Z,21.00
2018-09-05T09:03:57.216Z,21.00
2018-09-05T09:06:29.790Z,21.00
2018-09-05T09:09:03.592Z,21.00
2018-09-05T09:11:35.265Z,21.00
2018-09-05T09:14:08.024Z,21.00
2018-09-05T09:16:39.113Z,21.00
2018-09-05T09:19:13.177Z,21.00
2018-09-05T09:21:48.827Z,21.00
2018-09-05T09:24:35.643Z,21.00
2018-09-05T09:27:06.305Z,21.00
2018-09-05T09:29:38.223Z,21.00
2018-09-05T09:32:19.413Z,21.10
2018-09-05T09:34:55.613Z,21.10
2018-09-05T09:37:29.584Z,21.20
2018-09-05T09:40:10.871Z,21.20
2018-09-05T09:43:02.222Z,21.20
2018-09-05T09:45:43.568Z,21.30
2018-09-05T09:48:23.966Z,21.40
2018-09-05T09:51:04.172Z,21.60
2018-09-05T09:53:44.215Z,21.70
2018-09-05T09:56:19.675Z,21.90
2018-09-05T09:58:59.215Z,22.00
2018-09-05T10:01:38.544Z,22.10
2018-09-05T10:04:20.656Z,22.20
2018-09-05T10:07:04.724Z,22.20
2018-09-05T10:09:45.784Z,22.20
2018-09-05T10:12:27.356Z,22.20
2018-09-05T10:15:10.991Z,22.20
2018-09-05T10:17:51.562Z,22.20
2018-09-05T10:20:29.662Z,22.20
2018-09-05T10:23:08.587Z,22.10
2018-09-05T10:25:46.589Z,22.10
2018-09-05T10:28:21.635Z,22.10
2018-09-05T10:30:58.194Z,22.10
2018-09-05T10:33:32.714Z,22.10
2018-09-05T10:36:12.948Z,22.00
2018-09-05T10:39:30.879Z,22.00
2018-09-05T10:42:17.314Z,22.00
2018-09-05T10:45:02.367Z,22.00
2018-09-05T10:47:39.670Z,22.00
2018-09-05T10:50:17.266Z,22.00
2018-09-05T10:52:56.311Z,22.10
2018-09-05T10:55:34.417Z,22.20
2018-09-05T10:58:12.121Z,22.30
2018-09-05T11:00:52.964Z,22.40
2018-09-05T11:03:33.139Z,22.50
2018-09-05T11:06:09.589Z,22.70
2018-09-05T11:08:48.414Z,22.90
2018-09-05T11:11:25.288Z,23.00
2018-09-05T11:14:06.471Z,23.10
2018-09-05T11:16:46.670Z,23.20
2018-09-05T11:19:29.253Z,23.30
2018-09-05T11:22:09.377Z,23.40
2018-09-05T11:24:51.919Z,23.40
2018-09-05T11:27:35.329Z,23.50
2018-09-05T11:30:20.812Z,23.50
2018-09-05T11:33:01.499Z,23.70
2018-09-05T11:35:53.490Z,23.90
2018-09-05T11:41:27.533Z,24.10
2018-09-05T11:44:07.700Z,24.30
2018-09-05T11:46:51.578Z,24.40
2018-09-05T11:49:32.971Z,24.70
2018-09-05T11:52:11.984Z,25.10
2018-09-05T11:55:02.529Z,25.40
2018-09-05T11:57:46.623Z,25.60
2018-09-05T12:00:24.607Z,26.10
2018-09-05T12:02:58.358Z,27.10
2018-09-05T12:05:31.170Z,28.10
2018-09-05T12:08:01.228Z,28.90
2018-09-05T12:10:30.175Z,30.00
2018-09-05T12:13:00.081Z,31.00
2018-09-05T12:15:29.140Z,31.90
2018-09-05T12:17:59.031Z,32.40
2018-09-05T12:20:28.556Z,32.60
2018-09-05T12:22:58.403Z,32.50
2018-09-05T12:25:27.461Z,32.20
2018-09-05T12:27:57.798Z,31.90
2018-09-05T12:30:29.699Z,31.70
2018-09-05T12:32:58.737Z,31.60
2018-09-05T12:35:28.015Z,31.60
2018-09-05T12:37:56.924Z,32.00
2018-09-05T12:40:26.816Z,32.50
2018-09-05T12:42:57.155Z,33.10
2018-09-05T12:45:27.039Z,33.50
2018-09-05T12:47:56.137Z,33.70
2018-09-05T12:50:25.703Z,33.80
2018-09-05T12:52:55.849Z,33.80
2018-09-05T12:55:25.875Z,33.80
2018-09-05T12:57:55.267Z,33.70
2018-09-05T13:00:24.591Z,33.60
2018-09-05T13:02:53.254Z,33.50
2018-09-05T13:05:23.410Z,33.50
2018-09-05T13:07:53.044Z,33.80
2018-09-05T13:10:22.302Z,34.00
2018-09-05T13:12:51.819Z,34.10
2018-09-05T13:15:24.134Z,34.00
2018-09-05T13:17:54.072Z,33.60
2018-09-05T13:20:23.071Z,33.80
2018-09-05T13:22:52.565Z,33.50
2018-09-05T13:25:22.052Z,33.50
2018-09-05T13:27:51.754Z,33.50
2018-09-05T13:30:21.311Z,33.40
2018-09-05T13:32:52.516Z,33.10
2018-09-05T13:35:22.404Z,32.90
2018-09-05T13:37:52.016Z,32.70
2018-09-05T13:40:21.072Z,32.70
2018-09-05T13:42:50.478Z,32.80
2018-09-05T13:45:19.954Z,32.90
2018-09-05T13:47:49.617Z,32.80
2018-09-05T13:50:19.656Z,32.80
2018-09-05T13:52:49.015Z,32.70
2018-09-05T13:55:18.568Z,32.70
2018-09-05T13:57:48.594Z,32.70
2018-09-05T14:00:17.978Z,32.70
2018-09-05T14:02:48.068Z,32.60
2018-09-05T14:05:18.680Z,32.50
2018-09-05T14:07:47.991Z,32.30
2018-09-05T14:10:18.282Z,32.00
2018-09-05T14:12:48.062Z,31.80
2018-09-05T14:15:17.755Z,31.60
2018-09-05T14:17:54.616Z,31.20
2018-09-05T14:20:24.904Z,31.00
2018-09-05T14:22:58.251Z,30.70
2018-09-05T14:25:31.222Z,30.50
2018-09-05T14:28:01.931Z,30.50
2018-09-05T14:30:32.914Z,30.40
2018-09-05T14:33:03.229Z,30.30
2018-09-05T14:35:36.247Z,30.30
2018-09-05T14:38:08.452Z,30.30
2018-09-05T14:40:44.856Z,30.20
2018-09-05T14:43:15.508Z,30.30
2018-09-05T14:45:44.884Z,30.90
2018-09-05T14:48:13.966Z,31.60
2018-09-05T14:50:43.640Z,32.10
2018-09-05T14:53:13.419Z,32.30
2018-09-05T14:55:48.876Z,32.30
2018-09-05T14:58:18.463Z,32.10
2018-09-05T15:00:48.933Z,31.90
2018-09-05T15:03:24.867Z,31.60
2018-09-05T15:05:59.583Z,31.30
2018-09-05T15:08:30.535Z,31.10
2018-09-05T15:11:01.334Z,31.00
2018-09-05T15:13:36.863Z,31.00
2018-09-05T15:16:21.579Z,31.20
2018-09-05T15:18:55.382Z,31.50
2018-09-05T15:21:27.220Z,31.80
2018-09-05T15:23:56.637Z,31.90
2018-09-05T15:26:26.294Z,31.50
2018-09-05T15:28:55.700Z,31.10
2018-09-05T15:31:25.012Z,30.70
2018-09-05T15:33:54.435Z,30.40
2018-09-05T15:36:24.229Z,30.00
2018-09-05T15:38:54.038Z,29.70
2018-09-05T15:41:23.229Z,29.40
2018-09-05T15:43:53.231Z,29.10
2018-09-05T15:46:23.249Z,28.80
2018-09-05T15:48:53.506Z,28.60
2018-09-05T15:51:23.167Z,28.40
2018-09-05T15:53:53.567Z,28.30
2018-09-05T15:56:23.072Z,28.10
2018-09-05T15:58:53.887Z,27.90
2018-09-05T16:01:25.318Z,27.70
2018-09-05T16:03:58.873Z,27.60
2018-09-05T16:06:29.681Z,27.70
2018-09-05T16:08:58.607Z,25.40
2018-09-05T16:11:27.585Z,23.80
2018-09-05T16:13:56.528Z,23.30
2018-09-05T16:16:26.667Z,23.00
2018-09-05T16:18:55.613Z,22.90
2018-09-05T16:21:24.568Z,22.80
2018-09-05T16:23:53.176Z,22.80
2018-09-05T16:26:22.002Z,22.70
2018-09-05T16:28:51.701Z,22.70
2018-09-05T16:31:20.661Z,22.60
2018-09-05T16:33:49.385Z,22.60
2018-09-05T16:36:18.555Z,22.50
2018-09-05T16:38:48.921Z,22.50
2018-09-05T16:41:17.720Z,22.50
2018-09-05T16:43:46.901Z,22.50
2018-09-05T16:46:16.460Z,22.50
2018-09-05T16:48:45.450Z,22.40
2018-09-05T16:51:14.354Z,22.40
2018-09-05T16:53:43.163Z,22.30
2018-09-05T16:56:11.983Z,22.30
2018-09-05T16:58:40.964Z,22.20
2018-09-05T17:01:10.076Z,22.10
2018-09-05T17:03:39.131Z,22.10
2018-09-05T17:06:09.579Z,22.10
2018-09-05T17:08:38.752Z,22.10
2018-09-05T17:11:08.123Z,22.10
2018-09-05T17:16:42.299Z,22.10
2018-09-05T17:19:11.641Z,22.10
2018-09-05T17:21:40.662Z,22.00
2018-09-05T17:24:09.654Z,22.00
2018-09-05T17:26:38.746Z,21.90
2018-09-05T17:29:08.626Z,21.90
2018-09-05T17:31:37.698Z,21.80
2018-09-05T17:34:06.747Z,21.80
2018-09-05T17:36:36.414Z,21.80
2018-09-05T17:39:08.310Z,21.80
2018-09-05T17:41:37.642Z,21.80
2018-09-05T17:44:07.197Z,21.80
2018-09-05T17:46:36.155Z,21.70
2018-09-05T17:49:05.133Z,21.80
2018-09-05T17:51:33.871Z,21.80
2018-09-05T17:54:03.014Z,21.80
2018-09-05T17:56:31.782Z,21.70
2018-09-05T17:59:00.791Z,21.70
2018-09-05T18:01:29.671Z,21.60
2018-09-05T18:03:58.383Z,21.60
2018-09-05T18:06:27.149Z,21.60
2018-09-05T18:08:56.725Z,21.60
2018-09-05T18:11:25.637Z,21.50
2018-09-05T18:13:54.858Z,21.50
2018-09-05T18:16:23.870Z,21.50
2018-09-05T18:18:52.731Z,21.50
2018-09-05T18:21:21.923Z,21.40
2018-09-05T18:23:51.110Z,21.40
2018-09-05T18:26:19.799Z,21.40
2018-09-05T18:28:48.625Z,21.30
2018-09-05T18:31:17.878Z,21.30
2018-09-05T18:33:47.057Z,21.20
2018-09-05T18:36:17.394Z,21.20
2018-09-05T18:38:47.188Z,21.20
2018-09-05T18:41:16.300Z,21.10
2018-09-05T18:43:45.513Z,21.10
2018-09-05T18:46:15.228Z,21.10
2018-09-05T18:48:44.926Z,21.00
2018-09-05T18:51:14.451Z,21.00
2018-09-05T18:53:46.293Z,20.90
2018-09-05T18:56:18.178Z,20.90
2018-09-05T18:58:47.720Z,20.90
2018-09-05T19:01:16.885Z,20.90
2018-09-05T19:03:45.586Z,20.80
2018-09-05T19:06:14.746Z,20.80
2018-09-05T19:08:43.647Z,20.70
2018-09-05T19:11:12.439Z,20.70
2018-09-05T19:13:41.916Z,20.60
2018-09-05T19:16:11.416Z,20.60
2018-09-05T19:18:57.847Z,20.60
2018-09-05T19:21:27.324Z,20.60
2018-09-05T19:23:56.274Z,20.60
2018-09-05T19:26:25.885Z,20.50
2018-09-05T19:28:55.144Z,20.50
2018-09-05T19:31:23.754Z,20.40
2018-09-05T19:33:52.980Z,20.40
2018-09-05T19:36:22.924Z,20.40
2018-09-05T19:38:51.617Z,20.40
2018-09-05T19:41:20.664Z,20.30
2018-09-05T19:43:49.581Z,20.30
2018-09-05T19:46:18.504Z,20.30
2018-09-05T19:48:47.481Z,20.20
2018-09-05T19:51:16.374Z,20.30
2018-09-05T19:53:46.095Z,20.30
2018-09-05T19:56:15.397Z,20.30
2018-09-05T19:58:44.174Z,20.20
2018-09-05T20:01:13.404Z,20.20
2018-09-05T20:03:42.630Z,20.20
2018-09-05T20:06:11.443Z,20.10
2018-09-05T20:08:40.845Z,20.10
2018-09-05T20:11:10.113Z,20.10
2018-09-05T20:13:39.785Z,20.10
2018-09-05T20:16:09.113Z,20.00
2018-09-05T20:18:37.789Z,20.00
2018-09-05T20:21:07.406Z,20.00
2018-09-05T20:23:36.528Z,20.00
2018-09-05T20:26:06.707Z,20.00
2018-09-05T20:28:35.644Z,20.10
2018-09-05T20:31:04.856Z,20.00
2018-09-05T20:33:34.437Z,20.00
2018-09-05T20:36:03.442Z,20.00
2018-09-05T20:38:32.690Z,20.00
2018-09-05T20:41:01.733Z,19.90
2018-09-05T20:43:31.095Z,19.90
2018-09-05T20:45:59.953Z,19.90
2018-09-05T20:48:28.985Z,19.90
2018-09-05T20:50:58.024Z,19.80
2018-09-05T20:53:27.216Z,19.80
2018-09-05T20:55:55.961Z,19.80
2018-09-05T20:58:24.945Z,19.80
2018-09-05T21:00:54.110Z,19.80
2018-09-05T21:03:23.428Z,19.80
2018-09-05T21:05:53.342Z,19.80
2018-09-05T21:08:22.656Z,19.70
2018-09-05T21:10:51.494Z,19.70
2018-09-05T21:13:21.100Z,19.70
2018-09-05T21:15:49.650Z,19.60
2018-09-05T21:18:18.642Z,19.60
2018-09-05T21:20:47.652Z,19.60
2018-09-05T21:23:16.563Z,19.60
2018-09-05T21:25:45.603Z,19.60
2018-09-05T21:28:14.533Z,19.60
2018-09-05T21:30:43.193Z,19.50
2018-09-05T21:33:11.949Z,19.50
2018-09-05T21:35:41.833Z,19.60
2018-09-05T21:38:11.449Z,19.60
2018-09-05T21:40:40.516Z,19.60
2018-09-05T21:43:10.587Z,19.60
2018-09-05T21:45:39.866Z,19.60
2018-09-05T21:48:08.834Z,19.60
2018-09-05T21:50:38.048Z,19.50
2018-09-05T21:53:07.012Z,19.50
2018-09-05T21:55:36.124Z,19.50
2018-09-05T21:58:05.004Z,19.60
2018-09-05T22:00:33.976Z,19.60
2018-09-05T22:03:02.945Z,19.60
2018-09-05T22:05:33.479Z,19.60
2018-09-05T22:08:02.076Z,19.50
2018-09-05T22:10:30.879Z,19.50
2018-09-05T22:12:59.541Z,19.50
2018-09-05T22:15:33.394Z,19.50
2018-09-05T22:18:02.829Z,19.50
2018-09-05T22:20:32.801Z,19.50
2018-09-05T22:23:01.960Z,19.40
2018-09-05T22:25:30.963Z,19.40
2018-09-05T22:28:01.117Z,19.30
2018-09-05T22:30:30.153Z,19.30
2018-09-05T22:32:59.082Z,19.40
2018-09-05T22:35:28.298Z,19.40
2018-09-05T22:37:57.217Z,19.40
2018-09-05T22:40:29.670Z,19.50
2018-09-05T22:43:10.011Z,19.40
2018-09-05T22:45:49.931Z,19.40
2018-09-05T22:48:41.947Z,19.40
2018-09-05T22:51:57.599Z,19.40
2018-09-05T22:54:39.837Z,19.50
2018-09-05T22:59:26.707Z,19.50
2018-09-05T23:02:36.834Z,19.50
2018-09-05T23:09:22.051Z,19.40
2018-09-05T23:12:01.929Z,19.40
2018-09-05T23:14:42.225Z,19.40
2018-09-05T23:17:22.629Z,19.40
2018-09-05T23:21:28.609Z,19.30
2018-09-05T23:24:03.267Z,19.30
2018-09-05T23:26:32.456Z,19.30
2018-09-05T23:29:01.653Z,19.20
2018-09-05T23:31:37.122Z,19.20
2018-09-05T23:34:11.947Z,19.00
2018-09-05T23:36:40.766Z,18.70
2018-09-05T23:39:09.786Z,18.70
2018-09-05T23:41:39.392Z,18.70
2018-09-05T23:44:08.318Z,18.70
2018-09-05T23:46:40.084Z,18.70
2018-09-05T23:49:12.973Z,18.70
2018-09-05T23:51:42.084Z,18.60
2018-09-05T23:54:11.210Z,18.50
2018-09-05T23:56:45.243Z,18.50
2018-09-05T23:59:17.199Z,18.50
