createdAt,value
2019-04-16T00:00:56.882Z,0.00
2019-04-16T00:01:56.847Z,0.00
2019-04-16T00:02:56.831Z,0.00
2019-04-16T00:03:56.823Z,0.00
2019-04-16T00:04:57.601Z,0.00
2019-04-16T00:05:58.926Z,0.00
2019-04-16T00:06:56.795Z,0.00
2019-04-16T00:07:56.784Z,0.00
2019-04-16T00:08:58.225Z,0.00
2019-04-16T00:09:56.759Z,0.00
2019-04-16T00:10:56.748Z,0.00
2019-04-16T00:11:56.749Z,0.00
2019-04-16T00:12:56.733Z,0.00
2019-04-16T00:13:56.858Z,0.00
2019-04-16T00:14:56.701Z,0.00
2019-04-16T00:15:56.689Z,0.00
2019-04-16T00:16:56.679Z,0.00
2019-04-16T00:17:56.681Z,0.00
2019-04-16T00:19:00.927Z,0.00
2019-04-16T00:19:57.643Z,0.00
2019-04-16T00:20:56.649Z,0.00
2019-04-16T00:21:56.629Z,0.00
2019-04-16T00:22:56.627Z,0.00
2019-04-16T00:23:56.607Z,0.00
2019-04-16T00:24:56.591Z,0.00
2019-04-16T00:25:56.764Z,0.00
2019-04-16T00:26:59.341Z,0.00
2019-04-16T00:27:59.597Z,0.00
2019-04-16T00:28:56.616Z,0.00
2019-04-16T00:29:56.583Z,0.00
2019-04-16T00:30:56.760Z,0.00
2019-04-16T00:31:56.651Z,0.00
2019-04-16T00:32:56.503Z,0.00
2019-04-16T00:33:56.507Z,0.00
2019-04-16T00:34:56.487Z,0.00
2019-04-16T00:35:56.485Z,0.00
2019-04-16T00:36:56.459Z,0.00
2019-04-16T00:37:56.451Z,0.00
2019-04-16T00:38:56.445Z,0.00
2019-04-16T00:39:56.974Z,0.00
2019-04-16T00:41:00.747Z,0.00
2019-04-16T00:41:57.454Z,0.00
2019-04-16T00:42:56.401Z,0.00
2019-04-16T00:43:56.394Z,0.00
2019-04-16T00:44:56.379Z,0.00
2019-04-16T00:45:56.367Z,0.00
2019-04-16T00:46:56.419Z,0.00
2019-04-16T00:47:56.345Z,0.00
2019-04-16T00:48:56.335Z,0.00
2019-04-16T00:49:58.855Z,0.00
2019-04-16T00:50:56.309Z,0.00
2019-04-16T00:51:56.306Z,0.00
2019-04-16T00:52:56.289Z,0.00
2019-04-16T00:53:56.278Z,0.00
2019-04-16T00:54:56.265Z,0.00
2019-04-16T00:55:56.262Z,0.00
2019-04-16T00:56:56.247Z,0.00
2019-04-16T00:57:56.238Z,0.00
2019-04-16T00:58:56.227Z,0.00
2019-04-16T00:59:56.766Z,0.00
2019-04-16T01:00:56.211Z,0.00
2019-04-16T01:01:56.325Z,0.00
2019-04-16T01:02:56.436Z,0.00
2019-04-16T01:03:56.384Z,0.00
2019-04-16T01:04:56.312Z,0.00
2019-04-16T01:05:56.258Z,0.00
2019-04-16T01:06:56.466Z,0.00
2019-04-16T01:07:56.475Z,0.00
2019-04-16T01:08:56.127Z,0.00
2019-04-16T01:09:56.113Z,0.00
2019-04-16T01:10:56.105Z,0.00
2019-04-16T01:11:56.089Z,0.00
2019-04-16T01:12:56.092Z,0.00
2019-04-16T01:13:56.316Z,0.00
2019-04-16T01:14:58.918Z,0.00
2019-04-16T01:15:56.053Z,0.00
2019-04-16T01:16:56.033Z,0.00
2019-04-16T01:17:56.027Z,0.00
2019-04-16T01:18:56.011Z,0.00
2019-04-16T01:19:56.002Z,0.00
2019-04-16T01:20:55.993Z,0.00
2019-04-16T01:21:55.992Z,0.00
2019-04-16T01:22:55.971Z,0.00
2019-04-16T01:23:55.962Z,0.00
2019-04-16T01:24:55.948Z,0.00
2019-04-16T01:25:56.242Z,0.00
2019-04-16T01:26:58.266Z,0.00
2019-04-16T01:27:59.873Z,0.00
2019-04-16T01:28:56.905Z,0.00
2019-04-16T01:29:55.891Z,0.00
2019-04-16T01:30:55.893Z,0.00
2019-04-16T01:31:55.871Z,0.00
2019-04-16T01:32:55.864Z,0.00
2019-04-16T01:33:55.855Z,0.00
2019-04-16T01:34:55.842Z,0.00
2019-04-16T01:35:55.833Z,0.00
2019-04-16T01:36:55.822Z,0.00
2019-04-16T01:37:56.793Z,0.00
2019-04-16T01:39:10.988Z,0.00
2019-04-16T01:39:56.789Z,0.00
2019-04-16T01:40:55.775Z,0.00
2019-04-16T01:41:55.765Z,0.00
2019-04-16T01:42:55.748Z,0.00
2019-04-16T01:43:57.195Z,0.00
2019-04-16T01:44:59.377Z,0.00
2019-04-16T01:46:00.851Z,0.00
2019-04-16T01:46:56.709Z,0.00
2019-04-16T01:47:55.697Z,0.00
2019-04-16T01:48:55.685Z,0.00
2019-04-16T01:49:55.673Z,0.00
2019-04-16T01:50:55.675Z,0.00
2019-04-16T01:51:55.649Z,0.00
2019-04-16T01:52:55.643Z,0.00
2019-04-16T01:53:55.627Z,0.00
2019-04-16T01:54:55.706Z,0.00
2019-04-16T01:55:56.953Z,0.00
2019-04-16T01:56:59.459Z,0.00
2019-04-16T01:57:55.593Z,0.00
2019-04-16T01:58:55.580Z,0.00
2019-04-16T01:59:55.565Z,0.00
2019-04-16T02:00:55.558Z,0.00
2019-04-16T02:01:55.559Z,0.00
2019-04-16T02:02:55.553Z,0.00
2019-04-16T02:03:55.527Z,0.00
2019-04-16T02:04:55.521Z,0.00
2019-04-16T02:05:55.613Z,0.00
2019-04-16T02:06:57.242Z,0.00
2019-04-16T02:07:56.325Z,0.00
2019-04-16T02:08:55.483Z,0.00
2019-04-16T02:09:55.459Z,0.00
2019-04-16T02:10:55.444Z,0.00
2019-04-16T02:11:55.441Z,0.00
2019-04-16T02:12:55.435Z,0.00
2019-04-16T02:13:55.423Z,0.00
2019-04-16T02:14:55.415Z,0.00
2019-04-16T02:15:55.399Z,0.00
2019-04-16T02:16:55.996Z,0.00
2019-04-16T02:17:58.688Z,0.00
2019-04-16T02:18:55.361Z,0.00
2019-04-16T02:19:55.362Z,0.00
2019-04-16T02:20:55.339Z,0.00
2019-04-16T02:21:55.332Z,0.00
2019-04-16T02:22:55.321Z,0.00
2019-04-16T02:23:55.307Z,0.00
2019-04-16T02:24:55.297Z,0.00
2019-04-16T02:25:55.297Z,0.00
2019-04-16T02:26:55.535Z,0.00
2019-04-16T02:27:57.092Z,0.00
2019-04-16T02:28:56.478Z,0.00
2019-04-16T02:29:55.241Z,0.00
2019-04-16T02:30:55.235Z,0.00
2019-04-16T02:31:55.230Z,0.00
2019-04-16T02:32:55.238Z,0.00
2019-04-16T02:33:55.205Z,0.00
2019-04-16T02:34:55.207Z,0.00
2019-04-16T02:35:55.179Z,0.00
2019-04-16T02:37:00.553Z,0.00
2019-04-16T02:37:56.159Z,0.00
2019-04-16T02:38:55.162Z,0.00
2019-04-16T02:39:55.138Z,0.00
2019-04-16T02:40:55.124Z,0.00
2019-04-16T02:41:58.059Z,0.00
2019-04-16T02:42:55.105Z,0.00
2019-04-16T02:43:55.097Z,0.00
2019-04-16T02:44:55.084Z,0.00
2019-04-16T02:45:58.063Z,0.00
2019-04-16T02:46:55.068Z,0.00
2019-04-16T02:47:55.050Z,0.00
2019-04-16T02:48:55.045Z,0.00
2019-04-16T02:49:56.750Z,0.00
2019-04-16T02:50:55.019Z,0.00
2019-04-16T02:51:55.007Z,0.00
2019-04-16T02:52:55.001Z,0.00
2019-04-16T02:53:58.901Z,0.00
2019-04-16T02:54:54.984Z,0.00
2019-04-16T02:55:54.960Z,0.00
2019-04-16T02:56:54.957Z,0.00
2019-04-16T02:57:59.481Z,0.00
2019-04-16T02:58:55.930Z,0.00
2019-04-16T02:59:54.917Z,0.00
2019-04-16T03:00:54.905Z,0.00
2019-04-16T03:01:54.901Z,0.00
2019-04-16T03:02:54.893Z,0.00
2019-04-16T03:03:56.244Z,0.00
2019-04-16T03:04:58.182Z,0.00
2019-04-16T03:05:54.858Z,0.00
2019-04-16T03:06:54.858Z,0.00
2019-04-16T03:07:54.834Z,0.00
2019-04-16T03:08:54.824Z,0.00
2019-04-16T03:10:01.157Z,0.00
2019-04-16T03:10:55.811Z,0.00
2019-04-16T03:11:54.809Z,0.00
2019-04-16T03:12:54.789Z,0.00
2019-04-16T03:13:58.334Z,0.00
2019-04-16T03:14:54.760Z,0.00
2019-04-16T03:15:54.759Z,0.00
2019-04-16T03:16:54.742Z,0.00
2019-04-16T03:17:54.733Z,0.00
2019-04-16T03:18:54.723Z,0.00
2019-04-16T03:19:54.729Z,0.00
2019-04-16T03:20:55.713Z,0.00
2019-04-16T03:21:55.771Z,0.00
2019-04-16T03:22:54.681Z,0.00
2019-04-16T03:23:54.671Z,0.00
2019-04-16T03:24:54.659Z,0.00
2019-04-16T03:25:54.645Z,0.00
2019-04-16T03:26:54.646Z,0.00
2019-04-16T03:27:55.117Z,0.00
2019-04-16T03:28:55.699Z,0.00
2019-04-16T03:29:54.601Z,0.00
2019-04-16T03:30:54.604Z,0.00
2019-04-16T03:31:58.214Z,0.00
2019-04-16T03:32:54.574Z,0.00
2019-04-16T03:33:54.570Z,0.00
2019-04-16T03:34:54.547Z,0.00
2019-04-16T03:35:57.574Z,0.00
2019-04-16T03:36:54.545Z,0.00
2019-04-16T03:37:54.533Z,0.00
2019-04-16T03:38:54.507Z,0.00
2019-04-16T03:39:54.499Z,4.00
2019-04-16T03:40:56.077Z,0.00
2019-04-16T03:41:56.182Z,4.00
2019-04-16T03:42:58.923Z,4.00
2019-04-16T03:43:55.455Z,4.00
2019-04-16T03:44:54.503Z,4.00
2019-04-16T03:45:54.447Z,4.00
2019-04-16T03:46:54.436Z,4.00
2019-04-16T03:47:54.424Z,8.00
2019-04-16T03:48:56.099Z,8.00
2019-04-16T03:49:56.412Z,8.00
2019-04-16T03:50:54.382Z,12.00
2019-04-16T03:51:54.373Z,12.00
2019-04-16T03:52:54.363Z,12.00
2019-04-16T03:53:54.368Z,16.00
2019-04-16T03:54:54.731Z,20.00
2019-04-16T03:55:54.590Z,20.00
2019-04-16T03:56:54.316Z,24.00
2019-04-16T03:57:54.325Z,28.00
2019-04-16T03:58:54.303Z,32.00
2019-04-16T03:59:54.288Z,36.00
2019-04-16T04:00:54.281Z,40.00
2019-04-16T04:01:54.276Z,48.00
2019-04-16T04:02:55.154Z,52.00
2019-04-16T04:03:54.519Z,56.00
2019-04-16T04:04:54.235Z,64.00
2019-04-16T04:05:54.237Z,68.00
2019-04-16T04:06:54.221Z,72.00
2019-04-16T04:07:55.449Z,80.00
2019-04-16T04:08:54.191Z,92.00
2019-04-16T04:09:55.175Z,96.00
2019-04-16T04:10:54.173Z,108.00
2019-04-16T04:11:54.172Z,116.00
2019-04-16T04:12:54.151Z,124.00
2019-04-16T04:13:54.141Z,136.00
2019-04-16T04:14:55.092Z,144.00
2019-04-16T04:15:55.215Z,156.00
2019-04-16T04:16:54.111Z,168.00
2019-04-16T04:17:54.111Z,180.00
2019-04-16T04:18:54.087Z,192.00
2019-04-16T04:19:54.106Z,204.00
2019-04-16T04:20:54.069Z,216.00
2019-04-16T04:21:54.484Z,232.00
2019-04-16T04:22:56.772Z,248.00
2019-04-16T04:23:54.041Z,260.00
2019-04-16T04:24:54.035Z,276.00
2019-04-16T04:25:54.015Z,292.00
2019-04-16T04:26:54.003Z,308.00
2019-04-16T04:27:53.994Z,324.00
2019-04-16T04:28:53.987Z,336.00
2019-04-16T04:29:56.527Z,356.00
2019-04-16T04:30:53.970Z,368.00
2019-04-16T04:31:53.954Z,380.00
2019-04-16T04:32:53.950Z,392.00
2019-04-16T04:33:53.939Z,412.00
2019-04-16T04:34:53.931Z,432.00
2019-04-16T04:35:53.922Z,452.00
2019-04-16T04:36:58.869Z,472.00
2019-04-16T04:37:54.889Z,496.00
2019-04-16T04:38:53.877Z,524.00
2019-04-16T04:39:53.865Z,544.00
2019-04-16T04:40:53.865Z,564.00
2019-04-16T04:41:56.469Z,584.00
2019-04-16T04:42:53.842Z,600.00
2019-04-16T04:43:53.826Z,628.00
2019-04-16T04:44:53.833Z,652.00
2019-04-16T04:45:53.803Z,684.00
2019-04-16T04:46:53.797Z,716.00
2019-04-16T04:47:53.780Z,744.00
2019-04-16T04:48:55.741Z,772.00
2019-04-16T04:49:53.761Z,800.00
2019-04-16T04:50:53.746Z,828.00
2019-04-16T04:51:53.737Z,852.00
2019-04-16T04:52:53.734Z,892.00
2019-04-16T04:53:53.715Z,924.00
2019-04-16T04:54:54.122Z,952.00
2019-04-16T04:55:54.400Z,976.00
2019-04-16T04:56:56.434Z,1004.00
2019-04-16T04:57:54.677Z,1028.00
2019-04-16T04:58:53.666Z,1056.00
2019-04-16T04:59:53.655Z,1080.00
2019-04-16T05:00:53.650Z,1108.00
2019-04-16T05:01:53.636Z,1136.00
2019-04-16T05:02:53.629Z,1164.00
2019-04-16T05:03:53.629Z,1192.00
2019-04-16T05:04:53.605Z,1220.00
2019-04-16T05:05:56.066Z,1244.00
2019-04-16T05:06:54.438Z,1272.00
2019-04-16T05:07:53.571Z,1300.00
2019-04-16T05:08:53.561Z,1324.00
2019-04-16T05:09:53.554Z,1352.00
2019-04-16T05:10:59.772Z,1376.00
2019-04-16T05:11:54.526Z,1404.00
2019-04-16T05:12:53.813Z,1292.00
2019-04-16T05:13:56.478Z,1404.00
2019-04-16T05:14:57.371Z,1484.00
2019-04-16T05:15:53.487Z,1516.00
2019-04-16T05:16:53.491Z,1544.00
2019-04-16T05:17:53.460Z,1572.00
2019-04-16T05:18:53.459Z,1600.00
2019-04-16T05:19:53.445Z,1628.00
2019-04-16T05:20:53.440Z,1656.00
2019-04-16T05:21:53.425Z,1680.00
2019-04-16T05:22:54.503Z,1708.00
2019-04-16T05:23:56.789Z,1740.00
2019-04-16T05:24:53.391Z,1768.00
2019-04-16T05:25:53.381Z,1792.00
2019-04-16T05:26:56.272Z,1824.00
2019-04-16T05:27:53.358Z,1852.00
2019-04-16T05:28:53.348Z,1880.00
2019-04-16T05:29:53.345Z,1916.00
2019-04-16T05:30:53.325Z,1944.00
2019-04-16T05:31:54.565Z,1976.00
2019-04-16T05:32:53.300Z,2004.00
2019-04-16T05:33:53.296Z,2040.00
2019-04-16T05:34:53.275Z,2072.00
2019-04-16T05:35:53.271Z,2108.00
2019-04-16T05:36:53.269Z,2144.00
2019-04-16T05:37:53.245Z,2184.00
2019-04-16T05:38:55.749Z,2232.00
2019-04-16T05:39:53.230Z,2288.00
2019-04-16T05:40:53.215Z,2368.00
2019-04-16T05:41:53.597Z,2460.00
2019-04-16T05:42:58.248Z,2556.00
2019-04-16T05:43:54.189Z,2736.00
2019-04-16T05:44:53.175Z,3032.00
2019-04-16T05:45:53.165Z,3484.00
2019-04-16T05:46:53.147Z,3900.00
2019-04-16T05:47:53.141Z,4164.00
2019-04-16T05:48:54.011Z,4360.00
2019-04-16T05:49:54.470Z,4472.00
2019-04-16T05:50:53.111Z,4520.00
2019-04-16T05:51:53.089Z,4592.00
2019-04-16T05:52:53.109Z,4700.00
2019-04-16T05:53:53.072Z,4880.00
2019-04-16T05:54:53.064Z,5204.00
2019-04-16T05:55:53.051Z,14432.00
2019-04-16T05:56:55.525Z,31904.00
2019-04-16T05:57:57.954Z,40576.00
2019-04-16T05:58:54.015Z,39552.00
2019-04-16T05:59:53.011Z,39584.00
2019-04-16T06:00:53.001Z,39776.00
2019-04-16T06:01:52.990Z,40416.00
2019-04-16T06:02:52.982Z,41824.00
2019-04-16T06:03:53.310Z,43328.00
2019-04-16T06:04:55.615Z,43520.00
2019-04-16T06:05:52.952Z,42720.00
2019-04-16T06:06:52.934Z,43616.00
2019-04-16T06:07:52.929Z,45280.00
2019-04-16T06:08:56.071Z,45728.00
2019-04-16T06:09:52.901Z,47232.00
2019-04-16T06:10:52.887Z,48224.00
2019-04-16T06:11:52.880Z,49696.00
2019-04-16T06:12:52.865Z,50400.00
2019-04-16T06:13:52.864Z,50496.00
2019-04-16T06:14:54.046Z,49728.00
2019-04-16T06:15:53.921Z,50432.00
2019-04-16T06:16:53.376Z,52672.00
2019-04-16T06:17:52.817Z,54016.00
2019-04-16T06:18:52.798Z,53440.00
2019-04-16T06:19:52.791Z,55008.00
2019-04-16T06:20:53.702Z,57024.00
2019-04-16T06:21:56.397Z,57920.00
2019-04-16T06:22:52.758Z,56832.00
2019-04-16T06:23:52.749Z,56640.00
2019-04-16T06:24:52.753Z,45408.00
2019-04-16T06:25:52.733Z,23648.00
2019-04-16T06:26:52.722Z,8104.00
2019-04-16T06:27:52.710Z,7300.00
2019-04-16T06:28:56.402Z,7128.00
2019-04-16T06:29:53.683Z,7036.00
2019-04-16T06:30:52.677Z,6952.00
2019-04-16T06:31:52.658Z,6888.00
2019-04-16T06:32:52.650Z,6832.00
2019-04-16T06:33:52.639Z,6772.00
2019-04-16T06:34:52.632Z,6724.00
2019-04-16T06:35:52.617Z,6704.00
2019-04-16T06:36:52.608Z,6712.00
2019-04-16T06:37:52.599Z,6696.00
2019-04-16T06:38:55.017Z,6720.00
2019-04-16T06:39:52.597Z,6748.00
2019-04-16T06:40:52.575Z,6792.00
2019-04-16T06:41:52.802Z,6876.00
2019-04-16T06:42:54.261Z,6984.00
2019-04-16T06:43:52.541Z,7124.00
2019-04-16T06:44:52.523Z,7316.00
2019-04-16T06:45:52.563Z,7768.00
2019-04-16T06:46:52.501Z,23136.00
2019-04-16T06:47:52.497Z,51680.00
2019-04-16T06:48:52.478Z,71008.00
2019-04-16T06:49:52.469Z,70272.00
2019-04-16T06:50:52.458Z,70016.00
2019-04-16T06:51:52.445Z,71552.00
2019-04-16T06:52:52.436Z,70432.00
2019-04-16T06:53:53.952Z,68416.00
2019-04-16T06:54:52.414Z,71360.00
2019-04-16T06:55:52.403Z,69216.00
2019-04-16T06:56:52.392Z,70304.00
2019-04-16T06:57:52.382Z,71392.00
2019-04-16T06:58:57.195Z,72352.00
2019-04-16T06:59:53.357Z,72576.00
2019-04-16T07:00:52.346Z,72384.00
2019-04-16T07:01:52.339Z,73568.00
2019-04-16T07:03:02.204Z,73184.00
2019-04-16T07:03:58.489Z,72352.00
2019-04-16T07:04:53.303Z,72128.00
2019-04-16T07:05:52.295Z,71328.00
2019-04-16T07:06:52.281Z,70016.00
2019-04-16T07:07:52.273Z,71776.00
2019-04-16T07:08:52.265Z,71712.00
2019-04-16T07:09:56.707Z,73536.00
2019-04-16T07:10:53.241Z,72416.00
2019-04-16T07:11:54.722Z,71936.00
2019-04-16T07:12:52.315Z,72288.00
2019-04-16T07:13:52.203Z,72480.00
2019-04-16T07:14:52.197Z,66688.00
2019-04-16T07:15:53.304Z,42528.00
2019-04-16T07:16:52.179Z,14400.00
2019-04-16T07:17:52.170Z,8044.00
2019-04-16T07:18:52.154Z,7668.00
2019-04-16T07:19:52.147Z,7480.00
2019-04-16T07:20:52.135Z,7160.00
2019-04-16T07:21:52.138Z,6760.00
2019-04-16T07:22:52.910Z,6480.00
2019-04-16T07:23:56.853Z,6260.00
2019-04-16T07:24:53.168Z,6108.00
2019-04-16T07:25:52.089Z,6008.00
2019-04-16T07:26:55.940Z,5960.00
2019-04-16T07:27:53.743Z,5936.00
2019-04-16T07:28:58.507Z,5908.00
2019-04-16T07:29:53.347Z,5896.00
2019-04-16T07:30:52.029Z,5900.00
2019-04-16T07:31:53.494Z,5896.00
2019-04-16T07:32:52.003Z,5876.00
2019-04-16T07:33:52.001Z,5876.00
2019-04-16T07:34:51.993Z,5888.00
2019-04-16T07:35:51.971Z,5900.00
2019-04-16T07:36:51.957Z,5916.00
2019-04-16T07:37:51.949Z,5952.00
2019-04-16T07:38:51.943Z,5988.00
2019-04-16T07:39:51.927Z,6012.00
2019-04-16T07:40:51.925Z,6036.00
2019-04-16T07:41:51.917Z,6060.00
2019-04-16T07:42:52.420Z,6056.00
2019-04-16T07:43:53.056Z,6048.00
2019-04-16T07:44:54.894Z,6056.00
2019-04-16T07:45:51.868Z,6060.00
2019-04-16T07:46:51.857Z,6064.00
2019-04-16T07:47:52.466Z,6076.00
2019-04-16T07:48:54.653Z,6084.00
2019-04-16T07:49:51.829Z,6100.00
2019-04-16T07:50:53.050Z,6120.00
2019-04-16T07:51:51.795Z,6140.00
2019-04-16T07:52:51.800Z,6160.00
2019-04-16T07:53:51.778Z,6176.00
2019-04-16T07:54:51.768Z,6200.00
2019-04-16T07:55:51.759Z,6208.00
2019-04-16T07:56:51.746Z,6232.00
2019-04-16T07:57:51.733Z,6260.00
2019-04-16T07:58:51.776Z,6280.00
2019-04-16T07:59:51.721Z,6296.00
2019-04-16T08:00:51.703Z,6336.00
2019-04-16T08:01:51.693Z,6376.00
2019-04-16T08:02:53.651Z,6428.00
2019-04-16T08:03:51.693Z,6496.00
2019-04-16T08:04:51.662Z,6564.00
2019-04-16T08:05:51.651Z,6624.00
2019-04-16T08:06:51.640Z,6704.00
2019-04-16T08:07:52.886Z,6788.00
2019-04-16T08:08:53.936Z,6864.00
2019-04-16T08:09:52.611Z,7104.00
2019-04-16T08:10:51.601Z,7572.00
2019-04-16T08:11:51.601Z,7916.00
2019-04-16T08:12:51.565Z,8104.00
2019-04-16T08:13:51.560Z,8248.00
2019-04-16T08:14:51.569Z,8300.00
2019-04-16T08:15:51.539Z,8340.00
2019-04-16T08:16:51.533Z,8364.00
2019-04-16T08:17:51.516Z,8400.00
2019-04-16T08:18:51.504Z,8456.00
2019-04-16T08:19:51.500Z,8488.00
2019-04-16T08:21:01.303Z,8548.00
2019-04-16T08:21:52.499Z,8636.00
2019-04-16T08:22:51.467Z,8748.00
2019-04-16T08:23:53.006Z,8872.00
2019-04-16T08:24:51.441Z,9036.00
2019-04-16T08:26:00.266Z,9300.00
2019-04-16T08:26:52.423Z,9796.00
2019-04-16T08:27:53.984Z,24864.00
2019-04-16T08:28:51.404Z,57056.00
2019-04-16T08:29:51.391Z,87360.00
2019-04-16T08:30:51.379Z,91200.00
2019-04-16T08:31:51.366Z,89120.00
2019-04-16T08:32:51.369Z,88512.00
2019-04-16T08:33:51.349Z,90752.00
2019-04-16T08:34:51.344Z,90176.00
2019-04-16T08:35:51.321Z,92224.00
2019-04-16T08:36:51.318Z,92384.00
2019-04-16T08:37:51.305Z,92768.00
2019-04-16T08:38:51.294Z,94528.00
2019-04-16T08:39:51.291Z,95328.00
2019-04-16T08:40:51.269Z,93472.00
2019-04-16T08:41:52.374Z,95136.00
2019-04-16T08:42:51.249Z,93888.00
2019-04-16T08:43:51.244Z,92896.00
2019-04-16T08:44:51.230Z,98016.00
2019-04-16T08:45:51.216Z,96288.00
2019-04-16T08:46:51.210Z,93056.00
2019-04-16T08:47:51.196Z,96064.00
2019-04-16T08:48:54.090Z,94304.00
2019-04-16T08:49:54.135Z,93568.00
2019-04-16T08:50:51.159Z,79296.00
2019-04-16T08:51:51.167Z,42976.00
2019-04-16T08:52:51.146Z,12536.00
2019-04-16T08:53:51.125Z,9612.00
2019-04-16T08:54:54.677Z,9264.00
2019-04-16T08:55:51.111Z,9036.00
2019-04-16T08:56:51.103Z,8868.00
2019-04-16T08:57:51.090Z,8720.00
2019-04-16T08:58:51.075Z,8588.00
2019-04-16T08:59:51.070Z,8524.00
2019-04-16T09:00:51.057Z,8444.00
2019-04-16T09:01:51.404Z,8404.00
2019-04-16T09:02:51.035Z,8388.00
2019-04-16T09:03:51.020Z,8372.00
2019-04-16T09:04:51.010Z,8400.00
2019-04-16T09:05:51.001Z,8468.00
2019-04-16T09:06:50.987Z,8552.00
2019-04-16T09:07:51.676Z,8736.00
2019-04-16T09:08:53.199Z,14916.00
2019-04-16T09:09:50.971Z,16384.00
2019-04-16T09:10:50.958Z,9808.00
2019-04-16T09:11:50.937Z,7936.00
2019-04-16T09:13:02.362Z,7772.00
2019-04-16T09:13:51.940Z,7648.00
2019-04-16T09:14:54.907Z,7564.00
2019-04-16T09:15:51.901Z,7496.00
2019-04-16T09:16:50.892Z,7452.00
2019-04-16T09:17:50.880Z,7404.00
2019-04-16T09:18:50.865Z,7360.00
2019-04-16T09:19:50.868Z,7320.00
2019-04-16T09:20:50.845Z,7284.00
2019-04-16T09:21:50.845Z,7240.00
2019-04-16T09:22:53.658Z,7216.00
2019-04-16T09:23:50.813Z,7192.00
2019-04-16T09:24:50.799Z,7148.00
2019-04-16T09:25:50.789Z,7148.00
2019-04-16T09:26:52.768Z,7128.00
2019-04-16T09:27:50.767Z,7120.00
2019-04-16T09:28:50.754Z,7092.00
2019-04-16T09:29:50.745Z,7064.00
2019-04-16T09:30:50.758Z,7060.00
2019-04-16T09:31:55.082Z,7060.00
2019-04-16T09:32:51.723Z,7056.00
2019-04-16T09:33:50.701Z,7012.00
2019-04-16T09:34:50.691Z,6996.00
2019-04-16T09:35:50.680Z,6956.00
2019-04-16T09:36:50.677Z,6940.00
2019-04-16T09:37:50.661Z,6936.00
2019-04-16T09:38:50.646Z,6916.00
2019-04-16T09:39:50.638Z,6920.00
2019-04-16T09:40:50.631Z,6960.00
2019-04-16T09:41:50.625Z,6984.00
2019-04-16T09:42:50.879Z,6972.00
2019-04-16T09:43:53.777Z,6988.00
2019-04-16T09:44:51.590Z,7048.00
2019-04-16T09:45:50.573Z,7084.00
2019-04-16T09:46:52.049Z,7052.00
2019-04-16T09:47:50.563Z,7044.00
2019-04-16T09:48:50.547Z,7052.00
2019-04-16T09:49:50.533Z,7020.00
2019-04-16T09:50:50.518Z,7104.00
2019-04-16T09:51:51.242Z,7124.00
2019-04-16T09:52:52.382Z,7096.00
2019-04-16T09:53:50.506Z,7092.00
2019-04-16T09:54:50.482Z,7100.00
2019-04-16T09:55:51.217Z,7080.00
2019-04-16T09:56:50.453Z,7044.00
2019-04-16T09:57:50.442Z,7004.00
2019-04-16T09:58:50.433Z,7068.00
2019-04-16T09:59:50.419Z,7068.00
2019-04-16T10:00:50.407Z,7024.00
2019-04-16T10:01:50.397Z,7048.00
2019-04-16T10:02:50.405Z,6972.00
2019-04-16T10:03:53.494Z,6988.00
2019-04-16T10:04:50.367Z,7024.00
2019-04-16T10:05:50.353Z,7028.00
2019-04-16T10:06:50.345Z,7000.00
2019-04-16T10:07:50.350Z,6956.00
2019-04-16T10:08:50.333Z,6952.00
2019-04-16T10:09:51.373Z,6960.00
2019-04-16T10:10:50.302Z,6936.00
2019-04-16T10:11:50.306Z,6952.00
2019-04-16T10:12:50.282Z,6984.00
2019-04-16T10:13:50.266Z,6920.00
2019-04-16T10:14:50.291Z,6892.00
2019-04-16T10:15:50.246Z,6884.00
2019-04-16T10:16:50.246Z,6840.00
2019-04-16T10:17:50.242Z,6896.00
2019-04-16T10:18:50.224Z,6924.00
2019-04-16T10:19:50.206Z,6900.00
2019-04-16T10:20:50.232Z,6908.00
2019-04-16T10:21:53.411Z,6888.00
2019-04-16T10:22:50.170Z,6872.00
2019-04-16T10:23:50.174Z,6888.00
2019-04-16T10:24:50.157Z,6888.00
2019-04-16T10:25:50.156Z,6888.00
2019-04-16T10:26:50.142Z,6932.00
2019-04-16T10:27:50.152Z,6964.00
2019-04-16T10:28:50.108Z,7008.00
2019-04-16T10:29:50.099Z,7048.00
2019-04-16T10:30:50.084Z,7092.00
2019-04-16T10:31:50.075Z,7152.00
2019-04-16T10:32:50.072Z,7212.00
2019-04-16T10:33:50.054Z,7300.00
2019-04-16T10:34:50.067Z,7516.00
2019-04-16T10:35:50.037Z,7960.00
2019-04-16T10:36:50.024Z,28000.00
2019-04-16T10:37:50.019Z,62848.00
2019-04-16T10:38:50.014Z,76384.00
2019-04-16T10:39:49.988Z,76608.00
2019-04-16T10:40:50.001Z,77120.00
2019-04-16T10:41:49.976Z,79552.00
2019-04-16T10:42:49.973Z,79328.00
2019-04-16T10:43:50.003Z,78080.00
2019-04-16T10:44:50.033Z,78976.00
2019-04-16T10:45:49.985Z,79552.00
2019-04-16T10:46:50.019Z,80160.00
2019-04-16T10:47:49.899Z,79904.00
2019-04-16T10:48:49.912Z,78400.00
2019-04-16T10:49:49.890Z,78240.00
2019-04-16T10:50:49.877Z,79040.00
2019-04-16T10:51:49.865Z,76416.00
2019-04-16T10:52:54.071Z,75648.00
2019-04-16T10:53:50.852Z,74048.00
2019-04-16T10:54:49.848Z,70080.00
2019-04-16T10:55:49.838Z,55904.00
2019-04-16T10:56:49.807Z,64480.00
2019-04-16T10:57:49.799Z,71840.00
2019-04-16T10:58:49.788Z,72352.00
2019-04-16T10:59:49.785Z,67168.00
2019-04-16T11:00:49.787Z,58528.00
2019-04-16T11:01:49.773Z,62464.00
2019-04-16T11:02:49.741Z,67712.00
2019-04-16T11:03:49.741Z,62720.00
2019-04-16T11:04:49.721Z,58112.00
2019-04-16T11:05:49.718Z,49536.00
2019-04-16T11:06:49.731Z,58112.00
2019-04-16T11:07:49.692Z,62304.00
2019-04-16T11:08:49.682Z,63552.00
2019-04-16T11:09:49.678Z,56768.00
2019-04-16T11:10:49.667Z,55200.00
2019-04-16T11:11:49.750Z,63424.00
2019-04-16T11:12:49.646Z,56320.00
2019-04-16T11:13:59.585Z,60608.00
2019-04-16T11:14:50.614Z,55232.00
2019-04-16T11:15:49.614Z,47904.00
2019-04-16T11:16:49.616Z,50944.00
2019-04-16T11:17:49.603Z,49696.00
2019-04-16T11:18:49.574Z,33088.00
2019-04-16T11:19:52.771Z,31648.00
2019-04-16T11:20:49.576Z,56064.00
2019-04-16T11:21:49.554Z,52832.00
2019-04-16T11:22:49.569Z,38464.00
2019-04-16T11:23:49.546Z,40448.00
2019-04-16T11:24:49.547Z,25536.00
2019-04-16T11:25:49.499Z,33504.00
2019-04-16T11:26:49.494Z,49920.00
2019-04-16T11:27:49.506Z,52768.00
2019-04-16T11:28:49.484Z,59328.00
2019-04-16T11:29:49.454Z,45440.00
2019-04-16T11:30:49.468Z,41152.00
2019-04-16T11:31:49.440Z,45696.00
2019-04-16T11:32:49.421Z,31872.00
2019-04-16T11:33:49.417Z,54144.00
2019-04-16T11:34:49.427Z,34272.00
2019-04-16T11:35:52.765Z,14552.00
2019-04-16T11:36:49.391Z,7040.00
2019-04-16T11:37:49.379Z,6532.00
2019-04-16T11:38:49.436Z,6152.00
2019-04-16T11:39:49.360Z,6228.00
2019-04-16T11:40:49.384Z,6136.00
2019-04-16T11:41:49.336Z,6176.00
2019-04-16T11:42:49.337Z,6224.00
2019-04-16T11:43:49.330Z,6152.00
2019-04-16T11:44:50.398Z,6020.00
2019-04-16T11:45:49.287Z,6032.00
2019-04-16T11:46:49.292Z,6084.00
2019-04-16T11:47:49.281Z,5884.00
2019-04-16T11:48:50.327Z,5820.00
2019-04-16T11:49:49.262Z,5840.00
2019-04-16T11:50:49.239Z,5932.00
2019-04-16T11:51:49.232Z,6080.00
2019-04-16T11:52:49.215Z,6092.00
2019-04-16T11:53:49.217Z,5864.00
2019-04-16T11:54:49.192Z,5840.00
2019-04-16T11:55:49.183Z,5888.00
2019-04-16T11:56:49.212Z,6152.00
2019-04-16T11:57:49.202Z,6220.00
2019-04-16T11:58:49.155Z,13328.00
2019-04-16T11:59:49.166Z,18400.00
2019-04-16T12:00:49.161Z,19840.00
2019-04-16T12:01:49.113Z,18144.00
2019-04-16T12:02:49.120Z,24064.00
2019-04-16T12:03:49.092Z,24736.00
2019-04-16T12:04:49.103Z,25568.00
2019-04-16T12:05:49.126Z,41056.00
2019-04-16T12:06:49.103Z,36832.00
2019-04-16T12:07:49.095Z,51584.00
2019-04-16T12:08:49.084Z,50016.00
2019-04-16T12:09:49.055Z,45376.00
2019-04-16T12:10:49.056Z,40896.00
2019-04-16T12:11:49.046Z,40832.00
2019-04-16T12:12:49.062Z,42272.00
2019-04-16T12:13:49.036Z,37632.00
2019-04-16T12:14:49.013Z,39136.00
2019-04-16T12:15:48.972Z,32320.00
2019-04-16T12:16:48.954Z,29440.00
2019-04-16T12:17:49.044Z,37024.00
2019-04-16T12:18:48.938Z,40160.00
2019-04-16T12:19:48.992Z,41248.00
2019-04-16T12:20:48.948Z,39776.00
2019-04-16T12:21:48.902Z,44192.00
2019-04-16T12:22:48.889Z,40224.00
2019-04-16T12:23:49.047Z,37792.00